Site Name,DateTime,Units,Value
Kington 11Kv,2024-03-07T00:05:00+00:00,MVA,4.09
Kington 11Kv,2024-03-07T00:10:00+00:00,MVA,4.212
Kington 11Kv,2024-03-07T00:15:00+00:00,MVA,4.0969999999999995
Kington 11Kv,2024-03-07T00:20:00+00:00,MVA,4.012
Kington 11Kv,2024-03-07T00:25:00+00:00,MVA,3.8209999999999997
Kington 11Kv,2024-03-07T00:30:00+00:00,MVA,3.928
Kington 11Kv,2024-03-07T00:35:00+00:00,MVA,4.207
Kington 11Kv,2024-03-07T00:40:00+00:00,MVA,4.43
Kington 11Kv,2024-03-07T00:45:00+00:00,MVA,4.5
Kington 11Kv,2024-03-07T00:50:00+00:00,MVA,4.521
Kington 11Kv,2024-03-07T00:55:00+00:00,MVA,4.697
Kington 11Kv,2024-03-07T01:00:00+00:00,MVA,4.639
Kington 11Kv,2024-03-07T01:05:00+00:00,MVA,4.677
Kington 11Kv,2024-03-07T01:10:00+00:00,MVA,4.609
Kington 11Kv,2024-03-07T01:15:00+00:00,MVA,4.671
Kington 11Kv,2024-03-07T01:20:00+00:00,MVA,4.681
Kington 11Kv,2024-03-07T01:25:00+00:00,MVA,4.72
Kington 11Kv,2024-03-07T01:30:00+00:00,MVA,4.6240000000000006
Kington 11Kv,2024-03-07T01:35:00+00:00,MVA,4.614000000000001
Kington 11Kv,2024-03-07T01:40:00+00:00,MVA,4.858
Kington 11Kv,2024-03-07T01:45:00+00:00,MVA,4.832
Kington 11Kv,2024-03-07T01:50:00+00:00,MVA,4.725
Kington 11Kv,2024-03-07T01:55:00+00:00,MVA,4.522
Kington 11Kv,2024-03-07T02:00:00+00:00,MVA,4.525
Kington 11Kv,2024-03-07T02:05:00+00:00,MVA,4.684
Kington 11Kv,2024-03-07T02:10:00+00:00,MVA,4.57
Kington 11Kv,2024-03-07T02:15:00+00:00,MVA,4.452
Kington 11Kv,2024-03-07T02:20:00+00:00,MVA,4.324
Kington 11Kv,2024-03-07T02:25:00+00:00,MVA,4.465
Kington 11Kv,2024-03-07T02:30:00+00:00,MVA,4.428
Kington 11Kv,2024-03-07T02:35:00+00:00,MVA,4.429
Kington 11Kv,2024-03-07T02:40:00+00:00,MVA,4.43
Kington 11Kv,2024-03-07T02:45:00+00:00,MVA,4.436999999999999
Kington 11Kv,2024-03-07T02:50:00+00:00,MVA,4.465
Kington 11Kv,2024-03-07T02:55:00+00:00,MVA,4.306
Kington 11Kv,2024-03-07T03:00:00+00:00,MVA,4.2219999999999995
Kington 11Kv,2024-03-07T03:05:00+00:00,MVA,4.202
Kington 11Kv,2024-03-07T03:10:00+00:00,MVA,4.322
Kington 11Kv,2024-03-07T03:15:00+00:00,MVA,4.243
Kington 11Kv,2024-03-07T03:20:00+00:00,MVA,4.161
Kington 11Kv,2024-03-07T03:25:00+00:00,MVA,4.12
Kington 11Kv,2024-03-07T03:30:00+00:00,MVA,4.1
Kington 11Kv,2024-03-07T03:35:00+00:00,MVA,4.12
Kington 11Kv,2024-03-07T03:40:00+00:00,MVA,4.025
Kington 11Kv,2024-03-07T03:45:00+00:00,MVA,3.986
Kington 11Kv,2024-03-07T03:50:00+00:00,MVA,4.0
Kington 11Kv,2024-03-07T03:55:00+00:00,MVA,3.886
Kington 11Kv,2024-03-07T04:00:00+00:00,MVA,3.859
Kington 11Kv,2024-03-07T04:05:00+00:00,MVA,3.8890000000000002
Kington 11Kv,2024-03-07T04:10:00+00:00,MVA,3.9210000000000003
Kington 11Kv,2024-03-07T04:15:00+00:00,MVA,3.9120000000000004
Kington 11Kv,2024-03-07T04:20:00+00:00,MVA,3.838
Kington 11Kv,2024-03-07T04:25:00+00:00,MVA,3.809
Kington 11Kv,2024-03-07T04:30:00+00:00,MVA,3.7969999999999997
Kington 11Kv,2024-03-07T04:35:00+00:00,MVA,3.738
Kington 11Kv,2024-03-07T04:40:00+00:00,MVA,3.828
Kington 11Kv,2024-03-07T04:45:00+00:00,MVA,3.93
Kington 11Kv,2024-03-07T04:50:00+00:00,MVA,3.873
Kington 11Kv,2024-03-07T04:55:00+00:00,MVA,3.701
Kington 11Kv,2024-03-07T05:00:00+00:00,MVA,3.6819999999999995
Kington 11Kv,2024-03-07T05:05:00+00:00,MVA,3.814
Kington 11Kv,2024-03-07T05:10:00+00:00,MVA,4.111000000000001
Kington 11Kv,2024-03-07T05:15:00+00:00,MVA,4.364
Kington 11Kv,2024-03-07T05:20:00+00:00,MVA,4.416
Kington 11Kv,2024-03-07T05:25:00+00:00,MVA,4.522
Kington 11Kv,2024-03-07T05:30:00+00:00,MVA,4.507
Kington 11Kv,2024-03-07T05:35:00+00:00,MVA,4.658
Kington 11Kv,2024-03-07T05:40:00+00:00,MVA,4.807
Kington 11Kv,2024-03-07T05:45:00+00:00,MVA,4.938000000000001
Kington 11Kv,2024-03-07T05:50:00+00:00,MVA,4.936
Kington 11Kv,2024-03-07T05:55:00+00:00,MVA,4.928
Kington 11Kv,2024-03-07T06:00:00+00:00,MVA,4.962
Kington 11Kv,2024-03-07T06:05:00+00:00,MVA,5.024
Kington 11Kv,2024-03-07T06:10:00+00:00,MVA,5.0920000000000005
Kington 11Kv,2024-03-07T06:15:00+00:00,MVA,5.359999999999999
Kington 11Kv,2024-03-07T06:20:00+00:00,MVA,5.35
Kington 11Kv,2024-03-07T06:25:00+00:00,MVA,5.347
Kington 11Kv,2024-03-07T06:30:00+00:00,MVA,5.485
Kington 11Kv,2024-03-07T06:35:00+00:00,MVA,5.78
Kington 11Kv,2024-03-07T06:40:00+00:00,MVA,6.035
Kington 11Kv,2024-03-07T06:45:00+00:00,MVA,6.024
Kington 11Kv,2024-03-07T06:50:00+00:00,MVA,6.05
Kington 11Kv,2024-03-07T06:55:00+00:00,MVA,6.144
Kington 11Kv,2024-03-07T07:00:00+00:00,MVA,6.119999999999999
Kington 11Kv,2024-03-07T07:05:00+00:00,MVA,6.037
Kington 11Kv,2024-03-07T07:10:00+00:00,MVA,6.066
Kington 11Kv,2024-03-07T07:15:00+00:00,MVA,6.1739999999999995
Kington 11Kv,2024-03-07T07:20:00+00:00,MVA,6.136
Kington 11Kv,2024-03-07T07:25:00+00:00,MVA,6.113
Kington 11Kv,2024-03-07T07:30:00+00:00,MVA,6.178
Kington 11Kv,2024-03-07T07:35:00+00:00,MVA,6.024
Kington 11Kv,2024-03-07T07:40:00+00:00,MVA,6.026
Kington 11Kv,2024-03-07T07:45:00+00:00,MVA,5.963
Kington 11Kv,2024-03-07T07:50:00+00:00,MVA,5.882
Kington 11Kv,2024-03-07T07:55:00+00:00,MVA,5.941
Kington 11Kv,2024-03-07T08:00:00+00:00,MVA,5.951
Kington 11Kv,2024-03-07T08:05:00+00:00,MVA,5.933999999999999
Kington 11Kv,2024-03-07T08:10:00+00:00,MVA,6.027
Kington 11Kv,2024-03-07T08:15:00+00:00,MVA,6.214
Kington 11Kv,2024-03-07T08:20:00+00:00,MVA,6.353999999999999
Kington 11Kv,2024-03-07T08:25:00+00:00,MVA,6.21
Kington 11Kv,2024-03-07T08:30:00+00:00,MVA,6.029999999999999
Kington 11Kv,2024-03-07T08:35:00+00:00,MVA,6.069
Kington 11Kv,2024-03-07T08:40:00+00:00,MVA,6.115
Kington 11Kv,2024-03-07T08:45:00+00:00,MVA,5.901
Kington 11Kv,2024-03-07T08:50:00+00:00,MVA,5.894
Kington 11Kv,2024-03-07T08:55:00+00:00,MVA,5.817
Kington 11Kv,2024-03-07T09:00:00+00:00,MVA,5.814
Kington 11Kv,2024-03-07T09:05:00+00:00,MVA,5.587
Kington 11Kv,2024-03-07T09:10:00+00:00,MVA,5.686
Kington 11Kv,2024-03-07T09:15:00+00:00,MVA,5.707
Kington 11Kv,2024-03-07T09:20:00+00:00,MVA,5.83
Kington 11Kv,2024-03-07T09:25:00+00:00,MVA,5.862
Kington 11Kv,2024-03-07T09:30:00+00:00,MVA,5.672
Kington 11Kv,2024-03-07T09:35:00+00:00,MVA,5.7669999999999995
Kington 11Kv,2024-03-07T09:40:00+00:00,MVA,5.749
Kington 11Kv,2024-03-07T09:45:00+00:00,MVA,5.683
Kington 11Kv,2024-03-07T09:50:00+00:00,MVA,5.701
Kington 11Kv,2024-03-07T09:55:00+00:00,MVA,5.742
Kington 11Kv,2024-03-07T10:00:00+00:00,MVA,5.705
Kington 11Kv,2024-03-07T10:05:00+00:00,MVA,5.702
Kington 11Kv,2024-03-07T10:10:00+00:00,MVA,5.68
Kington 11Kv,2024-03-07T10:15:00+00:00,MVA,5.494
Kington 11Kv,2024-03-07T10:20:00+00:00,MVA,5.44
Kington 11Kv,2024-03-07T10:25:00+00:00,MVA,5.269
Kington 11Kv,2024-03-07T10:30:00+00:00,MVA,5.164
Kington 11Kv,2024-03-07T10:35:00+00:00,MVA,5.078
Kington 11Kv,2024-03-07T10:40:00+00:00,MVA,4.953
Kington 11Kv,2024-03-07T10:45:00+00:00,MVA,4.993
Kington 11Kv,2024-03-07T10:50:00+00:00,MVA,4.8149999999999995
Kington 11Kv,2024-03-07T10:55:00+00:00,MVA,4.792
Kington 11Kv,2024-03-07T11:00:00+00:00,MVA,4.753
Kington 11Kv,2024-03-07T11:05:00+00:00,MVA,4.628
Kington 11Kv,2024-03-07T11:10:00+00:00,MVA,4.54
Kington 11Kv,2024-03-07T11:15:00+00:00,MVA,4.476
Kington 11Kv,2024-03-07T11:20:00+00:00,MVA,4.36
Kington 11Kv,2024-03-07T11:25:00+00:00,MVA,4.2
Kington 11Kv,2024-03-07T11:30:00+00:00,MVA,4.253
Kington 11Kv,2024-03-07T11:35:00+00:00,MVA,4.197
Kington 11Kv,2024-03-07T11:40:00+00:00,MVA,4.245
Kington 11Kv,2024-03-07T11:45:00+00:00,MVA,4.226
Kington 11Kv,2024-03-07T11:50:00+00:00,MVA,4.372
Kington 11Kv,2024-03-07T11:55:00+00:00,MVA,4.505
Kington 11Kv,2024-03-07T12:00:00+00:00,MVA,4.462
Kington 11Kv,2024-03-07T12:05:00+00:00,MVA,4.411
Kington 11Kv,2024-03-07T12:10:00+00:00,MVA,4.308
Kington 11Kv,2024-03-07T12:15:00+00:00,MVA,4.082
Kington 11Kv,2024-03-07T12:20:00+00:00,MVA,4.018
Kington 11Kv,2024-03-07T12:25:00+00:00,MVA,4.106
Kington 11Kv,2024-03-07T12:30:00+00:00,MVA,4.088
Kington 11Kv,2024-03-07T12:35:00+00:00,MVA,4.739
Kington 11Kv,2024-03-07T12:40:00+00:00,MVA,4.957000000000001
Kington 11Kv,2024-03-07T12:45:00+00:00,MVA,5.192
Kington 11Kv,2024-03-07T12:50:00+00:00,MVA,5.279999999999999
Kington 11Kv,2024-03-07T12:55:00+00:00,MVA,5.195
Kington 11Kv,2024-03-07T13:00:00+00:00,MVA,5.418
Kington 11Kv,2024-03-07T13:05:00+00:00,MVA,5.7490000000000006
Kington 11Kv,2024-03-07T13:10:00+00:00,MVA,5.602
Kington 11Kv,2024-03-07T13:15:00+00:00,MVA,5.411
Kington 11Kv,2024-03-07T13:20:00+00:00,MVA,5.092
Kington 11Kv,2024-03-07T13:25:00+00:00,MVA,5.129
Kington 11Kv,2024-03-07T13:30:00+00:00,MVA,5.308
Kington 11Kv,2024-03-07T13:35:00+00:00,MVA,5.097
Kington 11Kv,2024-03-07T13:40:00+00:00,MVA,5.133
Kington 11Kv,2024-03-07T13:45:00+00:00,MVA,5.146
Kington 11Kv,2024-03-07T13:50:00+00:00,MVA,5.084
Kington 11Kv,2024-03-07T13:55:00+00:00,MVA,5.062
Kington 11Kv,2024-03-07T14:00:00+00:00,MVA,5.105
Kington 11Kv,2024-03-07T14:05:00+00:00,MVA,5.143
Kington 11Kv,2024-03-07T14:10:00+00:00,MVA,5.407
Kington 11Kv,2024-03-07T14:15:00+00:00,MVA,5.26
Kington 11Kv,2024-03-07T14:20:00+00:00,MVA,5.33
Kington 11Kv,2024-03-07T14:25:00+00:00,MVA,5.356999999999999
Kington 11Kv,2024-03-07T14:30:00+00:00,MVA,5.229
Kington 11Kv,2024-03-07T14:35:00+00:00,MVA,5.351
Kington 11Kv,2024-03-07T14:40:00+00:00,MVA,5.214
Kington 11Kv,2024-03-07T14:45:00+00:00,MVA,5.183
Kington 11Kv,2024-03-07T14:50:00+00:00,MVA,5.118
Kington 11Kv,2024-03-07T14:55:00+00:00,MVA,5.226
Kington 11Kv,2024-03-07T15:00:00+00:00,MVA,5.17
Kington 11Kv,2024-03-07T15:05:00+00:00,MVA,5.307
Kington 11Kv,2024-03-07T15:10:00+00:00,MVA,5.4670000000000005
Kington 11Kv,2024-03-07T15:15:00+00:00,MVA,5.305
Kington 11Kv,2024-03-07T15:20:00+00:00,MVA,5.566
Kington 11Kv,2024-03-07T15:25:00+00:00,MVA,5.514
Kington 11Kv,2024-03-07T15:30:00+00:00,MVA,5.533
Kington 11Kv,2024-03-07T15:35:00+00:00,MVA,5.494
Kington 11Kv,2024-03-07T15:40:00+00:00,MVA,5.686
Kington 11Kv,2024-03-07T15:45:00+00:00,MVA,5.865
Kington 11Kv,2024-03-07T15:50:00+00:00,MVA,5.713
Kington 11Kv,2024-03-07T15:55:00+00:00,MVA,5.839
Kington 11Kv,2024-03-07T16:00:00+00:00,MVA,5.761
Kington 11Kv,2024-03-07T16:05:00+00:00,MVA,5.902
Kington 11Kv,2024-03-07T16:10:00+00:00,MVA,5.888999999999999
Kington 11Kv,2024-03-07T16:15:00+00:00,MVA,5.852
Kington 11Kv,2024-03-07T16:20:00+00:00,MVA,5.827999999999999
Kington 11Kv,2024-03-07T16:25:00+00:00,MVA,5.6739999999999995
Kington 11Kv,2024-03-07T16:30:00+00:00,MVA,5.865
Kington 11Kv,2024-03-07T16:35:00+00:00,MVA,5.699
Kington 11Kv,2024-03-07T16:40:00+00:00,MVA,5.553
Kington 11Kv,2024-03-07T16:45:00+00:00,MVA,5.536
Kington 11Kv,2024-03-07T16:50:00+00:00,MVA,5.544
Kington 11Kv,2024-03-07T16:55:00+00:00,MVA,5.538
Kington 11Kv,2024-03-07T17:00:00+00:00,MVA,5.5009999999999994
Kington 11Kv,2024-03-07T17:05:00+00:00,MVA,5.508
Kington 11Kv,2024-03-07T17:10:00+00:00,MVA,5.449
Kington 11Kv,2024-03-07T17:15:00+00:00,MVA,5.413
Kington 11Kv,2024-03-07T17:20:00+00:00,MVA,5.5809999999999995
Kington 11Kv,2024-03-07T17:25:00+00:00,MVA,5.671
Kington 11Kv,2024-03-07T17:30:00+00:00,MVA,5.7780000000000005
Kington 11Kv,2024-03-07T17:35:00+00:00,MVA,5.851
Kington 11Kv,2024-03-07T17:40:00+00:00,MVA,5.933
Kington 11Kv,2024-03-07T17:45:00+00:00,MVA,5.941
Kington 11Kv,2024-03-07T17:50:00+00:00,MVA,5.712
Kington 11Kv,2024-03-07T17:55:00+00:00,MVA,5.725
Kington 11Kv,2024-03-07T18:00:00+00:00,MVA,5.908
Kington 11Kv,2024-03-07T18:05:00+00:00,MVA,6.104
Kington 11Kv,2024-03-07T18:10:00+00:00,MVA,6.141
Kington 11Kv,2024-03-07T18:15:00+00:00,MVA,6.078
Kington 11Kv,2024-03-07T18:20:00+00:00,MVA,6.104
Kington 11Kv,2024-03-07T18:25:00+00:00,MVA,6.205
Kington 11Kv,2024-03-07T18:30:00+00:00,MVA,6.268
Kington 11Kv,2024-03-07T18:35:00+00:00,MVA,6.337
Kington 11Kv,2024-03-07T18:40:00+00:00,MVA,6.174
Kington 11Kv,2024-03-07T18:45:00+00:00,MVA,5.932
Kington 11Kv,2024-03-07T18:50:00+00:00,MVA,5.862
Kington 11Kv,2024-03-07T18:55:00+00:00,MVA,5.91
Kington 11Kv,2024-03-07T19:00:00+00:00,MVA,5.904
Kington 11Kv,2024-03-07T19:05:00+00:00,MVA,5.891
Kington 11Kv,2024-03-07T19:10:00+00:00,MVA,5.921
Kington 11Kv,2024-03-07T19:15:00+00:00,MVA,5.979
Kington 11Kv,2024-03-07T19:20:00+00:00,MVA,5.917
Kington 11Kv,2024-03-07T19:25:00+00:00,MVA,6.104
Kington 11Kv,2024-03-07T19:30:00+00:00,MVA,6.2299999999999995
Kington 11Kv,2024-03-07T19:35:00+00:00,MVA,6.187
Kington 11Kv,2024-03-07T19:40:00+00:00,MVA,6.164000000000001
Kington 11Kv,2024-03-07T19:45:00+00:00,MVA,6.224
Kington 11Kv,2024-03-07T19:50:00+00:00,MVA,5.959
Kington 11Kv,2024-03-07T19:55:00+00:00,MVA,5.827999999999999
Kington 11Kv,2024-03-07T20:00:00+00:00,MVA,5.755
Kington 11Kv,2024-03-07T20:05:00+00:00,MVA,5.6850000000000005
Kington 11Kv,2024-03-07T20:10:00+00:00,MVA,5.729
Kington 11Kv,2024-03-07T20:15:00+00:00,MVA,5.743
Kington 11Kv,2024-03-07T20:20:00+00:00,MVA,5.829
Kington 11Kv,2024-03-07T20:25:00+00:00,MVA,5.806
Kington 11Kv,2024-03-07T20:30:00+00:00,MVA,5.813
Kington 11Kv,2024-03-07T20:35:00+00:00,MVA,5.748
Kington 11Kv,2024-03-07T20:40:00+00:00,MVA,5.7219999999999995
Kington 11Kv,2024-03-07T20:45:00+00:00,MVA,5.617
Kington 11Kv,2024-03-07T20:50:00+00:00,MVA,5.54
Kington 11Kv,2024-03-07T20:55:00+00:00,MVA,5.43
Kington 11Kv,2024-03-07T21:00:00+00:00,MVA,5.455
Kington 11Kv,2024-03-07T21:05:00+00:00,MVA,5.472
Kington 11Kv,2024-03-07T21:10:00+00:00,MVA,5.445
Kington 11Kv,2024-03-07T21:15:00+00:00,MVA,5.417
Kington 11Kv,2024-03-07T21:20:00+00:00,MVA,5.372
Kington 11Kv,2024-03-07T21:25:00+00:00,MVA,5.328
Kington 11Kv,2024-03-07T21:30:00+00:00,MVA,5.309
Kington 11Kv,2024-03-07T21:35:00+00:00,MVA,5.32
Kington 11Kv,2024-03-07T21:40:00+00:00,MVA,5.176
Kington 11Kv,2024-03-07T21:45:00+00:00,MVA,4.994
Kington 11Kv,2024-03-07T21:50:00+00:00,MVA,4.967
Kington 11Kv,2024-03-07T21:55:00+00:00,MVA,4.981
Kington 11Kv,2024-03-07T22:00:00+00:00,MVA,4.844
Kington 11Kv,2024-03-07T22:05:00+00:00,MVA,4.775
Kington 11Kv,2024-03-07T22:10:00+00:00,MVA,4.745
Kington 11Kv,2024-03-07T22:15:00+00:00,MVA,4.71
Kington 11Kv,2024-03-07T22:20:00+00:00,MVA,4.812
Kington 11Kv,2024-03-07T22:25:00+00:00,MVA,4.79
Kington 11Kv,2024-03-07T22:30:00+00:00,MVA,4.688000000000001
Kington 11Kv,2024-03-07T22:35:00+00:00,MVA,4.553
Kington 11Kv,2024-03-07T22:40:00+00:00,MVA,4.407
Kington 11Kv,2024-03-07T22:45:00+00:00,MVA,4.39
Kington 11Kv,2024-03-07T22:50:00+00:00,MVA,4.257
Kington 11Kv,2024-03-07T22:55:00+00:00,MVA,4.182
Kington 11Kv,2024-03-07T23:00:00+00:00,MVA,4.216
Kington 11Kv,2024-03-07T23:05:00+00:00,MVA,4.237
Kington 11Kv,2024-03-07T23:10:00+00:00,MVA,4.2330000000000005
Kington 11Kv,2024-03-07T23:15:00+00:00,MVA,4.1579999999999995
Kington 11Kv,2024-03-07T23:20:00+00:00,MVA,4.159
Kington 11Kv,2024-03-07T23:25:00+00:00,MVA,4.078
Kington 11Kv,2024-03-07T23:30:00+00:00,MVA,4.009
Kington 11Kv,2024-03-07T23:35:00+00:00,MVA,4.154
Kington 11Kv,2024-03-07T23:40:00+00:00,MVA,4.181
Kington 11Kv,2024-03-07T23:45:00+00:00,MVA,4.134
Kington 11Kv,2024-03-07T23:50:00+00:00,MVA,3.932
Kington 11Kv,2024-03-07T23:55:00+00:00,MVA,3.9290000000000003
Kington 11Kv,2024-03-08T00:00:00+00:00,MVA,3.916
