Timestamp,T1A_Demand_MW,T1A_Demand_MVAr,T1A_Demand_MVA,T1A_Gen_MW,T1A_Gen_MVAr,T1A_Gen_MVA,T1A_Import_MW,T1A_Import_MVAr,T1A_Import_MVA,T1B_Demand_MW,T1B_Demand_MVAr,T1B_Demand_MVA,T1B_Gen_MW,T1B_Gen_MVAr,T1B_Gen_MVA,T1B_Import_MW,T1B_Import_MVAr,T1B_Import_MVA,T3A_Demand_MW,T3A_Demand_MVAr,T3A_Demand_MVA,T3A_Gen_MW,T3A_Gen_MVAr,T3A_Gen_MVA,T3A_Import_MW,T3A_Import_MVAr,T3A_Import_MVA,T3B_Demand_MW,T3B_Demand_MVAr,T3B_Demand_MVA,T3B_Gen_MW,T3B_Gen_MVAr,T3B_Gen_MVA,T3B_Import_MW,T3B_Import_MVAr,T3B_Import_MVA
2019-03-31 00:30:00,2.26,0.0,2.26,0.0,0.0,0.0,2.26,0.0,2.26,4.3483355564,1.2682645372999999,4.5295162046,0.0,0.0,0.0,4.3483355564,1.2682645372999999,4.5295162046,2.26,0.0,2.26,0.0,0.0,0.0,2.26,0.0,2.26,3.0897110458,0.9011657217,3.218449006,0.0,0.0,0.0,3.0897110458,0.9011657217,3.218449006
2019-03-31 01:00:00,2.23,0.0,2.23,0.0,0.0,0.0,2.23,0.0,2.23,4.215605704,1.2295516637000001,4.3912559417,0.0,0.0,0.0,4.215605704,1.2295516637000001,4.3912559417,2.23,0.0,2.23,0.0,0.0,0.0,2.23,0.0,2.23,3.0760879812,0.8971923279,3.2042583138,0.0,0.0,0.0,3.0760879812,0.8971923279,3.2042583138
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,2.23,0.0,2.23,0.0,0.0,0.0,2.23,0.0,2.23,4.1725157163,1.2169837506,4.3463705378,0.0,0.0,0.0,4.1725157163,1.2169837506,4.3463705378,2.11,0.0,2.11,0.0,0.0,0.0,2.11,0.0,2.11,2.8957347683,0.8445893074,3.0163903837,0.0,0.0,0.0,2.8957347683,0.8445893074,3.0163903837
2019-03-31 03:00:00,2.23,0.0,2.23,0.0,0.0,0.0,2.23,0.0,2.23,4.198431963,1.2245426559,4.3733666281,0.0,0.0,0.0,4.198431963,1.2245426559,4.3733666281,2.01,0.0,2.01,0.0,0.0,0.0,2.01,0.0,2.01,2.8690982101999998,0.8368203113,2.988643969,0.0,0.0,0.0,2.8690982101999998,0.8368203113,2.988643969
2019-03-31 03:30:00,2.23,0.0,2.23,0.0,0.0,0.0,2.23,0.0,2.23,4.198431963,1.2245426559,4.3733666281,0.0,0.0,0.0,4.198431963,1.2245426559,4.3733666281,2.01,0.0,2.01,0.0,0.0,0.0,2.01,0.0,2.01,2.8690982101999998,0.8368203113,2.988643969,0.0,0.0,0.0,2.8690982101999998,0.8368203113,2.988643969
2019-03-31 04:00:00,2.26,0.0,2.26,0.0,0.0,0.0,2.26,0.0,2.26,4.2276584497,1.2330670478,4.4038108851,0.0,0.0,0.0,4.2276584497,1.2330670478,4.4038108851,2.01,0.0,2.01,0.0,0.0,0.0,2.01,0.0,2.01,2.8690982101999998,0.8368203113,2.988643969,0.0,0.0,0.0,2.8690982101999998,0.8368203113,2.988643969
2019-03-31 04:30:00,2.44,0.0,2.44,0.0,0.0,0.0,2.44,0.0,2.44,4.2450614866,1.2381429336,4.4219390485,0.0,0.0,0.0,4.2450614866,1.2381429336,4.4219390485,1.92,0.0,1.92,0.0,0.0,0.0,1.92,0.0,1.92,2.8287857115,0.8250624992000001,2.9466517828,0.0,0.0,0.0,2.8287857115,0.8250624992000001,2.9466517828
2019-03-31 05:00:00,2.33,0.0,2.33,0.0,0.0,0.0,2.33,0.0,2.33,4.3130649051,1.257977264,4.4927759428,0.0,0.0,0.0,4.3130649051,1.257977264,4.4927759428,1.81,0.0,1.81,0.0,0.0,0.0,1.81,0.0,1.81,2.7316588978,0.7967338452,2.8454780186,0.0,0.0,0.0,2.7316588978,0.7967338452,2.8454780186
2019-03-31 05:30:00,2.45,0.0,2.45,0.0,0.0,0.0,2.45,0.0,2.45,4.5227842772999995,1.3191454142,4.7112336222,0.0,0.0,0.0,4.5227842772999995,1.3191454142,4.7112336222,1.81,0.0,1.81,0.0,0.0,0.0,1.81,0.0,1.81,2.8444569746,0.8296332843,2.9629760152,0.0,0.0,0.0,2.8444569746,0.8296332843,2.9629760152
2019-03-31 06:00:00,2.51,0.0,2.51,0.0,0.0,0.0,2.51,0.0,2.51,4.6659952264,1.3609152744,4.8604116942,0.0,0.0,0.0,4.6659952264,1.3609152744,4.8604116942,1.87,0.0,1.87,0.0,0.0,0.0,1.87,0.0,1.87,2.8736385666,0.8381445819000001,2.9933735069000003,0.0,0.0,0.0,2.8736385666,0.8381445819000001,2.9933735069000003
2019-03-31 06:30:00,2.7800000000000002,0.0,2.7800000000000002,0.0,0.0,0.0,2.7800000000000002,0.0,2.7800000000000002,5.0814745858,1.4820967542,5.2932026936,0.0,0.0,0.0,5.0814745858,1.4820967542,5.2932026936,2.01,0.0,2.01,0.0,0.0,0.0,2.01,0.0,2.01,2.9963218038,0.8739271928000001,3.1211685456,0.0,0.0,0.0,2.9963218038,0.8739271928000001,3.1211685456
2019-03-31 07:00:00,2.88,0.0,2.88,0.0,0.0,0.0,2.88,0.0,2.88,5.0594475553,1.4756722036,5.2702578701,0.0,0.0,0.0,5.0594475553,1.4756722036,5.2702578701,2.01,0.0,2.01,0.0,0.0,0.0,2.01,0.0,2.01,3.0331774063,0.8846767435,3.1595597982,0.0,0.0,0.0,3.0331774063,0.8846767435,3.1595597982
2019-03-31 07:30:00,2.86,0.0,2.86,0.0,0.0,0.0,2.86,0.0,2.86,5.1903797883,1.5138607716,5.4066456129,0.0,0.0,0.0,5.1903797883,1.5138607716,5.4066456129,2.1,0.0,2.1,0.0,0.0,0.0,2.1,0.0,2.1,3.0895898299,0.9011303671,3.2183227395,0.0,0.0,0.0,3.0895898299,0.9011303671,3.2183227395
2019-03-31 08:00:00,2.96,0.0,2.96,0.0,0.0,0.0,2.96,0.0,2.96,5.2602024422,1.5342257123,5.479377544,0.0,0.0,0.0,5.2602024422,1.5342257123,5.479377544,2.2800000000000002,0.0,2.2800000000000002,0.0,0.0,0.0,2.2800000000000002,0.0,2.2800000000000002,3.330891666,0.9715100692,3.4696788187,0.0,0.0,0.0,3.330891666,0.9715100692,3.4696788187
2019-03-31 08:30:00,2.96024,7.000000000000001e-05,2.9602400008,0.00024000000000000003,7.000000000000001e-05,0.00025,2.96,0.0,2.96,5.4012289081,1.5753584315,5.6262801126,0.00024000000000000003,7.000000000000001e-05,0.00025,5.4009889081,1.5752884315,5.6260301126000005,2.53024,7.000000000000001e-05,2.530240001,0.00024000000000000003,7.000000000000001e-05,0.00025,2.5300000000000002,0.0,2.5300000000000002,3.5951791812,1.0485939279,3.7449783138,0.00024000000000000003,7.000000000000001e-05,0.00025,3.5949391812,1.0485239279,3.7447283138
2019-03-31 09:00:00,3.07096,0.00028000000000000003,3.0709600128,0.0009600000000000001,0.00028000000000000003,0.001,3.07,0.0,3.07,5.4995900162,1.6040470880000002,5.7287396002,0.0009600000000000001,0.00028000000000000003,0.001,5.4986300162,1.6037670880000001,5.7277396002,2.75096,0.00028000000000000003,2.7509600142,0.0009600000000000001,0.00028000000000000003,0.001,2.75,0.0,2.75,3.7947540223000003,1.1068032565,3.9528687732,0.0009600000000000001,0.00028000000000000003,0.001,3.7937940223,1.1065232565,3.9518687732
2019-03-31 09:30:00,3.10096,0.00028000000000000003,3.1009600126,0.0009600000000000001,0.00028000000000000003,0.001,3.1,0.0,3.1,5.5611856227,1.6220124732999999,5.7929016903,0.0009600000000000001,0.00028000000000000003,0.001,5.5602256227,1.6217324733,5.7919016903,3.06096,0.00028000000000000003,3.0609600128,0.0009600000000000001,0.00028000000000000003,0.001,3.06,0.0,3.06,3.9614278027000003,1.1554164425,4.1264872945,0.0009600000000000001,0.00028000000000000003,0.001,3.9604678027,1.1551364425,4.1254872945
2019-03-31 10:00:00,3.2124,0.0007,3.2124000763,0.0024000000000000002,0.0007,0.0025,3.21,0.0,3.21,5.6305284437,1.6422374627,5.8651337955,0.0024000000000000002,0.0007,0.0025,5.6281284437,1.6415374627000001,5.8626337955,3.1624,0.0007,3.1624000775,0.0024000000000000002,0.0007,0.0025,3.16,0.0,3.16,4.011142636,1.1699166022,4.1782735792,0.0024000000000000002,0.0007,0.0025,4.008742636,1.1692166022000001,4.1757735792
2019-03-31 10:30:00,3.26144,0.00042,3.261440027,0.00144,0.00042,0.0015,3.26,0.0,3.26,5.7367451981,1.6732173494,5.975776248,0.00144,0.00042,0.0015,5.7353051981,1.6727973494000001,5.974276248,3.38144,0.00042,3.3814400261,0.00144,0.00042,0.0015,3.38,0.0,3.38,4.010182636,1.1696366022,4.1772735792,0.00144,0.00042,0.0015,4.008742636,1.1692166022000001,4.1757735792
2019-03-31 11:00:00,3.2009600000000002,0.00028000000000000003,3.2009600122,0.0009600000000000001,0.00028000000000000003,0.001,3.2,0.0,3.2,5.8131474693000005,1.6955013452,6.0553619472,0.0009600000000000001,0.00028000000000000003,0.001,5.8121874693,1.6952213452,6.0543619472,3.38096,0.00028000000000000003,3.3809600116,0.0009600000000000001,0.00028000000000000003,0.001,3.38,0.0,3.38,3.9440844593,1.1503579673,4.1084213117,0.0009600000000000001,0.00028000000000000003,0.001,3.9431244593,1.1500779673000001,4.1074213117
2019-03-31 11:30:00,3.16096,0.00028000000000000003,3.1609600124,0.0009600000000000001,0.00028000000000000003,0.001,3.16,0.0,3.16,5.8011803562,1.6920109372,6.0428962044,0.0009600000000000001,0.00028000000000000003,0.001,5.8002203562,1.6917309372,6.0418962044,3.24096,0.00028000000000000003,3.2409600121,0.0009600000000000001,0.00028000000000000003,0.001,3.24,0.0,3.24,3.8631930862,1.1267646501,4.0241594648,0.0009600000000000001,0.00028000000000000003,0.001,3.8622330862,1.1264846501,4.0231594648
2019-03-31 12:00:00,3.16192,0.0005600000000000001,3.1619200496,0.0019200000000000003,0.0005600000000000001,0.002,3.16,0.0,3.16,5.81243356,1.6952931217,6.0546182917,0.0019200000000000003,0.0005600000000000001,0.002,5.81051356,1.6947331217000001,6.0526182917,3.32192,0.0005600000000000001,3.3219200472,0.0019200000000000003,0.0005600000000000001,0.002,3.32,0.0,3.32,3.9209090379,1.1435984694,4.0842802478,0.0019200000000000003,0.0005600000000000001,0.002,3.9189890379000003,1.1430384694,4.0822802478
2019-03-31 12:30:00,3.1824,0.0007,3.182400077,0.0024000000000000002,0.0007,0.0025,3.18,0.0,3.18,5.7718014358000005,1.6834420854,6.0122931623,0.0024000000000000002,0.0007,0.0025,5.7694014358,1.6827420854000001,6.0097931623,3.2724,0.0007,3.2724000749,0.0024000000000000002,0.0007,0.0025,3.27,0.0,3.27,3.90253324,1.1382388617,4.0651387917,0.0024000000000000002,0.0007,0.0025,3.90013324,1.1375388617,4.0626387917
2019-03-31 13:00:00,3.07432,0.00126,3.0743202582,0.00432,0.00126,0.0045000000000000005,3.07,0.0,3.07,5.7941621849,1.6899639706,6.0355856092,0.00432,0.00126,0.0045000000000000005,5.7898421849,1.6887039706,6.0310856092,3.27432,0.00126,3.2743202424,0.00432,0.00126,0.0045000000000000005,3.27,0.0,3.27,3.90445324,1.1387988617,4.0671387917,0.00432,0.00126,0.0045000000000000005,3.90013324,1.1375388617,4.0626387917
2019-03-31 13:30:00,2.99384,0.0011200000000000001,2.9938402095,0.0038400000000000005,0.0011200000000000001,0.004,2.99,0.0,2.99,5.8488809536,1.7059236115,6.0925843267,0.0038400000000000005,0.0011200000000000001,0.004,5.8450409536,1.7048036115,6.0885843267,3.27384,0.0011200000000000001,3.2738401916,0.0038400000000000005,0.0011200000000000001,0.004,3.27,0.0,3.27,3.8211962872000003,1.1145155838,3.9804127992,0.0038400000000000005,0.0011200000000000001,0.004,3.8173562872,1.1133955838,3.9764127992000002
2019-03-31 14:00:00,2.7536,0.0010500000000000002,2.7536002002,0.0036000000000000003,0.0010500000000000002,0.0037500000000000003,2.75,0.0,2.75,5.7710235723,1.6832152086,6.0114828878,0.0036000000000000003,0.0010500000000000002,0.0037500000000000003,5.7674235723,1.6821652086,6.0077328878,3.0536,0.0010500000000000002,3.0536001805,0.0036000000000000003,0.0010500000000000002,0.0037500000000000003,3.05,0.0,3.05,3.7589207121,1.0963518744,3.9155424084,0.0036000000000000003,0.0010500000000000002,0.0037500000000000003,3.7553207121,1.0953018744,3.9117924084
2019-03-31 14:30:00,2.63288,0.00084,2.632880134,0.00288,0.00084,0.003,2.63,0.0,2.63,5.7322141954,1.671895807,5.9710564536,0.00288,0.00084,0.003,5.7293341954,1.6710558070000001,5.9680564536,2.98288,0.00084,2.9828801182999998,0.00288,0.00084,0.003,2.98,0.0,2.98,3.714443289,1.0833792926,3.8692117593,0.00288,0.00084,0.003,3.711563289,1.0825392926,3.8662117593
2019-03-31 15:00:00,2.6121600000000003,0.00063,2.612160076,0.00216,0.00063,0.0022500000000000003,2.61,0.0,2.61,5.6094053981,1.6360765744,5.843130623,0.00216,0.00063,0.0022500000000000003,5.6072453981,1.6354465744,5.840880623,2.8221600000000002,0.00063,2.8221600703,0.00216,0.00063,0.0022500000000000003,2.8200000000000003,0.0,2.8200000000000003,3.5961583867,1.0488795294,3.7459983194,0.00216,0.00063,0.0022500000000000003,3.5939983867,1.0482495294,3.7437483194
2019-03-31 15:30:00,2.52144,0.00042,2.521440035,0.00144,0.00042,0.0015,2.52,0.0,2.52,5.6827048803,1.6574555901,5.9194842504,0.00144,0.00042,0.0015,5.6812648803,1.6570355901,5.9179842504,2.86144,0.00042,2.8614400308,0.00144,0.00042,0.0015,2.86,0.0,2.86,3.7080633692,1.0815184827,3.8625660096,0.00144,0.00042,0.0015,3.7066233692,1.0810984827,3.8610660096
2019-03-31 16:00:00,2.4912,0.00035000000000000005,2.4912000246,0.0012000000000000001,0.00035000000000000005,0.00125,2.49,0.0,2.49,5.6336543029,1.6431491717000002,5.8683898989,0.0012000000000000001,0.00035000000000000005,0.00125,5.6324543029,1.6427991717000001,5.8671398989,3.0712,0.00035000000000000005,3.0712000199,0.0012000000000000001,0.00035000000000000005,0.00125,3.07,0.0,3.07,3.740372068,1.0909418532,3.8962209042,0.0012000000000000001,0.00035000000000000005,0.00125,3.7391720680000002,1.0905918532,3.8949709042
2019-03-31 16:30:00,2.53048,0.00014000000000000001,2.5304800039,0.00048000000000000007,0.00014000000000000001,0.0005,2.5300000000000002,0.0,2.5300000000000002,5.5721168722000005,1.6252007544,5.8042884086,0.00048000000000000007,0.00014000000000000001,0.0005,5.5716368722,1.6250607544,5.8037884086,3.13048,0.00014000000000000001,3.1304800031,0.00048000000000000007,0.00014000000000000001,0.0005,3.13,0.0,3.13,3.8816317368,1.1321425899,4.0433663925,0.00048000000000000007,0.00014000000000000001,0.0005,3.8811517368,1.1320025899,4.0428663925
2019-03-31 17:00:00,2.46048,0.00014000000000000001,2.460480004,0.00048000000000000007,0.00014000000000000001,0.0005,2.46,0.0,2.46,5.5721168722000005,1.6252007544,5.8042884086,0.00048000000000000007,0.00014000000000000001,0.0005,5.5716368722,1.6250607544,5.8037884086,3.28048,0.00014000000000000001,3.280480003,0.00048000000000000007,0.00014000000000000001,0.0005,3.2800000000000002,0.0,3.2800000000000002,4.0097688555,1.1695159162,4.1768425578,0.00048000000000000007,0.00014000000000000001,0.0005,4.0092888555,1.1693759162,4.1763425578
2019-03-31 17:30:00,2.46,0.0,2.46,0.0,0.0,0.0,2.46,0.0,2.46,5.4230945876,1.5817359214,5.6490568621,0.0,0.0,0.0,5.4230945876,1.5817359214,5.6490568621,3.41,0.0,3.41,0.0,0.0,0.0,3.41,0.0,3.41,4.1445343108,1.2088225073,4.3172232404,0.0,0.0,0.0,4.1445343108,1.2088225073,4.3172232404
2019-03-31 18:00:00,2.52,0.0,2.52,0.0,0.0,0.0,2.52,0.0,2.52,5.4329210522,1.5846019735999999,5.6592927628,0.0,0.0,0.0,5.4329210522,1.5846019735999999,5.6592927628,3.6,0.0,3.6,0.0,0.0,0.0,3.6,0.0,3.6,4.1187460973,1.201300945,4.290360518,0.0,0.0,0.0,4.1187460973,1.201300945,4.290360518
2019-03-31 18:30:00,2.52,0.0,2.52,0.0,0.0,0.0,2.52,0.0,2.52,5.4185482452,1.5804099049,5.6443210888,0.0,0.0,0.0,5.4185482452,1.5804099049,5.6443210888,3.7,0.0,3.7,0.0,0.0,0.0,3.7,0.0,3.7,4.203047144,1.2258887503,4.3781741083,0.0,0.0,0.0,4.203047144,1.2258887503,4.3781741083
2019-03-31 19:00:00,2.47,0.0,2.47,0.0,0.0,0.0,2.47,0.0,2.47,5.4444245855,1.5879571708,5.6712756099,0.0,0.0,0.0,5.4444245855,1.5879571708,5.6712756099,3.79,0.0,3.79,0.0,0.0,0.0,3.79,0.0,3.79,4.3171920635,1.2591810185,4.4970750661,0.0,0.0,0.0,4.3171920635,1.2591810185,4.4970750661
2019-03-31 19:30:00,2.51,0.0,2.51,0.0,0.0,0.0,2.51,0.0,2.51,5.4057086773,1.5766650309,5.6309465389,0.0,0.0,0.0,5.4057086773,1.5766650309,5.6309465389,3.86,0.0,3.86,0.0,0.0,0.0,3.86,0.0,3.86,4.443948419,1.2961516222,4.6291129365,0.0,0.0,0.0,4.443948419,1.2961516222,4.6291129365
2019-03-31 20:00:00,2.67,0.0,2.67,0.0,0.0,0.0,2.67,0.0,2.67,5.5258196112,1.6116973866,5.756062095,0.0,0.0,0.0,5.5258196112,1.6116973866,5.756062095,3.9699999999999998,0.0,3.9699999999999998,0.0,0.0,0.0,3.9699999999999998,0.0,3.9699999999999998,4.6386194013,1.3529306587,4.8318952097,0.0,0.0,0.0,4.6386194013,1.3529306587,4.8318952097
2019-03-31 20:30:00,2.67,0.0,2.67,0.0,0.0,0.0,2.67,0.0,2.67,5.5975441399,1.6326170408,5.8307751458,0.0,0.0,0.0,5.5975441399,1.6326170408,5.8307751458,4.21,0.0,4.21,0.0,0.0,0.0,4.21,0.0,4.21,4.7621175614,1.3889509554,4.9605391265000005,0.0,0.0,0.0,4.7621175614,1.3889509554,4.9605391265000005
2019-03-31 21:00:00,2.67,0.0,2.67,0.0,0.0,0.0,2.67,0.0,2.67,5.487261666,1.6004513193,5.7158975688,0.0,0.0,0.0,5.487261666,1.6004513193,5.7158975688,4.07,0.0,4.07,0.0,0.0,0.0,4.07,0.0,4.07,4.6423049283,1.3540056041000001,4.8357343003,0.0,0.0,0.0,4.6423049283,1.3540056041000001,4.8357343003
2019-03-31 21:30:00,2.8200000000000003,0.0,2.8200000000000003,0.0,0.0,0.0,2.8200000000000003,0.0,2.8200000000000003,5.3110497451,1.5490561756,5.5323434845,0.0,0.0,0.0,5.3110497451,1.5490561756,5.5323434845,3.84,0.0,3.84,0.0,0.0,0.0,3.84,0.0,3.84,4.5156643014,1.3170687546,4.7038169807,0.0,0.0,0.0,4.5156643014,1.3170687546,4.7038169807
2019-03-31 22:00:00,2.8200000000000003,0.0,2.8200000000000003,0.0,0.0,0.0,2.8200000000000003,0.0,2.8200000000000003,5.3260086781,1.5534191978,5.5479257063,0.0,0.0,0.0,5.3260086781,1.5534191978,5.5479257063,3.64,0.0,3.64,0.0,0.0,0.0,3.64,0.0,3.64,4.3053443371,1.2557254317,4.4847336845,0.0,0.0,0.0,4.3053443371,1.2557254317,4.4847336845
2019-03-31 22:30:00,2.86,0.0,2.86,0.0,0.0,0.0,2.86,0.0,2.86,5.2288015527,1.5250671195,5.4466682841,0.0,0.0,0.0,5.2288015527,1.5250671195,5.4466682841,3.74,0.0,3.74,0.0,0.0,0.0,3.74,0.0,3.74,4.0402432916,1.1784042934,4.2085867621,0.0,0.0,0.0,4.0402432916,1.1784042934,4.2085867621
2019-03-31 23:00:00,2.7,0.0,2.7,0.0,0.0,0.0,2.7,0.0,2.7,4.9412067375,1.4411852984,5.1470903515,0.0,0.0,0.0,4.9412067375,1.4411852984,5.1470903515,3.2,0.0,3.2,0.0,0.0,0.0,3.2,0.0,3.2,3.622772434,1.0566419599,3.7737212854,0.0,0.0,0.0,3.622772434,1.0566419599,3.7737212854
2019-03-31 23:30:00,2.64,0.0,2.64,0.0,0.0,0.0,2.64,0.0,2.64,4.8604128027,1.4176204008,5.0629300028,0.0,0.0,0.0,4.8604128027,1.4176204008,5.0629300028,2.94,0.0,2.94,0.0,0.0,0.0,2.94,0.0,2.94,3.4121451901,0.9952090138,3.5543179063,0.0,0.0,0.0,3.4121451901,0.9952090138,3.5543179063
2019-04-01 00:00:00,2.64,0.0,2.64,0.0,0.0,0.0,2.64,0.0,2.64,4.792702364,1.3978715228,4.9923982958,0.0,0.0,0.0,4.792702364,1.3978715228,4.9923982958,2.68,0.0,2.68,0.0,0.0,0.0,2.68,0.0,2.68,3.2447934988,0.9463981038,3.3799932279,0.0,0.0,0.0,3.2447934988,0.9463981038,3.3799932279
2019-04-01 00:30:00,2.59,0.0,2.59,0.0,0.0,0.0,2.59,0.0,2.59,4.6792731002,1.3647879876,4.8742428127,0.0,0.0,0.0,4.6792731002,1.3647879876,4.8742428127,2.64,0.0,2.64,0.0,0.0,0.0,2.64,0.0,2.64,3.0983847128,0.9036955412000001,3.2274840759,0.0,0.0,0.0,3.0983847128,0.9036955412000001,3.2274840759
2019-04-01 01:00:00,2.65,0.0,2.65,0.0,0.0,0.0,2.65,0.0,2.65,4.562078829,1.3306063251,4.7521654469,0.0,0.0,0.0,4.562078829,1.3306063251,4.7521654469,2.47,0.0,2.47,0.0,0.0,0.0,2.47,0.0,2.47,2.9840361041000003,0.8703438637,3.1083709418,0.0,0.0,0.0,2.9840361041000003,0.8703438637,3.1083709418
2019-04-01 01:30:00,2.61,0.0,2.61,0.0,0.0,0.0,2.61,0.0,2.61,4.520363286,1.3184392917,4.7087117562,0.0,0.0,0.0,4.520363286,1.3184392917,4.7087117562,2.45,0.0,2.45,0.0,0.0,0.0,2.45,0.0,2.45,2.8819921507,0.8405810439,3.002075157,0.0,0.0,0.0,2.8819921507,0.8405810439,3.002075157
2019-04-01 02:00:00,2.61,0.0,2.61,0.0,0.0,0.0,2.61,0.0,2.61,4.5365653049,1.3231648806,4.7255888593,0.0,0.0,0.0,4.5365653049,1.3231648806,4.7255888593,2.45,0.0,2.45,0.0,0.0,0.0,2.45,0.0,2.45,2.9007510092,0.8460523777000001,3.0216156346,0.0,0.0,0.0,2.9007510092,0.8460523777000001,3.0216156346
2019-04-01 02:30:00,2.58,0.0,2.58,0.0,0.0,0.0,2.58,0.0,2.58,4.4790923673,1.3064019405,4.665721216,0.0,0.0,0.0,4.4790923673,1.3064019405,4.665721216,2.45,0.0,2.45,0.0,0.0,0.0,2.45,0.0,2.45,2.8252270537,0.8240245573,2.9429448476,0.0,0.0,0.0,2.8252270537,0.8240245573,2.9429448476
2019-04-01 03:00:00,2.65,0.0,2.65,0.0,0.0,0.0,2.65,0.0,2.65,4.4339144409,1.2932250453,4.6186608759,0.0,0.0,0.0,4.4339144409,1.2932250453,4.6186608759,2.31,0.0,2.31,0.0,0.0,0.0,2.31,0.0,2.31,2.8252270537,0.8240245573,2.9429448476,0.0,0.0,0.0,2.8252270537,0.8240245573,2.9429448476
2019-04-01 03:30:00,2.67,0.0,2.67,0.0,0.0,0.0,2.67,0.0,2.67,4.4289005279,1.291762654,4.6134380499,0.0,0.0,0.0,4.4289005279,1.291762654,4.6134380499,2.27,0.0,2.27,0.0,0.0,0.0,2.27,0.0,2.27,2.8252270537,0.8240245573,2.9429448476,0.0,0.0,0.0,2.8252270537,0.8240245573,2.9429448476
2019-04-01 04:00:00,2.67,0.0,2.67,0.0,0.0,0.0,2.67,0.0,2.67,4.4577427488,1.3001749684,4.64348203,0.0,0.0,0.0,4.4577427488,1.3001749684,4.64348203,2.32,0.0,2.32,0.0,0.0,0.0,2.32,0.0,2.32,2.8252270537,0.8240245573,2.9429448476,0.0,0.0,0.0,2.8252270537,0.8240245573,2.9429448476
2019-04-01 04:30:00,2.7199999999999998,0.0,2.7199999999999998,0.0,0.0,0.0,2.7199999999999998,0.0,2.7199999999999998,4.5551836595,1.328595234,4.7449829786,0.0,0.0,0.0,4.5551836595,1.328595234,4.7449829786,2.39,0.0,2.39,0.0,0.0,0.0,2.39,0.0,2.39,2.8252270537,0.8240245573,2.9429448476,0.0,0.0,0.0,2.8252270537,0.8240245573,2.9429448476
2019-04-01 05:00:00,3.2800000000000002,0.0,3.2800000000000002,0.0,0.0,0.0,3.2800000000000002,0.0,3.2800000000000002,4.6837562574,1.3660955751000001,4.8789127681,0.0,0.0,0.0,4.6837562574,1.3660955751000001,4.8789127681,2.44,0.0,2.44,0.0,0.0,0.0,2.44,0.0,2.44,2.8489793731,0.8309523172000001,2.967686847,0.0,0.0,0.0,2.8489793731,0.8309523172000001,2.967686847
2019-04-01 05:30:00,3.36,0.0,3.36,0.0,0.0,0.0,3.36,0.0,3.36,4.9613485208,1.4470599852000001,5.1680713758,0.0,0.0,0.0,4.9613485208,1.4470599852000001,5.1680713758,2.46,0.0,2.46,0.0,0.0,0.0,2.46,0.0,2.46,3.0206492749,0.8810227052,3.1465096614,0.0,0.0,0.0,3.0206492749,0.8810227052,3.1465096614
2019-04-01 06:00:00,3.79,0.0,3.79,0.0,0.0,0.0,3.79,0.0,3.79,5.3654197899,1.5649141054,5.5889789478,0.0,0.0,0.0,5.3654197899,1.5649141054,5.5889789478,2.81,0.0,2.81,0.0,0.0,0.0,2.81,0.0,2.81,3.5174129196,1.0259121016,3.6639717913,0.0,0.0,0.0,3.5174129196,1.0259121016,3.6639717913
2019-04-01 06:30:00,4.09,0.0,4.09,0.0,0.0,0.0,4.09,0.0,4.09,6.6153566662,1.9294790276,6.8909965273000005,0.0,0.0,0.0,6.6153566662,1.9294790276,6.8909965273000005,3.5300000000000002,0.0,3.5300000000000002,0.0,0.0,0.0,3.5300000000000002,0.0,3.5300000000000002,4.2051222794,1.2264939982,4.3803357077000005,0.0,0.0,0.0,4.2051222794,1.2264939982,4.3803357077000005
2019-04-01 07:00:00,4.31,0.0,4.31,0.0,0.0,0.0,4.31,0.0,4.31,7.1953575181,2.0986459428,7.4951640814000005,0.0,0.0,0.0,7.1953575181,2.0986459428,7.4951640814000005,4.03,0.0,4.03,0.0,0.0,0.0,4.03,0.0,4.03,4.4746489503,1.3051059438000001,4.6610926566,0.0,0.0,0.0,4.4746489503,1.3051059438000001,4.6610926566
2019-04-01 07:30:00,4.78,0.0,4.78,0.0,0.0,0.0,4.78,0.0,4.78,8.0382386216,2.3444862646,8.3731652308,0.0,0.0,0.0,8.0382386216,2.3444862646,8.3731652308,4.88,0.0,4.88,0.0,0.0,0.0,4.88,0.0,4.88,5.1307555605,1.4964703718,5.3445370422,0.0,0.0,0.0,5.1307555605,1.4964703718,5.3445370422
2019-04-01 08:00:00,5.19,0.89,5.2657573055,0.0,0.0,0.0,5.19,0.89,5.2657573055,8.774236782,2.5591523947,9.1398299812,0.0,0.0,0.0,8.774236782,2.5591523947,9.1398299812,5.39,0.89,5.4629845323,0.0,0.0,0.0,5.39,0.89,5.4629845323,5.6710438407,1.6540544535000001,5.907337334,0.0,0.0,0.0,5.6710438407,1.6540544535000001,5.907337334
2019-04-01 08:30:00,5.82,0.9500000000000001,5.8970246735,0.0,0.0,0.0,5.82,0.9500000000000001,5.8970246735,9.4290194956,2.7501306862,9.821895308,0.0,0.0,0.0,9.4290194956,2.7501306862,9.821895308,5.74,0.89,5.8085884688,0.0,0.0,0.0,5.74,0.89,5.8085884688,5.7420882970000005,1.6747757533,5.9813419761,0.0,0.0,0.0,5.7420882970000005,1.6747757533,5.9813419761
2019-04-01 09:00:00,6.16024,1.17007,6.2703764371,0.00024000000000000003,7.000000000000001e-05,0.00025,6.16,1.17,6.2701275904,9.8355216289,2.8686938083999998,10.2453350301,0.00024000000000000003,7.000000000000001e-05,0.00025,9.8352816289,2.8686238084,10.2450850301,5.66024,0.89007,5.7297941902,0.00024000000000000003,7.000000000000001e-05,0.00025,5.66,0.89,5.7295462299,5.8399304963,1.7033130614,6.0832609336,0.00024000000000000003,7.000000000000001e-05,0.00025,5.8396904963,1.7032430614,6.0830109336