site,time,unit,value
Olney,10/11/2023 00:00:00,MW,-2.7241683
Olney,10/11/2023 00:05:00,MW,-2.7266971
Olney,10/11/2023 00:10:00,MW,-2.749082
Olney,10/11/2023 00:15:00,MW,-2.7279245999999997
Olney,10/11/2023 00:20:00,MW,-2.6967611
Olney,10/11/2023 00:25:00,MW,-2.6781561
Olney,10/11/2023 00:30:00,MW,-2.7021762
Olney,10/11/2023 00:35:00,MW,-2.7616415
Olney,10/11/2023 00:40:00,MW,-2.6734807
Olney,10/11/2023 00:45:00,MW,-2.6488908999999996
Olney,10/11/2023 00:50:00,MW,-2.6400541
Olney,10/11/2023 00:55:00,MW,-2.6558422
Olney,10/11/2023 01:00:00,MW,-2.7813366000000004
Olney,10/11/2023 01:05:00,MW,-2.7583307
Olney,10/11/2023 01:10:00,MW,-2.7426586
Olney,10/11/2023 01:15:00,MW,-2.7814908
Olney,10/11/2023 01:20:00,MW,-2.7855864
Olney,10/11/2023 01:25:00,MW,-2.7402229
Olney,10/11/2023 01:30:00,MW,-2.8909277
Olney,10/11/2023 01:35:00,MW,-2.9658077
Olney,10/11/2023 01:40:00,MW,-2.9620215
Olney,10/11/2023 01:45:00,MW,-2.9407959
Olney,10/11/2023 01:50:00,MW,-2.8716705
Olney,10/11/2023 01:55:00,MW,-2.8390079999999998
Olney,10/11/2023 02:00:00,MW,-2.9144420999999996
Olney,10/11/2023 02:05:00,MW,-2.887061
Olney,10/11/2023 02:10:00,MW,-2.93382
Olney,10/11/2023 02:15:00,MW,-2.857817
Olney,10/11/2023 02:20:00,MW,-2.9043864
Olney,10/11/2023 02:25:00,MW,-2.8793251
Olney,10/11/2023 02:30:00,MW,-2.802319
Olney,10/11/2023 02:35:00,MW,-2.7949032000000003
Olney,10/11/2023 02:40:00,MW,-2.7002418
Olney,10/11/2023 02:45:00,MW,-2.674032
Olney,10/11/2023 02:50:00,MW,-2.6505419999999997
Olney,10/11/2023 02:55:00,MW,-2.6449559999999996
Olney,10/11/2023 03:00:00,MW,-2.5448288999999997
Olney,10/11/2023 03:05:00,MW,-2.5272727
Olney,10/11/2023 03:10:00,MW,-2.5582924
Olney,10/11/2023 03:15:00,MW,-2.501464
Olney,10/11/2023 03:20:00,MW,-2.5750371000000003
Olney,10/11/2023 03:25:00,MW,-2.5607094999999997
Olney,10/11/2023 03:30:00,MW,-2.6036629
Olney,10/11/2023 03:35:00,MW,-2.6077677
Olney,10/11/2023 03:40:00,MW,-2.6308264
Olney,10/11/2023 03:45:00,MW,-2.6531943
Olney,10/11/2023 03:50:00,MW,-2.6533406
Olney,10/11/2023 03:55:00,MW,-2.6779596999999997
Olney,10/11/2023 04:00:00,MW,-2.6017840000000003
Olney,10/11/2023 04:05:00,MW,-2.6033299999999997
Olney,10/11/2023 04:10:00,MW,-2.5951554999999997
Olney,10/11/2023 04:15:00,MW,-2.5355441
Olney,10/11/2023 04:20:00,MW,-2.5147293
Olney,10/11/2023 04:25:00,MW,-2.54419
Olney,10/11/2023 04:30:00,MW,-2.5058945
Olney,10/11/2023 04:35:00,MW,-2.4885653000000003
Olney,10/11/2023 04:40:00,MW,-2.4602557999999997
Olney,10/11/2023 04:45:00,MW,-2.4895456
Olney,10/11/2023 04:50:00,MW,-2.4222764000000003
Olney,10/11/2023 04:55:00,MW,-2.4376984999999998
Olney,10/11/2023 05:00:00,MW,-2.4765898
Olney,10/11/2023 05:05:00,MW,-2.5176734
Olney,10/11/2023 05:10:00,MW,-2.4835741000000002
Olney,10/11/2023 05:15:00,MW,-2.4698356
Olney,10/11/2023 05:20:00,MW,-2.4465269000000003
Olney,10/11/2023 05:25:00,MW,-2.4376741
Olney,10/11/2023 05:30:00,MW,-2.470793
Olney,10/11/2023 05:35:00,MW,-2.5059721
Olney,10/11/2023 05:40:00,MW,-2.4809894
Olney,10/11/2023 05:45:00,MW,-2.5389836
Olney,10/11/2023 05:50:00,MW,-2.6701918
Olney,10/11/2023 05:55:00,MW,-2.6702749
Olney,10/11/2023 06:00:00,MW,-2.9031235
Olney,10/11/2023 06:05:00,MW,-3.0448307999999997
Olney,10/11/2023 06:10:00,MW,-2.9764778
Olney,10/11/2023 06:15:00,MW,-3.0237239999999996
Olney,10/11/2023 06:20:00,MW,-3.0307367
Olney,10/11/2023 06:25:00,MW,-3.1630616
Olney,10/11/2023 06:30:00,MW,-3.2616507
Olney,10/11/2023 06:35:00,MW,-3.2722558
Olney,10/11/2023 06:40:00,MW,-3.3183177
Olney,10/11/2023 06:45:00,MW,-3.4881395
Olney,10/11/2023 06:50:00,MW,-3.6961917
Olney,10/11/2023 06:55:00,MW,-3.6980015
Olney,10/11/2023 07:00:00,MW,-3.7183619
Olney,10/11/2023 07:05:00,MW,-3.7962157
Olney,10/11/2023 07:10:00,MW,-3.899812
Olney,10/11/2023 07:15:00,MW,-3.996125
Olney,10/11/2023 07:20:00,MW,-4.0121307999999996
Olney,10/11/2023 07:25:00,MW,-4.1069336
Olney,10/11/2023 07:30:00,MW,-4.1013264
Olney,10/11/2023 07:35:00,MW,-4.15286
Olney,10/11/2023 07:40:00,MW,-4.1637329
Olney,10/11/2023 07:45:00,MW,-4.2241038
Olney,10/11/2023 07:50:00,MW,-4.3186467
Olney,10/11/2023 07:55:00,MW,-4.2144581
Olney,10/11/2023 08:00:00,MW,-4.2067154
Olney,10/11/2023 08:05:00,MW,-4.2463239999999995
Olney,10/11/2023 08:10:00,MW,-4.1497557
Olney,10/11/2023 08:15:00,MW,-4.2242207
Olney,10/11/2023 08:20:00,MW,-4.3235557
Olney,10/11/2023 08:25:00,MW,-4.2400613
Olney,10/11/2023 08:30:00,MW,-4.3232467
Olney,10/11/2023 08:35:00,MW,-4.404737
Olney,10/11/2023 08:40:00,MW,-4.3144042
Olney,10/11/2023 08:45:00,MW,-4.218326
Olney,10/11/2023 08:50:00,MW,-4.2756887
Olney,10/11/2023 08:55:00,MW,-4.2630086
Olney,10/11/2023 09:00:00,MW,-4.2219907
Olney,10/11/2023 09:05:00,MW,-4.0992949
Olney,10/11/2023 09:10:00,MW,-3.9687954999999997
Olney,10/11/2023 09:15:00,MW,-3.9263888
Olney,10/11/2023 09:20:00,MW,-3.9159903
Olney,10/11/2023 09:25:00,MW,-3.9748905
Olney,10/11/2023 09:30:00,MW,-3.9934632
Olney,10/11/2023 09:35:00,MW,-4.0564887
Olney,10/11/2023 09:40:00,MW,-4.0081722
Olney,10/11/2023 09:45:00,MW,-3.9664372
Olney,10/11/2023 09:50:00,MW,-4.1194555
Olney,10/11/2023 09:55:00,MW,-4.1021383
Olney,10/11/2023 10:00:00,MW,-4.0880072
Olney,10/11/2023 10:05:00,MW,-4.1368766
Olney,10/11/2023 10:10:00,MW,-4.1980958
Olney,10/11/2023 10:15:00,MW,-3.9267950000000003
Olney,10/11/2023 10:20:00,MW,-3.9722517
Olney,10/11/2023 10:25:00,MW,-3.9494466
Olney,10/11/2023 10:30:00,MW,-3.7862767999999996
Olney,10/11/2023 10:35:00,MW,-3.8261396999999997
Olney,10/11/2023 10:40:00,MW,-3.7990938000000005
Olney,10/11/2023 10:45:00,MW,-3.6960134
Olney,10/11/2023 10:50:00,MW,-3.6470968
Olney,10/11/2023 10:55:00,MW,-3.6500006999999997
Olney,10/11/2023 11:00:00,MW,-3.6527147
Olney,10/11/2023 11:05:00,MW,-3.6786889
Olney,10/11/2023 11:10:00,MW,-3.6446525
Olney,10/11/2023 11:15:00,MW,-3.5605523
Olney,10/11/2023 11:20:00,MW,-3.5381454000000003
Olney,10/11/2023 11:25:00,MW,-3.3855628
Olney,10/11/2023 11:30:00,MW,-3.4857512
Olney,10/11/2023 11:35:00,MW,-3.5966156
Olney,10/11/2023 11:40:00,MW,-3.5800335
Olney,10/11/2023 11:45:00,MW,-3.5622676999999996
Olney,10/11/2023 11:50:00,MW,-3.4633194
Olney,10/11/2023 11:55:00,MW,-3.547022
Olney,10/11/2023 12:00:00,MW,-3.6363982999999998
Olney,10/11/2023 12:05:00,MW,-3.7624374
Olney,10/11/2023 12:10:00,MW,-3.7888783000000004
Olney,10/11/2023 12:15:00,MW,-3.8044667
Olney,10/11/2023 12:20:00,MW,-3.8416625
Olney,10/11/2023 12:25:00,MW,-3.7895127000000004
Olney,10/11/2023 12:30:00,MW,-3.8969134
Olney,10/11/2023 12:35:00,MW,-4.0138899
Olney,10/11/2023 12:40:00,MW,-3.9619817
Olney,10/11/2023 12:45:00,MW,-4.0045429
Olney,10/11/2023 12:50:00,MW,-4.0815914
Olney,10/11/2023 12:55:00,MW,-3.9803699
Olney,10/11/2023 13:00:00,MW,-3.9254859
Olney,10/11/2023 13:05:00,MW,-3.7761854999999995
Olney,10/11/2023 13:10:00,MW,-3.6427199999999997
Olney,10/11/2023 13:15:00,MW,-3.6595189
Olney,10/11/2023 13:20:00,MW,-3.7060098999999997
Olney,10/11/2023 13:25:00,MW,-3.8477434
Olney,10/11/2023 13:30:00,MW,-3.9808159
Olney,10/11/2023 13:35:00,MW,-3.9677515000000003
Olney,10/11/2023 13:40:00,MW,-3.9114560000000003
Olney,10/11/2023 13:45:00,MW,-3.8023933
Olney,10/11/2023 13:50:00,MW,-3.7245790999999997
Olney,10/11/2023 13:55:00,MW,-3.8878144
Olney,10/11/2023 14:00:00,MW,-3.9377885
Olney,10/11/2023 14:05:00,MW,-3.93855
Olney,10/11/2023 14:10:00,MW,-3.9280093000000003
Olney,10/11/2023 14:15:00,MW,-4.1924949
Olney,10/11/2023 14:20:00,MW,-4.0492938
Olney,10/11/2023 14:25:00,MW,-3.8395085
Olney,10/11/2023 14:30:00,MW,-3.9968415000000004
Olney,10/11/2023 14:35:00,MW,-4.1504523
Olney,10/11/2023 14:40:00,MW,-4.0329529
Olney,10/11/2023 14:45:00,MW,-4.1786324
Olney,10/11/2023 14:50:00,MW,-4.113439
Olney,10/11/2023 14:55:00,MW,-4.0419766
Olney,10/11/2023 15:00:00,MW,-4.0503035
Olney,10/11/2023 15:05:00,MW,-4.0729361
Olney,10/11/2023 15:10:00,MW,-4.064774
Olney,10/11/2023 15:15:00,MW,-3.968694
Olney,10/11/2023 15:20:00,MW,-4.0623707
Olney,10/11/2023 15:25:00,MW,-4.193799
Olney,10/11/2023 15:30:00,MW,-4.2840807000000005
Olney,10/11/2023 15:35:00,MW,-4.3204108
Olney,10/11/2023 15:40:00,MW,-4.3040804
Olney,10/11/2023 15:45:00,MW,-4.3169769
Olney,10/11/2023 15:50:00,MW,-4.4514664
Olney,10/11/2023 15:55:00,MW,-4.461195
Olney,10/11/2023 16:00:00,MW,-4.5648007
Olney,10/11/2023 16:05:00,MW,-4.719109700000001
Olney,10/11/2023 16:10:00,MW,-4.8573583
Olney,10/11/2023 16:15:00,MW,-4.8781346
Olney,10/11/2023 16:20:00,MW,-4.8500249
Olney,10/11/2023 16:25:00,MW,-4.8463461
Olney,10/11/2023 16:30:00,MW,-4.8297415
Olney,10/11/2023 16:35:00,MW,-4.8530707
Olney,10/11/2023 16:40:00,MW,-5.0180885
Olney,10/11/2023 16:45:00,MW,-5.0922445
Olney,10/11/2023 16:50:00,MW,-5.1723227000000005
Olney,10/11/2023 16:55:00,MW,-5.2793048
Olney,10/11/2023 17:00:00,MW,-5.3819189000000005
Olney,10/11/2023 17:05:00,MW,-5.4749417000000005
Olney,10/11/2023 17:10:00,MW,-5.6442752
Olney,10/11/2023 17:15:00,MW,-5.5659461
Olney,10/11/2023 17:20:00,MW,-5.6738207
Olney,10/11/2023 17:25:00,MW,-5.813005
Olney,10/11/2023 17:30:00,MW,-5.887701
Olney,10/11/2023 17:35:00,MW,-5.890844100000001
Olney,10/11/2023 17:40:00,MW,-5.9255578
Olney,10/11/2023 17:45:00,MW,-6.0166412000000005
Olney,10/11/2023 17:50:00,MW,-5.99936
Olney,10/11/2023 17:55:00,MW,-5.9562133
Olney,10/11/2023 18:00:00,MW,-6.1665759
Olney,10/11/2023 18:05:00,MW,-6.2418832
Olney,10/11/2023 18:10:00,MW,-6.1211196999999995
Olney,10/11/2023 18:15:00,MW,-5.9953649
Olney,10/11/2023 18:20:00,MW,-6.102237000000001
Olney,10/11/2023 18:25:00,MW,-6.0504241
Olney,10/11/2023 18:30:00,MW,-6.159822
Olney,10/11/2023 18:35:00,MW,-6.1001195
Olney,10/11/2023 18:40:00,MW,-6.1886475999999995
Olney,10/11/2023 18:45:00,MW,-6.2700339
Olney,10/11/2023 18:50:00,MW,-6.3180143
Olney,10/11/2023 18:55:00,MW,-6.3372586
Olney,10/11/2023 19:00:00,MW,-6.2951685
Olney,10/11/2023 19:05:00,MW,-6.230912999999999
Olney,10/11/2023 19:10:00,MW,-6.2100494
Olney,10/11/2023 19:15:00,MW,-6.260052
Olney,10/11/2023 19:20:00,MW,-6.191148500000001
Olney,10/11/2023 19:25:00,MW,-6.1566425
Olney,10/11/2023 19:30:00,MW,-5.983892
Olney,10/11/2023 19:35:00,MW,-5.976825
Olney,10/11/2023 19:40:00,MW,-5.948404999999999
Olney,10/11/2023 19:45:00,MW,-5.8395098999999995
Olney,10/11/2023 19:50:00,MW,-5.6756576
Olney,10/11/2023 19:55:00,MW,-5.6089036
Olney,10/11/2023 20:00:00,MW,-5.6840607
Olney,10/11/2023 20:05:00,MW,-5.6998298
Olney,10/11/2023 20:10:00,MW,-5.544061599999999
Olney,10/11/2023 20:15:00,MW,-5.5025239
Olney,10/11/2023 20:20:00,MW,-5.5231145
Olney,10/11/2023 20:25:00,MW,-5.4736922
Olney,10/11/2023 20:30:00,MW,-5.3388296
Olney,10/11/2023 20:35:00,MW,-5.2369772999999995
Olney,10/11/2023 20:40:00,MW,-5.2192688
Olney,10/11/2023 20:45:00,MW,-5.2508462
Olney,10/11/2023 20:50:00,MW,-5.1302335
Olney,10/11/2023 20:55:00,MW,-5.0449725999999995
Olney,10/11/2023 21:00:00,MW,-4.971546999999999
Olney,10/11/2023 21:05:00,MW,-4.9579009
Olney,10/11/2023 21:10:00,MW,-4.8460569
Olney,10/11/2023 21:15:00,MW,-4.6922552
Olney,10/11/2023 21:20:00,MW,-4.6583228000000005
Olney,10/11/2023 21:25:00,MW,-4.6466282
Olney,10/11/2023 21:30:00,MW,-4.6224107
Olney,10/11/2023 21:35:00,MW,-4.510549
Olney,10/11/2023 21:40:00,MW,-4.4597335000000005
Olney,10/11/2023 21:45:00,MW,-4.4016477
Olney,10/11/2023 21:50:00,MW,-4.3886659
Olney,10/11/2023 21:55:00,MW,-4.3436244
Olney,10/11/2023 22:00:00,MW,-4.3172003
Olney,10/11/2023 22:05:00,MW,-4.2153219
Olney,10/11/2023 22:10:00,MW,-4.1428007000000004
Olney,10/11/2023 22:15:00,MW,-4.1755572
Olney,10/11/2023 22:20:00,MW,-4.1120948
Olney,10/11/2023 22:25:00,MW,-4.0465968
Olney,10/11/2023 22:30:00,MW,-3.979672
Olney,10/11/2023 22:35:00,MW,-3.9005995999999996
Olney,10/11/2023 22:40:00,MW,-3.8700391
Olney,10/11/2023 22:45:00,MW,-3.7453069
Olney,10/11/2023 22:50:00,MW,-3.7048007
Olney,10/11/2023 22:55:00,MW,-3.3071287
Olney,10/11/2023 23:00:00,MW,-3.2611822999999998
Olney,10/11/2023 23:05:00,MW,-3.4241275
Olney,10/11/2023 23:10:00,MW,-3.2403347
Olney,10/11/2023 23:15:00,MW,-3.2080569
Olney,10/11/2023 23:20:00,MW,-3.1565453999999997
Olney,10/11/2023 23:25:00,MW,-3.2154075
Olney,10/11/2023 23:30:00,MW,-3.3956266
Olney,10/11/2023 23:35:00,MW,-3.4106496
Olney,10/11/2023 23:40:00,MW,-3.4114518
Olney,10/11/2023 23:45:00,MW,-3.3499019
Olney,10/11/2023 23:50:00,MW,-3.3017398
Olney,10/11/2023 23:55:00,MW,-3.2923989999999996
