Timestamp,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Gen_MW,GT2A_Gen_MVAr,GT2A_Gen_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA,GT3A_Demand_MW,GT3A_Demand_MVAr,GT3A_Demand_MVA,GT3A_Gen_MW,GT3A_Gen_MVAr,GT3A_Gen_MVA,GT3A_Import_MW,GT3A_Import_MVAr,GT3A_Import_MVA
31/03/2019 00:30,6.59896,0.13678,6.600377402,0.46896,0.13678,0.4885,6.13,0,6.13,6.58896,0.13678,6.590379553,0.46896,0.13678,0.4885,6.12,0,6.12
31/03/2019 01:00,6.59896,0.13678,6.600377402,0.46896,0.13678,0.4885,6.13,0,6.13,6.58896,0.13678,6.590379553,0.46896,0.13678,0.4885,6.12,0,6.12
31/03/2019 01:30,0.47148,0.13964,0.491724232,0.46848,0.13664,0.488,0.003,0.003,0.004242641,0.47148,0.13964,0.491724232,0.46848,0.13664,0.488,0.003,0.003,0.004242641
31/03/2019 02:00,0.47148,0.13964,0.491724232,0.46848,0.13664,0.488,0.003,0.003,0.004242641,0.47148,0.13964,0.491724232,0.46848,0.13664,0.488,0.003,0.003,0.004242641
31/03/2019 02:30,6.53848,0.13664,6.539907583,0.46848,0.13664,0.488,6.07,0,6.07,6.58848,0.13664,6.589896752,0.46848,0.13664,0.488,6.12,0,6.12
31/03/2019 03:00,6.53896,0.13678,6.540390405,0.46896,0.13678,0.4885,6.07,0,6.07,6.58896,0.13678,6.590379553,0.46896,0.13678,0.4885,6.12,0,6.12
31/03/2019 03:30,6.53848,0.13664,6.539907583,0.46848,0.13664,0.488,6.07,0,6.07,6.36848,0.13664,6.369945683,0.46848,0.13664,0.488,5.9,0,5.9
31/03/2019 04:00,6.45896,0.13678,6.460408118,0.46896,0.13678,0.4885,5.99,0,5.99,5.94896,0.13678,5.950532232,0.46896,0.13678,0.4885,5.48,0,5.48
31/03/2019 04:30,6.45848,0.13664,6.459925263,0.46848,0.13664,0.488,5.99,0,5.99,5.99848,0.13664,6.000036067,0.46848,0.13664,0.488,5.53,0,5.53
31/03/2019 05:00,6.27848,0.13664,6.279966688,0.46848,0.13664,0.488,5.81,0,5.81,5.86848,0.13664,5.870070528,0.46848,0.13664,0.488,5.4,0,5.4
31/03/2019 05:30,6.27896,0.13678,6.280449622,0.46896,0.13678,0.4885,5.81,0,5.81,5.86896,0.13678,5.870553658,0.46896,0.13678,0.4885,5.4,0,5.4
31/03/2019 06:00,6.48992,0.13706,6.491367117,0.46992,0.13706,0.4895,6.02,0,6.02,5.86992,0.13706,5.871519927,0.46992,0.13706,0.4895,5.4,0,5.4
31/03/2019 06:30,6.12944,0.13692,6.130969075,0.46944,0.13692,0.489,5.66,0,5.66,5.86944,0.13692,5.871036791,0.46944,0.13692,0.489,5.4,0,5.4
31/03/2019 07:00,6.53992,0.13706,6.541356056,0.46992,0.13706,0.4895,6.07,0,6.07,6.22992,0.13706,6.231427497,0.46992,0.13706,0.4895,5.76,0,5.76
31/03/2019 07:30,6.53992,0.13706,6.541356056,0.46992,0.13706,0.4895,6.07,0,6.07,6.32992,0.13706,6.331403687,0.46992,0.13706,0.4895,5.86,0,5.86
31/03/2019 08:00,6.6704,0.1372,6.671810849,0.4704,0.1372,0.49,6.2,0,6.2,6.5404,0.1372,6.541838885,0.4704,0.1372,0.49,6.07,0,6.07
31/03/2019 08:30,7.06992,0.13706,7.071248422,0.46992,0.13706,0.4895,6.6,0,6.6,6.53992,0.13706,6.541356056,0.46992,0.13706,0.4895,6.07,0,6.07
31/03/2019 09:00,7.20992,0.13706,7.211222632,0.46992,0.13706,0.4895,6.74,0,6.74,6.53992,0.13706,6.541356056,0.46992,0.13706,0.4895,6.07,0,6.07
31/03/2019 09:30,7.2104,0.1372,7.211705208,0.4704,0.1372,0.49,6.74,0,6.74,7.1704,0.1372,7.171712487,0.4704,0.1372,0.49,6.7,0,6.7
31/03/2019 10:00,7.41992,0.13706,7.421185771,0.46992,0.13706,0.4895,6.95,0,6.95,7.21992,0.13706,7.221220828,0.46992,0.13706,0.4895,6.75,0,6.75
31/03/2019 10:30,7.78992,0.13706,7.79112566,0.46992,0.13706,0.4895,7.32,0,7.32,7.28992,0.13706,7.29120834,0.46992,0.13706,0.4895,6.82,0,6.82
31/03/2019 11:00,7.88944,0.13692,7.890628023,0.46944,0.13692,0.489,7.42,0,7.42,7.70944,0.13692,7.710655757,0.46944,0.13692,0.489,7.24,0,7.24
31/03/2019 11:30,7.82944,0.13692,7.830637126,0.46944,0.13692,0.489,7.36,0,7.36,7.34944,0.13692,7.350715299,0.46944,0.13692,0.489,6.88,0,6.88
31/03/2019 12:00,7.74944,0.13692,7.750649482,0.46944,0.13692,0.489,7.28,0,7.28,7.54944,0.13692,7.550681519,0.46944,0.13692,0.489,7.08,0,7.08
31/03/2019 12:30,7.88896,0.13678,7.890145667,0.46896,0.13678,0.4885,7.42,0,7.42,7.60896,0.13678,7.610189291,0.46896,0.13678,0.4885,7.14,0,7.14
31/03/2019 13:00,7.88896,0.13678,7.890145667,0.46896,0.13678,0.4885,7.42,0,7.42,7.70896,0.13678,7.710173348,0.46896,0.13678,0.4885,7.24,0,7.24
31/03/2019 13:30,7.88944,0.13692,7.890628023,0.46944,0.13692,0.489,7.42,0,7.42,7.54944,0.13692,7.550681519,0.46944,0.13692,0.489,7.08,0,7.08
31/03/2019 14:00,7.88896,0.13678,7.890145667,0.46896,0.13678,0.4885,7.42,0,7.42,7.59896,0.13678,7.600190909,0.46896,0.13678,0.4885,7.13,0,7.13
31/03/2019 14:30,7.88944,0.13692,7.890628023,0.46944,0.13692,0.489,7.42,0,7.42,7.47944,0.13692,7.480693136,0.46944,0.13692,0.489,7.01,0,7.01
31/03/2019 15:00,7.82944,0.13692,7.830637126,0.46944,0.13692,0.489,7.36,0,7.36,7.31944,0.13692,7.320720525,0.46944,0.13692,0.489,6.85,0,6.85
31/03/2019 15:30,7.74896,0.13678,7.750167085,0.46896,0.13678,0.4885,7.28,0,7.28,7.20896,0.13678,7.210257488,0.46896,0.13678,0.4885,6.74,0,6.74
31/03/2019 16:00,7.88896,0.13678,7.890145667,0.46896,0.13678,0.4885,7.42,0,7.42,7.51896,0.13678,7.520204003,0.46896,0.13678,0.4885,7.05,0,7.05
31/03/2019 16:30,7.88896,0.13678,7.890145667,0.46896,0.13678,0.4885,7.42,0,7.42,7.70896,0.13678,7.710173348,0.46896,0.13678,0.4885,7.24,0,7.24
31/03/2019 17:00,7.88896,0.13678,7.890145667,0.46896,0.13678,0.4885,7.42,0,7.42,7.56896,0.13678,7.570195787,0.46896,0.13678,0.4885,7.1,0,7.1
31/03/2019 17:30,7.88896,0.13678,7.890145667,0.46896,0.13678,0.4885,7.42,0,7.42,7.49896,0.13678,7.50020732,0.46896,0.13678,0.4885,7.03,0,7.03
31/03/2019 18:00,7.88992,0.13706,7.891110381,0.46992,0.13706,0.4895,7.42,0,7.42,7.82992,0.13706,7.831119502,0.46992,0.13706,0.4895,7.36,0,7.36
31/03/2019 18:30,7.88992,0.13706,7.891110381,0.46992,0.13706,0.4895,7.42,0,7.42,7.65992,0.13706,7.661146119,0.46992,0.13706,0.4895,7.19,0,7.19
31/03/2019 19:00,7.88992,0.13706,7.891110381,0.46992,0.13706,0.4895,7.42,0,7.42,7.77992,0.13706,7.781127209,0.46992,0.13706,0.4895,7.31,0,7.31
31/03/2019 19:30,7.88896,0.13678,7.890145667,0.46896,0.13678,0.4885,7.42,0,7.42,7.88896,0.13678,7.890145667,0.46896,0.13678,0.4885,7.42,0,7.42
31/03/2019 20:00,8.50944,0.13692,8.510541475,0.46944,0.13692,0.489,8.04,0,8.04,7.93944,0.13692,7.940620543,0.46944,0.13692,0.489,7.47,0,7.47
31/03/2019 20:30,8.57944,0.13692,8.580532489,0.46944,0.13692,0.489,8.11,0,8.11,8.09944,0.13692,8.100597225,0.46944,0.13692,0.489,7.63,0,7.63
31/03/2019 21:00,8.85944,0.13692,8.860497966,0.46944,0.13692,0.489,8.39,0,8.39,8.50944,0.13692,8.510541475,0.46944,0.13692,0.489,8.04,0,8.04
31/03/2019 21:30,8.56992,0.13706,8.57101594,0.46992,0.13706,0.4895,8.1,0,8.1,8.17992,0.13706,8.181068185,0.46992,0.13706,0.4895,7.71,0,7.71
31/03/2019 22:00,8.49896,0.13678,8.500060579,0.46896,0.13678,0.4885,8.03,0,8.03,7.88896,0.13678,7.890145667,0.46896,0.13678,0.4885,7.42,0,7.42
31/03/2019 22:30,8.00944,0.13692,8.010610226,0.46944,0.13692,0.489,7.54,0,7.54,7.88944,0.13692,7.890628023,0.46944,0.13692,0.489,7.42,0,7.42
31/03/2019 23:00,7.77896,0.13678,7.780162431,0.46896,0.13678,0.4885,7.31,0,7.31,7.49896,0.13678,7.50020732,0.46896,0.13678,0.4885,7.03,0,7.03
31/03/2019 23:30,7.24896,0.13678,7.25025033,0.46896,0.13678,0.4885,6.78,0,6.78,7.18896,0.13678,7.190261097,0.46896,0.13678,0.4885,6.72,0,6.72
01/04/2019 00:00,7.12896,0.13678,7.130272046,0.46896,0.13678,0.4885,6.66,0,6.66,6.54896,0.13678,6.550388221,0.46896,0.13678,0.4885,6.08,0,6.08
01/04/2019 00:30,7.19992,0.13706,7.201224441,0.46992,0.13706,0.4895,6.73,0,6.73,6.87992,0.13706,6.881285102,0.46992,0.13706,0.4895,6.41,0,6.41
01/04/2019 01:00,7.08896,0.13678,7.090279448,0.46896,0.13678,0.4885,6.62,0,6.62,6.67896,0.13678,6.680360428,0.46896,0.13678,0.4885,6.21,0,6.21
01/04/2019 01:30,7.15992,0.13706,7.161231727,0.46992,0.13706,0.4895,6.69,0,6.69,6.60992,0.13706,6.611340851,0.46992,0.13706,0.4895,6.14,0,6.14
01/04/2019 02:00,7.20944,0.13692,7.210740059,0.46944,0.13692,0.489,6.74,0,6.74,6.54944,0.13692,6.550871041,0.46944,0.13692,0.489,6.08,0,6.08
01/04/2019 02:30,7.20944,0.13692,7.210740059,0.46944,0.13692,0.489,6.74,0,6.74,6.54944,0.13692,6.550871041,0.46944,0.13692,0.489,6.08,0,6.08
01/04/2019 03:00,7.20944,0.13692,7.210740059,0.46944,0.13692,0.489,6.74,0,6.74,6.54944,0.13692,6.550871041,0.46944,0.13692,0.489,6.08,0,6.08
01/04/2019 03:30,7.20944,0.13692,7.210740059,0.46944,0.13692,0.489,6.74,0,6.74,6.54944,0.13692,6.550871041,0.46944,0.13692,0.489,6.08,0,6.08
01/04/2019 04:00,7.20992,0.13706,7.211222632,0.46992,0.13706,0.4895,6.74,0,6.74,6.59992,0.13706,6.601343004,0.46992,0.13706,0.4895,6.13,0,6.13
01/04/2019 04:30,7.36944,0.13692,7.370711838,0.46944,0.13692,0.489,6.9,0,6.9,7.14944,0.13692,7.150750968,0.46944,0.13692,0.489,6.68,0,6.68
01/04/2019 05:00,7.74944,0.13692,7.750649482,0.46944,0.13692,0.489,7.28,0,7.28,7.20944,0.13692,7.210740059,0.46944,0.13692,0.489,6.74,0,6.74
01/04/2019 05:30,7.74848,0.13664,7.74968469,0.46848,0.13664,0.488,7.28,0,7.28,7.20848,0.13664,7.20977492,0.46848,0.13664,0.488,6.74,0,6.74
01/04/2019 06:00,7.74944,0.13692,7.750649482,0.46944,0.13692,0.489,7.28,0,7.28,7.20944,0.13692,7.210740059,0.46944,0.13692,0.489,6.74,0,6.74
01/04/2019 06:30,8.16944,0.13692,8.170587311,0.46944,0.13692,0.489,7.7,0,7.7,7.67944,0.13692,7.680660505,0.46944,0.13692,0.489,7.21,0,7.21
01/04/2019 07:00,8.70704,1.20622,8.790194096,0.46704,0.13622,0.4865,8.24,1.07,8.309181668,8.38704,0.13622,8.388146151,0.46704,0.13622,0.4865,7.92,0,7.92
01/04/2019 07:30,9.58704,0.13622,9.58800771,0.46704,0.13622,0.4865,9.12,0,9.12,9.32704,0.13622,9.328034683,0.46704,0.13622,0.4865,8.86,0,8.86
01/04/2019 08:00,10.008,0.1365,10.00893082,0.468,0.1365,0.4875,9.54,0,9.54,9.988,0.1365,9.988932688,0.468,0.1365,0.4875,9.52,0,9.52
01/04/2019 08:30,10.34704,0.13622,10.34793664,0.46704,0.13622,0.4865,9.88,0,9.88,10.32704,0.13622,10.32793837,0.46704,0.13622,0.4865,9.86,0,9.86
01/04/2019 09:00,10.62752,0.13636,10.62839477,0.46752,0.13636,0.487,10.16,0,10.16,10.57752,0.13636,10.57839891,0.46752,0.13636,0.487,10.11,0,10.11
01/04/2019 09:30,11.02704,0.13622,11.02788135,0.46704,0.13622,0.4865,10.56,0,10.56,10.57704,0.13622,10.57791714,0.46704,0.13622,0.4865,10.11,0,10.11
01/04/2019 10:00,10.94704,0.13622,10.9478875,0.46704,0.13622,0.4865,10.48,0,10.48,10.57704,0.13622,10.57791714,0.46704,0.13622,0.4865,10.11,0,10.11
01/04/2019 10:30,10.86752,0.13636,10.86837545,0.46752,0.13636,0.487,10.4,0,10.4,10.57752,0.13636,10.57839891,0.46752,0.13636,0.487,10.11,0,10.11
01/04/2019 11:00,11.25704,1.20622,11.3214803,0.46704,0.13622,0.4865,10.79,1.07,10.84292396,10.91704,0.13622,10.91788983,0.46704,0.13622,0.4865,10.45,0,10.45
01/04/2019 11:30,11.14848,1.20664,11.21358936,0.46848,0.13664,0.488,10.68,1.07,10.73346636,10.59848,0.13664,10.59936077,0.46848,0.13664,0.488,10.13,0,10.13
01/04/2019 12:00,11.22944,1.20692,11.29411256,0.46944,0.13692,0.489,10.76,1.07,10.81307079,10.73944,0.13692,10.74031278,0.46944,0.13692,0.489,10.27,0,10.27
01/04/2019 12:30,11.22944,1.20692,11.29411256,0.46944,0.13692,0.489,10.76,1.07,10.81307079,11.12944,0.13692,11.1302822,0.46944,0.13692,0.489,10.66,0,10.66
01/04/2019 13:00,11.22944,1.20692,11.29411256,0.46944,0.13692,0.489,10.76,1.07,10.81307079,10.62944,0.13692,10.63032181,0.46944,0.13692,0.489,10.16,0,10.16
01/04/2019 13:30,10.67896,1.20678,10.74693001,0.46896,0.13678,0.4885,10.21,1.07,10.26591447,10.31896,0.13678,10.31986648,0.46896,0.13678,0.4885,9.85,0,9.85
01/04/2019 14:00,10.67944,0.13692,10.68031768,0.46944,0.13692,0.489,10.21,0,10.21,10.53944,0.13692,10.54032934,0.46944,0.13692,0.489,10.07,0,10.07
01/04/2019 14:30,10.78944,0.13692,10.79030874,0.46944,0.13692,0.489,10.32,0,10.32,10.69944,0.13692,10.70031604,0.46944,0.13692,0.489,10.23,0,10.23
01/04/2019 15:00,11.08896,0.13678,11.08980354,0.46896,0.13678,0.4885,10.62,0,10.62,11.06896,0.13678,11.06980507,0.46896,0.13678,0.4885,10.6,0,10.6
01/04/2019 15:30,10.82848,0.13664,10.82934207,0.46848,0.13664,0.488,10.36,0,10.36,10.83848,0.13664,10.83934127,0.46848,0.13664,0.488,10.37,0,10.37
01/04/2019 16:00,11.22896,0.13678,11.22979303,0.46896,0.13678,0.4885,10.76,0,10.76,11.22896,0.13678,11.22979303,0.46896,0.13678,0.4885,10.76,0,10.76
01/04/2019 16:30,10.58896,0.13678,10.58984337,0.46896,0.13678,0.4885,10.12,0,10.12,10.58896,0.13678,10.58984337,0.46896,0.13678,0.4885,10.12,0,10.12
01/04/2019 17:00,10.58896,0.13678,10.58984337,0.46896,0.13678,0.4885,10.12,0,10.12,10.58896,0.13678,10.58984337,0.46896,0.13678,0.4885,10.12,0,10.12
01/04/2019 17:30,10.58896,0.13678,10.58984337,0.46896,0.13678,0.4885,10.12,0,10.12,10.58896,0.13678,10.58984337,0.46896,0.13678,0.4885,10.12,0,10.12
01/04/2019 18:00,10.58896,0.13678,10.58984337,0.46896,0.13678,0.4885,10.12,0,10.12,10.32896,0.13678,10.32986561,0.46896,0.13678,0.4885,9.86,0,9.86
01/04/2019 18:30,10.46896,0.13678,10.4698535,0.46896,0.13678,0.4885,10,0,10,10.06896,0.13678,10.06988899,0.46896,0.13678,0.4885,9.6,0,9.6
01/04/2019 19:00,10.10992,0.13706,10.11084902,0.46992,0.13706,0.4895,9.64,0,9.64,9.81992,0.13706,9.82087645,0.46992,0.13706,0.4895,9.35,0,9.35
01/04/2019 19:30,9.87944,0.13692,9.880388747,0.46944,0.13692,0.489,9.41,0,9.41,9.37944,0.13692,9.380439318,0.46944,0.13692,0.489,8.91,0,8.91
01/04/2019 20:00,9.75992,0.13706,9.760882329,0.46992,0.13706,0.4895,9.29,0,9.29,9.48992,0.13706,9.490909706,0.46992,0.13706,0.4895,9.02,0,9.02
01/04/2019 20:30,9.89848,0.13664,9.899423054,0.46848,0.13664,0.488,9.43,0,9.43,9.43848,0.13664,9.43946901,0.46848,0.13664,0.488,8.97,0,8.97
01/04/2019 21:00,9.40848,0.13664,9.409472164,0.46848,0.13664,0.488,8.94,0,8.94,9.22848,0.13664,9.229491514,0.46848,0.13664,0.488,8.76,0,8.76
01/04/2019 21:30,9.30944,1.20692,9.387349413,0.46944,0.13692,0.489,8.84,1.07,8.904521323,8.73944,0.13692,8.740512491,0.46944,0.13692,0.489,8.27,0,8.27
01/04/2019 22:00,8.89896,0.13678,8.900011115,0.46896,0.13678,0.4885,8.43,0,8.43,8.55896,0.13678,8.560052865,0.46896,0.13678,0.4885,8.09,0,8.09
01/04/2019 22:30,8.53896,0.13678,8.540055424,0.46896,0.13678,0.4885,8.07,0,8.07,8.11896,0.13678,8.120112084,0.46896,0.13678,0.4885,7.65,0,7.65
01/04/2019 23:00,8.09944,0.13692,8.100597225,0.46944,0.13692,0.489,7.63,0,7.63,7.75944,0.13692,7.760647924,0.46944,0.13692,0.489,7.29,0,7.29
01/04/2019 23:30,7.93944,0.13692,7.940620543,0.46944,0.13692,0.489,7.47,0,7.47,7.42944,0.13692,7.430701568,0.46944,0.13692,0.489,6.96,0,6.96
02/04/2019 00:00,7.87896,0.13678,7.880147172,0.46896,0.13678,0.4885,7.41,0,7.41,7.42896,0.13678,7.430219071,0.46896,0.13678,0.4885,6.96,0,6.96
02/04/2019 00:30,7.28944,0.13692,7.290725794,0.46944,0.13692,0.489,6.82,0,6.82,7.19944,0.13692,7.200741865,0.46944,0.13692,0.489,6.73,0,6.73
02/04/2019 01:00,7.42992,0.13706,7.431184068,0.46992,0.13706,0.4895,6.96,0,6.96,7.19992,0.13706,7.201224441,0.46992,0.13706,0.4895,6.73,0,6.73
02/04/2019 01:30,7.52992,0.13706,7.531167283,0.46992,0.13706,0.4895,7.06,0,7.06,7.19992,0.13706,7.201224441,0.46992,0.13706,0.4895,6.73,0,6.73
02/04/2019 02:00,7.66944,0.13692,7.670662097,0.46944,0.13692,0.489,7.2,0,7.2,7.19944,0.13692,7.200741865,0.46944,0.13692,0.489,6.73,0,6.73
02/04/2019 02:30,7.41848,0.13664,7.41973827,0.46848,0.13664,0.488,6.95,0,6.95,7.19848,0.13664,7.199776719,0.46848,0.13664,0.488,6.73,0,6.73
02/04/2019 03:00,7.29896,0.13678,7.300241493,0.46896,0.13678,0.4885,6.83,0,6.83,7.19896,0.13678,7.20025929,0.46896,0.13678,0.4885,6.73,0,6.73
02/04/2019 03:30,7.2956,0.1358,7.296863778,0.4656,0.1358,0.485,6.83,0,6.83,7.1956,0.1358,7.196881338,0.4656,0.1358,0.485,6.73,0,6.73
02/04/2019 04:00,7.20896,0.13678,7.210257488,0.46896,0.13678,0.4885,6.74,0,6.74,7.19896,0.13678,7.20025929,0.46896,0.13678,0.4885,6.73,0,6.73
02/04/2019 04:30,7.20896,0.13678,7.210257488,0.46896,0.13678,0.4885,6.74,0,6.74,6.72896,0.13678,6.730350024,0.46896,0.13678,0.4885,6.26,0,6.26
02/04/2019 05:00,7.20896,0.13678,7.210257488,0.46896,0.13678,0.4885,6.74,0,6.74,6.58896,0.13678,6.590379553,0.46896,0.13678,0.4885,6.12,0,6.12
02/04/2019 05:30,7.20896,0.13678,7.210257488,0.46896,0.13678,0.4885,6.74,0,6.74,6.93896,0.13678,6.940307965,0.46896,0.13678,0.4885,6.47,0,6.47
02/04/2019 06:00,7.73848,0.13664,7.739686247,0.46848,0.13664,0.488,7.27,0,7.27,7.19848,0.13664,7.199776719,0.46848,0.13664,0.488,6.73,0,6.73
02/04/2019 06:30,7.96896,0.13678,7.970133766,0.46896,0.13678,0.4885,7.5,0,7.5,7.78896,0.13678,7.790160887,0.46896,0.13678,0.4885,7.32,0,7.32
02/04/2019 07:00,8.69752,0.13636,8.698588863,0.46752,0.13636,0.487,8.23,0,8.23,8.55752,0.13636,8.558606347,0.46752,0.13636,0.487,8.09,0,8.09
02/04/2019 07:30,10.01752,1.20636,10.0898965,0.46752,0.13636,0.487,9.55,1.07,9.60975546,9.50752,0.13636,9.50849781,0.46752,0.13636,0.487,9.04,0,9.04
02/04/2019 08:00,10.57704,1.20622,10.6455973,0.46704,0.13622,0.4865,10.11,1.07,10.16646448,10.25704,0.13622,10.2579445,0.46704,0.13622,0.4865,9.79,0,9.79
02/04/2019 08:30,11.19704,0.13622,11.19786858,0.46704,0.13622,0.4865,10.73,0,10.73,10.81704,0.13622,10.81789768,0.46704,0.13622,0.4865,10.35,0,10.35
02/04/2019 09:00,11.19704,0.13622,11.19786858,0.46704,0.13622,0.4865,10.73,0,10.73,10.88704,0.13622,10.88789217,0.46704,0.13622,0.4865,10.42,0,10.42
02/04/2019 09:30,11.30656,0.13608,11.30737887,0.46656,0.13608,0.486,10.84,0,10.84,10.80656,0.13608,10.80741675,0.46656,0.13608,0.486,10.34,0,10.34
02/04/2019 10:00,11.51752,1.20636,11.58052552,0.46752,0.13636,0.487,11.05,1.07,11.10168456,11.12752,0.13636,11.12835547,0.46752,0.13636,0.487,10.66,0,10.66
02/04/2019 10:30,11.77704,1.20622,11.83865017,0.46704,0.13622,0.4865,11.31,1.07,11.36050175,11.75704,0.13622,11.75782911,0.46704,0.13622,0.4865,11.29,0,11.29
02/04/2019 11:00,11.55752,0.13636,11.55832439,0.46752,0.13636,0.487,11.09,0,11.09,11.54752,0.13636,11.54832508,0.46752,0.13636,0.487,11.08,0,11.08
02/04/2019 11:30,11.56512,0.04816,11.56522027,0.16512,0.04816,0.172,11.4,0,11.4,11.56512,0.04816,11.56522027,0.16512,0.04816,0.172,11.4,0,11.4
02/04/2019 12:00,11.49,0,11.49,0,0,0,11.49,0,11.49,11.48,0,11.48,0,0,0,11.48,0,11.48
02/04/2019 12:30,11.49,0,11.49,0,0,0,11.49,0,11.49,11.48,0,11.48,0,0,0,11.48,0,11.48
02/04/2019 13:00,11.39,0,11.39,0,0,0,11.39,0,11.39,11.33,0,11.33,0,0,0,11.33,0,11.33
02/04/2019 13:30,11.46632,0.02226,11.46634161,0.07632,0.02226,0.0795,11.39,0,11.39,11.40632,0.02226,11.40634172,0.07632,0.02226,0.0795,11.33,0,11.33
02/04/2019 14:00,11.84744,1.11592,11.89987865,0.15744,0.04592,0.164,11.69,1.07,11.73886707,11.48744,0.04592,11.48753178,0.15744,0.04592,0.164,11.33,0,11.33
02/04/2019 14:30,11.34608,1.17094,11.40634174,0.34608,0.10094,0.3605,11,1.07,11.05191839,10.98608,0.10094,10.98654371,0.34608,0.10094,0.3605,10.64,0,10.64
02/04/2019 15:00,11.71656,1.20608,11.77847219,0.46656,0.13608,0.486,11.25,1.07,11.30076989,11.35656,0.13608,11.35737526,0.46656,0.13608,0.486,10.89,0,10.89
02/04/2019 15:30,11.78752,1.20636,11.84908993,0.46752,0.13636,0.487,11.32,1.07,11.37045733,11.43752,0.13636,11.43833282,0.46752,0.13636,0.487,10.97,0,10.97
02/04/2019 16:00,12.10704,1.20622,12.16697926,0.46704,0.13622,0.4865,11.64,1.07,11.6890761,11.75704,0.13622,11.75782911,0.46704,0.13622,0.4865,11.29,0,11.29
02/04/2019 16:30,11.95752,0.13636,11.95829748,0.46752,0.13636,0.487,11.49,0,11.49,11.82752,0.13636,11.82830602,0.46752,0.13636,0.487,11.36,0,11.36
02/04/2019 17:00,11.29704,0.13622,11.29786124,0.46704,0.13622,0.4865,10.83,0,10.83,11.29704,0.13622,11.29786124,0.46704,0.13622,0.4865,10.83,0,10.83
02/04/2019 17:30,11.22704,0.13622,11.22786636,0.46704,0.13622,0.4865,10.76,0,10.76,11.18704,0.13622,11.18786932,0.46704,0.13622,0.4865,10.72,0,10.72
02/04/2019 18:00,10.77704,0.13622,10.77790086,0.46704,0.13622,0.4865,10.31,0,10.31,10.77704,0.13622,10.77790086,0.46704,0.13622,0.4865,10.31,0,10.31
02/04/2019 18:30,10.84704,0.13622,10.84789531,0.46704,0.13622,0.4865,10.38,0,10.38,10.65704,0.13622,10.65791056,0.46704,0.13622,0.4865,10.19,0,10.19
02/04/2019 19:00,10.84704,0.13622,10.84789531,0.46704,0.13622,0.4865,10.38,0,10.38,10.57704,0.13622,10.57791714,0.46704,0.13622,0.4865,10.11,0,10.11
02/04/2019 19:30,10.59752,1.20636,10.66596149,0.46752,0.13636,0.487,10.13,1.07,10.18635362,10.10752,0.13636,10.10843977,0.46752,0.13636,0.487,9.64,0,9.64
02/04/2019 20:00,10.72656,0.13608,10.72742314,0.46656,0.13608,0.486,10.26,0,10.26,10.10656,0.13608,10.10747608,0.46656,0.13608,0.486,9.64,0,9.64
02/04/2019 20:30,10.62704,0.13622,10.62791301,0.46704,0.13622,0.4865,10.16,0,10.16,9.96704,0.13622,9.967970819,0.46704,0.13622,0.4865,9.5,0,9.5
02/04/2019 21:00,10.05656,1.20608,10.12862419,0.46656,0.13608,0.486,9.59,1.07,9.649507759,9.45656,0.13608,9.457539046,0.46656,0.13608,0.486,8.99,0,8.99
02/04/2019 21:30,9.88656,0.13608,9.887496468,0.46656,0.13608,0.486,9.42,0,9.42,9.23656,0.13608,9.237562362,0.46656,0.13608,0.486,8.77,0,8.77
02/04/2019 22:00,9.6956,0.1358,9.696550985,0.4656,0.1358,0.485,9.23,0,9.23,9.2356,0.1358,9.236598346,0.4656,0.1358,0.485,8.77,0,8.77
02/04/2019 22:30,8.89656,0.13608,8.897600665,0.46656,0.13608,0.486,8.43,0,8.43,8.59656,0.13608,8.597636978,0.46656,0.13608,0.486,8.13,0,8.13
02/04/2019 23:00,8.55656,0.13608,8.557642012,0.46656,0.13608,0.486,8.09,0,8.09,8.28656,0.13608,8.287677262,0.46656,0.13608,0.486,7.82,0,7.82
02/04/2019 23:30,8.32608,0.13594,8.327189673,0.46608,0.13594,0.4855,7.86,0,7.86,7.88608,0.13594,7.887251578,0.46608,0.13594,0.4855,7.42,0,7.42
03/04/2019 00:00,7.87656,0.13608,7.877735411,0.46656,0.13608,0.486,7.41,0,7.41,7.59656,0.13608,7.597778728,0.46656,0.13608,0.486,7.13,0,7.13
03/04/2019 00:30,7.87608,0.13594,7.877253065,0.46608,0.13594,0.4855,7.41,0,7.41,7.65608,0.13594,7.657286768,0.46608,0.13594,0.4855,7.19,0,7.19
03/04/2019 01:00,7.87608,0.13594,7.877253065,0.46608,0.13594,0.4855,7.41,0,7.41,7.30608,0.13594,7.307344569,0.46608,0.13594,0.4855,6.84,0,6.84
03/04/2019 01:30,7.87608,0.13594,7.877253065,0.46608,0.13594,0.4855,7.41,0,7.41,7.49608,0.13594,7.497312522,0.46608,0.13594,0.4855,7.03,0,7.03
03/04/2019 02:00,7.87704,0.13622,7.878217758,0.46704,0.13622,0.4865,7.41,0,7.41,7.80704,0.13622,7.808228317,0.46704,0.13622,0.4865,7.34,0,7.34
03/04/2019 02:30,7.93608,0.13594,7.937244197,0.46608,0.13594,0.4855,7.47,0,7.47,7.74608,0.13594,7.747272749,0.46608,0.13594,0.4855,7.28,0,7.28
03/04/2019 03:00,7.93608,0.13594,7.937244197,0.46608,0.13594,0.4855,7.47,0,7.47,7.80608,0.13594,7.807263583,0.46608,0.13594,0.4855,7.34,0,7.34
03/04/2019 03:30,7.87656,0.13608,7.877735411,0.46656,0.13608,0.486,7.41,0,7.41,7.58656,0.13608,7.587780334,0.46656,0.13608,0.486,7.12,0,7.12
03/04/2019 04:00,7.87656,0.13608,7.877735411,0.46656,0.13608,0.486,7.41,0,7.41,7.27656,0.13608,7.277832315,0.46656,0.13608,0.486,6.81,0,6.81
03/04/2019 04:30,7.87752,0.13636,7.878700109,0.46752,0.13636,0.487,7.41,0,7.41,7.66752,0.13636,7.668732425,0.46752,0.13636,0.487,7.2,0,7.2
03/04/2019 05:00,7.87752,0.13636,7.878700109,0.46752,0.13636,0.487,7.41,0,7.41,7.57752,0.13636,7.578746823,0.46752,0.13636,0.487,7.11,0,7.11
03/04/2019 05:30,7.87608,0.13594,7.877253065,0.46608,0.13594,0.4855,7.41,0,7.41,7.35608,0.13594,7.357335975,0.46608,0.13594,0.4855,6.89,0,6.89
03/04/2019 06:00,7.97704,0.13622,7.978202996,0.46704,0.13622,0.4865,7.51,0,7.51,7.65704,0.13622,7.658251592,0.46704,0.13622,0.4865,7.19,0,7.19
03/04/2019 06:30,8.91704,1.20622,8.998253667,0.46704,0.13622,0.4865,8.45,1.07,8.517476152,8.53704,0.13622,8.538126718,0.46704,0.13622,0.4865,8.07,0,8.07
03/04/2019 07:00,9.358,1.2065,9.435454745,0.468,0.1365,0.4875,8.89,1.07,8.954161044,9.048,0.1365,9.049029575,0.468,0.1365,0.4875,8.58,0,8.58
03/04/2019 07:30,10.28944,1.20692,10.35998221,0.46944,0.13692,0.489,9.82,1.07,9.878122291,9.86944,0.13692,9.870389709,0.46944,0.13692,0.489,9.4,0,9.4
03/04/2019 08:00,10.77896,0.13678,10.7798278,0.46896,0.13678,0.4885,10.31,0,10.31,10.46896,0.13678,10.4698535,0.46896,0.13678,0.4885,10,0,10
03/04/2019 08:30,11.20752,1.20636,11.27225838,0.46752,0.13636,0.487,10.74,1.07,10.79316914,10.95752,0.13636,10.95836843,0.46752,0.13636,0.487,10.49,0,10.49
03/04/2019 09:00,11.48704,0.13622,11.48784766,0.46704,0.13622,0.4865,11.02,0,11.02,11.24704,0.13622,11.24786489,0.46704,0.13622,0.4865,10.78,0,10.78
03/04/2019 09:30,11.718,1.2065,11.77994763,0.468,0.1365,0.4875,11.25,1.07,11.30076989,11.248,0.1365,11.24882822,0.468,0.1365,0.4875,10.78,0,10.78
03/04/2019 10:00,11.19752,1.20636,11.26231586,0.46752,0.13636,0.487,10.73,1.07,10.78321844,10.98752,0.13636,10.98836611,0.46752,0.13636,0.487,10.52,0,10.52