Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,15.01136,1.92248,15.13396374,6.59136,1.92248,6.866,8.42,0,8.42,21.02136,-0.75752,21.03500446,6.59136,1.92248,6.866,14.43,-2.68,14.67676054
31/03/2019 01:00,15.3828,-0.8996,15.40908226,6.6528,1.9404,6.93,8.73,-2.84,9.180332238,21.4128,-1.1696,21.44471888,6.6528,1.9404,6.93,14.76,-3.11,15.08408764
31/03/2019 01:30,6.7662,1.9756,7.048720295,6.7632,1.9726,7.045,0.003,0.003,0.004242641,6.7662,1.9756,7.048720295,6.7632,1.9726,7.045,0.003,0.003,0.004242641
31/03/2019 02:00,6.71772,1.96146,6.998220297,6.71472,1.95846,6.9945,0.003,0.003,0.004242641,6.71772,1.96146,6.998220297,6.71472,1.95846,6.9945,0.003,0.003,0.004242641
31/03/2019 02:30,15.478,-0.6885,15.49330553,6.828,1.9915,7.1125,8.65,-2.68,9.055655691,21.468,-1.9785,21.55897693,6.828,1.9915,7.1125,14.64,-3.97,15.16873429
31/03/2019 03:00,15.3024,-0.7193,15.31929627,6.7224,1.9607,7.0025,8.58,-2.68,8.988815272,21.0224,1.9607,21.1136365,6.7224,1.9607,7.0025,14.3,0,14.3
31/03/2019 03:30,14.87464,-0.72448,14.89227271,6.70464,1.95552,6.984,8.17,-2.68,8.598331233,19.99464,1.95552,20.0900395,6.70464,1.95552,6.984,13.29,0,13.29
31/03/2019 04:00,14.9072,-0.6829,14.92283365,6.8472,1.9971,7.1325,8.06,-2.68,8.49388015,19.7372,1.9971,19.83798055,6.8472,1.9971,7.1325,12.89,0,12.89
31/03/2019 04:30,14.34784,-0.74688,14.36726635,6.62784,1.93312,6.904,7.72,-2.68,8.171952031,19.38784,1.93312,19.48397528,6.62784,1.93312,6.904,12.76,0,12.76
31/03/2019 05:00,13.90832,-0.96424,13.94170449,6.56832,1.91576,6.842,7.34,-2.88,7.884795495,18.81832,1.91576,18.91558363,6.56832,1.91576,6.842,12.25,0,12.25
31/03/2019 05:30,14.05216,-1.41562,14.12328505,6.63216,1.93438,6.9085,7.42,-3.35,8.141185417,19.14216,1.93438,19.23964957,6.63216,1.93438,6.9085,12.51,0,12.51
31/03/2019 06:00,13.82288,-1.42416,13.89605135,6.60288,1.92584,6.878,7.22,-3.35,7.959327861,19.49288,1.92584,19.58778268,6.60288,1.92584,6.878,12.89,0,12.89
31/03/2019 06:30,13.99248,-1.29386,14.05217315,6.67248,1.94614,6.9505,7.32,-3.24,8.004998438,19.81248,1.94614,19.90783325,6.67248,1.94614,6.9505,13.14,0,13.14
31/03/2019 07:00,14.09688,-0.79716,14.11940118,6.86688,2.00284,7.153,7.23,-2.8,7.753250931,20.14688,2.00284,20.24618833,6.86688,2.00284,7.153,13.28,0,13.28
31/03/2019 07:30,14.39392,-0.89594,14.42177664,6.97392,2.03406,7.2645,7.42,-2.93,7.977549749,20.33392,2.03406,20.43540317,6.97392,2.03406,7.2645,13.36,0,13.36
31/03/2019 08:00,15.01376,-0.61682,15.02642527,7.07376,2.06318,7.3685,7.94,-2.68,8.380095465,20.59376,2.06318,20.69685152,7.07376,2.06318,7.3685,13.52,0,13.52
31/03/2019 08:30,15.85608,-0.57406,15.86646835,7.42608,2.16594,7.7355,8.43,-2.74,8.864113041,21.48608,-1.15406,21.5170511,7.42608,2.16594,7.7355,14.06,-3.32,14.44666051
31/03/2019 09:00,17.2464,2.2477,17.39225311,7.7064,2.2477,8.0275,9.54,0,9.54,22.4864,-0.4323,22.49055509,7.7064,2.2477,8.0275,14.78,-2.68,15.02101195
31/03/2019 09:30,17.98152,-1.13664,18.01740858,7.69152,2.24336,8.012,10.29,-3.38,10.83090486,23.48152,-0.43664,23.48557932,7.69152,2.24336,8.012,15.79,-2.68,16.0158203
31/03/2019 10:00,19.23848,-1.09086,19.26938214,7.84848,2.28914,8.1755,11.39,-3.38,11.8809301,24.32848,-0.39086,24.33161956,7.84848,2.28914,8.1755,16.48,-2.68,16.69649065
31/03/2019 10:30,20.5608,2.3394,20.69346005,8.0208,2.3394,8.355,12.54,0,12.54,24.9008,-0.3406,24.9031293,8.0208,2.3394,8.355,16.88,-2.68,17.09142475
31/03/2019 11:00,20.9352,2.3786,21.06989172,8.1552,2.3786,8.495,12.78,0,12.78,25.4352,-0.3014,25.43698569,8.1552,2.3786,8.495,17.28,-2.68,17.48658915
31/03/2019 11:30,20.97752,2.53386,21.12999744,8.68752,2.53386,9.0495,12.29,0,12.29,25.78752,-0.14614,25.78793409,8.68752,2.53386,9.0495,17.1,-2.68,17.30873768
31/03/2019 12:00,21.662,2.7335,21.83378726,9.372,2.7335,9.7625,12.29,0,12.29,26.922,0.0535,26.92205316,9.372,2.7335,9.7625,17.55,-2.68,17.75344755
31/03/2019 12:30,22.86432,3.22126,23.09012007,11.04432,3.22126,11.5045,11.82,0,11.82,28.00432,0.54126,28.00955018,11.04432,3.22126,11.5045,16.96,-2.68,17.17043971
31/03/2019 13:00,22.99216,3.38688,23.2402749,11.61216,3.38688,12.096,11.38,0,11.38,28.23216,0.70688,28.24100808,11.61216,3.38688,12.096,16.62,-2.68,16.83469037
31/03/2019 13:30,20.92016,0.52838,20.92683158,11.00016,3.20838,11.4585,9.92,-2.68,10.2756411,26.02016,0.52838,26.02552424,11.00016,3.20838,11.4585,15.02,-2.68,15.25722124
31/03/2019 14:00,20.88216,0.54938,20.88938545,11.07216,3.22938,11.5335,9.81,-2.68,10.16948868,25.97216,3.22938,26.1721606,11.07216,3.22938,11.5335,14.9,0,14.9
31/03/2019 14:30,21.25352,0.68686,21.26461589,11.54352,3.36686,12.0245,9.71,-2.68,10.07305813,26.52352,3.36686,26.73635838,11.54352,3.36686,12.0245,14.98,0,14.98
31/03/2019 15:00,19.78792,0.42856,19.79256026,10.65792,3.10856,11.102,9.13,-2.68,9.515214133,25.19792,3.10856,25.38894085,10.65792,3.10856,11.102,14.54,0,14.54
31/03/2019 15:30,19.46816,0.52488,19.47523435,10.98816,3.20488,11.446,8.48,-2.68,8.893413293,25.07816,3.20488,25.28211551,10.98816,3.20488,11.446,14.09,0,14.09
31/03/2019 16:00,19.24184,0.32762,19.2446289,10.31184,3.00762,10.7415,8.93,-2.68,9.32348111,25.12184,3.00762,25.30123758,10.31184,3.00762,10.7415,14.81,0,14.81
31/03/2019 16:30,19.22784,0.51312,19.23468542,10.94784,3.19312,11.404,8.28,-2.68,8.702919051,25.55784,3.19312,25.75653705,10.94784,3.19312,11.404,14.61,0,14.61
31/03/2019 17:00,19.31864,0.42002,19.32320543,10.62864,3.10002,11.0715,8.69,-2.68,9.093871563,25.99864,3.10002,26.18280745,10.62864,3.10002,11.0715,15.37,0,15.37
31/03/2019 17:30,18.44384,0.26112,18.44568832,10.08384,2.94112,10.504,8.36,-2.68,8.77906601,25.52384,2.94112,25.69273429,10.08384,2.94112,10.504,15.44,0,15.44
31/03/2019 18:00,18.98496,0.38978,18.98896086,10.52496,3.06978,10.9635,8.46,-2.68,8.874345046,26.40496,0.22978,26.40595977,10.52496,3.06978,10.9635,15.88,-2.84,16.13195586
31/03/2019 18:30,19.7276,3.0618,19.96378774,10.4976,3.0618,10.935,9.23,0,9.23,26.9976,-0.1782,26.99818811,10.4976,3.0618,10.935,16.5,-3.24,16.81510036
31/03/2019 19:00,19.49016,-0.21162,19.49130883,10.52016,3.06838,10.9585,8.97,-3.28,9.550879541,27.29016,3.06838,27.46211552,10.52016,3.06838,10.9585,16.77,0,16.77
31/03/2019 19:30,19.99112,-0.29884,19.9933535,10.46112,3.05116,10.897,9.53,-3.35,10.10165333,27.95112,0.21116,27.95191761,10.46112,3.05116,10.897,17.49,-2.84,17.71907729
31/03/2019 20:00,21.19976,6.07368,22.05265092,10.46976,3.05368,10.906,10.73,3.02,11.14689643,28.87976,0.21368,28.88055049,10.46976,3.05368,10.906,18.41,-2.84,18.62776691
31/03/2019 20:30,22.4392,3.0506,22.64561452,10.4592,3.0506,10.895,11.98,0,11.98,30.1792,0.3706,30.18147539,10.4592,3.0506,10.895,19.72,-2.68,19.90127634
31/03/2019 21:00,22.45984,0.37662,22.46299747,10.47984,3.05662,10.9165,11.98,-2.68,12.27610687,29.43984,0.37662,29.44224893,10.47984,3.05662,10.9165,18.96,-2.68,19.14847252
31/03/2019 21:30,21.94,0.3825,21.94333398,10.5,3.0625,10.9375,11.44,-2.68,11.7497234,29,0.3825,29.00252241,10.5,3.0625,10.9375,18.5,-2.68,18.69311103
31/03/2019 22:00,20.76232,0.38026,20.76580192,10.49232,3.06026,10.9295,10.27,-2.68,10.61392011,28.38232,0.38026,28.38486721,10.49232,3.06026,10.9295,17.89,-2.68,18.0896241
31/03/2019 22:30,19.85752,-0.92864,19.87922214,10.42752,3.04136,10.862,9.43,-3.97,10.23160789,27.18752,3.04136,27.35710355,10.42752,3.04136,10.862,16.76,0,16.76
31/03/2019 23:00,18.97032,-0.93074,18.9931387,10.42032,3.03926,10.8545,8.55,-3.97,9.426738566,25.78032,0.35926,25.7828231,10.42032,3.03926,10.8545,15.36,-2.68,15.59204926
31/03/2019 23:30,18.20032,3.03926,18.45233724,10.42032,3.03926,10.8545,7.78,0,7.78,24.41032,0.27926,24.41191735,10.42032,3.03926,10.8545,13.99,-2.76,14.25965287
01/04/2019 00:00,17.52032,0.35926,17.52400299,10.42032,3.03926,10.8545,7.1,-2.68,7.588965674,23.22032,3.03926,23.41837659,10.42032,3.03926,10.8545,12.8,0,12.8
01/04/2019 00:30,16.91536,3.01448,17.18186525,10.33536,3.01448,10.766,6.58,0,6.58,22.12536,3.01448,22.32977037,10.33536,3.01448,10.766,11.79,0,11.79
01/04/2019 01:00,16.20616,0.26138,16.20826769,10.49616,3.06138,10.9335,5.71,-2.8,6.359567595,21.98616,3.06138,22.19827198,10.49616,3.06138,10.9335,11.49,0,11.49
01/04/2019 01:30,16.47576,0.38418,16.48023853,10.50576,3.06418,10.9435,5.97,-2.68,6.543951406,22.63576,-0.81582,22.6504568,10.50576,3.06418,10.9435,12.13,-3.88,12.73543482
01/04/2019 02:00,16.51368,3.07524,16.79758102,10.54368,3.07524,10.983,5.97,0,5.97,23.55368,-0.12476,23.55401041,10.54368,3.07524,10.983,13.01,-3.2,13.39776474
01/04/2019 02:30,16.50072,3.07146,16.78414809,10.53072,3.07146,10.9695,5.97,0,5.97,23.54072,0.39146,23.54397458,10.53072,3.07146,10.9695,13.01,-2.68,13.28316604
01/04/2019 03:00,16.56504,3.07272,16.84761581,10.53504,3.07272,10.974,6.03,0,6.03,22.90504,0.39272,22.90840646,10.53504,3.07272,10.974,12.37,-2.68,12.65698621
01/04/2019 03:30,16.56696,3.07328,16.84960574,10.53696,3.07328,10.976,6.03,0,6.03,22.58696,0.39328,22.5903836,10.53696,3.07328,10.976,12.05,-2.68,12.34442789
01/04/2019 04:00,16.7388,3.0709,17.01816242,10.5288,3.0709,10.9675,6.21,0,6.21,22.1488,0.3209,22.15112454,10.5288,3.0709,10.9675,11.62,-2.75,11.94097567
01/04/2019 04:30,17.06984,3.07412,17.34444151,10.53984,3.07412,10.979,6.53,0,6.53,21.73984,0.08412,21.74000275,10.53984,3.07412,10.979,11.2,-2.99,11.5922431
01/04/2019 05:00,16.64808,3.02694,16.92102046,10.37808,3.02694,10.8105,6.27,0,6.27,22.03808,0.34694,22.04081073,10.37808,3.02694,10.8105,11.66,-2.68,11.96402942
01/04/2019 05:30,16.80328,0.32554,16.80643314,10.37328,3.02554,10.8055,6.43,-2.7,6.973872669,22.68328,0.34554,22.6859117,10.37328,3.02554,10.8055,12.31,-2.68,12.59835307
01/04/2019 06:00,17.55216,-0.03562,17.55219614,10.47216,3.05438,10.9085,7.08,-3.09,7.724927184,24.14216,0.37438,24.14506264,10.47216,3.05438,10.9085,13.67,-2.68,13.93022972
01/04/2019 06:30,19.51648,0.37564,19.5200947,10.47648,3.05564,10.913,9.04,-2.68,9.428891769,26.56648,0.37564,26.56913557,10.47648,3.05564,10.913,16.09,-2.68,16.3116676
01/04/2019 07:00,21.73,3.045,21.94230902,10.44,3.045,10.875,11.29,0,11.29,28.53,-0.845,28.54251084,10.44,3.045,10.875,18.09,-3.89,18.50351858
01/04/2019 07:30,24.00616,3.04388,24.19836613,10.43616,3.04388,10.871,13.57,0,13.57,32.05616,3.04388,32.20035092,10.43616,3.04388,10.871,21.62,0,21.62
01/04/2019 08:00,26.1096,3.0303,26.28486124,10.3896,3.0303,10.8225,15.72,0,15.72,33.5596,3.0303,33.69613435,10.3896,3.0303,10.8225,23.17,0,23.17
01/04/2019 08:30,26.04384,5.69112,26.65840297,10.32384,3.01112,10.754,15.72,2.68,15.94681159,34.59384,3.01112,34.72463981,10.32384,3.01112,10.754,24.27,0,24.27
01/04/2019 09:00,25.36648,5.80564,26.02237044,10.71648,3.12564,11.163,14.65,2.68,14.89311586,34.78648,3.12564,34.92662045,10.71648,3.12564,11.163,24.07,0,24.07
01/04/2019 09:30,26.0292,5.8881,26.68686895,10.9992,3.2081,11.4575,15.03,2.68,15.26706586,35.4892,3.2081,35.63390551,10.9992,3.2081,11.4575,24.49,0,24.49
01/04/2019 10:00,25.43472,5.68846,26.06306886,10.31472,3.00846,10.7445,15.12,2.68,15.35567647,34.89472,3.00846,35.02416759,10.31472,3.00846,10.7445,24.58,0,24.58
01/04/2019 10:30,25.1304,5.3022,25.68365879,8.9904,2.6222,9.365,16.14,2.68,16.36099019,35.1704,2.6222,35.26801623,8.9904,2.6222,9.365,26.18,0,26.18
01/04/2019 11:00,24.59152,5.11586,25.11801902,8.35152,2.43586,8.6995,16.24,2.68,16.45964763,34.61152,2.43586,34.69712856,8.35152,2.43586,8.6995,26.26,0,26.26
01/04/2019 11:30,23.8916,5.0663,24.42285705,8.1816,2.3863,8.5225,15.71,2.68,15.93695391,33.9116,5.0663,34.28795722,8.1816,2.3863,8.5225,25.73,2.68,25.86919597
01/04/2019 12:00,22.36904,2.20472,22.47742736,7.55904,2.20472,7.874,14.81,0,14.81,32.74904,4.88472,33.11132903,7.55904,2.20472,7.874,25.19,2.68,25.33216335
01/04/2019 12:30,23.0536,2.7398,23.21583462,9.3936,2.7398,9.785,13.66,0,13.66,33.1436,5.4198,33.58381237,9.3936,2.7398,9.785,23.75,2.68,23.90073011
01/04/2019 13:00,22.96584,2.75212,23.13015286,9.43584,2.75212,9.829,13.53,0,13.53,32.54584,6.10212,33.11295169,9.43584,2.75212,9.829,23.11,3.35,23.35154385
01/04/2019 13:30,22.76704,2.81372,22.94025132,9.64704,2.81372,10.049,13.12,0,13.12,32.04704,2.81372,32.17032473,9.64704,2.81372,10.049,22.4,0,22.4
01/04/2019 14:00,22.80048,2.88764,22.9826098,9.90048,2.88764,10.313,12.9,0,12.9,32.09048,2.88764,32.22013922,9.90048,2.88764,10.313,22.19,0,22.19
01/04/2019 14:30,22.686,2.9855,22.8816041,10.236,2.9855,10.6625,12.45,0,12.45,32.096,2.9855,32.2345533,10.236,2.9855,10.6625,21.86,0,21.86
01/04/2019 15:00,22.656,3.0555,22.86111144,10.476,3.0555,10.9125,12.18,0,12.18,32.096,3.0555,32.2411119,10.476,3.0555,10.9125,21.62,0,21.62
01/04/2019 15:30,22.44464,2.88302,22.62904481,9.88464,2.88302,10.2965,12.56,0,12.56,31.84464,2.88302,31.97487922,9.88464,2.88302,10.2965,21.96,0,21.96
01/04/2019 16:00,21.81072,2.56396,21.96090612,8.79072,2.56396,9.157,13.02,0,13.02,31.49072,2.56396,31.59492581,8.79072,2.56396,9.157,22.7,0,22.7
01/04/2019 16:30,21.75888,2.54884,21.9076572,8.73888,2.54884,9.103,13.02,0,13.02,31.64888,2.54884,31.75134943,8.73888,2.54884,9.103,22.91,0,22.91
01/04/2019 17:00,21.89656,2.21858,22.00866732,7.60656,2.21858,7.9235,14.29,0,14.29,32.12656,2.21858,32.20307368,7.60656,2.21858,7.9235,24.52,0,24.52
01/04/2019 17:30,21.2164,2.0202,21.31236348,6.9264,2.0202,7.215,14.29,0,14.29,32.2464,2.0202,32.30961964,6.9264,2.0202,7.215,25.32,0,25.32
01/04/2019 18:00,21.14432,2.08376,21.24674855,7.14432,2.08376,7.442,14,0,14,32.25432,2.08376,32.32155959,7.14432,2.08376,7.442,25.11,0,25.11
01/04/2019 18:30,20.7296,2.1028,20.83598051,7.2096,2.1028,7.51,13.52,0,13.52,32.1896,2.1028,32.25821006,7.2096,2.1028,7.51,24.98,0,24.98
01/04/2019 19:00,20.98208,2.17644,21.09465743,7.46208,2.17644,7.773,13.52,0,13.52,32.58208,2.17644,32.65469075,7.46208,2.17644,7.773,25.12,0,25.12
01/04/2019 19:30,21.0284,2.0762,21.1306463,7.1184,2.0762,7.415,13.91,0,13.91,32.0784,2.0762,32.1455184,7.1184,2.0762,7.415,24.96,0,24.96
01/04/2019 20:00,21.47784,2.09062,21.579349,7.16784,2.09062,7.4665,14.31,0,14.31,32.62784,2.09062,32.69474935,7.16784,2.09062,7.4665,25.46,0,25.46
01/04/2019 20:30,22.29456,2.16258,22.39919994,7.41456,2.16258,7.7235,14.88,0,14.88,33.82456,2.16258,33.89362199,7.41456,2.16258,7.7235,26.41,0,26.41
01/04/2019 21:00,21.87,-0.545,21.87678964,7.32,2.135,7.625,14.55,-2.68,14.79475921,32.4,2.135,32.47026678,7.32,2.135,7.625,25.08,0,25.08
01/04/2019 21:30,21.45768,-0.54276,21.46454331,7.32768,2.13724,7.633,14.13,-2.68,14.38190877,31.01768,2.13724,31.09122493,7.32768,2.13724,7.633,23.69,0,23.69
01/04/2019 22:00,20.87208,2.12394,20.9798676,7.28208,2.12394,7.5855,13.59,0,13.59,29.40208,2.12394,29.4786945,7.28208,2.12394,7.5855,22.12,0,22.12
01/04/2019 22:30,19.85936,-0.67602,19.87086265,7.41936,2.16398,7.7285,12.44,-2.84,12.7600627,27.84936,2.16398,27.93330739,7.41936,2.16398,7.7285,20.43,0,20.43
01/04/2019 23:00,19.07088,-0.56516,19.07925234,7.49088,2.18484,7.803,11.58,-2.75,11.90205444,26.10088,2.18484,26.19216415,7.49088,2.18484,7.803,18.61,0,18.61
01/04/2019 23:30,18.01504,-0.51728,18.022465,7.41504,2.16272,7.724,10.6,-2.68,10.93354471,24.55504,2.16272,24.65009832,7.41504,2.16272,7.724,17.14,0,17.14
02/04/2019 00:00,17.45592,-0.48494,17.46265472,7.52592,2.19506,7.8395,9.93,-2.68,10.28529533,23.23592,-1.07494,23.26077114,7.52592,2.19506,7.8395,15.71,-3.27,16.04671306
02/04/2019 00:30,17.10216,2.17938,17.24046327,7.47216,2.17938,7.7835,9.63,0,9.63,22.57216,-1.09062,22.59849241,7.47216,2.17938,7.7835,15.1,-3.27,15.45001294
02/04/2019 01:00,16.3144,-1.4733,16.38078937,7.3944,2.1567,7.7025,8.92,-3.63,9.630332289,22.4944,-0.5233,22.50048609,7.3944,2.1567,7.7025,15.1,-2.68,15.33598383
02/04/2019 01:30,16.41384,-1.22138,16.45921969,7.26384,2.11862,7.5665,9.15,-3.34,9.740538999,23.37384,-0.56138,23.38058049,7.26384,2.11862,7.5665,16.11,-2.68,16.33139614
02/04/2019 02:00,16.57256,2.07158,16.70153252,7.10256,2.07158,7.3985,9.47,0,9.47,23.86256,-0.60842,23.87031514,7.10256,2.07158,7.3985,16.76,-2.68,16.97291961
02/04/2019 02:30,16.65776,2.07018,16.7859052,7.09776,2.07018,7.3935,9.56,0,9.56,23.94776,-0.60982,23.95552315,7.09776,2.07018,7.3935,16.85,-2.68,17.06179651
02/04/2019 03:00,16.49864,2.12002,16.63429009,7.26864,2.12002,7.5715,9.23,0,9.23,23.48864,-0.55998,23.49531414,7.26864,2.12002,7.5715,16.22,-2.68,16.43991484
02/04/2019 03:30,16.08872,2.05296,16.21917248,7.03872,2.05296,7.332,9.05,0,9.05,23.25872,-0.62704,23.26717076,7.03872,2.05296,7.332,16.22,-2.68,16.43991484
02/04/2019 04:00,15.95304,-1.63078,16.03617562,7.40304,2.15922,7.7115,8.55,-3.79,9.352357991,22.85304,-0.52078,22.85897305,7.40304,2.15922,7.7115,15.45,-2.68,15.68071746
02/04/2019 04:30,15.68824,-1.20968,15.73480855,7.33824,2.14032,7.644,8.35,-3.35,8.996943926,22.78824,2.14032,22.88853101,7.33824,2.14032,7.644,15.45,0,15.45
02/04/2019 05:00,15.47912,-1.19484,15.52516662,7.38912,2.15516,7.697,8.09,-3.35,8.756174964,22.71912,2.15516,22.82111146,7.38912,2.15516,7.697,15.33,0,15.33
02/04/2019 05:30,16.57352,-1.19064,16.61623269,7.40352,2.15936,7.712,9.17,-3.35,9.762755758,23.49352,-0.52064,23.49928824,7.40352,2.15936,7.712,16.09,-2.68,16.3116676
02/04/2019 06:00,17.16352,2.17686,17.30101553,7.46352,2.17686,7.7745,9.7,0,9.7,24.19352,-0.50314,24.1987512,7.46352,2.17686,7.7745,16.73,-2.68,16.94329661
02/04/2019 06:30,18.71576,-0.56082,18.72416063,7.26576,2.11918,7.5685,11.45,-2.68,11.75946002,26.65576,-0.56082,26.66165899,7.26576,2.11918,7.5685,19.39,-2.68,19.57433268
02/04/2019 07:00,20.39,2.1525,20.50330111,7.38,2.1525,7.6875,13.01,0,13.01,29.26,2.1525,29.33906707,7.38,2.1525,7.6875,21.88,0,21.88
02/04/2019 07:30,22.37312,2.12716,22.47401407,7.29312,2.12716,7.597,15.08,0,15.08,32.67312,2.12716,32.74229039,7.29312,2.12716,7.597,25.38,0,25.38
02/04/2019 08:00,23.30112,2.10616,23.39611299,7.22112,2.10616,7.522,16.08,0,16.08,34.38112,4.84616,34.72098327,7.22112,2.10616,7.522,27.16,2.74,27.29786072
02/04/2019 08:30,23.67832,2.05576,23.76739336,7.04832,2.05576,7.342,16.63,0,16.63,35.26832,5.40576,35.68019951,7.04832,2.05576,7.342,28.22,3.35,28.41814385
02/04/2019 09:00,24.13616,2.06388,24.22424034,7.07616,2.06388,7.371,17.06,0,17.06,35.11616,2.06388,35.17675786,7.07616,2.06388,7.371,28.04,0,28.04
02/04/2019 09:30,23.88272,1.95496,23.96259968,6.70272,1.95496,6.982,17.18,0,17.18,34.86272,1.95496,34.91749009,6.70272,1.95496,6.982,28.16,0,28.16
02/04/2019 10:00,23.58224,1.93732,23.66168321,6.64224,1.93732,6.919,16.94,0,16.94,34.80224,1.93732,34.85612023,6.64224,1.93732,6.919,28.16,0,28.16
02/04/2019 10:30,24.21896,1.93928,24.29647774,6.64896,1.93928,6.926,17.57,0,17.57,35.16896,1.93928,35.22238712,6.64896,1.93928,6.926,28.52,0,28.52
02/04/2019 11:00,24.65528,1.96154,24.73318562,6.72528,1.96154,7.0055,17.93,0,17.93,35.07528,1.96154,35.13008549,6.72528,1.96154,7.0055,28.35,0,28.35
02/04/2019 11:30,24.49112,2.05366,24.57707221,7.04112,2.05366,7.3345,17.45,0,17.45,35.55112,2.05366,35.61038686,7.04112,2.05366,7.3345,28.51,0,28.51
02/04/2019 12:00,25.23344,2.03392,25.31527849,6.97344,2.03392,7.264,18.26,0,18.26,35.27344,2.03392,35.33203079,6.97344,2.03392,7.264,28.3,0,28.3
02/04/2019 12:30,28.22464,5.71302,28.79702937,6.76464,1.97302,7.0465,21.46,3.74,21.78346162,32.52464,-1.21698,32.54740001,6.76464,1.97302,7.0465,25.76,-3.19,25.95676598
02/04/2019 13:00,27.49104,1.99822,27.56356587,6.85104,1.99822,7.1365,20.64,0,20.64,33.45104,1.99822,33.51066935,6.85104,1.99822,7.1365,26.6,0,26.6
02/04/2019 13:30,26.43208,4.77144,26.85929062,6.86208,2.00144,7.148,19.57,2.77,19.76506514,31.84208,2.00144,31.90491844,6.86208,2.00144,7.148,24.98,0,24.98
02/04/2019 14:00,26.0608,5.0444,26.54451484,7.1808,2.0944,7.48,18.88,2.95,19.10907899,32.3908,5.0044,32.77511166,7.1808,2.0944,7.48,25.21,2.91,25.37739545
02/04/2019 14:30,25.34784,2.16062,25.43975769,7.40784,2.16062,7.7165,17.94,0,17.94,32.18784,4.97062,32.56937376,7.40784,2.16062,7.7165,24.78,2.81,24.93881513
02/04/2019 15:00,25.84424,2.20332,25.93799067,7.55424,2.20332,7.869,18.29,0,18.29,32.21424,5.01332,32.60200356,7.55424,2.20332,7.869,24.66,2.81,24.81958299
02/04/2019 15:30,25.55936,1.88398,25.62870001,6.45936,1.88398,6.7285,19.1,0,19.1,31.24936,1.88398,31.30609974,6.45936,1.88398,6.7285,24.79,0,24.79
02/04/2019 16:00,25.73112,2.03616,25.81155718,6.98112,2.03616,7.272,18.75,0,18.75,32.70112,4.78616,33.04951704,6.98112,2.03616,7.272,25.72,2.75,25.86659815
02/04/2019 16:30,26.51912,2.08516,26.60097024,7.14912,2.08516,7.447,19.37,0,19.37,31.26912,4.76516,31.63012196,7.14912,2.08516,7.447,24.12,2.68,24.26843217
02/04/2019 17:00,25.48016,2.10588,25.56703511,7.22016,2.10588,7.521,18.26,0,18.26,32.42016,2.10588,32.48848265,7.22016,2.10588,7.521,25.2,0,25.2
02/04/2019 17:30,25.98264,2.17952,26.07389286,7.47264,2.17952,7.784,18.51,0,18.51,33.28264,2.17952,33.3539268,7.47264,2.17952,7.784,25.81,0,25.81
02/04/2019 18:00,26.09408,2.16244,26.18352837,7.41408,2.16244,7.723,18.68,0,18.68,33.15408,2.16244,33.22452659,7.41408,2.16244,7.723,25.74,0,25.74
02/04/2019 18:30,25.01008,2.12044,25.09980811,7.27008,2.12044,7.573,17.74,0,17.74,32.39008,-0.55956,32.39491302,7.27008,2.12044,7.573,25.12,-2.68,25.26255727
02/04/2019 19:00,24.38824,2.08782,24.47744355,7.15824,2.08782,7.4565,17.23,0,17.23,32.27824,2.08782,32.34569167,7.15824,2.08782,7.4565,25.12,0,25.12
02/04/2019 19:30,24.51,2.065,24.59683567,7.08,2.065,7.375,17.43,0,17.43,32.68,2.065,32.74517713,7.08,2.065,7.375,25.6,0,25.6
02/04/2019 20:00,25.27176,2.09468,25.35842144,7.18176,2.09468,7.481,18.09,0,18.09,32.73176,2.09468,32.79871639,7.18176,2.09468,7.481,25.55,0,25.55
02/04/2019 20:30,25.612,2.156,25.70258508,7.392,2.156,7.7,18.22,0,18.22,32.672,2.156,32.74305911,7.392,2.156,7.7,25.28,0,25.28
02/04/2019 21:00,24.16248,2.15614,24.25849087,7.39248,2.15614,7.7005,16.77,0,16.77,31.97248,2.15614,32.04509974,7.39248,2.15614,7.7005,24.58,0,24.58
02/04/2019 21:30,23.17688,-0.53716,23.18310392,7.34688,2.14284,7.653,15.83,-2.68,16.05525771,31.09688,-0.53716,31.10151904,7.34688,2.14284,7.653,23.75,-2.68,23.90073011
02/04/2019 22:00,22.5528,2.1504,22.65508791,7.3728,2.1504,7.68,15.18,0,15.18,29.3828,-1.0496,29.40154071,7.3728,2.1504,7.68,22.01,-3.2,22.24140508
02/04/2019 22:30,21.40944,2.20192,21.52237377,7.54944,2.20192,7.864,13.86,0,13.86,28.03944,-1.14808,28.06293433,7.54944,2.20192,7.864,20.49,-3.35,20.76204711
02/04/2019 23:00,20.24896,2.13178,20.36086607,7.30896,2.13178,7.6135,12.94,0,12.94,26.63896,-1.13822,26.66326564,7.30896,2.13178,7.6135,19.33,-3.27,19.60463721
02/04/2019 23:30,19.09024,-0.60618,19.09986171,7.11024,2.07382,7.4065,11.98,-2.68,12.27610687,25.18024,-0.60618,25.18753542,7.11024,2.07382,7.4065,18.07,-2.68,18.26765721
03/04/2019 00:00,18.45296,-0.59372,18.46250894,7.39296,2.15628,7.701,11.06,-2.75,11.39675831,23.89296,-0.52372,23.89869913,7.39296,2.15628,7.701,16.5,-2.68,16.71623163
03/04/2019 00:30,18.03416,2.06038,18.15147632,7.06416,2.06038,7.3585,10.97,0,10.97,22.92416,-0.61962,22.93253236,7.06416,2.06038,7.3585,15.86,-2.68,16.08483758
03/04/2019 01:00,17.64816,2.17238,17.78136064,7.44816,2.17238,7.7585,10.2,0,10.2,22.41816,-0.50762,22.42390635,7.44816,2.17238,7.7585,14.97,-2.68,15.20800118
03/04/2019 01:30,18.0096,2.1028,18.13194584,7.2096,2.1028,7.51,10.8,0,10.8,22.9396,-0.5772,22.94686053,7.2096,2.1028,7.51,15.73,-2.68,15.95666945
03/04/2019 02:00,18.13928,-1.21646,18.18002348,7.10928,2.07354,7.4055,11.03,-3.29,11.51021286,23.98928,-0.60646,23.99694457,7.10928,2.07354,7.4055,16.88,-2.68,17.09142475
03/04/2019 02:30,18.20248,-1.10136,18.23576903,7.09248,2.06864,7.388,11.11,-3.17,11.55339777,24.22248,2.06864,24.31065217,7.09248,2.06864,7.388,17.13,0,17.13
03/04/2019 03:00,18.08944,-0.58308,18.09883482,7.18944,2.09692,7.489,10.9,-2.68,11.22463362,23.88944,2.09692,23.98129306,7.18944,2.09692,7.489,16.7,0,16.7
03/04/2019 03:30,17.984,-0.5905,17.99369185,7.164,2.0895,7.4625,10.82,-2.68,11.14696371,23.644,2.0895,23.73614851,7.164,2.0895,7.4625,16.48,0,16.48