site,time,unit,value
Bradley Stoke,2024-04-22T00:05:00+01:00,MVA,7.323
Bradley Stoke,2024-04-22T00:10:00+01:00,MVA,7.293
Bradley Stoke,2024-04-22T00:15:00+01:00,MVA,7.2620000000000005
Bradley Stoke,2024-04-22T00:20:00+01:00,MVA,7.232
Bradley Stoke,2024-04-22T00:25:00+01:00,MVA,7.201
Bradley Stoke,2024-04-22T00:30:00+01:00,MVA,7.171
Bradley Stoke,2024-04-22T00:35:00+01:00,MVA,7.141
Bradley Stoke,2024-04-22T00:40:00+01:00,MVA,7.112
Bradley Stoke,2024-04-22T00:45:00+01:00,MVA,7.116
Bradley Stoke,2024-04-22T00:50:00+01:00,MVA,7.313000000000001
Bradley Stoke,2024-04-22T00:55:00+01:00,MVA,7.225
Bradley Stoke,2024-04-22T01:00:00+01:00,MVA,7.225
Bradley Stoke,2024-04-22T01:05:00+01:00,MVA,7.384
Bradley Stoke,2024-04-22T01:10:00+01:00,MVA,7.5969999999999995
Bradley Stoke,2024-04-22T01:15:00+01:00,MVA,7.561
Bradley Stoke,2024-04-22T01:20:00+01:00,MVA,7.519
Bradley Stoke,2024-04-22T01:25:00+01:00,MVA,7.476
Bradley Stoke,2024-04-22T01:30:00+01:00,MVA,7.4399999999999995
Bradley Stoke,2024-04-22T01:35:00+01:00,MVA,7.405
Bradley Stoke,2024-04-22T01:40:00+01:00,MVA,7.371
Bradley Stoke,2024-04-22T01:45:00+01:00,MVA,7.337
Bradley Stoke,2024-04-22T01:50:00+01:00,MVA,7.303
Bradley Stoke,2024-04-22T01:55:00+01:00,MVA,7.269
Bradley Stoke,2024-04-22T02:00:00+01:00,MVA,7.234999999999999
Bradley Stoke,2024-04-22T02:05:00+01:00,MVA,7.2010000000000005
Bradley Stoke,2024-04-22T02:10:00+01:00,MVA,7.166
Bradley Stoke,2024-04-22T02:15:00+01:00,MVA,7.132
Bradley Stoke,2024-04-22T02:20:00+01:00,MVA,7.098
Bradley Stoke,2024-04-22T02:25:00+01:00,MVA,7.064
Bradley Stoke,2024-04-22T02:30:00+01:00,MVA,7.0600000000000005
Bradley Stoke,2024-04-22T02:35:00+01:00,MVA,7.279
Bradley Stoke,2024-04-22T02:40:00+01:00,MVA,7.2780000000000005
Bradley Stoke,2024-04-22T02:45:00+01:00,MVA,7.265
Bradley Stoke,2024-04-22T02:50:00+01:00,MVA,7.251
Bradley Stoke,2024-04-22T02:55:00+01:00,MVA,7.2379999999999995
Bradley Stoke,2024-04-22T03:00:00+01:00,MVA,7.224
Bradley Stoke,2024-04-22T03:05:00+01:00,MVA,7.211
Bradley Stoke,2024-04-22T03:10:00+01:00,MVA,7.198
Bradley Stoke,2024-04-22T03:15:00+01:00,MVA,7.1850000000000005
Bradley Stoke,2024-04-22T03:20:00+01:00,MVA,7.170999999999999
Bradley Stoke,2024-04-22T03:25:00+01:00,MVA,7.158
Bradley Stoke,2024-04-22T03:30:00+01:00,MVA,7.145
Bradley Stoke,2024-04-22T03:35:00+01:00,MVA,7.131
Bradley Stoke,2024-04-22T03:40:00+01:00,MVA,7.118
Bradley Stoke,2024-04-22T03:45:00+01:00,MVA,7.104
Bradley Stoke,2024-04-22T03:50:00+01:00,MVA,7.090999999999999
Bradley Stoke,2024-04-22T03:55:00+01:00,MVA,7.077999999999999
Bradley Stoke,2024-04-22T04:00:00+01:00,MVA,7.0649999999999995
Bradley Stoke,2024-04-22T04:05:00+01:00,MVA,7.054
Bradley Stoke,2024-04-22T04:10:00+01:00,MVA,7.054
Bradley Stoke,2024-04-22T04:15:00+01:00,MVA,7.055
Bradley Stoke,2024-04-22T04:20:00+01:00,MVA,7.055999999999999
Bradley Stoke,2024-04-22T04:25:00+01:00,MVA,7.056
Bradley Stoke,2024-04-22T04:30:00+01:00,MVA,7.063000000000001
Bradley Stoke,2024-04-22T04:35:00+01:00,MVA,7.079
Bradley Stoke,2024-04-22T04:40:00+01:00,MVA,7.096
Bradley Stoke,2024-04-22T04:45:00+01:00,MVA,7.112
Bradley Stoke,2024-04-22T04:50:00+01:00,MVA,7.128
Bradley Stoke,2024-04-22T04:55:00+01:00,MVA,7.145
Bradley Stoke,2024-04-22T05:00:00+01:00,MVA,7.161
Bradley Stoke,2024-04-22T05:05:00+01:00,MVA,7.178000000000001
Bradley Stoke,2024-04-22T05:10:00+01:00,MVA,7.194
Bradley Stoke,2024-04-22T05:15:00+01:00,MVA,7.21
Bradley Stoke,2024-04-22T05:20:00+01:00,MVA,7.227
Bradley Stoke,2024-04-22T05:25:00+01:00,MVA,7.248
Bradley Stoke,2024-04-22T05:30:00+01:00,MVA,7.295
Bradley Stoke,2024-04-22T05:35:00+01:00,MVA,7.348
Bradley Stoke,2024-04-22T05:40:00+01:00,MVA,7.401
Bradley Stoke,2024-04-22T05:45:00+01:00,MVA,7.452999999999999
Bradley Stoke,2024-04-22T05:50:00+01:00,MVA,7.506
Bradley Stoke,2024-04-22T05:55:00+01:00,MVA,7.558999999999999
Bradley Stoke,2024-04-22T06:00:00+01:00,MVA,7.616
Bradley Stoke,2024-04-22T06:05:00+01:00,MVA,7.745
Bradley Stoke,2024-04-22T06:10:00+01:00,MVA,7.812
Bradley Stoke,2024-04-22T06:15:00+01:00,MVA,7.856
Bradley Stoke,2024-04-22T06:20:00+01:00,MVA,7.902
Bradley Stoke,2024-04-22T06:25:00+01:00,MVA,7.947
Bradley Stoke,2024-04-22T06:30:00+01:00,MVA,7.992000000000001
Bradley Stoke,2024-04-22T06:35:00+01:00,MVA,8.042
Bradley Stoke,2024-04-22T06:40:00+01:00,MVA,8.227
Bradley Stoke,2024-04-22T06:45:00+01:00,MVA,8.466999999999999
Bradley Stoke,2024-04-22T06:50:00+01:00,MVA,8.54
Bradley Stoke,2024-04-22T06:55:00+01:00,MVA,8.452000000000002
Bradley Stoke,2024-04-22T07:00:00+01:00,MVA,8.408
Bradley Stoke,2024-04-22T07:05:00+01:00,MVA,8.527000000000001
Bradley Stoke,2024-04-22T07:10:00+01:00,MVA,8.736
Bradley Stoke,2024-04-22T07:15:00+01:00,MVA,9.003
Bradley Stoke,2024-04-22T07:20:00+01:00,MVA,8.891
Bradley Stoke,2024-04-22T07:25:00+01:00,MVA,8.854
Bradley Stoke,2024-04-22T07:30:00+01:00,MVA,9.058
Bradley Stoke,2024-04-22T07:35:00+01:00,MVA,9.199000000000002
Bradley Stoke,2024-04-22T07:40:00+01:00,MVA,9.283999999999999
Bradley Stoke,2024-04-22T07:45:00+01:00,MVA,9.362
Bradley Stoke,2024-04-22T07:50:00+01:00,MVA,9.431999999999999
Bradley Stoke,2024-04-22T07:55:00+01:00,MVA,9.584
Bradley Stoke,2024-04-22T08:00:00+01:00,MVA,9.737
Bradley Stoke,2024-04-22T08:05:00+01:00,MVA,9.663
Bradley Stoke,2024-04-22T08:10:00+01:00,MVA,9.795
Bradley Stoke,2024-04-22T08:15:00+01:00,MVA,9.714
Bradley Stoke,2024-04-22T08:20:00+01:00,MVA,9.759
Bradley Stoke,2024-04-22T08:25:00+01:00,MVA,9.745999999999999
Bradley Stoke,2024-04-22T08:30:00+01:00,MVA,9.684000000000001
Bradley Stoke,2024-04-22T08:35:00+01:00,MVA,9.651
Bradley Stoke,2024-04-22T08:40:00+01:00,MVA,9.618
Bradley Stoke,2024-04-22T08:45:00+01:00,MVA,9.588000000000001
Bradley Stoke,2024-04-22T08:50:00+01:00,MVA,9.626999999999999
Bradley Stoke,2024-04-22T08:55:00+01:00,MVA,9.690999999999999
Bradley Stoke,2024-04-22T09:00:00+01:00,MVA,9.754999999999999
Bradley Stoke,2024-04-22T09:05:00+01:00,MVA,9.8
Bradley Stoke,2024-04-22T09:10:00+01:00,MVA,9.767
Bradley Stoke,2024-04-22T09:15:00+01:00,MVA,9.725
Bradley Stoke,2024-04-22T09:20:00+01:00,MVA,9.684000000000001
Bradley Stoke,2024-04-22T09:25:00+01:00,MVA,9.643
Bradley Stoke,2024-04-22T09:30:00+01:00,MVA,9.585
Bradley Stoke,2024-04-22T09:35:00+01:00,MVA,9.504000000000001
Bradley Stoke,2024-04-22T09:40:00+01:00,MVA,9.64
Bradley Stoke,2024-04-22T09:45:00+01:00,MVA,9.791
Bradley Stoke,2024-04-22T09:50:00+01:00,MVA,9.936
Bradley Stoke,2024-04-22T09:55:00+01:00,MVA,9.772
Bradley Stoke,2024-04-22T10:00:00+01:00,MVA,9.675
Bradley Stoke,2024-04-22T10:05:00+01:00,MVA,9.496
Bradley Stoke,2024-04-22T10:10:00+01:00,MVA,9.411999999999999
Bradley Stoke,2024-04-22T10:15:00+01:00,MVA,9.642
Bradley Stoke,2024-04-22T10:20:00+01:00,MVA,9.734
Bradley Stoke,2024-04-22T10:25:00+01:00,MVA,9.802
Bradley Stoke,2024-04-22T10:30:00+01:00,MVA,9.872
Bradley Stoke,2024-04-22T10:35:00+01:00,MVA,9.940000000000001
Bradley Stoke,2024-04-22T10:40:00+01:00,MVA,10.008
Bradley Stoke,2024-04-22T10:45:00+01:00,MVA,10.077
Bradley Stoke,2024-04-22T10:50:00+01:00,MVA,10.145
Bradley Stoke,2024-04-22T10:55:00+01:00,MVA,10.213000000000001
Bradley Stoke,2024-04-22T11:00:00+01:00,MVA,10.282
Bradley Stoke,2024-04-22T11:05:00+01:00,MVA,10.350999999999999
Bradley Stoke,2024-04-22T11:10:00+01:00,MVA,10.302
Bradley Stoke,2024-04-22T11:15:00+01:00,MVA,9.994
Bradley Stoke,2024-04-22T11:20:00+01:00,MVA,9.870999999999999
Bradley Stoke,2024-04-22T11:25:00+01:00,MVA,9.835
Bradley Stoke,2024-04-22T11:30:00+01:00,MVA,9.816
Bradley Stoke,2024-04-22T11:35:00+01:00,MVA,9.796
Bradley Stoke,2024-04-22T11:40:00+01:00,MVA,9.778
Bradley Stoke,2024-04-22T11:45:00+01:00,MVA,9.758
Bradley Stoke,2024-04-22T11:50:00+01:00,MVA,9.739
Bradley Stoke,2024-04-22T11:55:00+01:00,MVA,9.72
Bradley Stoke,2024-04-22T12:00:00+01:00,MVA,9.701
Bradley Stoke,2024-04-22T12:05:00+01:00,MVA,9.681000000000001
Bradley Stoke,2024-04-22T12:10:00+01:00,MVA,9.663
Bradley Stoke,2024-04-22T12:15:00+01:00,MVA,9.643
Bradley Stoke,2024-04-22T12:20:00+01:00,MVA,9.624
Bradley Stoke,2024-04-22T12:25:00+01:00,MVA,9.605
Bradley Stoke,2024-04-22T12:30:00+01:00,MVA,9.585
Bradley Stoke,2024-04-22T12:35:00+01:00,MVA,9.567
Bradley Stoke,2024-04-22T12:40:00+01:00,MVA,9.547
Bradley Stoke,2024-04-22T12:45:00+01:00,MVA,9.527999999999999
Bradley Stoke,2024-04-22T12:50:00+01:00,MVA,9.509
Bradley Stoke,2024-04-22T12:55:00+01:00,MVA,9.49
Bradley Stoke,2024-04-22T13:00:00+01:00,MVA,9.469999999999999
Bradley Stoke,2024-04-22T13:05:00+01:00,MVA,9.451
Bradley Stoke,2024-04-22T13:10:00+01:00,MVA,9.431999999999999
Bradley Stoke,2024-04-22T13:15:00+01:00,MVA,9.413
Bradley Stoke,2024-04-22T13:20:00+01:00,MVA,9.392
Bradley Stoke,2024-04-22T13:25:00+01:00,MVA,9.353
Bradley Stoke,2024-04-22T13:30:00+01:00,MVA,9.307
Bradley Stoke,2024-04-22T13:35:00+01:00,MVA,9.262
Bradley Stoke,2024-04-22T13:40:00+01:00,MVA,9.215
Bradley Stoke,2024-04-22T13:45:00+01:00,MVA,9.169
Bradley Stoke,2024-04-22T13:50:00+01:00,MVA,9.16
Bradley Stoke,2024-04-22T13:55:00+01:00,MVA,9.41
Bradley Stoke,2024-04-22T14:00:00+01:00,MVA,9.635
Bradley Stoke,2024-04-22T14:05:00+01:00,MVA,9.622
Bradley Stoke,2024-04-22T14:10:00+01:00,MVA,9.591000000000001
Bradley Stoke,2024-04-22T14:15:00+01:00,MVA,9.559999999999999
Bradley Stoke,2024-04-22T14:20:00+01:00,MVA,9.529
Bradley Stoke,2024-04-22T14:25:00+01:00,MVA,9.498000000000001
Bradley Stoke,2024-04-22T14:30:00+01:00,MVA,9.468
Bradley Stoke,2024-04-22T14:35:00+01:00,MVA,9.437
Bradley Stoke,2024-04-22T14:40:00+01:00,MVA,9.405999999999999
Bradley Stoke,2024-04-22T14:45:00+01:00,MVA,9.375
Bradley Stoke,2024-04-22T14:50:00+01:00,MVA,9.343
Bradley Stoke,2024-04-22T14:55:00+01:00,MVA,9.313
Bradley Stoke,2024-04-22T15:00:00+01:00,MVA,9.282
Bradley Stoke,2024-04-22T15:05:00+01:00,MVA,9.329
Bradley Stoke,2024-04-22T15:10:00+01:00,MVA,9.437
Bradley Stoke,2024-04-22T15:15:00+01:00,MVA,9.496
Bradley Stoke,2024-04-22T15:20:00+01:00,MVA,9.553
Bradley Stoke,2024-04-22T15:25:00+01:00,MVA,9.612
Bradley Stoke,2024-04-22T15:30:00+01:00,MVA,9.67
Bradley Stoke,2024-04-22T15:35:00+01:00,MVA,9.728000000000002
Bradley Stoke,2024-04-22T15:40:00+01:00,MVA,9.753
Bradley Stoke,2024-04-22T15:45:00+01:00,MVA,9.608
Bradley Stoke,2024-04-22T15:50:00+01:00,MVA,9.734
Bradley Stoke,2024-04-22T15:55:00+01:00,MVA,9.876999999999999
Bradley Stoke,2024-04-22T16:00:00+01:00,MVA,9.998000000000001
Bradley Stoke,2024-04-22T16:05:00+01:00,MVA,10.067
Bradley Stoke,2024-04-22T16:10:00+01:00,MVA,10.001
Bradley Stoke,2024-04-22T16:15:00+01:00,MVA,10.058
Bradley Stoke,2024-04-22T16:20:00+01:00,MVA,10.115
Bradley Stoke,2024-04-22T16:25:00+01:00,MVA,10.172
Bradley Stoke,2024-04-22T16:30:00+01:00,MVA,10.23
Bradley Stoke,2024-04-22T16:35:00+01:00,MVA,10.286999999999999
Bradley Stoke,2024-04-22T16:40:00+01:00,MVA,10.344000000000001
Bradley Stoke,2024-04-22T16:45:00+01:00,MVA,10.402000000000001
Bradley Stoke,2024-04-22T16:50:00+01:00,MVA,10.323
Bradley Stoke,2024-04-22T16:55:00+01:00,MVA,10.252
Bradley Stoke,2024-04-22T17:00:00+01:00,MVA,10.54
Bradley Stoke,2024-04-22T17:05:00+01:00,MVA,10.599
Bradley Stoke,2024-04-22T17:10:00+01:00,MVA,10.318999999999999
Bradley Stoke,2024-04-22T17:15:00+01:00,MVA,10.434
Bradley Stoke,2024-04-22T17:20:00+01:00,MVA,10.695
Bradley Stoke,2024-04-22T17:25:00+01:00,MVA,10.616
Bradley Stoke,2024-04-22T17:30:00+01:00,MVA,10.528
Bradley Stoke,2024-04-22T17:35:00+01:00,MVA,10.439
Bradley Stoke,2024-04-22T17:40:00+01:00,MVA,10.365
Bradley Stoke,2024-04-22T17:45:00+01:00,MVA,10.517
Bradley Stoke,2024-04-22T17:50:00+01:00,MVA,10.405000000000001
Bradley Stoke,2024-04-22T17:55:00+01:00,MVA,10.345
Bradley Stoke,2024-04-22T18:00:00+01:00,MVA,10.350999999999999
Bradley Stoke,2024-04-22T18:05:00+01:00,MVA,10.385
Bradley Stoke,2024-04-22T18:10:00+01:00,MVA,10.405000000000001
Bradley Stoke,2024-04-22T18:15:00+01:00,MVA,10.384
Bradley Stoke,2024-04-22T18:20:00+01:00,MVA,10.36
Bradley Stoke,2024-04-22T18:25:00+01:00,MVA,10.337
Bradley Stoke,2024-04-22T18:30:00+01:00,MVA,10.312999999999999
Bradley Stoke,2024-04-22T18:35:00+01:00,MVA,10.29
Bradley Stoke,2024-04-22T18:40:00+01:00,MVA,10.266
Bradley Stoke,2024-04-22T18:45:00+01:00,MVA,10.242999999999999
Bradley Stoke,2024-04-22T18:50:00+01:00,MVA,10.219000000000001
Bradley Stoke,2024-04-22T18:55:00+01:00,MVA,10.181000000000001
Bradley Stoke,2024-04-22T19:00:00+01:00,MVA,10.048
Bradley Stoke,2024-04-22T19:05:00+01:00,MVA,9.981
Bradley Stoke,2024-04-22T19:10:00+01:00,MVA,10.17
Bradley Stoke,2024-04-22T19:15:00+01:00,MVA,10.126000000000001
Bradley Stoke,2024-04-22T19:20:00+01:00,MVA,9.878
Bradley Stoke,2024-04-22T19:25:00+01:00,MVA,9.754000000000001
Bradley Stoke,2024-04-22T19:30:00+01:00,MVA,9.754999999999999
Bradley Stoke,2024-04-22T19:35:00+01:00,MVA,9.768
Bradley Stoke,2024-04-22T19:40:00+01:00,MVA,9.772
Bradley Stoke,2024-04-22T19:45:00+01:00,MVA,9.684000000000001
Bradley Stoke,2024-04-22T19:50:00+01:00,MVA,9.568999999999999
Bradley Stoke,2024-04-22T19:55:00+01:00,MVA,9.455
Bradley Stoke,2024-04-22T20:00:00+01:00,MVA,9.391
Bradley Stoke,2024-04-22T20:05:00+01:00,MVA,9.345
Bradley Stoke,2024-04-22T20:10:00+01:00,MVA,9.3
Bradley Stoke,2024-04-22T20:15:00+01:00,MVA,9.254000000000001
Bradley Stoke,2024-04-22T20:20:00+01:00,MVA,9.209
Bradley Stoke,2024-04-22T20:25:00+01:00,MVA,9.164
Bradley Stoke,2024-04-22T20:30:00+01:00,MVA,9.118
Bradley Stoke,2024-04-22T20:35:00+01:00,MVA,9.073
Bradley Stoke,2024-04-22T20:40:00+01:00,MVA,9.027999999999999
Bradley Stoke,2024-04-22T20:45:00+01:00,MVA,8.982
Bradley Stoke,2024-04-22T20:50:00+01:00,MVA,8.937
Bradley Stoke,2024-04-22T20:55:00+01:00,MVA,8.937999999999999
Bradley Stoke,2024-04-22T21:00:00+01:00,MVA,9.108
Bradley Stoke,2024-04-22T21:05:00+01:00,MVA,9.021999999999998
Bradley Stoke,2024-04-22T21:10:00+01:00,MVA,8.853
Bradley Stoke,2024-04-22T21:15:00+01:00,MVA,8.835
Bradley Stoke,2024-04-22T21:20:00+01:00,MVA,8.832
Bradley Stoke,2024-04-22T21:25:00+01:00,MVA,8.716000000000001
Bradley Stoke,2024-04-22T21:30:00+01:00,MVA,8.632
Bradley Stoke,2024-04-22T21:35:00+01:00,MVA,8.568000000000001
Bradley Stoke,2024-04-22T21:40:00+01:00,MVA,8.504
Bradley Stoke,2024-04-22T21:45:00+01:00,MVA,8.440000000000001
Bradley Stoke,2024-04-22T21:50:00+01:00,MVA,8.376999999999999
Bradley Stoke,2024-04-22T21:55:00+01:00,MVA,8.315999999999999
Bradley Stoke,2024-04-22T22:00:00+01:00,MVA,8.263
Bradley Stoke,2024-04-22T22:05:00+01:00,MVA,8.21
Bradley Stoke,2024-04-22T22:10:00+01:00,MVA,8.218
Bradley Stoke,2024-04-22T22:15:00+01:00,MVA,8.237
Bradley Stoke,2024-04-22T22:20:00+01:00,MVA,8.181999999999999
Bradley Stoke,2024-04-22T22:25:00+01:00,MVA,8.126999999999999
Bradley Stoke,2024-04-22T22:30:00+01:00,MVA,8.072
Bradley Stoke,2024-04-22T22:35:00+01:00,MVA,8.016
Bradley Stoke,2024-04-22T22:40:00+01:00,MVA,7.944000000000001
Bradley Stoke,2024-04-22T22:45:00+01:00,MVA,7.8469999999999995
Bradley Stoke,2024-04-22T22:50:00+01:00,MVA,7.7509999999999994
Bradley Stoke,2024-04-22T22:55:00+01:00,MVA,7.66
Bradley Stoke,2024-04-22T23:00:00+01:00,MVA,7.6370000000000005
Bradley Stoke,2024-04-22T23:05:00+01:00,MVA,7.65
Bradley Stoke,2024-04-22T23:10:00+01:00,MVA,7.663
Bradley Stoke,2024-04-22T23:15:00+01:00,MVA,7.676
Bradley Stoke,2024-04-22T23:20:00+01:00,MVA,7.6899999999999995
Bradley Stoke,2024-04-22T23:25:00+01:00,MVA,7.702999999999999
Bradley Stoke,2024-04-22T23:30:00+01:00,MVA,7.716
Bradley Stoke,2024-04-22T23:35:00+01:00,MVA,7.73
Bradley Stoke,2024-04-22T23:40:00+01:00,MVA,7.743
Bradley Stoke,2024-04-22T23:45:00+01:00,MVA,7.6419999999999995
Bradley Stoke,2024-04-22T23:50:00+01:00,MVA,7.468
Bradley Stoke,2024-04-22T23:55:00+01:00,MVA,7.433999999999999
Bradley Stoke,2024-04-23T00:00:00+01:00,MVA,7.416
