Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.58976,0.46368000000000004,1.6560000000000001,0.07296000000000001,0.02128,0.076,1.5168,0.4424,1.58,0.9657600000000001,0.28168000000000004,1.006,0.07296000000000001,0.02128,0.076,0.8928,0.2604,0.93
2019-03-31 01:00:00,1.69104,0.49322000000000005,1.7615,0.07824,0.022820000000000003,0.0815,1.6128,0.47040000000000004,1.6800000000000002,1.03824,0.30282000000000003,1.0815,0.07824,0.022820000000000003,0.0815,0.96,0.28,1.0
2019-03-31 01:30:00,0.10896000000000002,0.03178,0.1135,0.10608000000000001,0.030940000000000002,0.1105,0.00288,0.00084,0.003,0.10896000000000002,0.03178,0.1135,0.10608000000000001,0.030940000000000002,0.1105,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.07872000000000001,0.02296,0.082,0.07584,0.02212,0.079,0.00288,0.00084,0.003,0.07872000000000001,0.02296,0.082,0.07584,0.02212,0.079,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.6147200000000002,0.47096000000000005,1.682,0.07872000000000001,0.02296,0.082,1.536,0.448,1.6,1.06752,0.31136,1.112,0.07872000000000001,0.02296,0.082,0.9888,0.2884,1.03
2019-03-31 03:00:00,1.59456,0.46508000000000005,1.661,0.07776000000000001,0.022680000000000002,0.081,1.5168,0.4424,1.58,0.9897600000000001,0.28868000000000005,1.031,0.07776000000000001,0.022680000000000002,0.081,0.912,0.266,0.9500000000000001
2019-03-31 03:30:00,1.5964800000000001,0.46564000000000005,1.663,0.07968,0.02324,0.083,1.5168,0.4424,1.58,0.91488,0.26684,0.9530000000000001,0.07968,0.02324,0.083,0.8352,0.2436,0.87
2019-03-31 04:00:00,1.5796800000000002,0.46074000000000004,1.6455000000000002,0.10128000000000001,0.029540000000000004,0.10550000000000001,1.4784000000000002,0.4312,1.54,0.9172800000000001,0.26754,0.9555,0.10128000000000001,0.029540000000000004,0.10550000000000001,0.8160000000000001,0.23800000000000002,0.85
2019-03-31 04:30:00,1.50576,0.43918,1.5685,0.10416,0.03038,0.1085,1.4016,0.4088,1.46,0.89136,0.25998000000000004,0.9285,0.10416,0.03038,0.1085,0.7872,0.2296,0.8200000000000001
2019-03-31 05:00:00,1.43424,0.41832,1.494,0.08064,0.023520000000000003,0.084,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.8390400000000001,0.24472000000000002,0.874,0.08064,0.023520000000000003,0.084,0.7584000000000001,0.2212,0.79
2019-03-31 05:30:00,1.4616,0.4263,1.5225,0.06,0.0175,0.0625,1.4016,0.4088,1.46,0.8280000000000001,0.24150000000000002,0.8625,0.06,0.0175,0.0625,0.768,0.224,0.8
2019-03-31 06:00:00,1.46496,0.42728000000000005,1.526,0.07296000000000001,0.02128,0.076,1.392,0.406,1.45,0.8889600000000001,0.25928,0.926,0.07296000000000001,0.02128,0.076,0.8160000000000001,0.23800000000000002,0.85
2019-03-31 06:30:00,1.53984,0.44912,1.604,0.07104,0.020720000000000002,0.074,1.4688,0.4284,1.53,0.90624,0.26432,0.9440000000000001,0.07104,0.020720000000000002,0.074,0.8352,0.2436,0.87
2019-03-31 07:00:00,1.57776,0.46018000000000003,1.6435,0.08016000000000001,0.02338,0.0835,1.4976,0.4368,1.56,0.95376,0.27818000000000004,0.9935,0.08016000000000001,0.02338,0.0835,0.8736,0.2548,0.91
2019-03-31 07:30:00,1.73472,0.5059600000000001,1.807,0.10272,0.029960000000000004,0.107,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.07232,0.31276000000000004,1.117,0.10272,0.029960000000000004,0.107,0.9696,0.2828,1.01
2019-03-31 08:00:00,1.77744,0.51842,1.8515000000000001,0.12624000000000002,0.036820000000000006,0.1315,1.6512,0.48160000000000003,1.72,1.12464,0.32802000000000003,1.1715,0.12624000000000002,0.036820000000000006,0.1315,0.9984000000000001,0.2912,1.04
2019-03-31 08:30:00,1.83792,0.5360600000000001,1.9145,0.11952000000000002,0.03486,0.1245,1.7184,0.5012,1.79,1.15632,0.33726,1.2045,0.11952000000000002,0.03486,0.1245,1.0368,0.3024,1.08
2019-03-31 09:00:00,1.91232,0.55776,1.992,0.18432,0.05376,0.192,1.728,0.504,1.8,1.30752,0.38136000000000003,1.362,0.18432,0.05376,0.192,1.1232,0.3276,1.17
2019-03-31 09:30:00,1.94256,0.5665800000000001,2.0235,0.24336000000000002,0.07098,0.2535,1.6992,0.49560000000000004,1.77,1.48176,0.43218,1.5434999999999999,0.24336000000000002,0.07098,0.2535,1.2384,0.3612,1.29
2019-03-31 10:00:00,1.86192,0.5430600000000001,1.9395,0.21072000000000002,0.06146000000000001,0.2195,1.6512,0.48160000000000003,1.72,1.4779200000000001,0.43106000000000005,1.5394999999999999,0.21072000000000002,0.06146000000000001,0.2195,1.2671999999999999,0.36960000000000004,1.32
2019-03-31 10:30:00,1.70496,0.49728000000000006,1.776,0.22656,0.06608,0.23600000000000002,1.4784000000000002,0.4312,1.54,1.54176,0.44968,1.6059999999999999,0.22656,0.06608,0.23600000000000002,1.3152,0.3836,1.37
2019-03-31 11:00:00,1.6968,0.4949,1.7675,0.2664,0.0777,0.2775,1.4304000000000001,0.4172,1.49,1.6488,0.48090000000000005,1.7175,0.2664,0.0777,0.2775,1.3824,0.4032,1.44
2019-03-31 11:30:00,1.7683200000000001,0.51576,1.842,0.30912,0.09016,0.322,1.4592,0.42560000000000003,1.52,1.64352,0.47936000000000006,1.712,0.30912,0.09016,0.322,1.3344,0.38920000000000005,1.3900000000000001
2019-03-31 12:00:00,1.63104,0.47572000000000003,1.699,0.24864000000000003,0.07252,0.259,1.3824,0.4032,1.44,1.53504,0.44772000000000006,1.599,0.24864000000000003,0.07252,0.259,1.2864,0.37520000000000003,1.34
2019-03-31 12:30:00,1.58784,0.46312000000000003,1.654,0.28224000000000005,0.08232,0.294,1.3056,0.3808,1.3599999999999999,1.66464,0.48552000000000006,1.734,0.28224000000000005,0.08232,0.294,1.3824,0.4032,1.44
2019-03-31 13:00:00,1.6094400000000002,0.46942000000000006,1.6764999999999999,0.30384,0.08862,0.3165,1.3056,0.3808,1.3599999999999999,1.6382400000000001,0.47782,1.7065000000000001,0.30384,0.08862,0.3165,1.3344,0.38920000000000005,1.3900000000000001
2019-03-31 13:30:00,1.53024,0.44632000000000005,1.5939999999999999,0.26304,0.07672000000000001,0.274,1.2671999999999999,0.36960000000000004,1.32,1.41504,0.41272000000000003,1.474,0.26304,0.07672000000000001,0.274,1.152,0.336,1.2
2019-03-31 14:00:00,1.3243200000000002,0.38626000000000005,1.3795,0.22032000000000002,0.06426000000000001,0.2295,1.104,0.322,1.15,1.42992,0.41706000000000004,1.4895,0.22032000000000002,0.06426000000000001,0.2295,1.2096,0.3528,1.26
2019-03-31 14:30:00,1.48032,0.43176000000000003,1.542,0.23232000000000003,0.06776,0.242,1.248,0.364,1.3,1.44192,0.42056000000000004,1.502,0.23232000000000003,0.06776,0.242,1.2096,0.3528,1.26
2019-03-31 15:00:00,1.62768,0.47474000000000005,1.6955,0.20688,0.060340000000000005,0.2155,1.4208,0.41440000000000005,1.48,1.34928,0.39354000000000006,1.4055,0.20688,0.060340000000000005,0.2155,1.1424,0.3332,1.19
2019-03-31 15:30:00,1.6564800000000002,0.48314,1.7255,0.18768,0.054740000000000004,0.1955,1.4688,0.4284,1.53,1.29168,0.37674,1.3455,0.18768,0.054740000000000004,0.1955,1.104,0.322,1.15
2019-03-31 16:00:00,1.67856,0.48958,1.7485,0.19056,0.055580000000000004,0.1985,1.488,0.434,1.55,1.41936,0.41398,1.4785,0.19056,0.055580000000000004,0.1985,1.2288000000000001,0.3584,1.28
2019-03-31 16:30:00,1.73472,0.5059600000000001,1.807,0.18912,0.05516000000000001,0.197,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.47552,0.43036,1.537,0.18912,0.05516000000000001,0.197,1.2864,0.37520000000000003,1.34
2019-03-31 17:00:00,1.71648,0.5006400000000001,1.788,0.14208,0.041440000000000005,0.148,1.5744,0.4592,1.6400000000000001,1.4188800000000001,0.41384000000000004,1.478,0.14208,0.041440000000000005,0.148,1.2768,0.3724,1.33
2019-03-31 17:30:00,1.83312,0.53466,1.9095,0.16272,0.04746,0.1695,1.6703999999999999,0.4872,1.74,1.44912,0.42266000000000004,1.5095,0.16272,0.04746,0.1695,1.2864,0.37520000000000003,1.34
2019-03-31 18:00:00,1.97184,0.5751200000000001,2.054,0.10944000000000001,0.031920000000000004,0.114,1.8624,0.5432,1.94,1.50144,0.43792000000000003,1.564,0.10944000000000001,0.031920000000000004,0.114,1.392,0.406,1.45
2019-03-31 18:30:00,2.21472,0.6459600000000001,2.307,0.16032000000000002,0.04676,0.167,2.0544000000000002,0.5992000000000001,2.14,1.58112,0.46116,1.647,0.16032000000000002,0.04676,0.167,1.4208,0.41440000000000005,1.48
2019-03-31 19:00:00,2.39808,0.6994400000000001,2.498,0.13248000000000001,0.03864,0.138,2.2656,0.6608,2.36,1.55328,0.45304000000000005,1.6179999999999999,0.13248000000000001,0.03864,0.138,1.4208,0.41440000000000005,1.48
2019-03-31 19:30:00,2.3923200000000002,0.69776,2.492,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.2560000000000002,0.658,2.35,1.47072,0.42896,1.532,0.13632000000000002,0.039760000000000004,0.14200000000000002,1.3344,0.38920000000000005,1.3900000000000001
2019-03-31 20:00:00,2.51472,0.7334600000000001,2.6195,0.09552000000000001,0.027860000000000003,0.0995,2.4192,0.7056,2.52,1.50672,0.43946,1.5695000000000001,0.09552000000000001,0.027860000000000003,0.0995,1.4112,0.4116,1.47
2019-03-31 20:30:00,2.59488,0.7568400000000001,2.7030000000000003,0.060480000000000006,0.017640000000000003,0.063,2.5343999999999998,0.7392000000000001,2.64,1.5676800000000002,0.45724000000000004,1.633,0.060480000000000006,0.017640000000000003,0.063,1.5072,0.43960000000000005,1.57
2019-03-31 21:00:00,2.44656,0.7135800000000001,2.5484999999999998,0.05616,0.016380000000000002,0.0585,2.3904,0.6972,2.49,1.4481600000000001,0.42238000000000003,1.5085000000000002,0.05616,0.016380000000000002,0.0585,1.392,0.406,1.45
2019-03-31 21:30:00,2.40576,0.7016800000000001,2.5060000000000002,0.05376,0.015680000000000003,0.056,2.352,0.686,2.45,1.3593600000000001,0.39648000000000005,1.416,0.05376,0.015680000000000003,0.056,1.3056,0.3808,1.3599999999999999
2019-03-31 22:00:00,2.31504,0.67522,2.4115,0.049440000000000005,0.01442,0.051500000000000004,2.2656,0.6608,2.36,1.30704,0.38122000000000006,1.3615,0.049440000000000005,0.01442,0.051500000000000004,1.2576,0.3668,1.31
2019-03-31 22:30:00,2.184,0.637,2.275,0.0432,0.0126,0.045,2.1408,0.6244000000000001,2.23,1.2336,0.3598,1.2850000000000001,0.0432,0.0126,0.045,1.1904,0.3472,1.24
2019-03-31 23:00:00,1.94496,0.56728,2.026,0.03456,0.01008,0.036000000000000004,1.9104,0.5572,1.99,1.02336,0.29848,1.066,0.03456,0.01008,0.036000000000000004,0.9888,0.2884,1.03
2019-03-31 23:30:00,1.72416,0.50288,1.796,0.03456,0.01008,0.036000000000000004,1.6896,0.4928,1.76,0.87936,0.25648000000000004,0.916,0.03456,0.01008,0.036000000000000004,0.8448,0.2464,0.88
2019-04-01 00:00:00,1.64736,0.48048,1.716,0.03456,0.01008,0.036000000000000004,1.6128,0.47040000000000004,1.6800000000000002,0.8505600000000001,0.24808000000000002,0.886,0.03456,0.01008,0.036000000000000004,0.8160000000000001,0.23800000000000002,0.85
2019-04-01 00:30:00,1.5695999999999999,0.45780000000000004,1.635,0.0432,0.0126,0.045,1.5264,0.44520000000000004,1.5899999999999999,0.8016000000000001,0.2338,0.835,0.0432,0.0126,0.045,0.7584000000000001,0.2212,0.79
2019-04-01 01:00:00,1.46832,0.42826000000000003,1.5295,0.03792,0.01106,0.0395,1.4304000000000001,0.4172,1.49,0.79632,0.23226000000000002,0.8295,0.03792,0.01106,0.0395,0.7584000000000001,0.2212,0.79
2019-04-01 01:30:00,1.46976,0.42868000000000006,1.5310000000000001,0.02976,0.00868,0.031,1.44,0.42,1.5,0.7881600000000001,0.22988000000000003,0.8210000000000001,0.02976,0.00868,0.031,0.7584000000000001,0.2212,0.79
2019-04-01 02:00:00,1.60512,0.46816,1.6720000000000002,0.04032,0.011760000000000001,0.042,1.5648,0.45640000000000003,1.63,0.8563200000000001,0.24976,0.892,0.04032,0.011760000000000001,0.042,0.8160000000000001,0.23800000000000002,0.85
2019-04-01 02:30:00,1.63056,0.47558000000000006,1.6985000000000001,0.06576,0.019180000000000003,0.0685,1.5648,0.45640000000000003,1.63,0.9009600000000001,0.26278,0.9385,0.06576,0.019180000000000003,0.0685,0.8352,0.2436,0.87
2019-04-01 03:00:00,1.58064,0.46102000000000004,1.6465,0.09264000000000001,0.027020000000000002,0.0965,1.488,0.434,1.55,0.8990400000000001,0.26222,0.9365,0.09264000000000001,0.027020000000000002,0.0965,0.8064,0.23520000000000002,0.84
2019-04-01 03:30:00,1.59264,0.46452000000000004,1.659,0.027840000000000004,0.00812,0.029,1.5648,0.45640000000000003,1.63,0.86304,0.25172,0.899,0.027840000000000004,0.00812,0.029,0.8352,0.2436,0.87
2019-04-01 04:00:00,1.59936,0.46648000000000006,1.666,0.015360000000000002,0.0044800000000000005,0.016,1.584,0.462,1.65,0.84096,0.24528000000000003,0.876,0.015360000000000002,0.0044800000000000005,0.016,0.8256,0.24080000000000001,0.86
2019-04-01 04:30:00,1.59264,0.46452000000000004,1.659,0.03744,0.010920000000000001,0.039,1.5552000000000001,0.4536,1.62,0.84384,0.24612000000000003,0.879,0.03744,0.010920000000000001,0.039,0.8064,0.23520000000000002,0.84
2019-04-01 05:00:00,1.5768,0.45990000000000003,1.6425,0.031200000000000002,0.0091,0.0325,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.8376,0.24430000000000002,0.8725,0.031200000000000002,0.0091,0.0325,0.8064,0.23520000000000002,0.84
2019-04-01 05:30:00,1.62336,0.47348,1.691,0.039360000000000006,0.01148,0.041,1.584,0.462,1.65,0.92256,0.26908000000000004,0.961,0.039360000000000006,0.01148,0.041,0.8832000000000001,0.2576,0.92
2019-04-01 06:00:00,1.84176,0.53718,1.9185,0.046560000000000004,0.013580000000000002,0.0485,1.7952,0.5236000000000001,1.87,1.09296,0.31878,1.1385,0.046560000000000004,0.013580000000000002,0.0485,1.0464,0.3052,1.09
2019-04-01 06:30:00,2.06112,0.60116,2.147,0.07392,0.021560000000000003,0.077,1.9872,0.5796,2.07,1.22592,0.35756000000000004,1.2770000000000001,0.07392,0.021560000000000003,0.077,1.152,0.336,1.2
2019-04-01 07:00:00,2.15856,0.62958,2.2485,0.027360000000000002,0.007980000000000001,0.0285,2.1312,0.6216,2.22,1.1697600000000001,0.34118000000000004,1.2185,0.027360000000000002,0.007980000000000001,0.0285,1.1424,0.3332,1.19
2019-04-01 07:30:00,2.52144,0.7354200000000001,2.6265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.5152,0.7336,2.62,1.40784,0.41062000000000004,1.4665,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.4016,0.4088,1.46
2019-04-01 08:00:00,2.5632,0.7476,2.67,0.009600000000000001,0.0028,0.01,2.5536,0.7448,2.66,1.5264,0.44520000000000004,1.5899999999999999,0.009600000000000001,0.0028,0.01,1.5168,0.4424,1.58
2019-04-01 08:30:00,2.57952,0.75236,2.6870000000000003,0.00672,0.0019600000000000004,0.007,2.5728,0.7504000000000001,2.68,1.5043199999999999,0.43876000000000004,1.5670000000000002,0.00672,0.0019600000000000004,0.007,1.4976,0.4368,1.56
2019-04-01 09:00:00,2.412,0.7035,2.5125,0.012,0.0035,0.0125,2.4,0.7000000000000001,2.5,1.3752,0.4011,1.4325,0.012,0.0035,0.0125,1.3632,0.3976,1.42
2019-04-01 09:30:00,2.24304,0.65422,2.3365,0.06384000000000001,0.01862,0.0665,2.1792,0.6356,2.27,1.3598400000000002,0.39662000000000003,1.4165,0.06384000000000001,0.01862,0.0665,1.296,0.378,1.35
2019-04-01 10:00:00,2.14224,0.62482,2.2315,0.10704000000000001,0.03122,0.1115,2.0352,0.5936,2.12,1.43184,0.41762000000000005,1.4915,0.10704000000000001,0.03122,0.1115,1.3248,0.3864,1.38
2019-04-01 10:30:00,2.08224,0.6073200000000001,2.169,0.14304,0.04172,0.149,1.9392,0.5656,2.02,1.43904,0.41972000000000004,1.499,0.14304,0.04172,0.149,1.296,0.378,1.35
2019-04-01 11:00:00,1.89168,0.55174,1.9705,0.12528,0.03654,0.1305,1.7664,0.5152,1.8399999999999999,1.45008,0.42294000000000004,1.5105,0.12528,0.03654,0.1305,1.3248,0.3864,1.38
2019-04-01 11:30:00,1.9727999999999999,0.5754,2.055,0.11040000000000001,0.0322,0.115,1.8624,0.5432,1.94,1.416,0.41300000000000003,1.475,0.11040000000000001,0.0322,0.115,1.3056,0.3808,1.3599999999999999
2019-04-01 12:00:00,1.8599999999999999,0.5425,1.9375,0.11280000000000001,0.0329,0.11750000000000001,1.7472,0.5096,1.82,1.4472,0.42210000000000003,1.5075,0.11280000000000001,0.0329,0.11750000000000001,1.3344,0.38920000000000005,1.3900000000000001
2019-04-01 12:30:00,1.77792,0.51856,1.8519999999999999,0.11712000000000002,0.03416,0.122,1.6608,0.4844,1.73,1.47072,0.42896,1.532,0.11712000000000002,0.03416,0.122,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-01 13:00:00,1.7270400000000001,0.5037200000000001,1.799,0.10464000000000001,0.030520000000000002,0.109,1.6224,0.4732,1.69,1.45824,0.42532000000000003,1.5190000000000001,0.10464000000000001,0.030520000000000002,0.109,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-01 13:30:00,1.716,0.5005000000000001,1.7875,0.1032,0.030100000000000002,0.1075,1.6128,0.47040000000000004,1.6800000000000002,1.428,0.41650000000000004,1.4875,0.1032,0.030100000000000002,0.1075,1.3248,0.3864,1.38
2019-04-01 14:00:00,1.71312,0.49966000000000005,1.7845,0.12912,0.037660000000000006,0.1345,1.584,0.462,1.65,1.46352,0.42686,1.5245000000000002,0.12912,0.037660000000000006,0.1345,1.3344,0.38920000000000005,1.3900000000000001
2019-04-01 14:30:00,1.7208,0.5019,1.7925,0.11760000000000001,0.034300000000000004,0.12250000000000001,1.6032000000000002,0.4676,1.67,1.4232,0.4151,1.4825,0.11760000000000001,0.034300000000000004,0.12250000000000001,1.3056,0.3808,1.3599999999999999
2019-04-01 15:00:00,1.7275200000000002,0.5038600000000001,1.7995,0.09552000000000001,0.027860000000000003,0.0995,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.35312,0.39466,1.4095,0.09552000000000001,0.027860000000000003,0.0995,1.2576,0.3668,1.31
2019-04-01 15:30:00,1.82592,0.53256,1.9020000000000001,0.06912,0.02016,0.07200000000000001,1.7568000000000001,0.5124000000000001,1.83,1.32672,0.38696,1.3820000000000001,0.06912,0.02016,0.07200000000000001,1.2576,0.3668,1.31
2019-04-01 16:00:00,1.85472,0.54096,1.932,0.07872000000000001,0.02296,0.082,1.776,0.518,1.85,1.3651200000000001,0.39816,1.422,0.07872000000000001,0.02296,0.082,1.2864,0.37520000000000003,1.34
2019-04-01 16:30:00,1.93824,0.56532,2.019,0.05664,0.01652,0.059000000000000004,1.8816000000000002,0.5488000000000001,1.96,1.34304,0.39172,1.399,0.05664,0.01652,0.059000000000000004,1.2864,0.37520000000000003,1.34
2019-04-01 17:00:00,2.15616,0.6288800000000001,2.246,0.07296000000000001,0.02128,0.076,2.0832,0.6076,2.17,1.42656,0.41608000000000006,1.486,0.07296000000000001,0.02128,0.076,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-01 17:30:00,2.4043200000000002,0.7012600000000001,2.5045,0.07152,0.02086,0.0745,2.3328,0.6804,2.43,1.47312,0.42966000000000004,1.5345,0.07152,0.02086,0.0745,1.4016,0.4088,1.46
2019-04-01 18:00:00,2.58864,0.75502,2.6965,0.044640000000000006,0.01302,0.0465,2.544,0.742,2.65,1.5134400000000001,0.44142000000000003,1.5765,0.044640000000000006,0.01302,0.0465,1.4688,0.4284,1.53
2019-04-01 18:30:00,2.6448,0.7714000000000001,2.755,0.062400000000000004,0.0182,0.065,2.5824,0.7532,2.69,1.4928,0.4354,1.5550000000000002,0.062400000000000004,0.0182,0.065,1.4304000000000001,0.4172,1.49
2019-04-01 19:00:00,2.60736,0.76048,2.716,0.05376,0.015680000000000003,0.056,2.5536,0.7448,2.66,1.44576,0.42168000000000005,1.506,0.05376,0.015680000000000003,0.056,1.392,0.406,1.45
2019-04-01 19:30:00,2.5944000000000003,0.7567,2.7025,0.0504,0.014700000000000001,0.052500000000000005,2.544,0.742,2.65,1.452,0.42350000000000004,1.5125000000000002,0.0504,0.014700000000000001,0.052500000000000005,1.4016,0.4088,1.46
2019-04-01 20:00:00,2.66304,0.7767200000000001,2.774,0.03264,0.00952,0.034,2.6304,0.7672,2.74,1.48224,0.43232000000000004,1.544,0.03264,0.00952,0.034,1.4496,0.4228,1.51
2019-04-01 20:30:00,2.76528,0.80654,2.8805,0.08688000000000001,0.02534,0.09050000000000001,2.6784,0.7812,2.79,1.58448,0.46214000000000005,1.6505,0.08688000000000001,0.02534,0.09050000000000001,1.4976,0.4368,1.56
2019-04-01 21:00:00,2.61456,0.76258,2.7235,0.07056000000000001,0.02058,0.07350000000000001,2.544,0.742,2.65,1.43376,0.41818000000000005,1.4935,0.07056000000000001,0.02058,0.07350000000000001,1.3632,0.3976,1.42
2019-04-01 21:30:00,2.55504,0.7452200000000001,2.6615,0.10704000000000001,0.03122,0.1115,2.448,0.714,2.55,1.28784,0.37562,1.3415,0.10704000000000001,0.03122,0.1115,1.1808,0.34440000000000004,1.23
2019-04-01 22:00:00,2.35536,0.68698,2.4535,0.18576,0.054180000000000006,0.1935,2.1696,0.6328,2.26,1.28016,0.37338000000000005,1.3335,0.18576,0.054180000000000006,0.1935,1.0944,0.31920000000000004,1.1400000000000001
2019-04-01 22:30:00,2.17872,0.63546,2.2695,0.16272,0.04746,0.1695,2.016,0.588,2.1,1.18032,0.34426,1.2295,0.16272,0.04746,0.1695,1.0176,0.2968,1.06
2019-04-01 23:00:00,1.9531200000000002,0.56966,2.0345,0.10992,0.032060000000000005,0.1145,1.8432,0.5376000000000001,1.92,1.02192,0.29806000000000005,1.0645,0.10992,0.032060000000000005,0.1145,0.912,0.266,0.9500000000000001
2019-04-01 23:30:00,1.812,0.5285000000000001,1.8875000000000002,0.0936,0.0273,0.0975,1.7184,0.5012,1.79,1.0248,0.2989,1.0675,0.0936,0.0273,0.0975,0.9312,0.2716,0.97
2019-04-02 00:00:00,1.6344,0.4767,1.7025000000000001,0.1368,0.039900000000000005,0.14250000000000002,1.4976,0.4368,1.56,0.924,0.2695,0.9625,0.1368,0.039900000000000005,0.14250000000000002,0.7872,0.2296,0.8200000000000001
2019-04-02 00:30:00,1.49184,0.43512000000000006,1.554,0.14784,0.043120000000000006,0.154,1.344,0.392,1.4,0.8582400000000001,0.25032000000000004,0.894,0.14784,0.043120000000000006,0.154,0.7104,0.20720000000000002,0.74
2019-04-02 01:00:00,1.47936,0.43148000000000003,1.541,0.16416,0.047880000000000006,0.171,1.3152,0.3836,1.37,0.79776,0.23268000000000003,0.8310000000000001,0.16416,0.047880000000000006,0.171,0.6336,0.18480000000000002,0.66
2019-04-02 01:30:00,1.50048,0.43764000000000003,1.5630000000000002,0.13728,0.040040000000000006,0.14300000000000002,1.3632,0.3976,1.42,0.7804800000000001,0.22764,0.8130000000000001,0.13728,0.040040000000000006,0.14300000000000002,0.6432,0.18760000000000002,0.67
2019-04-02 02:00:00,1.6204800000000001,0.47264000000000006,1.6880000000000002,0.08448000000000001,0.024640000000000002,0.088,1.536,0.448,1.6,0.8716800000000001,0.25424,0.908,0.08448000000000001,0.024640000000000002,0.088,0.7872,0.2296,0.8200000000000001
2019-04-02 02:30:00,1.69296,0.49378000000000005,1.7635,0.08976,0.026180000000000002,0.0935,1.6032000000000002,0.4676,1.67,0.8385600000000001,0.24458000000000002,0.8735,0.08976,0.026180000000000002,0.0935,0.7488,0.2184,0.78
2019-04-02 03:00:00,1.67664,0.48902000000000007,1.7465000000000002,0.10224000000000001,0.029820000000000003,0.10650000000000001,1.5744,0.4592,1.6400000000000001,0.85104,0.24822000000000002,0.8865000000000001,0.10224000000000001,0.029820000000000003,0.10650000000000001,0.7488,0.2184,0.78
2019-04-02 03:30:00,1.6680000000000001,0.48650000000000004,1.7375,0.12240000000000001,0.0357,0.1275,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.8616,0.2513,0.8975000000000001,0.12240000000000001,0.0357,0.1275,0.7392000000000001,0.2156,0.77
2019-04-02 04:00:00,1.64352,0.47936000000000006,1.712,0.11712000000000002,0.03416,0.122,1.5264,0.44520000000000004,1.5899999999999999,0.8371200000000001,0.24416000000000002,0.872,0.11712000000000002,0.03416,0.122,0.72,0.21,0.75
2019-04-02 04:30:00,1.57632,0.45976000000000006,1.642,0.13632000000000002,0.039760000000000004,0.14200000000000002,1.44,0.42,1.5,0.8179200000000001,0.23856000000000002,0.852,0.13632000000000002,0.039760000000000004,0.14200000000000002,0.6816,0.1988,0.71
2019-04-02 05:00:00,1.56,0.455,1.625,0.1008,0.029400000000000003,0.105,1.4592,0.42560000000000003,1.52,0.8112,0.2366,0.845,0.1008,0.029400000000000003,0.105,0.7104,0.20720000000000002,0.74
2019-04-02 05:30:00,1.69344,0.49392,1.764,0.07104,0.020720000000000002,0.074,1.6224,0.4732,1.69,0.81984,0.23912000000000003,0.854,0.07104,0.020720000000000002,0.074,0.7488,0.2184,0.78
2019-04-02 06:00:00,1.90368,0.5552400000000001,1.983,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.8912,0.5516,1.97,0.9244800000000001,0.26964000000000005,0.963,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.912,0.266,0.9500000000000001
2019-04-02 06:30:00,2.2128,0.6454000000000001,2.305,0.024,0.007,0.025,2.1888,0.6384000000000001,2.2800000000000002,1.1472,0.3346,1.195,0.024,0.007,0.025,1.1232,0.3276,1.17
2019-04-02 07:00:00,2.32416,0.67788,2.421,0.039360000000000006,0.01148,0.041,2.2848,0.6664,2.38,1.22976,0.35868000000000005,1.2810000000000001,0.039360000000000006,0.01148,0.041,1.1904,0.3472,1.24