Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,7.4796,-0.6672,7.509299035,0.0096,0.0028,0.01,7.47,-0.67,7.499986667
31/03/2019 01:00,7.16576,-0.66832,7.196858203,0.00576,0.00168,0.006,7.16,-0.67,7.191279441
31/03/2019 01:30,0.03348,0.00764,0.034340646,0.03648,0.01064,0.038,-0.003,-0.003,0.004242641
31/03/2019 02:00,0.0066,-0.0002,0.00660303,0.0096,0.0028,0.01,-0.003,-0.003,0.004242641
31/03/2019 02:30,7.64536,-0.66552,7.674271718,0.01536,0.00448,0.016,7.63,-0.67,7.659360287
31/03/2019 03:00,7.45016,-0.62912,7.476675464,0.14016,0.04088,0.146,7.31,-0.67,7.340640299
31/03/2019 03:30,7.4924,-0.6168,7.517745673,0.1824,0.0532,0.19,7.31,-0.67,7.340640299
31/03/2019 04:00,7.30416,-0.58712,7.327718826,0.28416,0.08288,0.296,7.02,-0.67,7.051900453
31/03/2019 04:30,7.2584,-0.5188,7.276917204,0.5184,0.1512,0.54,6.74,-0.67,6.773219323
31/03/2019 05:00,7.00016,-0.48912,7.017227259,0.62016,0.18088,0.646,6.38,-0.67,6.415083787
31/03/2019 05:30,6.53256,-0.64592,6.564415648,0.08256,0.02408,0.086,6.45,-0.67,6.484705082
31/03/2019 06:00,7.08,-0.46,7.094927766,0.72,0.21,0.75,6.36,-0.67,6.395193508
31/03/2019 06:30,7.9204,-0.3928,7.930134173,0.9504,0.2772,0.99,6.97,-0.67,7.002128248
31/03/2019 07:00,6.94,-0.39,6.950949575,0.96,0.28,1,5.98,-0.67,6.017416389
31/03/2019 07:30,8.18768,-0.38776,8.196856812,0.96768,0.28224,1.008,7.22,-0.67,7.251020618
31/03/2019 08:00,8.46536,-0.38552,8.474133914,0.97536,0.28448,1.016,7.49,-0.67,7.519906914
31/03/2019 08:30,9.37416,0.29288,9.378734158,1.00416,0.29288,1.046,8.37,0,8.37
31/03/2019 09:00,9.71248,1.03864,9.767857534,1.09248,0.31864,1.138,8.62,0.72,8.650017341
31/03/2019 09:30,10.91704,0.99872,10.9626276,1.12704,0.32872,1.174,9.79,0.67,9.812899673
31/03/2019 10:00,10.9324,1.0032,10.9783323,1.1424,0.3332,1.19,9.79,0.67,9.812899673
31/03/2019 10:30,11.31744,0.99592,11.36117533,1.11744,0.32592,1.164,10.2,0.67,10.22198122
31/03/2019 11:00,10.95264,0.88952,10.98870187,0.75264,0.21952,0.784,10.2,0.67,10.22198122
31/03/2019 11:30,10.80672,0.84696,10.83985878,0.60672,0.17696,0.632,10.2,0.67,10.22198122
31/03/2019 12:00,11.72976,0.97368,11.77010291,0.62976,0.18368,0.656,11.1,0.79,11.1280771
31/03/2019 12:30,11.14624,0.98432,11.18961805,0.66624,0.19432,0.694,10.48,0.79,10.50973358
31/03/2019 13:00,11.16352,0.86936,11.19731957,0.68352,0.19936,0.712,10.48,0.67,10.50139515
31/03/2019 13:30,10.99648,0.82064,11.02705865,0.51648,0.15064,0.538,10.48,0.67,10.50139515
31/03/2019 14:00,10.92936,0.85648,10.96286769,0.63936,0.18648,0.666,10.29,0.67,10.31178937
31/03/2019 14:30,11.12864,0.84752,11.16086549,0.60864,0.17752,0.634,10.52,0.67,10.54131396
31/03/2019 15:00,10.9936,0.7848,11.02157666,0.3936,0.1148,0.41,10.6,0.67,10.62115342
31/03/2019 15:30,11.15576,0.81168,11.18524947,0.48576,0.14168,0.506,10.67,0.67,10.69101492
31/03/2019 16:00,11.50832,0.83576,11.53862747,0.56832,0.16576,0.592,10.94,0.67,10.96049725
31/03/2019 16:30,12.07648,0.82064,12.1043306,0.51648,0.15064,0.538,11.56,0.67,11.57939981
31/03/2019 17:00,12.59304,0.81672,12.61949634,0.50304,0.14672,0.524,12.09,0.67,12.1085507
31/03/2019 17:30,12.93976,0.83368,12.96658826,0.38976,0.11368,0.406,12.55,0.72,12.57063642
31/03/2019 18:00,13.37416,0.87288,13.40261449,0.52416,0.15288,0.546,12.85,0.72,12.8701554
31/03/2019 18:30,13.44376,0.91568,13.47490827,0.29376,0.08568,0.306,13.15,0.83,13.17616788
31/03/2019 19:00,12.97992,0.91456,13.01209988,0.28992,0.08456,0.302,12.69,0.83,12.71711445
31/03/2019 19:30,13.66248,0.93864,13.69468528,0.37248,0.10864,0.388,13.29,0.83,13.31589276
31/03/2019 20:00,12.72376,0.98568,12.76188206,0.53376,0.15568,0.556,12.19,0.83,12.21822409
31/03/2019 20:30,14.73496,1.19728,14.7835221,0.50496,0.14728,0.526,14.23,1.05,14.26868599
31/03/2019 21:00,13.95672,1.15696,14.00459173,0.60672,0.17696,0.632,13.35,0.98,13.38592171
31/03/2019 21:30,13.10192,0.95056,13.13635688,0.48192,0.14056,0.502,12.62,0.81,12.64596774
31/03/2019 22:00,12.17728,0.84504,12.20656548,0.49728,0.14504,0.518,11.68,0.7,11.70095723
31/03/2019 22:30,10.716,0.918,10.75524895,0.576,0.168,0.6,10.14,0.75,10.16769885
31/03/2019 23:00,11.04512,0.18816,11.04672259,0.64512,0.18816,0.672,10.4,0,10.4
31/03/2019 23:30,9.13512,0.18816,9.137057601,0.64512,0.18816,0.672,8.49,0,8.49
01/04/2019 00:00,8.99512,0.18816,8.997087751,0.64512,0.18816,0.672,8.35,0,8.35
01/04/2019 00:30,7.22016,0.18088,7.222425354,0.62016,0.18088,0.646,6.6,0,6.6
01/04/2019 01:00,8.25168,0.18424,8.25373656,0.63168,0.18424,0.658,7.62,0,7.62
01/04/2019 01:30,6.73616,0.20888,6.739397777,0.71616,0.20888,0.746,6.02,0,6.02
01/04/2019 02:00,7.82048,0.19264,7.822852268,0.66048,0.19264,0.688,7.16,0,7.16
01/04/2019 02:30,7.58632,0.17976,7.588449433,0.61632,0.17976,0.642,6.97,0,6.97
01/04/2019 03:00,8.03552,0.18536,8.037657619,0.63552,0.18536,0.662,7.4,0,7.4
01/04/2019 03:30,7.5284,0.1512,7.529918193,0.5184,0.1512,0.54,7.01,0,7.01
01/04/2019 04:00,6.86776,0.83768,6.918658483,0.43776,0.12768,0.456,6.43,0.71,6.469080306
01/04/2019 04:30,8.03824,0.11032,8.038997002,0.37824,0.11032,0.394,7.66,0,7.66
01/04/2019 05:00,7.9576,0.0868,7.958073385,0.2976,0.0868,0.31,7.66,0,7.66
01/04/2019 05:30,8.34392,0.05656,8.344111696,0.19392,0.05656,0.202,8.15,0,8.15
01/04/2019 06:00,8.11976,0.11368,8.120555745,0.38976,0.11368,0.406,7.73,0,7.73
01/04/2019 06:30,9.7884,0.8212,9.822786977,0.5184,0.1512,0.54,9.27,0.67,9.294180975
01/04/2019 07:00,10.6448,0.8464,10.67839688,0.6048,0.1764,0.63,10.04,0.67,10.06233074
01/04/2019 07:30,11.58664,1.21152,11.64980717,0.41664,0.12152,0.434,11.17,1.09,11.22305662
01/04/2019 08:00,11.8632,1.5176,11.95987558,0.4032,0.1176,0.42,11.46,1.4,11.54519814
01/04/2019 08:30,13.5308,1.5944,13.62441412,0.4608,0.1344,0.48,13.07,1.46,13.15129271
01/04/2019 09:00,12.56232,1.80776,12.69172486,0.47232,0.13776,0.492,12.09,1.67,12.20479414
01/04/2019 09:30,13.16056,1.96808,13.30690341,0.37056,0.10808,0.386,12.79,1.86,12.92453868
01/04/2019 10:00,13.32472,1.98096,13.47116794,0.41472,0.12096,0.432,12.91,1.86,13.04330096
01/04/2019 10:30,12.49768,2.08224,12.66995378,0.48768,0.14224,0.508,12.01,1.94,12.16567713
01/04/2019 11:00,12.33312,1.97216,12.4898064,0.45312,0.13216,0.472,11.88,1.84,12.02164714
01/04/2019 11:30,12.2128,1.6404,12.32247524,0.4128,0.1204,0.43,11.8,1.52,11.89749553
01/04/2019 12:00,11.67936,1.50648,11.77611702,0.39936,0.11648,0.416,11.28,1.39,11.36532006
01/04/2019 12:30,11.46808,1.52944,11.56961735,0.47808,0.13944,0.498,10.99,1.39,11.07755388
01/04/2019 13:00,10.99608,1.47344,11.09435896,0.52608,0.15344,0.548,10.47,1.32,10.55288112
01/04/2019 13:30,11.05808,1.40944,11.14754028,0.47808,0.13944,0.498,10.58,1.27,10.65595139
01/04/2019 14:00,10.5408,1.3244,10.62367639,0.4608,0.1344,0.48,10.08,1.19,10.15
01/04/2019 14:30,10.68576,1.39168,10.77600297,0.48576,0.14168,0.506,10.2,1.25,10.2763077
01/04/2019 15:00,10.69168,1.43424,10.78744945,0.39168,0.11424,0.408,10.3,1.32,10.38423806
01/04/2019 15:30,10.66288,1.42584,10.75778925,0.36288,0.10584,0.378,10.3,1.32,10.38423806
01/04/2019 16:00,10.5048,1.5564,10.61947287,0.3648,0.1064,0.38,10.14,1.45,10.24314893
01/04/2019 16:30,11.508,1.714,11.63494134,0.528,0.154,0.55,10.98,1.56,11.090266
01/04/2019 17:00,13.09968,1.89824,13.23649996,0.43968,0.12824,0.458,12.66,1.77,12.78313342
01/04/2019 17:30,13.58752,1.98136,13.73122308,0.34752,0.10136,0.362,13.24,1.88,13.37280823
01/04/2019 18:00,13.84008,2.03544,13.98895387,0.19008,0.05544,0.198,13.65,1.98,13.79285685
01/04/2019 18:30,14.58136,1.86248,14.69982623,0.11136,0.03248,0.116,14.47,1.83,14.58525968
01/04/2019 19:00,13.6348,1.7964,13.75262971,0.1248,0.0364,0.13,13.51,1.76,13.62415869
01/04/2019 19:30,14.748,1.544,14.82860209,0.048,0.014,0.05,14.7,1.53,14.77940797
01/04/2019 20:00,13.81016,1.69088,13.91328841,0.14016,0.04088,0.146,13.67,1.65,13.7692193
01/04/2019 20:30,15.40016,1.56088,15.47905922,0.14016,0.04088,0.146,15.26,1.52,15.33551434
01/04/2019 21:00,14.61312,1.45216,14.68509601,0.21312,0.06216,0.222,14.4,1.39,14.46693126
01/04/2019 21:30,13.04192,1.46056,13.12344897,0.24192,0.07056,0.252,12.8,1.39,12.87525145
01/04/2019 22:00,12.57032,1.17176,12.6248155,0.28032,0.08176,0.292,12.29,1.09,12.33824137
01/04/2019 22:30,11.12272,0.79496,11.15109239,0.22272,0.06496,0.232,10.9,0.73,10.9244176
01/04/2019 23:00,10.18192,0.80056,10.21334378,0.24192,0.07056,0.252,9.94,0.73,9.966769788
01/04/2019 23:30,8.67152,0.81336,8.709581712,0.49152,0.14336,0.512,8.18,0.67,8.207393009
02/04/2019 00:00,8.8952,0.1736,8.89689384,0.5952,0.1736,0.62,8.3,0,8.3
02/04/2019 00:30,7.4788,0.8284,7.524539587,0.5088,0.1484,0.53,6.97,0.68,7.003092174
02/04/2019 01:00,6.4968,0.1624,6.498829433,0.5568,0.1624,0.58,5.94,0,5.94
02/04/2019 01:30,6.35368,0.17024,6.355960289,0.58368,0.17024,0.608,5.77,0,5.77
02/04/2019 02:00,7.19704,0.04872,7.197204902,0.16704,0.04872,0.174,7.03,0,7.03
02/04/2019 02:30,8.12768,0.07224,8.128001033,0.24768,0.07224,0.258,7.88,0,7.88
02/04/2019 03:00,7.79168,0.04424,7.791805593,0.15168,0.04424,0.158,7.64,0,7.64
02/04/2019 03:30,7.77056,0.03808,7.770653306,0.13056,0.03808,0.136,7.64,0,7.64
02/04/2019 04:00,7.28144,0.01792,7.281462051,0.06144,0.01792,0.064,7.22,0,7.22
02/04/2019 04:30,7.90216,0.69688,7.932828903,0.09216,0.02688,0.096,7.81,0.67,7.838686114
02/04/2019 05:00,7.91176,0.02968,7.91181567,0.10176,0.02968,0.106,7.81,0,7.81
02/04/2019 05:30,7.99,0,7.99,0,0,0,7.99,0,7.99
02/04/2019 06:00,8.64,0,8.64,0,0,0,8.64,0,8.64
02/04/2019 06:30,9.32152,0.67336,9.345809157,0.01152,0.00336,0.012,9.31,0.67,9.334077351
02/04/2019 07:00,9.93144,0.68792,9.955236532,0.06144,0.01792,0.064,9.87,0.67,9.892714491
02/04/2019 07:30,10.37912,0.87016,10.41553217,0.06912,0.02016,0.072,10.31,0.85,10.34497946
02/04/2019 08:00,11.75296,1.11128,11.80538064,0.07296,0.02128,0.076,11.68,1.09,11.73075019
02/04/2019 08:30,12.24512,1.40816,12.32582161,0.16512,0.04816,0.172,12.08,1.36,12.15631523
02/04/2019 09:00,12.1008,1.4844,12.1915054,0.2208,0.0644,0.23,11.88,1.42,11.96456435
02/04/2019 09:30,13.03424,1.49832,13.12007527,0.47424,0.13832,0.494,12.56,1.36,12.63341601
02/04/2019 10:00,11.85008,1.55544,11.95172747,0.19008,0.05544,0.198,11.66,1.5,11.75608778
02/04/2019 10:30,11.98064,1.59352,12.08615079,0.32064,0.09352,0.334,11.66,1.5,11.75608778
02/04/2019 11:00,12.36848,1.64664,12.47760878,0.70848,0.20664,0.738,11.66,1.44,11.74858289
02/04/2019 11:30,11.52432,1.56376,11.62993107,0.42432,0.12376,0.442,11.1,1.44,11.19301568
02/04/2019 12:00,11.86592,1.55256,11.96705895,0.38592,0.11256,0.402,11.48,1.44,11.56996111
02/04/2019 12:30,11.81792,1.66856,11.93512989,0.33792,0.09856,0.352,11.48,1.57,11.58685894
02/04/2019 13:00,11.15504,1.77272,11.29501897,0.69504,0.20272,0.724,10.46,1.57,10.57716881
02/04/2019 13:30,11.5448,1.5264,11.6452696,0.6048,0.1764,0.63,10.94,1.35,11.02298054
02/04/2019 14:00,11.4368,1.5824,11.54575177,0.7968,0.2324,0.83,10.64,1.35,10.72530186
02/04/2019 14:30,11.22304,1.56672,11.33186827,0.98304,0.28672,1.024,10.24,1.28,10.31968992
02/04/2019 15:00,11.062,1.406,11.15099457,0.432,0.126,0.45,10.63,1.28,10.70678757
02/04/2019 15:30,10.59312,1.41216,10.68683242,0.45312,0.13216,0.472,10.14,1.28,10.22046966
02/04/2019 16:00,12.66744,1.63592,12.77263757,0.63744,0.18592,0.664,12.03,1.45,12.1170706
02/04/2019 16:30,12.35368,1.88024,12.49594782,0.10368,0.03024,0.108,12.25,1.85,12.38890633
02/04/2019 17:00,14.27104,1.76072,14.37924607,0.07104,0.02072,0.074,14.2,1.74,14.30620844
02/04/2019 17:30,15.56536,1.66448,15.65410252,0.01536,0.00448,0.016,15.55,1.66,15.63835349
02/04/2019 18:00,16.27592,2.00256,16.39865294,0.14592,0.04256,0.152,16.13,1.96,16.2486461
02/04/2019 18:30,15.72112,1.74616,15.81779658,0.02112,0.00616,0.022,15.7,1.74,15.79612611
02/04/2019 19:00,15.50576,1.48168,15.57639139,0.00576,0.00168,0.006,15.5,1.48,15.57049774
02/04/2019 19:30,13.81904,1.51472,13.90180719,0.11904,0.03472,0.124,13.7,1.48,13.77970972
02/04/2019 20:00,15.53832,1.50576,15.61110828,0.08832,0.02576,0.092,15.45,1.48,15.52072485
02/04/2019 20:30,14.55416,1.39288,14.62065963,0.04416,0.01288,0.046,14.51,1.38,14.57547598
02/04/2019 21:00,15.25608,1.66344,15.34649828,0.04608,0.01344,0.048,15.21,1.65,15.29923528
02/04/2019 21:30,14.01952,1.43736,14.09301049,0.05952,0.01736,0.062,13.96,1.42,14.03203478
02/04/2019 22:00,13.84344,1.09392,13.88659397,0.01344,0.00392,0.014,13.83,1.09,13.87288723
02/04/2019 22:30,11.86768,0.76224,11.89213347,0.00768,0.00224,0.008,11.86,0.76,11.88432581
02/04/2019 23:00,10.94264,0.67952,10.96371824,0.03264,0.00952,0.034,10.91,0.67,10.93055351
02/04/2019 23:30,10.12304,0.67672,10.14563398,0.02304,0.00672,0.024,10.1,0.67,10.12219838
03/04/2019 00:00,8.36304,0.00672,8.3630427,0.02304,0.00672,0.024,8.34,0,8.34
03/04/2019 00:30,8.69576,0.00168,8.695760162,0.00576,0.00168,0.006,8.69,0,8.69
03/04/2019 01:00,8.27768,0.00224,8.277680303,0.00768,0.00224,0.008,8.27,0,8.27
03/04/2019 01:30,8.28152,0.00336,8.281520682,0.01152,0.00336,0.012,8.27,0,8.27
03/04/2019 02:00,7.2896,0.0028,7.289600538,0.0096,0.0028,0.01,7.28,0,7.28
03/04/2019 02:30,8.32728,0.00504,8.327281525,0.01728,0.00504,0.018,8.31,0,8.31
03/04/2019 03:00,8.25536,0.00448,8.255361216,0.01536,0.00448,0.016,8.24,0,8.24
03/04/2019 03:30,8.28992,0.01456,8.289932786,0.04992,0.01456,0.052,8.24,0,8.24
03/04/2019 04:00,8.01728,0.00504,8.017281584,0.01728,0.00504,0.018,8,0,8
03/04/2019 04:30,5.98192,0.00056,5.981920026,0.00192,0.00056,0.002,5.98,0,5.98
03/04/2019 05:00,6.25,1.17,6.358569021,0,0,0,6.25,1.17,6.358569021
03/04/2019 05:30,7.69,0,7.69,0,0,0,7.69,0,7.69
03/04/2019 06:00,7.95,0.67,7.97818275,0,0,0,7.95,0.67,7.97818275
03/04/2019 06:30,8.68,0.67,8.705819892,0,0,0,8.68,0.67,8.705819892
03/04/2019 07:00,10.69,0.67,10.71097568,0,0,0,10.69,0.67,10.71097568
03/04/2019 07:30,11.34576,1.08168,11.39720587,0.00576,0.00168,0.006,11.34,1.08,11.39131248
03/04/2019 08:00,12.29152,1.25336,12.35525699,0.01152,0.00336,0.012,12.28,1.25,12.34345576
03/04/2019 08:30,13.0088,1.3284,13.07644921,0.0288,0.0084,0.03,12.98,1.32,13.046946
03/04/2019 09:00,13.0684,1.4212,13.14545123,0.0384,0.0112,0.04,13.03,1.41,13.1060673
03/04/2019 09:30,11.846,1.438,11.93296107,0.096,0.028,0.1,11.75,1.41,11.83429761
03/04/2019 10:00,12.21104,1.43072,12.29457025,0.07104,0.02072,0.074,12.14,1.41,12.22160791
03/04/2019 10:30,12.94496,1.50728,13.0324166,0.02496,0.00728,0.026,12.92,1.5,13.00678285
03/04/2019 11:00,12.5992,1.5056,12.68884045,0.0192,0.0056,0.02,12.58,1.5,12.66911204
03/04/2019 11:30,13.07488,1.52184,13.16314871,0.07488,0.02184,0.078,13,1.5,13.08625233
03/04/2019 12:00,12.3476,1.5168,12.4404143,0.0576,0.0168,0.06,12.29,1.5,12.38119946
03/04/2019 12:30,11.85528,1.51904,11.95220258,0.06528,0.01904,0.068,11.79,1.5,11.88503681
03/04/2019 13:00,12.45376,1.39568,12.53172218,0.05376,0.01568,0.056,12.4,1.38,12.47655401
03/04/2019 13:30,11.488,1.484,11.58345372,0.048,0.014,0.05,11.44,1.47,11.53405826
03/04/2019 14:00,11.97176,1.49968,12.06532542,0.10176,0.02968,0.106,11.87,1.47,11.96067724
03/04/2019 14:30,10.9576,1.4868,11.0580094,0.0576,0.0168,0.06,10.9,1.47,10.99867719
03/04/2019 15:00,10.4372,1.4896,10.5429622,0.0672,0.0196,0.07,10.37,1.47,10.47367175
03/04/2019 15:30,11.51528,1.48904,11.61115471,0.06528,0.01904,0.068,11.45,1.47,11.54397678
03/04/2019 16:00,11.82224,1.56232,11.92502421,0.04224,0.01232,0.044,11.78,1.55,11.8815361
03/04/2019 16:30,13.05184,1.75512,13.16931941,0.05184,0.01512,0.054,13,1.74,13.11592925
03/04/2019 17:00,14.10648,1.60064,14.19700061,0.03648,0.01064,0.038,14.07,1.59,14.15955508
03/04/2019 17:30,14.53496,1.78728,14.64443348,0.02496,0.00728,0.026,14.51,1.78,14.61877218
03/04/2019 18:00,14.9188,2.0084,15.05338048,0.0288,0.0084,0.03,14.89,2,15.02371792
03/04/2019 18:30,15.96384,2.14112,16.10678684,0.00384,0.00112,0.004,15.96,2.14,16.10283205
03/04/2019 19:00,16.33152,2.01336,16.45515615,0.01152,0.00336,0.012,16.32,2.01,16.44331171
03/04/2019 19:30,15.97728,1.81504,16.08004498,0.01728,0.00504,0.018,15.96,1.81,16.06230681
03/04/2019 20:00,15.09112,1.81616,15.20001118,0.02112,0.00616,0.022,15.07,1.81,15.17830689
03/04/2019 20:30,15.438,1.894,15.5537481,0.048,0.014,0.05,15.39,1.88,15.5044026
03/04/2019 21:00,15.66952,1.71736,15.76334934,0.05952,0.01736,0.062,15.61,1.7,15.70229601
03/04/2019 21:30,14.66792,1.31856,14.72706616,0.09792,0.02856,0.102,14.57,1.29,14.62699559
03/04/2019 22:00,12.80752,0.95136,12.84280555,0.10752,0.03136,0.112,12.7,0.92,12.73327923
03/04/2019 22:30,11.5932,0.7776,11.61924903,0.1632,0.0476,0.17,11.43,0.73,11.45328774
03/04/2019 23:00,11.47816,0.72488,11.50102639,0.18816,0.05488,0.196,11.29,0.67,11.30986295
03/04/2019 23:30,9.98696,0.73328,10.0138439,0.21696,0.06328,0.226,9.77,0.67,9.792946441
04/04/2019 00:00,9.04408,0.09744,9.044604889,0.33408,0.09744,0.348,8.71,0,8.71
04/04/2019 00:30,7.58984,0.09912,7.590487204,0.33984,0.09912,0.354,7.25,0,7.25
04/04/2019 01:00,7.65328,0.10304,7.653973609,0.35328,0.10304,0.368,7.3,0,7.3
04/04/2019 01:30,8.20664,0.12152,8.207539656,0.41664,0.12152,0.434,7.79,0,7.79
04/04/2019 02:00,8.0904,1.4772,8.224152966,0.4704,0.1372,0.49,7.62,1.34,7.736924454
04/04/2019 02:30,8.68048,0.12264,8.681346301,0.42048,0.12264,0.438,8.26,0,8.26
04/04/2019 03:00,8.67288,0.10584,8.673525788,0.36288,0.10584,0.378,8.31,0,8.31
04/04/2019 03:30,8.45952,0.08736,8.459971064,0.29952,0.08736,0.312,8.16,0,8.16
04/04/2019 04:00,7.79016,0.11088,7.790949056,0.38016,0.11088,0.396,7.41,0,7.41
04/04/2019 04:30,8.81336,0.15848,8.814784762,0.54336,0.15848,0.566,8.27,0,8.27
04/04/2019 05:00,8.11344,0.14392,8.11471636,0.49344,0.14392,0.514,7.62,0,7.62
04/04/2019 05:30,8.7812,0.1316,8.78218606,0.4512,0.1316,0.47,8.33,0,8.33
04/04/2019 06:00,8.87696,0.13328,8.877960487,0.45696,0.13328,0.476,8.42,0,8.42
04/04/2019 06:30,10.40512,0.78816,10.43492781,0.40512,0.11816,0.422,10,0.67,10.02241987
04/04/2019 07:00,11.56192,0.96056,11.60175287,0.48192,0.14056,0.502,11.08,0.82,11.11030153
04/04/2019 07:30,13.17928,1.50104,13.26448425,0.44928,0.13104,0.468,12.73,1.37,12.80350733
04/04/2019 08:00,13.84056,1.93808,13.97559499,0.61056,0.17808,0.636,13.23,1.76,13.34655386
04/04/2019 08:30,13.69048,1.95264,13.82902909,0.66048,0.19264,0.688,13.03,1.76,13.14832689
04/04/2019 09:00,13.97336,2.11848,14.13303744,0.78336,0.22848,0.816,13.19,1.89,13.32472139
04/04/2019 09:30,13.90512,2.14816,14.07007298,0.88512,0.25816,0.922,13.02,1.89,13.15646229
04/04/2019 10:00,14.26544,2.15992,14.42802941,0.92544,0.26992,0.964,13.34,1.89,13.47322159
04/04/2019 10:30,13.7296,2.1728,13.90046675,0.9696,0.2828,1.01,12.76,1.89,12.89921315
04/04/2019 11:00,13.6396,2.0828,13.79770793,0.9696,0.2828,1.01,12.67,1.8,12.79722235
04/04/2019 11:30,13.38448,2.01464,13.5352532,1.04448,0.30464,1.088,12.34,1.71,12.45791716
04/04/2019 12:00,14.36032,2.07176,14.50899652,1.00032,0.29176,1.042,13.36,1.78,13.47805624
04/04/2019 12:30,13.84496,2.15728,14.01202249,0.98496,0.28728,1.026,12.86,1.87,12.99524913
04/04/2019 13:00,14.08304,1.86672,14.20621903,0.98304,0.28672,1.024,13.1,1.58,13.19493842
04/04/2019 13:30,14.1792,1.8656,14.30140469,0.9792,0.2856,1.02,13.2,1.58,13.29422431
04/04/2019 14:00,13.90464,1.76552,14.01627891,0.94464,0.27552,0.984,12.96,1.49,13.04537083
04/04/2019 14:30,12.8412,1.7616,12.96146797,0.9312,0.2716,0.97,11.91,1.49,12.00284133
04/04/2019 15:00,13.68144,1.71792,13.78887412,0.78144,0.22792,0.814,12.9,1.49,12.98576528
04/04/2019 15:30,13.44048,1.75264,13.55427053,0.90048,0.26264,0.938,12.54,1.49,12.62821048
04/04/2019 16:00,13.69744,1.88592,13.82666109,0.87744,0.25592,0.914,12.82,1.63,12.92320781
04/04/2019 16:30,14.04448,1.80464,14.15994859,0.80448,0.23464,0.838,13.24,1.57,13.3327604
04/04/2019 17:00,13.73536,2.04448,13.88668473,0.49536,0.14448,0.516,13.24,1.9,13.37563456
04/04/2019 17:30,14.36672,2.07696,14.51607407,0.60672,0.17696,0.632,13.76,1.9,13.89055794
04/04/2019 18:00,15.85448,2.05464,15.98705982,0.80448,0.23464,0.838,15.05,1.82,15.15964709
04/04/2019 18:30,15.67152,1.84336,15.77956004,0.73152,0.21336,0.762,14.94,1.63,15.02865596
04/04/2019 19:00,15.73488,1.86184,15.84464884,0.79488,0.23184,0.828,14.94,1.63,15.02865596
04/04/2019 19:30,15.72912,1.86016,15.83873136,0.78912,0.23016,0.822,14.94,1.63,15.02865596
04/04/2019 20:00,15.02496,1.62728,15.11282446,0.74496,0.21728,0.776,14.28,1.41,14.3494425
04/04/2019 20:30,14.90984,1.59912,14.99534973,0.81984,0.23912,0.854,14.09,1.36,14.15548304
04/04/2019 21:00,13.55128,1.61704,13.64741763,0.88128,0.25704,0.918,12.67,1.36,12.74278227
04/04/2019 21:30,12.52168,1.42424,12.60241761,0.87168,0.25424,0.908,11.65,1.17,11.70860367
04/04/2019 22:00,11.99544,1.12992,12.04853933,0.92544,0.26992,0.964,11.07,0.86,11.10335535
04/04/2019 22:30,11.04672,0.91696,11.08471192,0.84672,0.24696,0.882,10.2,0.67,10.22198122
04/04/2019 23:00,10.09296,0.90128,10.1331213,0.79296,0.23128,0.826,9.3,0.67,9.324103174
04/04/2019 23:30,8.74792,0.90856,8.79497502,0.81792,0.23856,0.852,7.93,0.67,7.958253577
05/04/2019 00:00,8.28568,0.22624,8.288768159,0.77568,0.22624,0.808,7.51,0,7.51
05/04/2019 00:30,8.31928,0.20104,8.321708767,0.68928,0.20104,0.718,7.63,0,7.63
05/04/2019 01:00,7.5616,0.1988,7.564212847,0.6816,0.1988,0.71,6.88,0,6.88
05/04/2019 01:30,7.45928,0.20104,7.461988689,0.68928,0.20104,0.718,6.77,0,6.77
05/04/2019 02:00,7.0696,0.8128,7.11617088,0.4896,0.1428,0.51,6.58,0.67,6.614022982
05/04/2019 02:30,7.54832,0.16576,7.550139813,0.56832,0.16576,0.592,6.98,0,6.98
05/04/2019 03:00,7.66208,0.18144,7.664227972,0.62208,0.18144,0.648,7.04,0,7.04
05/04/2019 03:30,7.30608,0.22344,7.309495906,0.76608,0.22344,0.798,6.54,0,6.54
05/04/2019 04:00,7.76952,0.22736,7.772845914,0.77952,0.22736,0.812,6.99,0,6.99
05/04/2019 04:30,6.8228,0.2604,6.827767424,0.8928,0.2604,0.93,5.93,0,5.93
05/04/2019 05:00,7.77432,0.26376,7.778793017,0.90432,0.26376,0.942,6.87,0,6.87
05/04/2019 05:30,7.96888,0.94384,8.024579889,0.93888,0.27384,0.978,7.03,0.67,7.06185528
05/04/2019 06:00,8.77968,0.26824,8.783776728,0.91968,0.26824,0.958,7.86,0,7.86
05/04/2019 06:30,9.45776,0.93768,9.504128997,0.91776,0.26768,0.956,8.54,0.67,8.566241883
05/04/2019 07:00,9.6308,0.9444,9.676993335,0.9408,0.2744,0.98,8.69,0.67,8.715790268
05/04/2019 07:30,11.14504,1.25272,11.21522287,0.93504,0.27272,0.974,10.21,0.98,10.25692449
05/04/2019 08:00,11.60232,1.49776,11.69859455,0.95232,0.27776,0.992,10.65,1.22,10.71965018
05/04/2019 08:30,10.49928,1.43104,10.59635579,0.92928,0.27104,0.968,9.57,1.16,9.64004668
05/04/2019 09:00,11.32152,1.44336,11.41315483,0.97152,0.28336,1.012,10.35,1.16,10.41480197
05/04/2019 09:30,11.1192,1.4456,11.212777,0.9792,0.2856,1.02,10.14,1.16,10.20613541
05/04/2019 10:00,10.04952,1.32736,10.13680111,1.01952,0.29736,1.062,9.03,1.03,9.08855324
05/04/2019 10:30,6.43744,1.08592,6.528388469,1.11744,0.32592,1.164,5.32,0.76,5.374011537
05/04/2019 11:00,9.35512,1.35816,9.453193577,1.12512,0.32816,1.172,8.23,1.03,8.294202795
05/04/2019 11:30,9.92672,1.34696,10.01768792,1.08672,0.31696,1.132,8.84,1.03,8.899803369
05/04/2019 12:00,9.11176,1.33968,9.209718389,1.06176,0.30968,1.106,8.05,1.03,8.115626901
05/04/2019 12:30,9.8024,1.3132,9.889971689,1.1424,0.3332,1.19,8.66,0.98,8.715273949
05/04/2019 13:00,9.62832,1.19576,9.702287771,1.04832,0.30576,1.092,8.58,0.89,8.62603617
05/04/2019 13:30,8.83536,1.17448,8.913079692,0.97536,0.28448,1.016,7.86,0.89,7.910227557
05/04/2019 14:00,8.93136,1.20248,9.011944829,1.07136,0.31248,1.116,7.86,0.89,7.910227557
05/04/2019 14:30,8.52352,1.22936,8.611719875,0.92352,0.26936,0.962,7.6,0.96,7.660391635
05/04/2019 15:00,8.79288,1.02584,8.852518647,0.60288,0.17584,0.628,8.19,0.85,8.233990527
05/04/2019 15:30,9.48456,0.88008,9.525304153,0.51456,0.15008,0.536,8.97,0.73,8.999655549
05/04/2019 16:00,10.10064,1.00352,10.15036851,0.56064,0.16352,0.584,9.54,0.84,9.576909731
05/04/2019 16:30,10.38896,0.95928,10.43315427,0.40896,0.11928,0.426,9.98,0.84,10.01528831
05/04/2019 17:00,10.694,0.952,10.73629079,0.384,0.112,0.4,10.31,0.84,10.34416261