Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.7377560395,0.2151788449,0.7684958745,0.0,0.0,0.0,0.7377560395,0.2151788449,0.7684958745,1.1244653422,0.3279690581,1.1713180648,0.0,0.0,0.0,1.1244653422,0.3279690581,1.1713180648
2019-03-31 01:00:00,0.9755989839,0.28454970360000004,1.0162489416,0.0,0.0,0.0,0.9755989839,0.28454970360000004,1.0162489416,1.3900327943000002,0.40542623170000003,1.4479508274000001,0.0,0.0,0.0,1.3900327943000002,0.40542623170000003,1.4479508274000001
2019-03-31 01:30:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,1.0103295679,0.2946794573,1.0524266332,0.0,0.0,0.0,1.0103295679,0.2946794573,1.0524266332,1.4010260238,0.40863259030000004,1.4594021082,0.0,0.0,0.0,1.4010260238,0.40863259030000004,1.4594021082
2019-03-31 03:00:00,1.0623595982,0.3098548828,1.1066245815,0.0,0.0,0.0,1.0623595982,0.3098548828,1.1066245815,1.3207433904,0.38521682220000003,1.375774365,0.0,0.0,0.0,1.3207433904,0.38521682220000003,1.375774365
2019-03-31 03:30:00,1.1698575995,0.34120846650000003,1.2186016662,0.0,0.0,0.0,1.1698575995,0.34120846650000003,1.2186016662,1.2735904272,0.3714638746,1.326656695,0.0,0.0,0.0,1.2735904272,0.3714638746,1.326656695
2019-03-31 04:00:00,1.0055926722,0.2932978627,1.0474923669,0.0,0.0,0.0,1.0055926722,0.2932978627,1.0474923669,1.2702622293,0.3704931502,1.3231898221,0.0,0.0,0.0,1.2702622293,0.3704931502,1.3231898221
2019-03-31 04:30:00,0.8907655187,0.2598066096,0.9278807486,0.0,0.0,0.0,0.8907655187,0.2598066096,0.9278807486,1.209543567,0.35278354040000004,1.2599412156,0.0,0.0,0.0,1.209543567,0.35278354040000004,1.2599412156
2019-03-31 05:00:00,0.8264286716,0.24104169590000002,0.8608631996,0.0,0.0,0.0,0.8264286716,0.24104169590000002,0.8608631996,1.1583735207,0.3378589435,1.2066390841,0.0,0.0,0.0,1.1583735207,0.3378589435,1.2066390841
2019-03-31 05:30:00,0.8052835736,0.23487437560000002,0.8388370558,0.0,0.0,0.0,0.8052835736,0.23487437560000002,0.8388370558,1.1709255959,0.3415199655,1.2197141624,0.0,0.0,0.0,1.1709255959,0.3415199655,1.2197141624
2019-03-31 06:00:00,0.758887669,0.2213422368,0.7905079886,0.0,0.0,0.0,0.758887669,0.2213422368,0.7905079886,1.1238546072,0.3277909271,1.1706818825,0.0,0.0,0.0,1.1238546072,0.3277909271,1.1706818825
2019-03-31 06:30:00,0.7849933060000001,0.2289563809,0.8177013604000001,0.0019200000000000003,0.0005600000000000001,0.002,0.783073306,0.2283963809,0.8157013604000001,1.153212121,0.3363535353,1.2012626261000001,0.0019200000000000003,0.0005600000000000001,0.002,1.151292121,0.3357935353,1.1992626261
2019-03-31 07:00:00,0.8136515033,0.2373150218,0.8475536493,0.009120000000000001,0.00266,0.0095,0.8045315033,0.2346550218,0.8380536493,1.1832276365,0.3451080607,1.232528788,0.009120000000000001,0.00266,0.0095,1.1741076365,0.3424480607,1.223028788
2019-03-31 07:30:00,0.8969037257,0.26159692,0.9342747143000001,0.027840000000000004,0.00812,0.029,0.8690637257,0.25347692,0.9052747143000001,1.2746309178,0.371767351,1.3277405393000001,0.027840000000000004,0.00812,0.029,1.2467909178,0.363647351,1.2987405393
2019-03-31 08:00:00,0.9636893521000001,0.28107606100000004,1.0038430751,0.07008,0.020440000000000003,0.073,0.8936093521,0.26063606100000003,0.9308430751000001,1.3658823576,0.3983823543,1.4227941225,0.07008,0.020440000000000003,0.073,1.2958023576,0.3779423543,1.3497941225
2019-03-31 08:30:00,1.0525412289,0.3069911918,1.0963971134,0.06624000000000001,0.01932,0.069,0.9863012289,0.2876711918,1.0273971134,1.4559076503,0.4246397313,1.5165704691,0.06624000000000001,0.01932,0.069,1.3896676503,0.40531973130000004,1.4475704691
2019-03-31 09:00:00,0.9933760906,0.2897346931,1.034766761,0.06432,0.018760000000000002,0.067,0.9290560906,0.2709746931,0.967766761,1.3836625077,0.40356823140000003,1.4413151122,0.06432,0.018760000000000002,0.067,1.3193425077,0.38480823140000003,1.3743151122000001
2019-03-31 09:30:00,1.1106531641,0.32394050620000003,1.1569303792,0.05664,0.01652,0.059000000000000004,1.0540131641,0.3074205062,1.0979303792,1.4390353648,0.41971864810000004,1.4989951717,0.05664,0.01652,0.059000000000000004,1.3823953648,0.4031986481,1.4399951717000001
2019-03-31 10:00:00,1.1705986891,0.3414246177,1.2193736345,0.07536000000000001,0.021980000000000003,0.0785,1.0952386891,0.3194446177,1.1408736345000001,1.6051084372000002,0.46815662750000003,1.6719879554000001,0.07536000000000001,0.021980000000000003,0.0785,1.5297484371999999,0.44617662750000003,1.5934879554
2019-03-31 10:30:00,1.1608718288,0.33858761670000004,1.2092414884,0.08496000000000001,0.024780000000000003,0.08850000000000001,1.0759118288,0.3138076167,1.1207414884,1.6235329174,0.4735304342,1.6911801222,0.08496000000000001,0.024780000000000003,0.08850000000000001,1.5385729174,0.4487504342,1.6026801222
2019-03-31 11:00:00,1.1570386992,0.3374696206,1.205248645,0.1056,0.0308,0.11,1.0514386992,0.3066696206,1.095248645,1.6414689228000001,0.4787617691,1.7098634611999999,0.1056,0.0308,0.11,1.5358689228,0.4479617691,1.5998634612
2019-03-31 11:30:00,1.076127416,0.3138704963,1.1209660584,0.10896000000000002,0.03178,0.1135,0.9671674160000001,0.2820904963,1.0074660584,1.6076159912999999,0.46888799750000004,1.6745999909,0.10896000000000002,0.03178,0.1135,1.4986559913000002,0.4371079975,1.5610999909
2019-03-31 12:00:00,1.0863784466,0.3168603803,1.1316442152,0.15072000000000002,0.043960000000000006,0.157,0.9356584466000001,0.2729003803,0.9746442152,1.663675969,0.48523882430000004,1.7329958011,0.15072000000000002,0.043960000000000006,0.157,1.512955969,0.44127882430000004,1.5759958011
2019-03-31 12:30:00,1.1359074101,0.33130632790000003,1.1832368855,0.21168,0.06174,0.2205,0.9242274101,0.2695663279,0.9627368855,1.7483523725999999,0.5099361087000001,1.8212003882,0.21168,0.06174,0.2205,1.5366723726,0.44819610870000004,1.6007003882
2019-03-31 13:00:00,1.1069101939000001,0.32284880660000004,1.153031452,0.24672000000000002,0.07196000000000001,0.257,0.8601901939000001,0.2508888066,0.896031452,1.7555775766,0.5120434598,1.8287266423,0.24672000000000002,0.07196000000000001,0.257,1.5088575766,0.4400834598,1.5717266423
2019-03-31 13:30:00,0.8526811845000001,0.24869867880000002,0.8882095672,0.20592000000000002,0.06006,0.21450000000000002,0.6467611845,0.18863867880000001,0.6737095672,1.6025659583,0.46741507120000003,1.6693395399000002,0.20592000000000002,0.06006,0.21450000000000002,1.3966459583,0.40735507120000003,1.4548395399
2019-03-31 14:00:00,0.7188791277000001,0.2096730789,0.7488324247,0.18528000000000003,0.054040000000000005,0.193,0.5335991277000001,0.1556330789,0.5558324247,1.453447972,0.4239223252,1.5140083040999999,0.18528000000000003,0.054040000000000005,0.193,1.268167972,0.36988232520000003,1.3210083041
2019-03-31 14:30:00,0.7553751407,0.2203177494,0.7868491049,0.15168,0.04424,0.158,0.6036951407000001,0.1760777494,0.6288491049,1.4072824283,0.4104573749,1.4659191962,0.15168,0.04424,0.158,1.2556024283,0.3662173749,1.3079191962
2019-03-31 15:00:00,0.8386889916,0.24461762250000002,0.8736343662,0.21936000000000003,0.06398000000000001,0.2285,0.6193289916,0.1806376225,0.6451343662,1.4582640729,0.4253270213,1.5190250760000001,0.21936000000000003,0.06398000000000001,0.2285,1.2389040729,0.3613470213,1.290525076
2019-03-31 15:30:00,0.9653471349,0.281559581,1.0055699322,0.25344,0.07392,0.264,0.7119071349,0.20763958100000002,0.7415699322,1.5764823345,0.4598073476,1.6421690985000001,0.25344,0.07392,0.264,1.3230423345,0.38588734760000004,1.3781690985
2019-03-31 16:00:00,0.8215896429,0.2396303125,0.8558225447000001,0.18384,0.05362,0.1915,0.6377496429,0.1860103125,0.6643225447000001,1.3851402245,0.4039992321,1.4428544005,0.18384,0.05362,0.1915,1.2013002245,0.3503792321,1.2513544005
2019-03-31 16:30:00,0.8788744270000001,0.2563383745,0.9154941948,0.15984,0.04662,0.1665,0.7190344270000001,0.2097183745,0.7489941948000001,1.2918238837,0.37678196610000003,1.3456498789,0.15984,0.04662,0.1665,1.1319838837,0.33016196610000004,1.1791498789000001
2019-03-31 17:00:00,1.0935916238,0.3189642236,1.1391579415,0.15744000000000002,0.04592,0.164,0.9361516238,0.2730442236,0.9751579415,1.377515877,0.40177546410000003,1.4349123718,0.15744000000000002,0.04592,0.164,1.220075877,0.3558554641,1.2709123718
2019-03-31 17:30:00,1.0766497466,0.31402284280000003,1.1215101528,0.04848,0.014140000000000002,0.0505,1.0281697466,0.2998828428,1.0710101528,1.3412494674,0.3911977613,1.3971348619000001,0.04848,0.014140000000000002,0.0505,1.2927694673999999,0.3770577613,1.3466348619000001
2019-03-31 18:00:00,1.1112466755,0.3241136137,1.1575486203,0.02688,0.007840000000000001,0.028,1.0843666755,0.3162736137,1.1295486203,1.3430935095,0.39173560690000003,1.399055739,0.02688,0.007840000000000001,0.028,1.3162135095,0.3838956069,1.371055739
2019-03-31 18:30:00,1.1682699097,0.3407453903,1.2169478226,0.010560000000000002,0.0030800000000000003,0.011,1.1577099097,0.33766539030000003,1.2059478226,1.5681825941,0.45738658990000003,1.6335235355000002,0.010560000000000002,0.0030800000000000003,0.011,1.5576225941000001,0.4543065899,1.6225235355
2019-03-31 19:00:00,1.2346297595,0.3601003465,1.2860726662,0.0,0.0,0.0,1.2346297595,0.3601003465,1.2860726662,1.6076905572,0.4689097459,1.6746776638,0.0,0.0,0.0,1.6076905572,0.4689097459,1.6746776638
2019-03-31 19:30:00,1.344739638,0.3922157278,1.4007704563,0.0,0.0,0.0,1.344739638,0.3922157278,1.4007704563,1.6285263802,0.47498686090000003,1.6963816460999999,0.0,0.0,0.0,1.6285263802,0.47498686090000003,1.6963816460999999
2019-03-31 20:00:00,1.2309513824,0.3590274865,1.2822410234000001,0.0,0.0,0.0,1.2309513824,0.3590274865,1.2822410234000001,1.6699388005,0.4870654835,1.7395195839,0.0,0.0,0.0,1.6699388005,0.4870654835,1.7395195839
2019-03-31 20:30:00,1.2644119436,0.36878681690000004,1.3170957746,0.0,0.0,0.0,1.2644119436,0.36878681690000004,1.3170957746,1.7253241319,0.5032195385,1.7972126374,0.0,0.0,0.0,1.7253241319,0.5032195385,1.7972126374
2019-03-31 21:00:00,1.1418831777,0.3330492601,1.1894616434,0.0,0.0,0.0,1.1418831777,0.3330492601,1.1894616434,1.6514170528,0.4816633071,1.7202260967,0.0,0.0,0.0,1.6514170528,0.4816633071,1.7202260967
2019-03-31 21:30:00,1.1991515947,0.34975254850000004,1.2491162445,0.0,0.0,0.0,1.1991515947,0.34975254850000004,1.2491162445,1.5408354468,0.4494103387,1.6050369238000002,0.0,0.0,0.0,1.5408354468,0.4494103387,1.6050369238000002
2019-03-31 22:00:00,1.0739863426,0.3132460166,1.1187357735,0.0,0.0,0.0,1.0739863426,0.3132460166,1.1187357735,1.4686177408,0.42834684110000004,1.5298101467,0.0,0.0,0.0,1.4686177408,0.42834684110000004,1.5298101467
2019-03-31 22:30:00,1.087076656,0.3170640247,1.1323715167,0.0,0.0,0.0,1.087076656,0.3170640247,1.1323715167,1.3210521666,0.3853068819,1.3760960069000001,0.0,0.0,0.0,1.3210521666,0.3853068819,1.3760960069000001
2019-03-31 23:00:00,1.0334862835,0.3014334994,1.076548212,0.0,0.0,0.0,1.0334862835,0.3014334994,1.076548212,1.1876606985,0.34640103710000003,1.237146561,0.0,0.0,0.0,1.1876606985,0.34640103710000003,1.237146561
2019-03-31 23:30:00,0.9527834685000001,0.2778951783,0.9924827797,0.0,0.0,0.0,0.9527834685000001,0.2778951783,0.9924827797,1.0639894442,0.3103302545,1.1083223377,0.0,0.0,0.0,1.0639894442,0.3103302545,1.1083223377
2019-04-01 00:00:00,0.8494523657,0.24775694,0.8848462143,0.0,0.0,0.0,0.8494523657,0.24775694,0.8848462143,0.9636150768,0.2810543974,1.003765705,0.0,0.0,0.0,0.9636150768,0.2810543974,1.003765705
2019-04-01 00:30:00,0.6168695903,0.1799202972,0.6425724899,0.0,0.0,0.0,0.6168695903,0.1799202972,0.6425724899,0.9653190823000001,0.28155139900000004,1.0055407107,0.0,0.0,0.0,0.9653190823000001,0.28155139900000004,1.0055407107
2019-04-01 01:00:00,0.5742006156,0.1674751796,0.5981256413,0.0,0.0,0.0,0.5742006156,0.1674751796,0.5981256413,0.937015931,0.27329631320000003,0.9760582615000001,0.0,0.0,0.0,0.937015931,0.27329631320000003,0.9760582615000001
2019-04-01 01:30:00,0.7103580996000001,0.20718777900000002,0.7399563537,0.0,0.0,0.0,0.7103580996000001,0.20718777900000002,0.7399563537,1.0846373743,0.3163525675,1.1298305982,0.0,0.0,0.0,1.0846373743,0.3163525675,1.1298305982
2019-04-01 02:00:00,1.004692948,0.2930354432,1.0465551542,0.0,0.0,0.0,1.004692948,0.2930354432,1.0465551542,1.3599463236,0.396651011,1.4166107537000001,0.0,0.0,0.0,1.3599463236,0.396651011,1.4166107537000001
2019-04-01 02:30:00,1.0676152778,0.3113877893,1.1120992477,0.0,0.0,0.0,1.0676152778,0.3113877893,1.1120992477,1.3882240345,0.4048986767,1.4460667026,0.0,0.0,0.0,1.3882240345,0.4048986767,1.4460667026
2019-04-01 03:00:00,1.0556563122,0.3078997577,1.0996419918,0.0,0.0,0.0,1.0556563122,0.3078997577,1.0996419918,1.3608392303999999,0.3969114422,1.417540865,0.0,0.0,0.0,1.3608392303999999,0.3969114422,1.417540865
2019-04-01 03:30:00,0.9984607244,0.2912177113,1.0400632546,0.0,0.0,0.0,0.9984607244,0.2912177113,1.0400632546,1.3608392303999999,0.3969114422,1.417540865,0.0,0.0,0.0,1.3608392303999999,0.3969114422,1.417540865
2019-04-01 04:00:00,0.9984607244,0.2912177113,1.0400632546,0.0,0.0,0.0,0.9984607244,0.2912177113,1.0400632546,1.3608392303999999,0.3969114422,1.417540865,0.0,0.0,0.0,1.3608392303999999,0.3969114422,1.417540865
2019-04-01 04:30:00,0.9931651384000001,0.2896731654,1.0345470192,0.0,0.0,0.0,0.9931651384000001,0.2896731654,1.0345470192,1.2529454901000001,0.36544243460000003,1.3051515522,0.0,0.0,0.0,1.2529454901000001,0.36544243460000003,1.3051515522
2019-04-01 05:00:00,0.8342569870000001,0.2433249545,0.8690176948,0.0,0.0,0.0,0.8342569870000001,0.2433249545,0.8690176948,1.264092692,0.3686937018,1.3167632208,0.0,0.0,0.0,1.264092692,0.3686937018,1.3167632208
2019-04-01 05:30:00,0.8468261887,0.2469909717,0.8821106132000001,0.0,0.0,0.0,0.8468261887,0.2469909717,0.8821106132000001,1.2872878176,0.3754589468,1.34092481,0.0,0.0,0.0,1.2872878176,0.3754589468,1.34092481
2019-04-01 06:00:00,0.8468261887,0.2469909717,0.8821106132000001,0.0,0.0,0.0,0.8468261887,0.2469909717,0.8821106132000001,1.3194274752,0.3848330136,1.37440362,0.0,0.0,0.0,1.3194274752,0.3848330136,1.37440362
2019-04-01 06:30:00,0.9905969920000001,0.2889241227,1.0318718667,0.0,0.0,0.0,0.9905969920000001,0.2889241227,1.0318718667,1.413829676,0.4123669888,1.4727392458000002,0.0,0.0,0.0,1.413829676,0.4123669888,1.4727392458000002
2019-04-01 07:00:00,1.1023481896,0.321518222,1.1482793642,0.0,0.0,0.0,1.1023481896,0.321518222,1.1482793642,1.566078771,0.4567729749,1.6313320531,0.0,0.0,0.0,1.566078771,0.4567729749,1.6313320531
2019-04-01 07:30:00,1.2642879900000001,0.36875066370000004,1.3169666562,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.25180799,0.3651106637,1.3039666562,1.6930803076,0.49381508970000004,1.7636253204,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.6806003076,0.4901750897,1.7506253204000002
2019-04-01 08:00:00,1.3581861362,0.3961376231,1.4147772253,0.04224000000000001,0.012320000000000001,0.044,1.3159461362,0.3838176231,1.3707772253,1.765683873,0.5149911296,1.8392540344000001,0.04224000000000001,0.012320000000000001,0.044,1.723443873,0.5026711296,1.7952540344
2019-04-01 08:30:00,1.4377437826000001,0.4193419366,1.4976497735,0.0888,0.025900000000000003,0.0925,1.3489437826000001,0.39344193660000004,1.4051497735,1.9045847393000002,0.5555038823,1.9839424367,0.0888,0.025900000000000003,0.0925,1.8157847393000002,0.5296038823,1.8914424367
2019-04-01 09:00:00,1.2976298769,0.37847538080000004,1.3516977885,0.11424000000000001,0.03332,0.11900000000000001,1.1833898769,0.3451553808,1.2326977885,1.7648329846,0.5147429539,1.8383676923,0.11424000000000001,0.03332,0.11900000000000001,1.6505929846,0.4814229539,1.7193676923
2019-04-01 09:30:00,1.2752797874000001,0.3719566047,1.3284164453,0.15072000000000002,0.043960000000000006,0.157,1.1245597874,0.3279966047,1.1714164453,1.7640360366,0.5145105107,1.8375375380999999,0.15072000000000002,0.043960000000000006,0.157,1.6133160366000001,0.47055051070000004,1.6805375381
2019-04-01 10:00:00,1.1967067508,0.34903946900000005,1.2465695321,0.19584000000000001,0.057120000000000004,0.20400000000000001,1.0008667508,0.29191946900000004,1.0425695321,1.7071647929,0.4979230646,1.7782966592,0.19584000000000001,0.057120000000000004,0.20400000000000001,1.5113247929,0.4408030646,1.5742966592
2019-04-01 10:30:00,0.8712503372,0.2541146817,0.9075524346,0.24048000000000003,0.07014000000000001,0.2505,0.6307703372,0.1839746817,0.6570524346000001,1.7372346152,0.5066934294000001,1.8096193908,0.24048000000000003,0.07014000000000001,0.2505,1.4967546152,0.4365534294,1.5591193908
2019-04-01 11:00:00,1.131746872,0.33009283770000003,1.1789029916,0.39072,0.11396,0.40700000000000003,0.7410268720000001,0.2161328377,0.7719029916,1.7448293401,0.5089085575,1.8175305626,0.39072,0.11396,0.40700000000000003,1.3541093401,0.3949485575,1.4105305626
2019-04-01 11:30:00,1.2325306044,0.359488093,1.2838860463000001,0.6398400000000001,0.18662,0.6665,0.5926906044,0.172868093,0.6173860463,1.6899353483000001,0.49289780990000004,1.7603493211,0.6398400000000001,0.18662,0.6665,1.0500953483,0.30627780990000003,1.0938493211
2019-04-01 12:00:00,1.2466205447,0.3635976589,1.2985630674,0.6652800000000001,0.19404000000000002,0.6930000000000001,0.5813405447000001,0.16955765890000002,0.6055630674,1.6447588886,0.47972134250000004,1.7132905090000001,0.6652800000000001,0.19404000000000002,0.6930000000000001,0.9794788886,0.2856813425,1.020290509
2019-04-01 12:30:00,1.3000694183000001,0.3791869137,1.3542389774,0.6710400000000001,0.19572,0.6990000000000001,0.6290294183,0.1834669137,0.6552389774,1.6531078196,0.4821564474,1.7219873121,0.6710400000000001,0.19572,0.6990000000000001,0.9820678196,0.2864364474,1.0229873121
2019-04-01 13:00:00,1.3418197644,0.39136409800000005,1.3977289213000001,0.6916800000000001,0.20174,0.7205,0.6501397644,0.18962409800000002,0.6772289213,1.5743862446999999,0.45919598800000005,1.6399856715999999,0.6916800000000001,0.20174,0.7205,0.8827062447,0.257455988,0.9194856716
2019-04-01 13:30:00,1.3736950832,0.4006610659,1.4309323783,0.6912,0.2016,0.72,0.6824950832000001,0.1990610659,0.7109323783,1.5069596820000002,0.4395299073,1.5697496688,0.6912,0.2016,0.72,0.815759682,0.23792990730000002,0.8497496688
2019-04-01 14:00:00,1.3439705136,0.39199139980000003,1.399969285,0.6902400000000001,0.20132000000000003,0.719,0.6537305136,0.1906713998,0.6809692850000001,1.5369998442,0.4482916212,1.6010415044,0.6902400000000001,0.20132000000000003,0.719,0.8467598442000001,0.24697162120000002,0.8820415044000001
2019-04-01 14:30:00,1.3476208259,0.3930560742,1.4037716936,0.6782400000000001,0.19782000000000002,0.7065,0.6693808259,0.1952360742,0.6972716936000001,1.5011367843999999,0.4378315621,1.5636841503999999,0.6782400000000001,0.19782000000000002,0.7065,0.8228967844,0.24001156210000002,0.8571841504000001
2019-04-01 15:00:00,1.2987058976,0.3787892201,1.3528186434,0.65232,0.19026,0.6795,0.6463858976,0.1885292201,0.6733186434,1.4788291496000001,0.43132516860000003,1.5404470308,0.65232,0.19026,0.6795,0.8265091496,0.24106516860000002,0.8609470308
2019-04-01 15:30:00,1.2055681293,0.3516240377,1.2558001347,0.60912,0.17766,0.6345000000000001,0.5964481293,0.17396403770000002,0.6213001347,1.4604346666999999,0.42596011110000004,1.5212861112,0.60912,0.17766,0.6345000000000001,0.8513146667,0.2483001111,0.8867861112000001
2019-04-01 16:00:00,1.0798941698,0.3149691329,1.1248897602,0.55584,0.16212000000000001,0.579,0.5240541698,0.15284913290000002,0.5458897602,1.5014188576,0.4379138335,1.5639779767,0.55584,0.16212000000000001,0.579,0.9455788576,0.27579383350000003,0.9849779767000001
2019-04-01 16:30:00,1.0646196937,0.3105140773,1.1089788476,0.48576,0.14168,0.506,0.5788596937,0.1688340773,0.6029788476,1.5447237255,0.4505444199,1.6090872141,0.48576,0.14168,0.506,1.0589637255,0.3088644199,1.1030872141
2019-04-01 17:00:00,1.0982296904,0.320316993,1.1439892608,0.384,0.112,0.4,0.7142296904000001,0.208316993,0.7439892608,1.5292331579,0.4460263377,1.5929512061,0.384,0.112,0.4,1.1452331579,0.3340263377,1.1929512061
2019-04-01 17:30:00,1.2064990116,0.35189554510000004,1.2567698038000001,0.30144000000000004,0.08792000000000001,0.314,0.9050590116,0.2639755451,0.9427698038000001,1.6281515664000001,0.4748775402,1.695991215,0.30144000000000004,0.08792000000000001,0.314,1.3267115664,0.3869575402,1.381991215
2019-04-01 18:00:00,1.3012161814,0.37952138620000003,1.3554335223,0.21024,0.061320000000000006,0.219,1.0909761814,0.3182013862,1.1364335223,1.6803138274,0.490091533,1.7503269036,0.21024,0.061320000000000006,0.219,1.4700738274,0.42877153300000004,1.5313269036000001
2019-04-01 18:30:00,1.4156601882,0.41290088820000004,1.4746460294000001,0.11424000000000001,0.03332,0.11900000000000001,1.3014201882,0.3795808882,1.3556460294,1.7072890468000002,0.49795930530000004,1.7784260904,0.11424000000000001,0.03332,0.11900000000000001,1.5930490468,0.4646393053,1.6594260904
2019-04-01 19:00:00,1.4377890378,0.419355136,1.4976969144,0.05952,0.01736,0.062,1.3782690378,0.40199513600000003,1.4356969144,1.6878604827,0.4922926408,1.7581880027999999,0.05952,0.01736,0.062,1.6283404827,0.4749326408,1.6961880028
2019-04-01 19:30:00,1.1405167259,0.3326507117,1.1880382562,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.1155567259,0.32537071170000004,1.1620382562,1.6304209506,0.4755394439,1.6983551569,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.6054609506,0.4682594439,1.6723551569000001
2019-04-01 20:00:00,1.1877289143,0.3464209333,1.237217619,0.00144,0.00042,0.0015,1.1862889143,0.34600093330000004,1.235717619,1.7035498845000001,0.4968687163,1.7745311297000002,0.00144,0.00042,0.0015,1.7021098845,0.49644871630000004,1.7730311297
2019-04-01 20:30:00,1.2333560786,0.3597288563,1.2847459152,0.0,0.0,0.0,1.2333560786,0.3597288563,1.2847459152,1.7773534971,0.51839477,1.8514098928,0.0,0.0,0.0,1.7773534971,0.51839477,1.8514098928
2019-04-01 21:00:00,1.1606541744,0.3385241342,1.209014765,0.0,0.0,0.0,1.1606541744,0.3385241342,1.209014765,1.6868556437,0.4919995628,1.7571412955999999,0.0,0.0,0.0,1.6868556437,0.4919995628,1.7571412955999999
2019-04-01 21:30:00,1.0700499038,0.3120978886,1.1146353164,0.0,0.0,0.0,1.0700499038,0.3120978886,1.1146353164,1.6325349832,0.4761560368,1.7005572741,0.0,0.0,0.0,1.6325349832,0.4761560368,1.7005572741
2019-04-01 22:00:00,0.9720306822,0.283508949,1.0125319606,0.0,0.0,0.0,0.9720306822,0.283508949,1.0125319606,1.5187239476,0.44296115140000003,1.5820041121,0.0,0.0,0.0,1.5187239476,0.44296115140000003,1.5820041121
2019-04-01 22:30:00,1.00438783,0.2929464504,1.0462373229,0.0,0.0,0.0,1.00438783,0.2929464504,1.0462373229,1.3538812082,0.39488201910000004,1.4102929252,0.0,0.0,0.0,1.3538812082,0.39488201910000004,1.4102929252
2019-04-01 23:00:00,0.860939105,0.25110723890000003,0.8968115677,0.0,0.0,0.0,0.860939105,0.25110723890000003,0.8968115677,1.2640461345,0.3686801226,1.3167147234,0.0,0.0,0.0,1.2640461345,0.3686801226,1.3167147234
2019-04-01 23:30:00,0.7574119617,0.2209118222,0.7889707935,0.0,0.0,0.0,0.7574119617,0.2209118222,0.7889707935,1.1215325506,0.3271136606,1.1682630736,0.0,0.0,0.0,1.1215325506,0.3271136606,1.1682630736
2019-04-02 00:00:00,0.6248811428000001,0.182257,0.6509178571,0.0,0.0,0.0,0.6248811428000001,0.182257,0.6509178571,1.0505427994,0.3064083165,1.094315416,0.0,0.0,0.0,1.0505427994,0.3064083165,1.094315416