Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,5.3727999995,1.5670666665000001,5.5966666661,0.5343999995000001,0.1558666665,0.5566666661,4.8384,1.4112,5.04,4.9791999995000005,1.4522666665,5.1866666661,0.5343999995000001,0.1558666665,0.5566666661,4.4448,1.2964,4.63,4.3551999995,1.2702666665,4.5366666661,0.5343999995000001,0.1558666665,0.5566666661,3.8208,1.1144,3.98
2019-03-31 01:00:00,5.5359999994999995,1.6146666665,5.7666666661,0.5343999995000001,0.1558666665,0.5566666661,5.0016,1.4588,5.21,5.1423999995,1.4998666665,5.3566666661,0.5343999995000001,0.1558666665,0.5566666661,4.608,1.344,4.8,4.4607999995,1.3010666665000001,4.6466666661,0.5343999995000001,0.1558666665,0.5566666661,3.9264,1.1452,4.09
2019-03-31 01:30:00,0.5356799995,0.1562399998,0.5579999994,0.5327999995,0.1553999998,0.5549999994,0.00288,0.00084,0.003,0.5356799995,0.1562399998,0.5579999994,0.5327999995,0.1553999998,0.5549999994,0.00288,0.00084,0.003,0.5356799995,0.1562399998,0.5579999994,0.5327999995,0.1553999998,0.5549999994,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.5369599995000001,0.1566133332,0.5593333328,0.5340799995000001,0.1557733332,0.5563333328,0.00288,0.00084,0.003,0.5369599995000001,0.1566133332,0.5593333328,0.5340799995000001,0.1557733332,0.5563333328,0.00288,0.00084,0.003,0.5369599995000001,0.1566133332,0.5593333328,0.5340799995000001,0.1557733332,0.5563333328,0.00288,0.00084,0.003
2019-03-31 02:30:00,5.4300799995,1.5837733332,5.6563333328,0.5340799995000001,0.1557733332,0.5563333328,4.896,1.428,5.1,5.0364799995,1.4689733332000001,5.2463333328,0.5340799995000001,0.1557733332,0.5563333328,4.5024,1.3132000000000001,4.69,4.3932799995,1.2813733332,4.5763333328,0.5340799995000001,0.1557733332,0.5563333328,3.8592,1.1256,4.02
2019-03-31 03:00:00,5.3436799995,1.5585733332,5.5663333328,0.5340799995000001,0.1557733332,0.5563333328,4.8096,1.4028,5.01,4.9500799995,1.4437733332,5.1563333328,0.5340799995000001,0.1557733332,0.5563333328,4.416,1.288,4.6,4.3260799995,1.2617733332,4.5063333328,0.5340799995000001,0.1557733332,0.5563333328,3.792,1.106,3.95
2019-03-31 03:30:00,5.1897599995,1.5136799998,5.4059999994,0.5337599995,0.1556799998,0.5559999994,4.656,1.358,4.85,4.7961599995,1.3988799998,4.9959999994,0.5337599995,0.1556799998,0.5559999994,4.2624,1.2432,4.44,4.2105599995,1.2280799998,4.3859999994,0.5337599995,0.1556799998,0.5559999994,3.6768,1.0724,3.83
2019-03-31 04:00:00,5.0473599995,1.4721466665,5.2576666661,0.5353599995,0.1561466665,0.5576666661,4.5120000000000005,1.316,4.7,4.6537599995,1.3573466665,4.8476666661,0.5353599995,0.1561466665,0.5576666661,4.1184,1.2012,4.29,4.1161599995,1.2005466665,4.2876666661,0.5353599995,0.1561466665,0.5576666661,3.5808,1.0444,3.73
2019-03-31 04:30:00,5.0086399995,1.4608533332,5.2173333328,0.5350399995,0.1560533332,0.5573333328,4.4736,1.3048,4.66,4.6150399995,1.3460533332,4.8073333328,0.5350399995,0.1560533332,0.5573333328,4.08,1.19,4.25,4.0870399995,1.1920533332,4.2573333328,0.5350399995,0.1560533332,0.5573333328,3.552,1.036,3.7
2019-03-31 05:00:00,4.9023999995,1.4298666665,5.1066666661,0.5343999995000001,0.1558666665,0.5566666661,4.368,1.274,4.55,4.5183999995,1.3178666665,4.7066666661,0.5343999995000001,0.1558666665,0.5566666661,3.984,1.162,4.15,4.0095999995,1.1694666665,4.1766666661,0.5343999995000001,0.1558666665,0.5566666661,3.4752,1.0136,3.62
2019-03-31 05:30:00,4.9203199995,1.4350933332,5.1253333328,0.5331199995,0.1554933332,0.5553333328,4.3872,1.2796,4.57,4.5171199995,1.3174933332,4.7053333328,0.5331199995,0.1554933332,0.5553333328,3.984,1.162,4.15,4.0179199995,1.1718933331999999,4.1853333328,0.5331199995,0.1554933332,0.5553333328,3.4848,1.0164,3.63
2019-03-31 06:00:00,4.9027199995,1.4299599997999999,5.1069999994,0.5347199995,0.1559599998,0.5569999994,4.368,1.274,4.55,4.5187199995,1.3179599998,4.7069999994,0.5347199995,0.1559599998,0.5569999994,3.984,1.162,4.15,4.0099199995,1.1695599998,4.1769999993999996,0.5347199995,0.1559599998,0.5569999994,3.4752,1.0136,3.62
2019-03-31 06:30:00,5.0275199995,1.4663599998,5.2369999994,0.5347199995,0.1559599998,0.5569999994,4.4928,1.3104,4.68,4.6339199995,1.3515599998,4.8269999994,0.5347199995,0.1559599998,0.5569999994,4.0992,1.1956,4.27,4.0675199995,1.1863599998,4.2369999994,0.5347199995,0.1559599998,0.5569999994,3.5328,1.0304,3.68
2019-03-31 07:00:00,5.0371199995,1.4691599998,5.2469999994,0.5347199995,0.1559599998,0.5569999994,4.5024,1.3132000000000001,4.69,4.6435199995000005,1.3543599998,4.8369999994,0.5347199995,0.1559599998,0.5569999994,4.1088000000000005,1.1984,4.28,4.0867199995,1.1919599998,4.2569999994,0.5347199995,0.1559599998,0.5569999994,3.552,1.036,3.7
2019-03-31 07:30:00,5.2479999995,1.5306666665000002,5.4666666661,0.5343999995000001,0.1558666665,0.5566666661,4.7136,1.3748,4.91,4.8447999995,1.4130666665,5.0466666661,0.5343999995000001,0.1558666665,0.5566666661,4.3104,1.2572,4.49,4.2399999995,1.2366666665000001,4.4166666661,0.5343999995000001,0.1558666665,0.5566666661,3.7056,1.0808,3.86
2019-03-31 08:00:00,5.6335999995,1.6431333332,5.8683333328,0.5359999995,0.1563333332,0.5583333328,5.0976,1.4868000000000001,5.31,5.2207999995,1.5227333332000001,5.4383333328,0.5359999995,0.1563333332,0.5583333328,4.6848,1.3664,4.88,4.4815999995,1.3071333332,4.6683333328,0.5359999995,0.1563333332,0.5583333328,3.9455999999999998,1.1508,4.11
2019-03-31 08:30:00,6.0851199995,1.7748266665,6.3386666661,0.5363199995,0.1564266665,0.5586666661,5.5488,1.6184,5.78,5.6435199995000005,1.6460266665,5.8786666661,0.5363199995,0.1564266665,0.5586666661,5.1072,1.4896,5.32,4.8083199995,1.4024266665,5.0086666661,0.5363199995,0.1564266665,0.5586666661,4.272,1.246,4.45
2019-03-31 09:00:00,6.2972799995,1.8367066665,6.5596666661,0.5372799995,0.1567066665,0.5596666661,5.76,1.6800000000000002,6.0,6.0860799995,1.7751066665000002,6.3396666661,0.5372799995,0.1567066665,0.5596666661,5.5488,1.6184,5.78,5.1068799995,1.4895066665,5.3196666661,0.5372799995,0.1567066665,0.5596666661,4.5696,1.3328,4.76
2019-03-31 09:30:00,6.7017599995,1.9546799998000002,6.9809999994,0.5385599995,0.1570799998,0.5609999994,6.1632,1.7976,6.42,6.5097599995,1.8986799998000001,6.7809999994,0.5385599995,0.1570799998,0.5609999994,5.9712,1.7416,6.22,5.3769599995,1.5682799998,5.6009999994,0.5385599995,0.1570799998,0.5609999994,4.8384,1.4112,5.04
2019-03-31 10:00:00,7.0787199995,2.0646266665,7.3736666661,0.5411199995,0.15782666650000002,0.5636666661,6.5376,1.9068,6.8100000000000005,6.8675199995,2.0030266665,7.1536666661,0.5411199995,0.15782666650000002,0.5636666661,6.3264,1.8452000000000002,6.59,5.6195199995,1.6390266665,5.8536666661000005,0.5411199995,0.15782666650000002,0.5636666661,5.0784,1.4812,5.29
2019-03-31 10:30:00,7.3206399995,2.1351866665,7.6256666661,0.5430399995,0.1583866665,0.5656666661,6.7776,1.9768,7.06,7.0902399995,2.0679866665,7.3856666661,0.5430399995,0.1583866665,0.5656666661,6.5472,1.9096000000000002,6.82,5.7846399995,1.6871866665000002,6.0256666661,0.5430399995,0.1583866665,0.5656666661,5.2416,1.5288,5.46
2019-03-31 11:00:00,7.4028799993,2.1591733331,7.7113333326,0.6828799993,0.19917333310000002,0.7113333326,6.72,1.96,7.0,7.1820799993,2.0947733331,7.4813333326,0.6828799993,0.19917333310000002,0.7113333326,6.4992,1.8956,6.77,5.8860799993,1.7167733331,6.1313333326,0.6828799993,0.19917333310000002,0.7113333326,5.2032,1.5176,5.42
2019-03-31 11:30:00,7.4185599993,2.1637466665,7.727666666,0.6697599993000001,0.19534666650000002,0.697666666,6.7488,1.9684,7.03,7.1977599993,2.0993466665,7.497666666,0.6697599993000001,0.19534666650000002,0.697666666,6.5280000000000005,1.904,6.8,5.8729599993,1.7129466665000002,6.117666666,0.6697599993000001,0.19534666650000002,0.697666666,5.2032,1.5176,5.42
2019-03-31 12:00:00,7.1196799995,2.0765733332,7.4163333328,0.5436799995,0.1585733332,0.5663333328,6.5760000000000005,1.9180000000000001,6.85,6.8988799995,2.0121733332,7.1863333328,0.5436799995,0.1585733332,0.5663333328,6.3552,1.8536000000000001,6.62,5.6124799995,1.6369733332,5.8463333328000004,0.5436799995,0.1585733332,0.5663333328,5.0688,1.4784000000000002,5.28
2019-03-31 12:30:00,7.1836799995,2.0952399998,7.4829999994,0.5404799995,0.1576399998,0.5629999994,6.6432,1.9376000000000002,6.92,6.9628799995,2.0308399998,7.2529999994,0.5404799995,0.1576399998,0.5629999994,6.4224,1.8732000000000002,6.69,5.6764799995,1.6556399998,5.9129999994,0.5404799995,0.1576399998,0.5629999994,5.136,1.498,5.35
2019-03-31 13:00:00,7.3321599995,2.1385466665,7.6376666661,0.5449599995000001,0.1589466665,0.5676666661,6.7872,1.9796,7.07,7.1017599995,2.0713466665,7.3976666661,0.5449599995000001,0.1589466665,0.5676666661,6.5568,1.9123999999999999,6.83,5.7865599995,1.6877466665,6.0276666661,0.5449599995000001,0.1589466665,0.5676666661,5.2416,1.5288,5.46
2019-03-31 13:30:00,7.1382399995,2.0819866665,7.4356666661,0.5430399995,0.1583866665,0.5656666661,6.5952,1.9236,6.87,6.9174399995,2.0175866665,7.2056666661,0.5430399995,0.1583866665,0.5656666661,6.3744,1.8592,6.64,5.6406399995,1.6451866665,5.8756666661,0.5430399995,0.1583866665,0.5656666661,5.0976,1.4868000000000001,5.31
2019-03-31 14:00:00,6.8863999995,2.0085333332,7.1733333328,0.5407999995,0.1577333332,0.5633333328,6.3456,1.8508,6.61,6.6751999995,1.9469333332,6.9533333328,0.5407999995,0.1577333332,0.5633333328,6.1344,1.7892000000000001,6.39,5.4655999995,1.5941333332,5.6933333328,0.5407999995,0.1577333332,0.5633333328,4.9248,1.4364,5.13
2019-03-31 14:30:00,7.0118399995,2.0451199998,7.3039999994,0.5414399995,0.15791999980000002,0.5639999994,6.4704,1.8872,6.74,6.8006399994999995,1.9835199998,7.0839999994,0.5414399995,0.15791999980000002,0.5639999994,6.2592,1.8256000000000001,6.52,5.5622399995,1.6223199998,5.7939999994,0.5414399995,0.15791999980000002,0.5639999994,5.0208,1.4644,5.23
2019-03-31 15:00:00,6.9430399995,2.0250533332,7.2323333328,0.5398399995000001,0.15745333320000002,0.5623333328,6.4032,1.8676,6.67,6.6550399995,1.9410533332000002,6.9323333328,0.5398399995000001,0.15745333320000002,0.5623333328,6.1152,1.7836,6.37,5.4742399995,1.5966533332,5.7023333328,0.5398399995000001,0.15745333320000002,0.5623333328,4.9344,1.4392,5.14
2019-03-31 15:30:00,6.9817599995,2.0363466665,7.2726666661,0.5401599995,0.15754666650000002,0.5626666661,6.4416,1.8788,6.71,6.4825599995,1.8907466665000001,6.7526666661,0.5401599995,0.15754666650000002,0.5626666661,5.9424,1.7332,6.19,5.3881599995,1.5715466665,5.6126666661,0.5401599995,0.15754666650000002,0.5626666661,4.848,1.4140000000000001,5.05
2019-03-31 16:00:00,7.0169599995,2.0466133332,7.3093333328,0.5369599995000001,0.1566133332,0.5593333328,6.48,1.8900000000000001,6.75,6.5177599995,1.9010133331999999,6.7893333328,0.5369599995000001,0.1566133332,0.5593333328,5.9808,1.7444000000000002,6.23,5.4137599995,1.5790133332,5.6393333328,0.5369599995000001,0.1566133332,0.5593333328,4.8768,1.4224,5.08
2019-03-31 16:30:00,6.9183999995,2.0178666665,7.2066666661,0.5343999995000001,0.1558666665,0.5566666661,6.384,1.862,6.65,6.4383999995,1.8778666665000001,6.7066666661,0.5343999995000001,0.1558666665,0.5566666661,5.904,1.722,6.15,5.3823999995000005,1.5698666665,5.6066666661,0.5343999995000001,0.1558666665,0.5566666661,4.848,1.4140000000000001,5.05
2019-03-31 17:00:00,7.0815999995,2.0654666665,7.3766666661,0.5343999995000001,0.1558666665,0.5566666661,6.5472,1.9096000000000002,6.82,6.6015999995,1.9254666665,6.8766666661,0.5343999995000001,0.1558666665,0.5566666661,6.0672,1.7696,6.32,5.4975999995,1.6034666665000001,5.7266666661,0.5343999995000001,0.1558666665,0.5566666661,4.9632000000000005,1.4476,5.17
2019-03-31 17:30:00,7.2351999995,2.1102666665,7.5366666661,0.5343999995000001,0.1558666665,0.5566666661,6.7008,1.9544000000000001,6.98,6.7455999994999996,1.9674666665,7.0266666661,0.5343999995000001,0.1558666665,0.5566666661,6.2112,1.8115999999999999,6.47,5.5935999995,1.6314666665000002,5.8266666661,0.5343999995000001,0.1558666665,0.5566666661,5.0592,1.4756,5.27
2019-03-31 18:00:00,7.3222399995,2.1356533332,7.6273333328,0.5350399995,0.1560533332,0.5573333328,6.7872,1.9796,7.07,6.8422399995,1.9956533332,7.1273333328,0.5350399995,0.1560533332,0.5573333328,6.3072,1.8396,6.57,5.6710399995,1.6540533332,5.9073333328,0.5350399995,0.1560533332,0.5573333328,5.136,1.498,5.35
2019-03-31 18:30:00,7.6089599995,2.2192799998,7.9259999994,0.5337599995,0.1556799998,0.5559999994,7.0752,2.0636,7.37,7.3785599995,2.1520799998,7.6859999994,0.5337599995,0.1556799998,0.5559999994,6.8448,1.9964,7.13,6.0345599995,1.7600799998,6.2859999994,0.5337599995,0.1556799998,0.5559999994,5.5008,1.6044,5.73
2019-03-31 19:00:00,8.1766399995,2.3848533332,8.5173333328,0.5350399995,0.1560533332,0.5573333328,7.6416,2.2288,7.96,7.4470399995,2.1720533332,7.7573333328,0.5350399995,0.1560533332,0.5573333328,6.912,2.016,7.2,6.2278399995000004,1.8164533332000001,6.4873333328000005,0.5350399995,0.1560533332,0.5573333328,5.6928,1.6604,5.93
2019-03-31 19:30:00,8.1193599995,2.3681466665,8.4576666661,0.5353599995,0.1561466665,0.5576666661,7.584,2.212,7.9,7.6105599995,2.2197466665,7.9276666661,0.5353599995,0.1561466665,0.5576666661,7.0752,2.0636,7.37,6.3145599995,1.8417466665000002,6.5776666661,0.5353599995,0.1561466665,0.5576666661,5.7792,1.6856,6.02
2019-03-31 20:00:00,8.2543999995,2.4075333332,8.5983333328,0.5359999995,0.1563333332,0.5583333328,7.7184,2.2512,8.04,8.0047999995,2.3347333332,8.3383333328,0.5359999995,0.1563333332,0.5583333328,7.4688,2.1784,7.78,6.4879999995,1.8923333332,6.7583333328,0.5359999995,0.1563333332,0.5583333328,5.952,1.736,6.2
2019-03-31 20:30:00,8.5814399995,2.5029199998,8.9389999994,0.5366399995,0.1565199998,0.5589999994,8.0448,2.3464,8.38,8.3126399995,2.4245199998,8.6589999994,0.5366399995,0.1565199998,0.5589999994,7.776,2.268,8.1,6.7190399995,1.9597199998,6.9989999994000005,0.5366399995,0.1565199998,0.5589999994,6.1824,1.8032,6.44
2019-03-31 21:00:00,8.2649599995,2.4106133332,8.6093333328,0.5369599995000001,0.1566133332,0.5593333328,7.728,2.254,8.05,8.0153599995,2.3378133332,8.3493333328,0.5369599995000001,0.1566133332,0.5593333328,7.4784,2.1812,7.79,6.5081599995,1.8982133332000002,6.7793333328,0.5369599995000001,0.1566133332,0.5593333328,5.9712,1.7416,6.22
2019-03-31 21:30:00,7.9763199995,2.3264266665,8.3086666661,0.5363199995,0.1564266665,0.5586666661,7.44,2.17,7.75,7.7267199995,2.2536266664999998,8.0486666661,0.5363199995,0.1564266665,0.5586666661,7.1904,2.0972,7.49,6.3059199995,1.8392266665,6.5686666661,0.5363199995,0.1564266665,0.5586666661,5.7696000000000005,1.6828,6.01
2019-03-31 22:00:00,7.4771199995,2.1808266665,7.7886666661,0.5363199995,0.1564266665,0.5586666661,6.9408,2.0244,7.23,7.2467199995,2.1136266665,7.5486666661,0.5363199995,0.1564266665,0.5586666661,6.7104,1.9572,6.99,5.9699199995,1.7412266665,6.2186666661,0.5363199995,0.1564266665,0.5586666661,5.4336,1.5848,5.66
2019-03-31 22:30:00,7.1683199994,2.0907599998,7.4669999993000005,0.6307199994,0.1839599998,0.6569999993,6.5376,1.9068,6.8100000000000005,6.9475199994,2.0263599998,7.2369999993,0.6307199994,0.1839599998,0.6569999993,6.3168,1.8424,6.58,5.7667199994,1.6819599998,6.0069999993,0.6307199994,0.1839599998,0.6569999993,5.136,1.498,5.35
2019-03-31 23:00:00,6.6780799994,1.9477733331,6.9563333327,0.6396799994,0.18657333310000002,0.6663333327000001,6.0384,1.7612,6.29,6.4380799994,1.8777733331,6.7063333327,0.6396799994,0.18657333310000002,0.6663333327000001,5.7984,1.6912,6.04,5.3916799994,1.5725733331,5.6163333327,0.6396799994,0.18657333310000002,0.6663333327000001,4.752,1.3860000000000001,4.95
2019-03-31 23:30:00,6.0156799994,1.7545733331000002,6.2663333327,0.6396799994,0.18657333310000002,0.6663333327000001,5.376,1.568,5.6,5.8428799994,1.7041733331,6.0863333327,0.6396799994,0.18657333310000002,0.6663333327000001,5.2032,1.5176,5.42,4.9692799994,1.4493733331,5.1763333327,0.6396799994,0.18657333310000002,0.6663333327000001,4.3296,1.2628,4.51
2019-04-01 00:00:00,5.7660799994000005,1.6817733331,6.0063333327,0.6396799994,0.18657333310000002,0.6663333327000001,5.1264,1.4952,5.34,5.5356799994,1.6145733331,5.7663333327,0.6396799994,0.18657333310000002,0.6663333327000001,4.896,1.428,5.1,4.7292799994,1.3793733331,4.9263333327000005,0.6396799994,0.18657333310000002,0.6663333327000001,4.0896,1.1928,4.26
2019-04-01 00:30:00,5.6233599995,1.6401466665000002,5.8576666661,0.5353599995,0.1561466665,0.5576666661,5.088,1.484,5.3,5.2873599995,1.5421466664999999,5.5076666661,0.5353599995,0.1561466665,0.5576666661,4.752,1.3860000000000001,4.95,4.5385599995,1.3237466665,4.7276666661,0.5353599995,0.1561466665,0.5576666661,4.0032,1.1676,4.17
2019-04-01 01:00:00,5.3638399995,1.5644533332,5.5873333328,0.5350399995,0.1560533332,0.5573333328,4.8288,1.4084,5.03,5.2006399995,1.5168533332,5.4173333328,0.5350399995,0.1560533332,0.5573333328,4.6656,1.3608,4.86,4.4998399995,1.3124533332000001,4.6873333328,0.5350399995,0.1560533332,0.5573333328,3.9648,1.1564,4.13
2019-04-01 01:30:00,5.7398399995,1.6741199998,5.9789999994,0.5366399995,0.1565199998,0.5589999994,5.2032,1.5176,5.42,5.2982399995,1.5453199998,5.5189999994,0.5366399995,0.1565199998,0.5589999994,4.7616,1.3888,4.96,4.5494399995,1.3269199998,4.7389999994,0.5366399995,0.1565199998,0.5589999994,4.0128,1.1703999999999999,4.18
2019-04-01 02:00:00,6.0659199995,1.7692266665,6.3186666661,0.5363199995,0.1564266665,0.5586666661,5.5296,1.6128,5.76,5.6051199995,1.6348266665,5.8386666661,0.5363199995,0.1564266665,0.5586666661,5.0688,1.4784000000000002,5.28,4.7699199995,1.3912266665,4.9686666661,0.5363199995,0.1564266665,0.5586666661,4.2336,1.2348,4.41
2019-04-01 02:30:00,6.1417599995,1.7913466665,6.3976666661,0.5353599995,0.1561466665,0.5576666661,5.6064,1.6352,5.84,5.6617599995,1.6513466665,5.8976666661,0.5353599995,0.1561466665,0.5576666661,5.1264,1.4952,5.34,4.8073599995,1.4021466665,5.0076666661,0.5353599995,0.1561466665,0.5576666661,4.272,1.246,4.45
2019-04-01 03:00:00,5.9702399995,1.7413199998,6.2189999994,0.5366399995,0.1565199998,0.5589999994,5.4336,1.5848,5.66,5.5094399995,1.6069199998,5.7389999994,0.5366399995,0.1565199998,0.5589999994,4.9728,1.4504000000000001,5.18,4.6934399995,1.3689199998000001,4.8889999994,0.5366399995,0.1565199998,0.5589999994,4.1568,1.2124,4.33
2019-04-01 03:30:00,5.9516799995,1.7359066665,6.1996666661,0.5372799995,0.1567066665,0.5596666661,5.4144,1.5792000000000002,5.64,5.4716799995,1.5959066665,5.6996666661,0.5372799995,0.1567066665,0.5596666661,4.9344,1.4392,5.14,4.6364799995,1.3523066665,4.8296666661,0.5372799995,0.1567066665,0.5596666661,4.0992,1.1956,4.27
2019-04-01 04:00:00,5.8265599995,1.6994133331999999,6.0693333328,0.5369599995000001,0.1566133332,0.5593333328,5.2896,1.5428000000000002,5.51,5.3465599995,1.5594133332,5.5693333328,0.5369599995000001,0.1566133332,0.5593333328,4.8096,1.4028,5.01,4.5593599995,1.3298133332,4.7493333328,0.5369599995000001,0.1566133332,0.5593333328,4.0224,1.1732,4.19
2019-04-01 04:30:00,5.8438399995,1.7044533332,6.0873333328,0.5350399995,0.1560533332,0.5573333328,5.3088,1.5484,5.53,5.3638399995,1.5644533332,5.5873333328,0.5350399995,0.1560533332,0.5573333328,4.8288,1.4084,5.03,4.5574399995,1.3292533332,4.7473333328,0.5350399995,0.1560533332,0.5573333328,4.0224,1.1732,4.19
2019-04-01 05:00:00,5.8835199995,1.7160266665,6.1286666661,0.5363199995,0.1564266665,0.5586666661,5.3472,1.5596,5.57,5.4035199995,1.5760266665,5.6286666661,0.5363199995,0.1564266665,0.5586666661,4.8672,1.4196,5.07,4.5875199995,1.3380266665,4.7786666661,0.5363199995,0.1564266665,0.5586666661,4.0512,1.1816,4.22
2019-04-01 05:30:00,6.0182399995,1.7553199998,6.2689999994,0.5366399995,0.1565199998,0.5589999994,5.4816,1.5988,5.71,5.5862399995,1.6293199997999999,5.8189999994,0.5366399995,0.1565199998,0.5589999994,5.0496,1.4727999999999999,5.26,4.7414399995,1.3829199998,4.9389999994,0.5366399995,0.1565199998,0.5589999994,4.2048,1.2264,4.38
2019-04-01 06:00:00,6.1830399995,1.8033866665,6.4406666661,0.5382399995,0.1569866665,0.5606666661,5.6448,1.6464,5.88,5.9814399995,1.7445866665,6.2306666661,0.5382399995,0.1569866665,0.5606666661,5.4432,1.5876000000000001,5.67,5.0118399995,1.4617866665,5.2206666661,0.5382399995,0.1569866665,0.5606666661,4.4736,1.3048,4.66
2019-04-01 06:30:00,6.8444799995,1.9963066665,7.1296666661,0.5372799995,0.1567066665,0.5596666661,6.3072,1.8396,6.57,6.6236799995,1.9319066665,6.8996666661,0.5372799995,0.1567066665,0.5596666661,6.0864,1.7752,6.34,5.4332799995,1.5847066665,5.6596666661,0.5372799995,0.1567066665,0.5596666661,4.896,1.428,5.1
2019-04-01 07:00:00,7.5449599995,2.2006133332,7.8593333328,0.5369599995000001,0.1566133332,0.5593333328,7.008,2.044,7.3,7.3241599995,2.1362133332,7.6293333328,0.5369599995000001,0.1566133332,0.5593333328,6.7872,1.9796,7.07,5.9225599995,1.7274133332,6.1693333328,0.5369599995000001,0.1566133332,0.5593333328,5.3856,1.5708,5.61
2019-04-01 07:30:00,8.6559999995,2.5246666665,9.0166666661,0.5343999995000001,0.1558666665,0.5566666661,8.1216,2.3688000000000002,8.46,8.0703999995,2.3538666665,8.4066666661,0.5343999995000001,0.1558666665,0.5566666661,7.536,2.198,7.85,6.5535999995,1.9114666665,6.8266666661,0.5343999995000001,0.1558666665,0.5566666661,6.0192,1.7556,6.27
2019-04-01 08:00:00,9.2662399995,2.7026533332,9.6523333328,0.5302399995,0.1546533332,0.5523333328,8.736,2.548,9.1,8.5462399995,2.4926533332,8.9023333328,0.5302399995,0.1546533332,0.5523333328,8.016,2.338,8.35,6.9046399995000005,2.0138533332,7.1923333328,0.5302399995,0.1546533332,0.5523333328,6.3744,1.8592,6.64
2019-04-01 08:30:00,9.3651199995,2.7314933332,9.7553333328,0.5331199995,0.1554933332,0.5553333328,8.832,2.576,9.2,8.8947199995,2.5942933332,9.2653333328,0.5331199995,0.1554933332,0.5553333328,8.3616,2.4388,8.71,7.0707199995,2.0622933332,7.3653333328,0.5331199995,0.1554933332,0.5553333328,6.5376,1.9068,6.8100000000000005
2019-04-01 09:00:00,9.2863999995,2.7085333332,9.6733333328,0.5311999995,0.1549333332,0.5533333328,8.7552,2.5536,9.12,8.9791999995,2.6189333332,9.3533333328,0.5311999995,0.1549333332,0.5533333328,8.448,2.464,8.8,7.0015999995,2.0421333332,7.2933333328,0.5311999995,0.1549333332,0.5533333328,6.4704,1.8872,6.74
2019-04-01 09:30:00,9.4697599995,2.7620133332,9.8643333328,0.5321599995,0.1552133332,0.5543333328,8.9376,2.6068,9.31,9.1433599995,2.6668133332,9.5243333328,0.5321599995,0.1552133332,0.5543333328,8.6112,2.5116,8.97,7.1177599995,2.0760133332,7.4143333328,0.5321599995,0.1552133332,0.5543333328,6.5856,1.9208,6.86
2019-04-01 10:00:00,9.4051199995,2.7431599998,9.7969999994,0.5347199995,0.1559599998,0.5569999994,8.8704,2.5872,9.24,9.0787199995,2.6479599998000003,9.4569999994,0.5347199995,0.1559599998,0.5569999994,8.544,2.492,8.9,7.0531199995,2.0571599998,7.3469999994,0.5347199995,0.1559599998,0.5569999994,6.5184,1.9012,6.79
2019-04-01 10:30:00,9.4086399995,2.7441866665,9.8006666661,0.5382399995,0.1569866665,0.5606666661,8.8704,2.5872,9.24,8.9382399995,2.6069866665,9.3106666661,0.5382399995,0.1569866665,0.5606666661,8.4,2.45,8.75,6.9894399995,2.0385866665,7.2806666661,0.5382399995,0.1569866665,0.5606666661,6.4512,1.8816000000000002,6.72
2019-04-01 11:00:00,9.4681599995,2.7615466665,9.8626666661,0.5401599995,0.15754666650000002,0.5626666661,8.928,2.604,9.3,8.6905599995,2.5347466665000002,9.0526666661,0.5401599995,0.15754666650000002,0.5626666661,8.1504,2.3772,8.49,6.9049599995,2.0139466665,7.1926666661,0.5401599995,0.15754666650000002,0.5626666661,6.3648,1.8564,6.63
2019-04-01 11:30:00,9.391679999499999,2.7392399998,9.7829999994,0.5404799995,0.1576399998,0.5629999994,8.8512,2.5816,9.22,8.6140799995,2.5124399997999998,8.9729999994,0.5404799995,0.1576399998,0.5629999994,8.0736,2.3548,8.41,6.8476799995,1.9972399998,7.1329999994,0.5404799995,0.1576399998,0.5629999994,6.3072,1.8396,6.57