Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA,T5_Demand_MW,T5_Demand_MVAr,T5_Demand_MVA,T5_Gen_MW,T5_Gen_MVAr,T5_Gen_MVA,T5_Import_MW,T5_Import_MVAr,T5_Import_MVA
2019-03-31 00:30:00,6.9225733169,2.0190838841,7.2110138718,0.0,0.0,0.0,6.9225733169,2.0190838841,7.2110138718,0.40212666100000005,0.1172869428,0.4188819386,0.40212666100000005,0.1172869428,0.4188819386,3.724126857,1.0862036666,3.8792988093,0.04224000000000001,0.012320000000000001,0.044,3.6818868570000003,1.0738836666,3.8352988093000002
2019-03-31 01:00:00,6.6987067754,1.9537894761999999,6.9778195577,0.0,0.0,0.0,6.6987067754,1.9537894761999999,6.9778195577,0.4190957152,0.1222362503,0.43655803670000004,0.4190957152,0.1222362503,0.43655803670000004,3.7986042711,1.1079262457,3.9568794491,0.05376,0.015680000000000003,0.056,3.7448442711,1.0922462457,3.9008794491
2019-03-31 01:30:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.059520015,0.0173600044,0.0620000156,0.05952,0.01736,0.062,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.06528001500000001,0.0190400044,0.0680000156,0.06528,0.01904,0.068,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,6.199103953,1.8080719862999999,6.457399951,0.0,0.0,0.0,6.199103953,1.8080719862999999,6.457399951,0.4190957152,0.1222362503,0.43655803670000004,0.4190957152,0.1222362503,0.43655803670000004,3.8254842711,1.1157662457,3.9848794491,0.08064,0.023520000000000003,0.084,3.7448442711,1.0922462457,3.9008794491
2019-03-31 03:00:00,6.0894496731,1.776089488,6.3431767428,0.0,0.0,0.0,6.0894496731,1.776089488,6.3431767428,0.4201976321,0.12255764270000001,0.4377058668,0.4201976321,0.12255764270000001,0.4377058668,3.8440940727,1.1211941045,4.004264659,0.10272,0.029960000000000004,0.107,3.7413740727,1.0912341045,3.897264659
2019-03-31 03:30:00,6.6605182975,1.9426511701,6.9380398932,0.0,0.0,0.0,6.6605182975,1.9426511701,6.9380398932,0.4201976321,0.12255764270000001,0.4377058668,0.4201976321,0.12255764270000001,0.4377058668,3.8346535403,1.1184406159,3.9944307711,0.11040000000000001,0.0322,0.115,3.7242535403,1.0862406159,3.8794307711
2019-03-31 04:00:00,6.7134841341,1.9580995391,6.9932126396,0.0,0.0,0.0,6.7134841341,1.9580995391,6.9932126396,0.39211945340000004,0.11436817390000001,0.408457764,0.39211945340000004,0.11436817390000001,0.408457764,3.7397811184,1.0907694929,3.8956053316,0.13152,0.038360000000000005,0.137,3.6082611183999997,1.0524094929,3.7586053316
2019-03-31 04:30:00,6.4117647632,1.8700980559,6.6789216283,0.0,0.0,0.0,6.4117647632,1.8700980559,6.6789216283,0.3914357229,0.1141687525,0.4077455447,0.3914357229,0.1141687525,0.4077455447,3.6660833864,1.069274321,3.8188368608000003,0.14112000000000002,0.04116,0.147,3.5249633864,1.028114321,3.6718368608
2019-03-31 05:00:00,5.6718190235,1.6542805485,5.9081448161,0.0,0.0,0.0,5.6718190235,1.6542805485,5.9081448161,0.3453620629,0.1007306017,0.3597521489,0.3453620629,0.1007306017,0.3597521489,3.6372754194,1.0608719973,3.7888285619,0.14304,0.04172,0.149,3.4942354194,1.0191519973,3.6398285619
2019-03-31 05:30:00,5.4988488365,1.6038309107000002,5.727967538,0.0,0.0,0.0,5.4988488365,1.6038309107000002,5.727967538,0.3607834119,0.1052284951,0.3758160541,0.3607834119,0.1052284951,0.3758160541,3.6754394573,1.072003175,3.828582768,0.14880000000000002,0.0434,0.155,3.5266394573,1.028603175,3.673582768
2019-03-31 06:00:00,5.5073715242,1.6063166945,5.7368453377,0.0,0.0,0.0,5.5073715242,1.6063166945,5.7368453377,0.3607834119,0.1052284951,0.3758160541,0.3607834119,0.1052284951,0.3758160541,3.6754394573,1.072003175,3.828582768,0.14880000000000002,0.0434,0.155,3.5266394573,1.028603175,3.673582768
2019-03-31 06:30:00,6.2647755046,1.8272261888,6.5258078173000005,0.0,0.0,0.0,6.2647755046,1.8272261888,6.5258078173000005,0.3592079385,0.1047689821,0.374174936,0.3592079385,0.1047689821,0.374174936,4.0685125967,1.1866495074,4.2380339549,0.15936,0.04648,0.166,3.9091525967000003,1.1401695074,4.0720339549
2019-03-31 07:00:00,6.4015267633,1.8671119726,6.6682570451,0.0,0.0,0.0,6.4015267633,1.8671119726,6.6682570451,0.39336170800000003,0.1147304982,0.4097517792,0.39336170800000003,0.1147304982,0.4097517792,4.3757925998000005,1.2762728416,4.5581172915,0.16128,0.047040000000000005,0.168,4.2145125998,1.2292328416,4.3901172915
2019-03-31 07:30:00,6.579812822,1.9191120731,6.8539716896,0.0,0.0,0.0,6.579812822,1.9191120731,6.8539716896,0.446011951,0.1300868191,0.46459578230000004,0.446011951,0.1300868191,0.46459578230000004,4.6763917732,1.3639476005,4.8712414304,0.1824,0.053200000000000004,0.19,4.4939917732,1.3107476005,4.6812414304
2019-03-31 08:00:00,7.3783610181,2.1520219636,7.6857927272,0.0,0.0,0.0,7.3783610181,2.1520219636,7.6857927272,0.47434353570000004,0.1383501979,0.49410784960000004,0.47434353570000004,0.1383501979,0.49410784960000004,4.8541906514,1.4158056067,5.0564485952,0.20544,0.05992000000000001,0.214,4.6487506514,1.3558856067,4.8424485952000005
2019-03-31 08:30:00,8.2586083604,2.4087607718,8.6027170421,0.0,0.0,0.0,8.2586083604,2.4087607718,8.6027170421,0.4997381718,0.1457569668,0.5205605956,0.4997381718,0.1457569668,0.5205605956,5.1008285307,1.4877416548,5.3133630528,0.3168,0.09240000000000001,0.33,4.7840285307,1.3953416548,4.9833630528
2019-03-31 09:00:00,8.3987180794,2.4496261065000002,8.7486646661,0.0,0.0,0.0,8.3987180794,2.4496261065000002,8.7486646661,0.5218772729,0.1522142046,0.5436221593,0.5218772729,0.1522142046,0.5436221593,5.4787677266,1.5979739203,5.7070497152,0.31872,0.09296,0.332,5.1600477266,1.5050139203000001,5.3750497152
2019-03-31 09:30:00,8.5246506993,2.486356454,8.8798444785,0.0,0.0,0.0,8.5246506993,2.486356454,8.8798444785,0.5727699694,0.1670579077,0.5966353848,0.5727699694,0.1670579077,0.5966353848,5.4885727201,1.6008337099999999,5.7172632501,0.27264000000000005,0.07952000000000001,0.28400000000000003,5.2159327201,1.52131371,5.4332632500999996
2019-03-31 10:00:00,9.3702740411,2.7329965953,9.7607021261,0.0,0.0,0.0,9.3702740411,2.7329965953,9.7607021261,0.6244721017,0.1821376963,0.6504917726,0.6244721017,0.1821376963,0.6504917726,5.6656822385000005,1.6524906529,5.9017523318,0.34752000000000005,0.10136,0.362,5.3181622385,1.5511306529,5.5397523318
2019-03-31 10:30:00,9.3681051255,2.7323639949,9.7584428391,0.0,0.0,0.0,9.3681051255,2.7323639949,9.7584428391,0.6577658871000001,0.1918483837,0.6851727991000001,0.6577658871000001,0.1918483837,0.6851727991000001,5.5555847731,1.6203788922,5.787067472,0.40224000000000004,0.11732000000000001,0.419,5.1533447731,1.5030588921999999,5.368067472
2019-03-31 11:00:00,9.1476138383,2.6680540362,9.5287644149,0.0,0.0,0.0,9.1476138383,2.6680540362,9.5287644149,0.6583423691,0.19201652430000002,0.6857733011,0.6583423691,0.19201652430000002,0.6857733011,5.6306245664,1.6422654985,5.8652339234,0.30144000000000004,0.08792000000000001,0.314,5.3291845664,1.5543454985,5.5512339234
2019-03-31 11:30:00,9.0933404004,2.6522242834,9.4722295837,0.0,0.0,0.0,9.0933404004,2.6522242834,9.4722295837,0.658918851,0.1921846649,0.6863738031000001,0.658918851,0.1921846649,0.6863738031000001,5.5337987886,1.6140246467,5.7643737381,0.2832,0.0826,0.295,5.2505987886,1.5314246467000001,5.4693737381
2019-03-31 12:00:00,9.3625114051,2.7307324931,9.7526160469,0.0,0.0,0.0,9.3625114051,2.7307324931,9.7526160469,0.6364638238,0.1856352819,0.6629831498000001,0.6364638238,0.1856352819,0.6629831498000001,6.0067876483,1.7519797308,6.257070467,0.4224,0.1232,0.44,5.5843876483,1.6287797308,5.817070467
2019-03-31 12:30:00,9.8040633114,2.8595184658,10.2125659494,0.0,0.0,0.0,9.8040633114,2.8595184658,10.2125659494,0.5764919110000001,0.16814347400000001,0.6005124073,0.5764919110000001,0.16814347400000001,0.6005124073,6.3000494075999995,1.8375144105,6.5625514662,0.55488,0.16184,0.578,5.7451694076,1.6756744105,5.9845514662
2019-03-31 13:00:00,9.6670024452,2.8195423799,10.0697942138,0.0,0.0,0.0,9.6670024452,2.8195423799,10.0697942138,0.5357312961,0.1562549614,0.5580534334,0.5357312961,0.1562549614,0.5580534334,6.1499359160000004,1.7937313088,6.4061832459,0.6115200000000001,0.17836000000000002,0.637,5.538415916,1.6153713088,5.7691832459
2019-03-31 13:30:00,9.0605477734,2.6426597673,9.4380705973,0.0,0.0,0.0,9.0605477734,2.6426597673,9.4380705973,0.5361983678,0.1563911906,0.5585399665,0.5361983678,0.1563911906,0.5585399665,5.9392822385,1.7322906529000002,6.1867523318,0.62112,0.18116000000000002,0.647,5.3181622385,1.5511306529,5.5397523318
2019-03-31 14:00:00,8.8970219469,2.5949647345,9.2677311946,0.0,0.0,0.0,8.8970219469,2.5949647345,9.2677311946,0.5054469558,0.1474220288,0.5265072456000001,0.5054469558,0.1474220288,0.5265072456000001,5.6690121294,1.6534618711,5.9052209681,0.5904,0.17220000000000002,0.615,5.0786121294,1.4812618711,5.2902209681
2019-03-31 14:30:00,8.7591765863,2.5547598377,9.1241422774,0.0,0.0,0.0,8.7591765863,2.5547598377,9.1241422774,0.5194180379000001,0.1514969277,0.5410604561,0.5194180379000001,0.1514969277,0.5410604561,5.2585272226,1.5337371066,5.4776325235,0.39936000000000005,0.11648000000000001,0.41600000000000004,4.8591672226,1.4172571066000001,5.0616325235
2019-03-31 15:00:00,8.4129123051,2.453766089,8.7634503178,0.0,0.0,0.0,8.4129123051,2.453766089,8.7634503178,0.4844111018,0.1412865713,0.5045948977,0.4844111018,0.1412865713,0.5045948977,5.2772912384,1.5392099445,5.4971783733,0.40512000000000004,0.11816000000000002,0.422,4.8721712384,1.4210499445,5.0751783733
2019-03-31 15:30:00,8.4478444166,2.4639546215,8.799837934,0.0,0.0,0.0,8.4478444166,2.4639546215,8.799837934,0.4844111018,0.1412865713,0.5045948977,0.4844111018,0.1412865713,0.5045948977,5.4332639396,1.5847019824,5.659649937,0.40896000000000005,0.11928000000000001,0.426,5.0243039396,1.4654219824,5.233649937
2019-03-31 16:00:00,8.7543761729,2.5533597171,9.1191418468,0.0,0.0,0.0,8.7543761729,2.5533597171,9.1191418468,0.5159360338,0.1504813432,0.5374333685,0.5159360338,0.1504813432,0.5374333685,5.2770214026,1.5391312423999999,5.4968972944,0.29472000000000004,0.08596000000000001,0.307,4.9823014026,1.4531712424,5.1898972944
2019-03-31 16:30:00,8.7197257344,2.5432533392,9.08304764,0.0,0.0,0.0,8.7197257344,2.5432533392,9.08304764,0.540226924,0.1575661862,0.5627363792,0.540226924,0.1575661862,0.5627363792,5.1842638268,1.5120769495,5.4002748196,0.25248000000000004,0.07364000000000001,0.263,4.9317838268,1.4384369495,5.1372748196
2019-03-31 17:00:00,8.9712494415,2.6166144204,9.3450515015,0.0,0.0,0.0,8.9712494415,2.6166144204,9.3450515015,0.5397513721,0.1574274835,0.5622410126,0.5397513721,0.1574274835,0.5622410126,5.372516927,1.5669841037,5.5963717989,0.23040000000000002,0.06720000000000001,0.24,5.142116927,1.4997841037000001,5.3563717989
2019-03-31 17:30:00,9.1228046631,2.6608180267,9.5029215241,0.0,0.0,0.0,9.1228046631,2.6608180267,9.5029215241,0.5911731616,0.1724255055,0.6158053767,0.5911731616,0.1724255055,0.6158053767,5.540045333,1.6158465555000001,5.7708805552,0.14976,0.043680000000000004,0.156,5.390285333,1.5721665555,5.6148805552
2019-03-31 18:00:00,8.6673169253,2.5279674366,9.0284551306,0.0,0.0,0.0,8.6673169253,2.5279674366,9.0284551306,0.5927384921000001,0.1728820602,0.6174359293,0.5927384921000001,0.1728820602,0.6174359293,5.1763466623,1.5097677765,5.3920277732,0.1296,0.0378,0.135,5.0467466623,1.4719677765,5.2570277732
2019-03-31 18:30:00,8.8924342015,2.5936266421000003,9.2629522933,0.0,0.0,0.0,8.8924342015,2.5936266421000003,9.2629522933,0.6437144933,0.18775006060000002,0.6705359305,0.6437144933,0.18775006060000002,0.6705359305,5.0757369188,1.480423268,5.2872259571,0.1056,0.0308,0.11,4.9701369188,1.449623268,5.1772259571
2019-03-31 19:00:00,9.5177794231,2.7760189984,9.9143535657,0.0,0.0,0.0,9.5177794231,2.7760189984,9.9143535657,0.6403354146,0.1867644959,0.6670160569,0.6403354146,0.1867644959,0.6670160569,5.0514766137,1.4733473457000001,5.261954806,0.08448000000000001,0.024640000000000002,0.088,4.9669966137,1.4487073457,5.173954806
2019-03-31 19:30:00,9.2022196637,2.6839807353,9.5856454831,0.0,0.0,0.0,9.2022196637,2.6839807353,9.5856454831,0.642024954,0.18725727820000002,0.6687759937000001,0.642024954,0.18725727820000002,0.6687759937000001,5.3887424056,1.5717165350000002,5.6132733392,0.08352000000000001,0.024360000000000003,0.08700000000000001,5.3052224056,1.547356535,5.5262733392
2019-03-31 20:00:00,9.4899222264,2.7678939827,9.8853356525,0.0,0.0,0.0,9.4899222264,2.7678939827,9.8853356525,0.7194148685,0.2098293367,0.7493904880000001,0.7194148685,0.2098293367,0.7493904880000001,5.4351527691,1.585252891,5.6616174679,0.06816000000000001,0.019880000000000002,0.07100000000000001,5.3669927691,1.565372891,5.5906174679
2019-03-31 20:30:00,10.1444378994,2.9587943873,10.5671228119,0.0,0.0,0.0,10.1444378994,2.9587943873,10.5671228119,0.6899454512000001,0.2012340899,0.7186931784,0.6899454512000001,0.2012340899,0.7186931784,5.7551936023,1.678598134,5.9949933357,0.057600000000000005,0.016800000000000002,0.06,5.6975936023,1.661798134,5.9349933357
2019-03-31 21:00:00,10.0360835722,2.9271910419,10.454253721,0.0,0.0,0.0,10.0360835722,2.9271910419,10.454253721,0.6400928167000001,0.18669373820000001,0.6667633507,0.6400928167000001,0.18669373820000001,0.6667633507,5.7031820296,1.6634280920000002,5.9408146142,0.05952,0.01736,0.062,5.6436620296,1.6460680920000001,5.8788146142
2019-03-31 21:30:00,9.4673797376,2.7613190900999998,9.8618538933,0.0,0.0,0.0,9.4673797376,2.7613190900999998,9.8618538933,0.6139263233000001,0.1790618443,0.6395065867,0.6139263233000001,0.1790618443,0.6395065867,5.6428736488,1.6458381476000001,5.8779933842,0.04512,0.013160000000000002,0.047,5.5977536488,1.6326781476,5.8309933842
2019-03-31 22:00:00,9.1074320332,2.656334343,9.4869083679,0.0,0.0,0.0,9.1074320332,2.656334343,9.4869083679,0.5780150072,0.1685877104,0.6020989658,0.5780150072,0.1685877104,0.6020989658,5.5380212798,1.6152562066,5.7687721664,0.047040000000000005,0.013720000000000001,0.049,5.4909812798,1.6015362066,5.7197721664
2019-03-31 22:30:00,8.5299075428,2.4878897,8.8853203571,0.0,0.0,0.0,8.5299075428,2.4878897,8.8853203571,0.5515512108,0.1608691031,0.5745325112,0.5515512108,0.1608691031,0.5745325112,5.4029680397,1.5758656782,5.628091708,0.04512,0.013160000000000002,0.047,5.3578480397,1.5627056782,5.581091708
2019-03-31 23:00:00,7.855681575,2.2912404594,8.1830016406,0.0,0.0,0.0,7.855681575,2.2912404594,8.1830016406,0.49864639780000003,0.1454385327,0.519423331,0.49864639780000003,0.1454385327,0.519423331,5.2884723667,1.542471107,5.508825382,0.06144000000000001,0.017920000000000002,0.064,5.2270323667,1.5245511070000002,5.444825382
2019-03-31 23:30:00,7.0113631742,2.0449809258,7.3035033064,0.0,0.0,0.0,7.0113631742,2.0449809258,7.3035033064,0.4458574798,0.130041765,0.4644348748,0.4458574798,0.130041765,0.4644348748,5.051934197,1.4734808074,5.2624314552,0.06144000000000001,0.017920000000000002,0.064,4.990494197,1.4555608074,5.1984314552
2019-04-01 00:00:00,6.4638263861,1.8852826959,6.7331524855,0.0,0.0,0.0,6.4638263861,1.8852826959,6.7331524855,0.4164936484,0.12147731410000001,0.4338475504,0.4164936484,0.12147731410000001,0.4338475504,4.8385529091,1.4112445985,5.0401592803,0.06144000000000001,0.017920000000000002,0.064,4.7771129091,1.3933245985,4.9761592803
2019-04-01 00:30:00,6.2565567711,1.8248290582000002,6.5172466366,0.0,0.0,0.0,6.2565567711,1.8248290582000002,6.5172466366,0.3769995644,0.1099582063,0.39270787960000003,0.3769995644,0.1099582063,0.39270787960000003,4.6291815562,1.3501779539,4.822064121,0.06528,0.01904,0.068,4.5639015562,1.3311379539,4.754064121
2019-04-01 01:00:00,5.9402946582,1.732585942,6.1878069357,0.0,0.0,0.0,5.9402946582,1.732585942,6.1878069357,0.3737155961,0.10900038220000001,0.3892870793,0.3737155961,0.10900038220000001,0.3892870793,5.0887312735,1.4842132881,5.3007617433,0.06912,0.02016,0.07200000000000001,5.0196112735,1.4640532881000001,5.2287617433
2019-04-01 01:30:00,5.5228542293,1.6108324835999999,5.7529731556,0.0,0.0,0.0,5.5228542293,1.6108324835999999,5.7529731556,0.35863727630000003,0.1046025389,0.3735804961,0.35863727630000003,0.1046025389,0.3735804961,5.2577937058,1.5335231642,5.4768684435,0.07200000000000001,0.021,0.075,5.1857937058,1.5125231642,5.4018684435
2019-04-01 02:00:00,5.7251390298,1.6698322170000002,5.9636864894,0.0,0.0,0.0,5.7251390298,1.6698322170000002,5.9636864894,0.3892824374,0.11354071090000001,0.40550253890000004,0.3892824374,0.11354071090000001,0.40550253890000004,5.4745791766,1.5967522598000001,5.7026866423,0.06432,0.018760000000000002,0.067,5.4102591766,1.5779922598,5.6356866423
2019-04-01 02:30:00,6.3214925475,1.8437686597,6.5848880703,0.0,0.0,0.0,6.3214925475,1.8437686597,6.5848880703,0.3944453344,0.1150465559,0.4108805567,0.3944453344,0.1150465559,0.4108805567,5.5244151053,1.611287739,5.754599068,0.07488,0.021840000000000002,0.078,5.4495351053,1.5894477390000001,5.676599068
2019-04-01 03:00:00,6.6815549829,1.9487868700000002,6.9599531072000005,0.0,0.0,0.0,6.6815549829,1.9487868700000002,6.9599531072000005,0.41023781340000004,0.1196526956,0.4273310556,0.41023781340000004,0.1196526956,0.4273310556,5.4775172998,1.5976092124,5.7057471873,0.08736000000000001,0.025480000000000003,0.091,5.3901572998,1.5721292124000001,5.6147471873
2019-04-01 03:30:00,6.6874006128,1.9504918454,6.966042305,0.0,0.0,0.0,6.6874006128,1.9504918454,6.966042305,0.38406234110000004,0.1120181828,0.40006493860000003,0.38406234110000004,0.1120181828,0.40006493860000003,5.5159689265,1.6088242702,5.7458009651,0.12096000000000001,0.035280000000000006,0.126,5.3950089265,1.5735442702,5.6198009651
2019-04-01 04:00:00,6.5666388713,1.9152696707999999,6.8402488242,0.0,0.0,0.0,6.5666388713,1.9152696707999999,6.8402488242,0.3843968901,0.1121157596,0.4004134272,0.3843968901,0.1121157596,0.4004134272,5.3761058806,1.5680308818,5.6001102923,0.12384,0.036120000000000006,0.129,5.2522658805999995,1.5319108818,5.4711102923
2019-04-01 04:30:00,6.4982899294,1.8953345627,6.7690520098,0.0,0.0,0.0,6.4982899294,1.8953345627,6.7690520098,0.3843968901,0.1121157596,0.4004134272,0.3843968901,0.1121157596,0.4004134272,5.365836128,1.5650355373,5.5894126334,0.13728,0.040040000000000006,0.14300000000000002,5.228556128,1.5249955373000001,5.4464126334
2019-04-01 05:00:00,5.9833171375,1.7451341651,6.2326220183,0.0,0.0,0.0,5.9833171375,1.7451341651,6.2326220183,0.383727792,0.111920606,0.39971645,0.383727792,0.111920606,0.39971645,5.7651137193,1.6814915015,6.0053267909,0.14016,0.04088000000000001,0.146,5.6249537193,1.6406115015,5.8593267909
2019-04-01 05:30:00,5.9911826989,1.7474282872,6.2408153114000005,0.0,0.0,0.0,5.9911826989,1.7474282872,6.2408153114000005,0.4097787229,0.1195187942,0.4268528364,0.4097787229,0.1195187942,0.4268528364,5.9911678883,1.7474239674,6.2407998837,0.15264000000000003,0.044520000000000004,0.159,5.8385278883,1.7029039674000002,6.0817998837
2019-04-01 06:00:00,6.5184749447,1.9012218589,6.7900780673,0.0,0.0,0.0,6.5184749447,1.9012218589,6.7900780673,0.4600267639,0.1341744728,0.47919454580000004,0.4600267639,0.1341744728,0.47919454580000004,5.7657214764999996,1.681668764,6.0059598713,0.1728,0.0504,0.18,5.5929214765,1.631268764,5.8259598713
2019-04-01 06:30:00,8.1091753306,2.3651761381,8.447057636,0.0,0.0,0.0,8.1091753306,2.3651761381,8.447057636,0.6348527671,0.18516539040000002,0.6613049658,0.6348527671,0.18516539040000002,0.6613049658,6.2569865911,1.8249544224,6.5176943658,0.16608,0.048440000000000004,0.17300000000000001,6.0909065911,1.7765144224,6.3446943658
2019-04-01 07:00:00,9.003991354,2.6261641449,9.3791576604,0.0,0.0,0.0,9.003991354,2.6261641449,9.3791576604,0.695213269,0.2027705368,0.7241804885,0.695213269,0.2027705368,0.7241804885,7.5833188018,2.2118013172,7.8992904185,0.17664000000000002,0.05152,0.184,7.4066788018,2.1602813172,7.7152904185
2019-04-01 07:30:00,10.4459431057,3.0467334058,10.8811907351,0.0,0.0,0.0,10.4459431057,3.0467334058,10.8811907351,0.8810047334000001,0.2569597139,0.9177132640000001,0.8810047334000001,0.2569597139,0.9177132640000001,8.0266730659,2.3411129776,8.361117777,0.17568,0.05124,0.183,7.8509930659,2.2898729776,8.178117777
2019-04-01 08:00:00,11.8097164579,3.4445006335,12.3017879769,0.0,0.0,0.0,11.8097164579,3.4445006335,12.3017879769,0.9780099987,0.2852529163,1.0187604153,0.9780099987,0.2852529163,1.0187604153,8.6415864221,2.5204627065,9.0016525231,0.20448000000000002,0.059640000000000006,0.213,8.4371064221,2.4608227065,8.7886525231
2019-04-01 08:30:00,12.0884814721,3.5258070960000003,12.5921682001,0.0,0.0,0.0,12.0884814721,3.5258070960000003,12.5921682001,1.0423322134,0.30401356220000003,1.0857627223,1.0423322134,0.30401356220000003,1.0857627223,9.2236681635,2.6902365477,9.6079876703,0.24192000000000002,0.07056000000000001,0.252,8.9817481635,2.6196765477,9.3559876703
2019-04-01 09:00:00,12.4938516962,3.6440400780999997,13.0144288502,0.0,0.0,0.0,12.4938516962,3.6440400780999997,13.0144288502,1.1484571003,0.3349666542,1.1963094795,1.1484571003,0.3349666542,1.1963094795,9.2926176894,2.7103468261,9.6798100932,0.22464,0.06552000000000001,0.234,9.0679776894,2.6448268261,9.4458100932
2019-04-01 09:30:00,12.612454665,3.6786326106000002,13.1379736094,0.0,0.0,0.0,12.612454665,3.6786326106000002,13.1379736094,1.1713431172,0.3416417425,1.2201490804,1.1713431172,0.3416417425,1.2201490804,9.6127359213,2.8037146437000002,10.0132665847,0.20736000000000002,0.060480000000000006,0.216,9.4053759213,2.7432346437,9.797266584700001
2019-04-01 10:00:00,12.2143933074,3.5625313813,12.7233263618,0.0,0.0,0.0,12.2143933074,3.5625313813,12.7233263618,1.1998138755,0.3499457137,1.2498061203,1.1998138755,0.3499457137,1.2498061203,9.8700255487,2.8787574517000003,10.2812766132,0.25056,0.07308,0.261,9.6194655487,2.8056774517000003,10.0202766132
2019-04-01 10:30:00,12.260317817,3.5759260299999998,12.7711643927,0.0,0.0,0.0,12.260317817,3.5759260299999998,12.7711643927,1.1611663071,0.33867350620000003,1.2095482366,1.1611663071,0.33867350620000003,1.2095482366,9.3438413485,2.72528706,9.7331680713,0.37824,0.11032000000000002,0.394,8.9656013485,2.61496706,9.3391680713
2019-04-01 11:00:00,11.3230413301,3.3025537213,11.7948347189,0.0,0.0,0.0,11.3230413301,3.3025537213,11.7948347189,1.1509984761,0.33570788890000003,1.1989567459,1.1509984761,0.33570788890000003,1.1989567459,9.8030554295,2.8592245003,10.2115160724,0.7248,0.2114,0.755,9.0782554295,2.6478245003,9.4565160724
2019-04-01 11:30:00,11.12242861,3.2440416779,11.5858631354,0.0,0.0,0.0,11.12242861,3.2440416779,11.5858631354,1.137947404,0.3319013262,1.1853618791,1.137947404,0.3319013262,1.1853618791,9.5101157142,2.7737837499999998,9.9063705356,0.69696,0.20328000000000002,0.726,8.8131557142,2.57050375,9.1803705356
2019-04-01 12:00:00,11.3027485675,3.2966349988,11.7736964244,0.0,0.0,0.0,11.3027485675,3.2966349988,11.7736964244,1.0953951557,0.3194902537,1.1410366205,1.0953951557,0.3194902537,1.1410366205,8.835084986,2.5768997876,9.2032135271,0.7392000000000001,0.2156,0.77,8.095884986,2.3612997876,8.4332135271
2019-04-01 12:30:00,11.331735283,3.3050894575,11.8038909197,0.0,0.0,0.0,11.331735283,3.3050894575,11.8038909197,1.0700565549,0.3120998285,1.1146422447,1.0700565549,0.3120998285,1.1146422447,8.7431106092,2.5500739276999997,9.1074068846,0.7718400000000001,0.22512000000000001,0.804,7.9712706092,2.3249539277,8.3034068846
2019-04-01 13:00:00,10.9751259195,3.2010783932,11.4324228328,0.0,0.0,0.0,10.9751259195,3.2010783932,11.4324228328,1.0747580336,0.3134710931,1.1195396183,1.0747580336,0.3134710931,1.1195396183,8.9229710735,2.6025332298,9.2947615349,0.7996800000000001,0.23324000000000003,0.833,8.1232910735,2.3692932298000002,8.4617615349