site,time,unit,value
Lifton,2024-04-17T00:05:00+01:00,MVA,2.707
Lifton,2024-04-17T00:10:00+01:00,MVA,2.2270000000000003
Lifton,2024-04-17T00:15:00+01:00,MVA,2.322
Lifton,2024-04-17T00:20:00+01:00,MVA,2.42
Lifton,2024-04-17T00:25:00+01:00,MVA,2.396
Lifton,2024-04-17T00:30:00+01:00,MVA,2.316
Lifton,2024-04-17T00:35:00+01:00,MVA,2.4459999999999997
Lifton,2024-04-17T00:40:00+01:00,MVA,2.529
Lifton,2024-04-17T00:45:00+01:00,MVA,2.609
Lifton,2024-04-17T00:50:00+01:00,MVA,2.688
Lifton,2024-04-17T00:55:00+01:00,MVA,2.767
Lifton,2024-04-17T01:00:00+01:00,MVA,2.808
Lifton,2024-04-17T01:05:00+01:00,MVA,2.919
Lifton,2024-04-17T01:10:00+01:00,MVA,3.2199999999999998
Lifton,2024-04-17T01:15:00+01:00,MVA,3.467
Lifton,2024-04-17T01:20:00+01:00,MVA,3.4450000000000003
Lifton,2024-04-17T01:25:00+01:00,MVA,3.383
Lifton,2024-04-17T01:30:00+01:00,MVA,3.3209999999999997
Lifton,2024-04-17T01:35:00+01:00,MVA,3.2590000000000003
Lifton,2024-04-17T01:40:00+01:00,MVA,3.197
Lifton,2024-04-17T01:45:00+01:00,MVA,3.201
Lifton,2024-04-17T01:50:00+01:00,MVA,3.505
Lifton,2024-04-17T01:55:00+01:00,MVA,3.7039999999999997
Lifton,2024-04-17T02:00:00+01:00,MVA,3.6390000000000002
Lifton,2024-04-17T02:05:00+01:00,MVA,3.6580000000000004
Lifton,2024-04-17T02:10:00+01:00,MVA,3.5709999999999997
Lifton,2024-04-17T02:15:00+01:00,MVA,3.436
Lifton,2024-04-17T02:20:00+01:00,MVA,3.31
Lifton,2024-04-17T02:25:00+01:00,MVA,3.191
Lifton,2024-04-17T02:30:00+01:00,MVA,3.208
Lifton,2024-04-17T02:35:00+01:00,MVA,3.124
Lifton,2024-04-17T02:40:00+01:00,MVA,3.143
Lifton,2024-04-17T02:45:00+01:00,MVA,3.238
Lifton,2024-04-17T02:50:00+01:00,MVA,3.371
Lifton,2024-04-17T02:55:00+01:00,MVA,3.343
Lifton,2024-04-17T03:00:00+01:00,MVA,3.418
Lifton,2024-04-17T03:05:00+01:00,MVA,3.49
Lifton,2024-04-17T03:10:00+01:00,MVA,3.3659999999999997
Lifton,2024-04-17T03:15:00+01:00,MVA,3.234
Lifton,2024-04-17T03:20:00+01:00,MVA,3.127
Lifton,2024-04-17T03:25:00+01:00,MVA,3.237
Lifton,2024-04-17T03:30:00+01:00,MVA,3.251
Lifton,2024-04-17T03:35:00+01:00,MVA,3.221
Lifton,2024-04-17T03:40:00+01:00,MVA,3.19
Lifton,2024-04-17T03:45:00+01:00,MVA,3.16
Lifton,2024-04-17T03:50:00+01:00,MVA,3.129
Lifton,2024-04-17T03:55:00+01:00,MVA,3.099
Lifton,2024-04-17T04:00:00+01:00,MVA,3.068
Lifton,2024-04-17T04:05:00+01:00,MVA,3.0389999999999997
Lifton,2024-04-17T04:10:00+01:00,MVA,3.008
Lifton,2024-04-17T04:15:00+01:00,MVA,2.978
Lifton,2024-04-17T04:20:00+01:00,MVA,2.9530000000000003
Lifton,2024-04-17T04:25:00+01:00,MVA,3.05
Lifton,2024-04-17T04:30:00+01:00,MVA,2.974
Lifton,2024-04-17T04:35:00+01:00,MVA,2.96
Lifton,2024-04-17T04:40:00+01:00,MVA,2.901
Lifton,2024-04-17T04:45:00+01:00,MVA,2.724
Lifton,2024-04-17T04:50:00+01:00,MVA,2.564
Lifton,2024-04-17T04:55:00+01:00,MVA,2.5780000000000003
Lifton,2024-04-17T05:00:00+01:00,MVA,2.6849999999999996
Lifton,2024-04-17T05:05:00+01:00,MVA,2.7409999999999997
Lifton,2024-04-17T05:10:00+01:00,MVA,2.75
Lifton,2024-04-17T05:15:00+01:00,MVA,2.758
Lifton,2024-04-17T05:20:00+01:00,MVA,2.767
Lifton,2024-04-17T05:25:00+01:00,MVA,2.549
Lifton,2024-04-17T05:30:00+01:00,MVA,2.516
Lifton,2024-04-17T05:35:00+01:00,MVA,2.5469999999999997
Lifton,2024-04-17T05:40:00+01:00,MVA,2.58
Lifton,2024-04-17T05:45:00+01:00,MVA,2.613
Lifton,2024-04-17T05:50:00+01:00,MVA,2.6470000000000002
Lifton,2024-04-17T05:55:00+01:00,MVA,2.6799999999999997
Lifton,2024-04-17T06:00:00+01:00,MVA,2.709
Lifton,2024-04-17T06:05:00+01:00,MVA,2.734
Lifton,2024-04-17T06:10:00+01:00,MVA,2.76
Lifton,2024-04-17T06:15:00+01:00,MVA,2.786
Lifton,2024-04-17T06:20:00+01:00,MVA,2.8120000000000003
Lifton,2024-04-17T06:25:00+01:00,MVA,2.8499999999999996
Lifton,2024-04-17T06:30:00+01:00,MVA,2.911
Lifton,2024-04-17T06:35:00+01:00,MVA,2.973
Lifton,2024-04-17T06:40:00+01:00,MVA,3.039
Lifton,2024-04-17T06:45:00+01:00,MVA,3.1079999999999997
Lifton,2024-04-17T06:50:00+01:00,MVA,3.176
Lifton,2024-04-17T06:55:00+01:00,MVA,3.2809999999999997
Lifton,2024-04-17T07:00:00+01:00,MVA,3.4080000000000004
Lifton,2024-04-17T07:05:00+01:00,MVA,3.4379999999999997
Lifton,2024-04-17T07:10:00+01:00,MVA,3.1799999999999997
Lifton,2024-04-17T07:15:00+01:00,MVA,3.026
Lifton,2024-04-17T07:20:00+01:00,MVA,3.0330000000000004
Lifton,2024-04-17T07:25:00+01:00,MVA,3.258
Lifton,2024-04-17T07:30:00+01:00,MVA,2.918
Lifton,2024-04-17T07:35:00+01:00,MVA,2.746
Lifton,2024-04-17T07:40:00+01:00,MVA,2.559
Lifton,2024-04-17T07:45:00+01:00,MVA,2.54
Lifton,2024-04-17T07:50:00+01:00,MVA,2.193
Lifton,2024-04-17T07:55:00+01:00,MVA,2.144
Lifton,2024-04-17T08:00:00+01:00,MVA,1.9489999999999998
Lifton,2024-04-17T08:05:00+01:00,MVA,2.041
Lifton,2024-04-17T08:10:00+01:00,MVA,1.948
Lifton,2024-04-17T08:15:00+01:00,MVA,2.269
Lifton,2024-04-17T08:20:00+01:00,MVA,2.563
Lifton,2024-04-17T08:25:00+01:00,MVA,2.476
Lifton,2024-04-17T08:30:00+01:00,MVA,2.4829999999999997
Lifton,2024-04-17T08:35:00+01:00,MVA,2.71
Lifton,2024-04-17T08:40:00+01:00,MVA,2.5389999999999997
Lifton,2024-04-17T08:45:00+01:00,MVA,2.2880000000000003
Lifton,2024-04-17T08:50:00+01:00,MVA,1.964
Lifton,2024-04-17T08:55:00+01:00,MVA,2.145
Lifton,2024-04-17T09:00:00+01:00,MVA,2.146
Lifton,2024-04-17T09:05:00+01:00,MVA,2.3289999999999997
Lifton,2024-04-17T09:10:00+01:00,MVA,1.926
Lifton,2024-04-17T09:15:00+01:00,MVA,1.974
Lifton,2024-04-17T09:20:00+01:00,MVA,2.137
Lifton,2024-04-17T09:25:00+01:00,MVA,2.149
Lifton,2024-04-17T09:30:00+01:00,MVA,2.166
Lifton,2024-04-17T09:35:00+01:00,MVA,1.763
Lifton,2024-04-17T09:40:00+01:00,MVA,1.7000000000000002
Lifton,2024-04-17T09:45:00+01:00,MVA,1.599
Lifton,2024-04-17T09:50:00+01:00,MVA,0.951
Lifton,2024-04-17T09:55:00+01:00,MVA,1.121
Lifton,2024-04-17T10:00:00+01:00,MVA,1.258
Lifton,2024-04-17T10:05:00+01:00,MVA,1.158
Lifton,2024-04-17T10:10:00+01:00,MVA,1.416
Lifton,2024-04-17T10:15:00+01:00,MVA,1.232
Lifton,2024-04-17T10:20:00+01:00,MVA,0.874
Lifton,2024-04-17T10:25:00+01:00,MVA,1.1280000000000001
Lifton,2024-04-17T10:30:00+01:00,MVA,0.84
Lifton,2024-04-17T10:35:00+01:00,MVA,0.775
Lifton,2024-04-17T10:40:00+01:00,MVA,1.165
Lifton,2024-04-17T10:45:00+01:00,MVA,1.494
Lifton,2024-04-17T10:50:00+01:00,MVA,1.354
Lifton,2024-04-17T10:55:00+01:00,MVA,1.508
Lifton,2024-04-17T11:00:00+01:00,MVA,1.3479999999999999
Lifton,2024-04-17T11:05:00+01:00,MVA,1.151
Lifton,2024-04-17T11:10:00+01:00,MVA,1.268
Lifton,2024-04-17T11:15:00+01:00,MVA,1.194
Lifton,2024-04-17T11:20:00+01:00,MVA,1.319
Lifton,2024-04-17T11:25:00+01:00,MVA,1.269
Lifton,2024-04-17T11:30:00+01:00,MVA,1.31
Lifton,2024-04-17T11:35:00+01:00,MVA,1.4529999999999998
Lifton,2024-04-17T11:40:00+01:00,MVA,1.221
Lifton,2024-04-17T11:45:00+01:00,MVA,1.234
Lifton,2024-04-17T11:50:00+01:00,MVA,1.384
Lifton,2024-04-17T11:55:00+01:00,MVA,1.2029999999999998
Lifton,2024-04-17T12:00:00+01:00,MVA,1.681
Lifton,2024-04-17T12:05:00+01:00,MVA,1.879
Lifton,2024-04-17T12:10:00+01:00,MVA,1.888
Lifton,2024-04-17T12:15:00+01:00,MVA,1.924
Lifton,2024-04-17T12:20:00+01:00,MVA,1.565
Lifton,2024-04-17T12:25:00+01:00,MVA,1.712
Lifton,2024-04-17T12:30:00+01:00,MVA,1.7530000000000001
Lifton,2024-04-17T12:35:00+01:00,MVA,1.591
Lifton,2024-04-17T12:40:00+01:00,MVA,1.513
Lifton,2024-04-17T12:45:00+01:00,MVA,1.5190000000000001
Lifton,2024-04-17T12:50:00+01:00,MVA,1.604
Lifton,2024-04-17T12:55:00+01:00,MVA,2.01
Lifton,2024-04-17T13:00:00+01:00,MVA,1.4100000000000001
Lifton,2024-04-17T13:05:00+01:00,MVA,1.197
Lifton,2024-04-17T13:10:00+01:00,MVA,1.211
Lifton,2024-04-17T13:15:00+01:00,MVA,1.2029999999999998
Lifton,2024-04-17T13:20:00+01:00,MVA,1.135
Lifton,2024-04-17T13:25:00+01:00,MVA,1.474
Lifton,2024-04-17T13:30:00+01:00,MVA,1.4380000000000002
Lifton,2024-04-17T13:35:00+01:00,MVA,1.478
Lifton,2024-04-17T13:40:00+01:00,MVA,1.241
Lifton,2024-04-17T13:45:00+01:00,MVA,1.509
Lifton,2024-04-17T13:50:00+01:00,MVA,1.366
Lifton,2024-04-17T13:55:00+01:00,MVA,1.142
Lifton,2024-04-17T14:00:00+01:00,MVA,1.184
Lifton,2024-04-17T14:05:00+01:00,MVA,1.459
Lifton,2024-04-17T14:10:00+01:00,MVA,1.745
Lifton,2024-04-17T14:15:00+01:00,MVA,1.7189999999999999
Lifton,2024-04-17T14:20:00+01:00,MVA,1.4729999999999999
Lifton,2024-04-17T14:25:00+01:00,MVA,1.617
Lifton,2024-04-17T14:30:00+01:00,MVA,1.569
Lifton,2024-04-17T14:35:00+01:00,MVA,1.5259999999999998
Lifton,2024-04-17T14:40:00+01:00,MVA,1.6960000000000002
Lifton,2024-04-17T14:45:00+01:00,MVA,1.37
Lifton,2024-04-17T14:50:00+01:00,MVA,1.611
Lifton,2024-04-17T14:55:00+01:00,MVA,2.0389999999999997
Lifton,2024-04-17T15:00:00+01:00,MVA,2.2279999999999998
Lifton,2024-04-17T15:05:00+01:00,MVA,1.745
Lifton,2024-04-17T15:10:00+01:00,MVA,1.5779999999999998
Lifton,2024-04-17T15:15:00+01:00,MVA,1.5619999999999998
Lifton,2024-04-17T15:20:00+01:00,MVA,1.354
Lifton,2024-04-17T15:25:00+01:00,MVA,1.707
Lifton,2024-04-17T15:30:00+01:00,MVA,1.875
Lifton,2024-04-17T15:35:00+01:00,MVA,1.726
Lifton,2024-04-17T15:40:00+01:00,MVA,1.5619999999999998
Lifton,2024-04-17T15:45:00+01:00,MVA,1.54
Lifton,2024-04-17T15:50:00+01:00,MVA,1.92
Lifton,2024-04-17T15:55:00+01:00,MVA,1.565
Lifton,2024-04-17T16:00:00+01:00,MVA,1.698
Lifton,2024-04-17T16:05:00+01:00,MVA,1.861
Lifton,2024-04-17T16:10:00+01:00,MVA,1.888
Lifton,2024-04-17T16:15:00+01:00,MVA,2.088
Lifton,2024-04-17T16:20:00+01:00,MVA,2.053
Lifton,2024-04-17T16:25:00+01:00,MVA,2.373
Lifton,2024-04-17T16:30:00+01:00,MVA,2.3529999999999998
Lifton,2024-04-17T16:35:00+01:00,MVA,2.277
Lifton,2024-04-17T16:40:00+01:00,MVA,2.366
Lifton,2024-04-17T16:45:00+01:00,MVA,2.261
Lifton,2024-04-17T16:50:00+01:00,MVA,2.327
Lifton,2024-04-17T16:55:00+01:00,MVA,2.418
Lifton,2024-04-17T17:00:00+01:00,MVA,2.419
Lifton,2024-04-17T17:05:00+01:00,MVA,2.762
Lifton,2024-04-17T17:10:00+01:00,MVA,3.187
Lifton,2024-04-17T17:15:00+01:00,MVA,3.344
Lifton,2024-04-17T17:20:00+01:00,MVA,3.2809999999999997
Lifton,2024-04-17T17:25:00+01:00,MVA,3.348
Lifton,2024-04-17T17:30:00+01:00,MVA,3.261
Lifton,2024-04-17T17:35:00+01:00,MVA,3.55
Lifton,2024-04-17T17:40:00+01:00,MVA,3.442
Lifton,2024-04-17T17:45:00+01:00,MVA,3.25
Lifton,2024-04-17T17:50:00+01:00,MVA,3.347
Lifton,2024-04-17T17:55:00+01:00,MVA,3.468
Lifton,2024-04-17T18:00:00+01:00,MVA,3.335
Lifton,2024-04-17T18:05:00+01:00,MVA,3.4589999999999996
Lifton,2024-04-17T18:10:00+01:00,MVA,3.588
Lifton,2024-04-17T18:15:00+01:00,MVA,3.721
Lifton,2024-04-17T18:20:00+01:00,MVA,3.621
Lifton,2024-04-17T18:25:00+01:00,MVA,3.409
Lifton,2024-04-17T18:30:00+01:00,MVA,3.6559999999999997
Lifton,2024-04-17T18:35:00+01:00,MVA,3.5890000000000004
Lifton,2024-04-17T18:40:00+01:00,MVA,3.694
Lifton,2024-04-17T18:45:00+01:00,MVA,3.697
Lifton,2024-04-17T18:50:00+01:00,MVA,3.569
Lifton,2024-04-17T18:55:00+01:00,MVA,3.3209999999999997
Lifton,2024-04-17T19:00:00+01:00,MVA,3.1189999999999998
Lifton,2024-04-17T19:05:00+01:00,MVA,3.449
Lifton,2024-04-17T19:10:00+01:00,MVA,3.309
Lifton,2024-04-17T19:15:00+01:00,MVA,3.4059999999999997
Lifton,2024-04-17T19:20:00+01:00,MVA,3.519
Lifton,2024-04-17T19:25:00+01:00,MVA,3.8309999999999995
Lifton,2024-04-17T19:30:00+01:00,MVA,3.804
Lifton,2024-04-17T19:35:00+01:00,MVA,3.678
Lifton,2024-04-17T19:40:00+01:00,MVA,3.394
Lifton,2024-04-17T19:45:00+01:00,MVA,3.552
Lifton,2024-04-17T19:50:00+01:00,MVA,3.723
Lifton,2024-04-17T19:55:00+01:00,MVA,3.869
Lifton,2024-04-17T20:00:00+01:00,MVA,4.018
Lifton,2024-04-17T20:05:00+01:00,MVA,4.122
Lifton,2024-04-17T20:10:00+01:00,MVA,4.265000000000001
Lifton,2024-04-17T20:15:00+01:00,MVA,3.9269999999999996
Lifton,2024-04-17T20:20:00+01:00,MVA,3.609
Lifton,2024-04-17T20:25:00+01:00,MVA,3.567
Lifton,2024-04-17T20:30:00+01:00,MVA,3.779
Lifton,2024-04-17T20:35:00+01:00,MVA,4.051
Lifton,2024-04-17T20:40:00+01:00,MVA,3.968
Lifton,2024-04-17T20:45:00+01:00,MVA,3.878
Lifton,2024-04-17T20:50:00+01:00,MVA,3.716
Lifton,2024-04-17T20:55:00+01:00,MVA,3.534
Lifton,2024-04-17T21:00:00+01:00,MVA,3.512
Lifton,2024-04-17T21:05:00+01:00,MVA,3.557
Lifton,2024-04-17T21:10:00+01:00,MVA,3.718
Lifton,2024-04-17T21:15:00+01:00,MVA,3.915
Lifton,2024-04-17T21:20:00+01:00,MVA,3.699
Lifton,2024-04-17T21:25:00+01:00,MVA,3.557
Lifton,2024-04-17T21:30:00+01:00,MVA,3.55
Lifton,2024-04-17T21:35:00+01:00,MVA,3.722
Lifton,2024-04-17T21:40:00+01:00,MVA,3.487
Lifton,2024-04-17T21:45:00+01:00,MVA,3.3890000000000002
Lifton,2024-04-17T21:50:00+01:00,MVA,3.291
Lifton,2024-04-17T21:55:00+01:00,MVA,3.197
Lifton,2024-04-17T22:00:00+01:00,MVA,3.248
Lifton,2024-04-17T22:05:00+01:00,MVA,3.1790000000000003
Lifton,2024-04-17T22:10:00+01:00,MVA,3.106
Lifton,2024-04-17T22:15:00+01:00,MVA,3.0380000000000003
Lifton,2024-04-17T22:20:00+01:00,MVA,3.066
Lifton,2024-04-17T22:25:00+01:00,MVA,3.036
Lifton,2024-04-17T22:30:00+01:00,MVA,2.941
Lifton,2024-04-17T22:35:00+01:00,MVA,3.0469999999999997
Lifton,2024-04-17T22:40:00+01:00,MVA,3.314
Lifton,2024-04-17T22:45:00+01:00,MVA,3.249
Lifton,2024-04-17T22:50:00+01:00,MVA,3.248
Lifton,2024-04-17T22:55:00+01:00,MVA,3.1929999999999996
Lifton,2024-04-17T23:00:00+01:00,MVA,2.934
Lifton,2024-04-17T23:05:00+01:00,MVA,2.865
Lifton,2024-04-17T23:10:00+01:00,MVA,3.066
Lifton,2024-04-17T23:15:00+01:00,MVA,3.143
Lifton,2024-04-17T23:20:00+01:00,MVA,3.058
Lifton,2024-04-17T23:25:00+01:00,MVA,3.068
Lifton,2024-04-17T23:30:00+01:00,MVA,3.085
Lifton,2024-04-17T23:35:00+01:00,MVA,3.005
Lifton,2024-04-17T23:40:00+01:00,MVA,2.912
Lifton,2024-04-17T23:45:00+01:00,MVA,2.818
Lifton,2024-04-17T23:50:00+01:00,MVA,2.747
Lifton,2024-04-17T23:55:00+01:00,MVA,2.805
Lifton,2024-04-18T00:00:00+01:00,MVA,2.8040000000000003
