site,time,unit,value
Abbeywood Primary,2024-04-19T00:05:00+01:00,MVA,2.081
Abbeywood Primary,2024-04-19T00:10:00+01:00,MVA,2.035
Abbeywood Primary,2024-04-19T00:15:00+01:00,MVA,2.059
Abbeywood Primary,2024-04-19T00:20:00+01:00,MVA,2.13
Abbeywood Primary,2024-04-19T00:25:00+01:00,MVA,2.175
Abbeywood Primary,2024-04-19T00:30:00+01:00,MVA,2.013
Abbeywood Primary,2024-04-19T00:35:00+01:00,MVA,2.024
Abbeywood Primary,2024-04-19T00:40:00+01:00,MVA,1.939
Abbeywood Primary,2024-04-19T00:45:00+01:00,MVA,1.899
Abbeywood Primary,2024-04-19T00:50:00+01:00,MVA,2.088
Abbeywood Primary,2024-04-19T00:55:00+01:00,MVA,2.0100000000000002
Abbeywood Primary,2024-04-19T01:00:00+01:00,MVA,1.76
Abbeywood Primary,2024-04-19T01:05:00+01:00,MVA,1.53
Abbeywood Primary,2024-04-19T01:10:00+01:00,MVA,1.5659999999999998
Abbeywood Primary,2024-04-19T01:15:00+01:00,MVA,1.581
Abbeywood Primary,2024-04-19T01:20:00+01:00,MVA,1.499
Abbeywood Primary,2024-04-19T01:25:00+01:00,MVA,1.403
Abbeywood Primary,2024-04-19T01:30:00+01:00,MVA,1.314
Abbeywood Primary,2024-04-19T01:35:00+01:00,MVA,1.299
Abbeywood Primary,2024-04-19T01:40:00+01:00,MVA,1.305
Abbeywood Primary,2024-04-19T01:45:00+01:00,MVA,1.312
Abbeywood Primary,2024-04-19T01:50:00+01:00,MVA,1.319
Abbeywood Primary,2024-04-19T01:55:00+01:00,MVA,1.326
Abbeywood Primary,2024-04-19T02:00:00+01:00,MVA,1.333
Abbeywood Primary,2024-04-19T02:05:00+01:00,MVA,1.345
Abbeywood Primary,2024-04-19T02:10:00+01:00,MVA,1.444
Abbeywood Primary,2024-04-19T02:15:00+01:00,MVA,1.365
Abbeywood Primary,2024-04-19T02:20:00+01:00,MVA,1.3980000000000001
Abbeywood Primary,2024-04-19T02:25:00+01:00,MVA,1.482
Abbeywood Primary,2024-04-19T02:30:00+01:00,MVA,1.5
Abbeywood Primary,2024-04-19T02:35:00+01:00,MVA,1.518
Abbeywood Primary,2024-04-19T02:40:00+01:00,MVA,1.536
Abbeywood Primary,2024-04-19T02:45:00+01:00,MVA,1.5550000000000002
Abbeywood Primary,2024-04-19T02:50:00+01:00,MVA,1.573
Abbeywood Primary,2024-04-19T02:55:00+01:00,MVA,1.591
Abbeywood Primary,2024-04-19T03:00:00+01:00,MVA,1.6099999999999999
Abbeywood Primary,2024-04-19T03:05:00+01:00,MVA,1.367
Abbeywood Primary,2024-04-19T03:10:00+01:00,MVA,1.347
Abbeywood Primary,2024-04-19T03:15:00+01:00,MVA,1.331
Abbeywood Primary,2024-04-19T03:20:00+01:00,MVA,1.33
Abbeywood Primary,2024-04-19T03:25:00+01:00,MVA,1.402
Abbeywood Primary,2024-04-19T03:30:00+01:00,MVA,1.613
Abbeywood Primary,2024-04-19T03:35:00+01:00,MVA,1.45
Abbeywood Primary,2024-04-19T03:40:00+01:00,MVA,1.3769999999999998
Abbeywood Primary,2024-04-19T03:45:00+01:00,MVA,1.3539999999999999
Abbeywood Primary,2024-04-19T03:50:00+01:00,MVA,1.529
Abbeywood Primary,2024-04-19T03:55:00+01:00,MVA,1.2970000000000002
Abbeywood Primary,2024-04-19T04:00:00+01:00,MVA,1.351
Abbeywood Primary,2024-04-19T04:05:00+01:00,MVA,1.403
Abbeywood Primary,2024-04-19T04:10:00+01:00,MVA,1.448
Abbeywood Primary,2024-04-19T04:15:00+01:00,MVA,1.478
Abbeywood Primary,2024-04-19T04:20:00+01:00,MVA,1.437
Abbeywood Primary,2024-04-19T04:25:00+01:00,MVA,1.479
Abbeywood Primary,2024-04-19T04:30:00+01:00,MVA,1.4889999999999999
Abbeywood Primary,2024-04-19T04:35:00+01:00,MVA,1.399
Abbeywood Primary,2024-04-19T04:40:00+01:00,MVA,1.366
Abbeywood Primary,2024-04-19T04:45:00+01:00,MVA,1.291
Abbeywood Primary,2024-04-19T04:50:00+01:00,MVA,1.367
Abbeywood Primary,2024-04-19T04:55:00+01:00,MVA,1.353
Abbeywood Primary,2024-04-19T05:00:00+01:00,MVA,1.403
Abbeywood Primary,2024-04-19T05:05:00+01:00,MVA,1.435
Abbeywood Primary,2024-04-19T05:10:00+01:00,MVA,1.416
Abbeywood Primary,2024-04-19T05:15:00+01:00,MVA,1.395
Abbeywood Primary,2024-04-19T05:20:00+01:00,MVA,1.3760000000000001
Abbeywood Primary,2024-04-19T05:25:00+01:00,MVA,1.357
Abbeywood Primary,2024-04-19T05:30:00+01:00,MVA,1.407
Abbeywood Primary,2024-04-19T05:35:00+01:00,MVA,1.492
Abbeywood Primary,2024-04-19T05:40:00+01:00,MVA,1.611
Abbeywood Primary,2024-04-19T05:45:00+01:00,MVA,1.544
Abbeywood Primary,2024-04-19T05:50:00+01:00,MVA,1.451
Abbeywood Primary,2024-04-19T05:55:00+01:00,MVA,1.448
Abbeywood Primary,2024-04-19T06:00:00+01:00,MVA,1.67
Abbeywood Primary,2024-04-19T06:05:00+01:00,MVA,1.669
Abbeywood Primary,2024-04-19T06:10:00+01:00,MVA,1.615
Abbeywood Primary,2024-04-19T06:15:00+01:00,MVA,1.524
Abbeywood Primary,2024-04-19T06:20:00+01:00,MVA,1.5430000000000001
Abbeywood Primary,2024-04-19T06:25:00+01:00,MVA,1.411
Abbeywood Primary,2024-04-19T06:30:00+01:00,MVA,1.55
Abbeywood Primary,2024-04-19T06:35:00+01:00,MVA,1.539
Abbeywood Primary,2024-04-19T06:40:00+01:00,MVA,1.6520000000000001
Abbeywood Primary,2024-04-19T06:45:00+01:00,MVA,1.542
Abbeywood Primary,2024-04-19T06:50:00+01:00,MVA,1.3439999999999999
Abbeywood Primary,2024-04-19T06:55:00+01:00,MVA,1.479
Abbeywood Primary,2024-04-19T07:00:00+01:00,MVA,1.597
Abbeywood Primary,2024-04-19T07:05:00+01:00,MVA,1.642
Abbeywood Primary,2024-04-19T07:10:00+01:00,MVA,1.625
Abbeywood Primary,2024-04-19T07:15:00+01:00,MVA,1.685
Abbeywood Primary,2024-04-19T07:20:00+01:00,MVA,1.593
Abbeywood Primary,2024-04-19T07:25:00+01:00,MVA,1.617
Abbeywood Primary,2024-04-19T07:30:00+01:00,MVA,1.628
Abbeywood Primary,2024-04-19T07:35:00+01:00,MVA,1.584
Abbeywood Primary,2024-04-19T07:40:00+01:00,MVA,1.4889999999999999
Abbeywood Primary,2024-04-19T07:45:00+01:00,MVA,1.435
Abbeywood Primary,2024-04-19T07:50:00+01:00,MVA,1.578
Abbeywood Primary,2024-04-19T07:55:00+01:00,MVA,1.613
Abbeywood Primary,2024-04-19T08:00:00+01:00,MVA,1.705
Abbeywood Primary,2024-04-19T08:05:00+01:00,MVA,1.876
Abbeywood Primary,2024-04-19T08:10:00+01:00,MVA,1.944
Abbeywood Primary,2024-04-19T08:15:00+01:00,MVA,1.758
Abbeywood Primary,2024-04-19T08:20:00+01:00,MVA,1.693
Abbeywood Primary,2024-04-19T08:25:00+01:00,MVA,1.517
Abbeywood Primary,2024-04-19T08:30:00+01:00,MVA,1.748
Abbeywood Primary,2024-04-19T08:35:00+01:00,MVA,1.742
Abbeywood Primary,2024-04-19T08:40:00+01:00,MVA,1.717
Abbeywood Primary,2024-04-19T08:45:00+01:00,MVA,1.529
Abbeywood Primary,2024-04-19T08:50:00+01:00,MVA,1.634
Abbeywood Primary,2024-04-19T08:55:00+01:00,MVA,1.73
Abbeywood Primary,2024-04-19T09:00:00+01:00,MVA,1.726
Abbeywood Primary,2024-04-19T09:05:00+01:00,MVA,1.7349999999999999
Abbeywood Primary,2024-04-19T09:10:00+01:00,MVA,1.659
Abbeywood Primary,2024-04-19T09:15:00+01:00,MVA,1.752
Abbeywood Primary,2024-04-19T09:20:00+01:00,MVA,1.585
Abbeywood Primary,2024-04-19T09:25:00+01:00,MVA,1.63
Abbeywood Primary,2024-04-19T09:30:00+01:00,MVA,1.8690000000000002
Abbeywood Primary,2024-04-19T09:35:00+01:00,MVA,1.6320000000000001
Abbeywood Primary,2024-04-19T09:40:00+01:00,MVA,1.452
Abbeywood Primary,2024-04-19T09:45:00+01:00,MVA,1.6229999999999998
Abbeywood Primary,2024-04-19T09:50:00+01:00,MVA,1.8119999999999998
Abbeywood Primary,2024-04-19T09:55:00+01:00,MVA,1.794
Abbeywood Primary,2024-04-19T10:00:00+01:00,MVA,1.672
Abbeywood Primary,2024-04-19T10:05:00+01:00,MVA,1.842
Abbeywood Primary,2024-04-19T10:10:00+01:00,MVA,1.912
Abbeywood Primary,2024-04-19T10:15:00+01:00,MVA,1.795
Abbeywood Primary,2024-04-19T10:20:00+01:00,MVA,1.748
Abbeywood Primary,2024-04-19T10:25:00+01:00,MVA,1.5590000000000002
Abbeywood Primary,2024-04-19T10:30:00+01:00,MVA,1.681
Abbeywood Primary,2024-04-19T10:35:00+01:00,MVA,1.7679999999999998
Abbeywood Primary,2024-04-19T10:40:00+01:00,MVA,1.83
Abbeywood Primary,2024-04-19T10:45:00+01:00,MVA,1.475
Abbeywood Primary,2024-04-19T10:50:00+01:00,MVA,1.456
Abbeywood Primary,2024-04-19T10:55:00+01:00,MVA,1.6520000000000001
Abbeywood Primary,2024-04-19T11:00:00+01:00,MVA,1.759
Abbeywood Primary,2024-04-19T11:05:00+01:00,MVA,1.861
Abbeywood Primary,2024-04-19T11:10:00+01:00,MVA,1.851
Abbeywood Primary,2024-04-19T11:15:00+01:00,MVA,1.798
Abbeywood Primary,2024-04-19T11:20:00+01:00,MVA,1.648
Abbeywood Primary,2024-04-19T11:25:00+01:00,MVA,1.608
Abbeywood Primary,2024-04-19T11:30:00+01:00,MVA,1.69
Abbeywood Primary,2024-04-19T11:35:00+01:00,MVA,1.56
Abbeywood Primary,2024-04-19T11:40:00+01:00,MVA,1.728
Abbeywood Primary,2024-04-19T11:45:00+01:00,MVA,1.8599999999999999
Abbeywood Primary,2024-04-19T11:50:00+01:00,MVA,1.8010000000000002
Abbeywood Primary,2024-04-19T11:55:00+01:00,MVA,1.725
Abbeywood Primary,2024-04-19T12:00:00+01:00,MVA,1.6110000000000002
Abbeywood Primary,2024-04-19T12:05:00+01:00,MVA,1.828
Abbeywood Primary,2024-04-19T12:10:00+01:00,MVA,2.037
Abbeywood Primary,2024-04-19T12:15:00+01:00,MVA,2.066
Abbeywood Primary,2024-04-19T12:20:00+01:00,MVA,2.176
Abbeywood Primary,2024-04-19T12:25:00+01:00,MVA,2.201
Abbeywood Primary,2024-04-19T12:30:00+01:00,MVA,1.815
Abbeywood Primary,2024-04-19T12:35:00+01:00,MVA,1.576
Abbeywood Primary,2024-04-19T12:40:00+01:00,MVA,1.585
Abbeywood Primary,2024-04-19T12:45:00+01:00,MVA,1.6400000000000001
Abbeywood Primary,2024-04-19T12:50:00+01:00,MVA,1.754
Abbeywood Primary,2024-04-19T12:55:00+01:00,MVA,1.753
Abbeywood Primary,2024-04-19T13:00:00+01:00,MVA,1.57
Abbeywood Primary,2024-04-19T13:05:00+01:00,MVA,1.209
Abbeywood Primary,2024-04-19T13:10:00+01:00,MVA,1.171
Abbeywood Primary,2024-04-19T13:15:00+01:00,MVA,1.374
Abbeywood Primary,2024-04-19T13:20:00+01:00,MVA,1.427
Abbeywood Primary,2024-04-19T13:25:00+01:00,MVA,1.568
Abbeywood Primary,2024-04-19T13:30:00+01:00,MVA,1.829
Abbeywood Primary,2024-04-19T13:35:00+01:00,MVA,1.212
Abbeywood Primary,2024-04-19T13:40:00+01:00,MVA,1.222
Abbeywood Primary,2024-04-19T13:45:00+01:00,MVA,1.3050000000000002
Abbeywood Primary,2024-04-19T13:50:00+01:00,MVA,1.471
Abbeywood Primary,2024-04-19T13:55:00+01:00,MVA,1.462
Abbeywood Primary,2024-04-19T14:00:00+01:00,MVA,1.424
Abbeywood Primary,2024-04-19T14:05:00+01:00,MVA,1.215
Abbeywood Primary,2024-04-19T14:10:00+01:00,MVA,1.195
Abbeywood Primary,2024-04-19T14:15:00+01:00,MVA,1.187
Abbeywood Primary,2024-04-19T14:20:00+01:00,MVA,1.7
Abbeywood Primary,2024-04-19T14:25:00+01:00,MVA,1.939
Abbeywood Primary,2024-04-19T14:30:00+01:00,MVA,1.888
Abbeywood Primary,2024-04-19T14:35:00+01:00,MVA,1.983
Abbeywood Primary,2024-04-19T14:40:00+01:00,MVA,2.239
Abbeywood Primary,2024-04-19T14:45:00+01:00,MVA,2.528
Abbeywood Primary,2024-04-19T14:50:00+01:00,MVA,2.502
Abbeywood Primary,2024-04-19T14:55:00+01:00,MVA,2.647
Abbeywood Primary,2024-04-19T15:00:00+01:00,MVA,2.3209999999999997
Abbeywood Primary,2024-04-19T15:05:00+01:00,MVA,1.444
Abbeywood Primary,2024-04-19T15:10:00+01:00,MVA,1.371
Abbeywood Primary,2024-04-19T15:15:00+01:00,MVA,1.397
Abbeywood Primary,2024-04-19T15:20:00+01:00,MVA,1.424
Abbeywood Primary,2024-04-19T15:25:00+01:00,MVA,1.45
Abbeywood Primary,2024-04-19T15:30:00+01:00,MVA,1.476
Abbeywood Primary,2024-04-19T15:35:00+01:00,MVA,1.528
Abbeywood Primary,2024-04-19T15:40:00+01:00,MVA,1.532
Abbeywood Primary,2024-04-19T15:45:00+01:00,MVA,1.524
Abbeywood Primary,2024-04-19T15:50:00+01:00,MVA,1.402
Abbeywood Primary,2024-04-19T15:55:00+01:00,MVA,1.4649999999999999
Abbeywood Primary,2024-04-19T16:00:00+01:00,MVA,1.6159999999999999
Abbeywood Primary,2024-04-19T16:05:00+01:00,MVA,1.286
Abbeywood Primary,2024-04-19T16:10:00+01:00,MVA,1.665
Abbeywood Primary,2024-04-19T16:15:00+01:00,MVA,1.639
Abbeywood Primary,2024-04-19T16:20:00+01:00,MVA,1.432
Abbeywood Primary,2024-04-19T16:25:00+01:00,MVA,1.423
Abbeywood Primary,2024-04-19T16:30:00+01:00,MVA,1.308
Abbeywood Primary,2024-04-19T16:35:00+01:00,MVA,1.383
Abbeywood Primary,2024-04-19T16:40:00+01:00,MVA,1.447
Abbeywood Primary,2024-04-19T16:45:00+01:00,MVA,1.4500000000000002
Abbeywood Primary,2024-04-19T16:50:00+01:00,MVA,1.454
Abbeywood Primary,2024-04-19T16:55:00+01:00,MVA,1.458
Abbeywood Primary,2024-04-19T17:00:00+01:00,MVA,1.8050000000000002
Abbeywood Primary,2024-04-19T17:05:00+01:00,MVA,1.899
Abbeywood Primary,2024-04-19T17:10:00+01:00,MVA,1.714
Abbeywood Primary,2024-04-19T17:15:00+01:00,MVA,1.536
Abbeywood Primary,2024-04-19T17:20:00+01:00,MVA,1.494
Abbeywood Primary,2024-04-19T17:25:00+01:00,MVA,1.487
Abbeywood Primary,2024-04-19T17:30:00+01:00,MVA,1.729
Abbeywood Primary,2024-04-19T17:35:00+01:00,MVA,1.537
Abbeywood Primary,2024-04-19T17:40:00+01:00,MVA,1.647
Abbeywood Primary,2024-04-19T17:45:00+01:00,MVA,1.839
Abbeywood Primary,2024-04-19T17:50:00+01:00,MVA,1.6150000000000002
Abbeywood Primary,2024-04-19T17:55:00+01:00,MVA,1.744
Abbeywood Primary,2024-04-19T18:00:00+01:00,MVA,1.932
Abbeywood Primary,2024-04-19T18:05:00+01:00,MVA,1.863
Abbeywood Primary,2024-04-19T18:10:00+01:00,MVA,1.63
Abbeywood Primary,2024-04-19T18:15:00+01:00,MVA,1.9300000000000002
Abbeywood Primary,2024-04-19T18:20:00+01:00,MVA,2.011
Abbeywood Primary,2024-04-19T18:25:00+01:00,MVA,2.091
Abbeywood Primary,2024-04-19T18:30:00+01:00,MVA,2.1710000000000003
Abbeywood Primary,2024-04-19T18:35:00+01:00,MVA,1.674
Abbeywood Primary,2024-04-19T18:40:00+01:00,MVA,1.585
Abbeywood Primary,2024-04-19T18:45:00+01:00,MVA,1.5910000000000002
Abbeywood Primary,2024-04-19T18:50:00+01:00,MVA,1.596
Abbeywood Primary,2024-04-19T18:55:00+01:00,MVA,1.637
Abbeywood Primary,2024-04-19T19:00:00+01:00,MVA,1.633
Abbeywood Primary,2024-04-19T19:05:00+01:00,MVA,1.621
Abbeywood Primary,2024-04-19T19:10:00+01:00,MVA,1.6219999999999999
Abbeywood Primary,2024-04-19T19:15:00+01:00,MVA,1.626
Abbeywood Primary,2024-04-19T19:20:00+01:00,MVA,1.5939999999999999
Abbeywood Primary,2024-04-19T19:25:00+01:00,MVA,1.545
Abbeywood Primary,2024-04-19T19:30:00+01:00,MVA,1.5390000000000001
Abbeywood Primary,2024-04-19T19:35:00+01:00,MVA,1.677
Abbeywood Primary,2024-04-19T19:40:00+01:00,MVA,1.783
Abbeywood Primary,2024-04-19T19:45:00+01:00,MVA,1.8760000000000001
Abbeywood Primary,2024-04-19T19:50:00+01:00,MVA,1.979
Abbeywood Primary,2024-04-19T19:55:00+01:00,MVA,1.8519999999999999
Abbeywood Primary,2024-04-19T20:00:00+01:00,MVA,1.7369999999999999
Abbeywood Primary,2024-04-19T20:05:00+01:00,MVA,1.6199999999999999
Abbeywood Primary,2024-04-19T20:10:00+01:00,MVA,1.621
Abbeywood Primary,2024-04-19T20:15:00+01:00,MVA,1.621
Abbeywood Primary,2024-04-19T20:20:00+01:00,MVA,1.6230000000000002
Abbeywood Primary,2024-04-19T20:25:00+01:00,MVA,1.6390000000000002
Abbeywood Primary,2024-04-19T20:30:00+01:00,MVA,1.657
Abbeywood Primary,2024-04-19T20:35:00+01:00,MVA,1.5939999999999999
Abbeywood Primary,2024-04-19T20:40:00+01:00,MVA,1.749
Abbeywood Primary,2024-04-19T20:45:00+01:00,MVA,1.687
Abbeywood Primary,2024-04-19T20:50:00+01:00,MVA,1.4529999999999998
Abbeywood Primary,2024-04-19T20:55:00+01:00,MVA,1.52
Abbeywood Primary,2024-04-19T21:00:00+01:00,MVA,1.6440000000000001
Abbeywood Primary,2024-04-19T21:05:00+01:00,MVA,1.629
Abbeywood Primary,2024-04-19T21:10:00+01:00,MVA,1.561
Abbeywood Primary,2024-04-19T21:15:00+01:00,MVA,1.5310000000000001
Abbeywood Primary,2024-04-19T21:20:00+01:00,MVA,1.401
Abbeywood Primary,2024-04-19T21:25:00+01:00,MVA,1.4329999999999998
Abbeywood Primary,2024-04-19T21:30:00+01:00,MVA,1.464
Abbeywood Primary,2024-04-19T21:35:00+01:00,MVA,1.6440000000000001
Abbeywood Primary,2024-04-19T21:40:00+01:00,MVA,1.753
Abbeywood Primary,2024-04-19T21:45:00+01:00,MVA,1.555
Abbeywood Primary,2024-04-19T21:50:00+01:00,MVA,1.435
Abbeywood Primary,2024-04-19T21:55:00+01:00,MVA,1.357
Abbeywood Primary,2024-04-19T22:00:00+01:00,MVA,1.426
Abbeywood Primary,2024-04-19T22:05:00+01:00,MVA,1.472
Abbeywood Primary,2024-04-19T22:10:00+01:00,MVA,1.4609999999999999
Abbeywood Primary,2024-04-19T22:15:00+01:00,MVA,1.458
Abbeywood Primary,2024-04-19T22:20:00+01:00,MVA,1.4289999999999998
Abbeywood Primary,2024-04-19T22:25:00+01:00,MVA,1.401
Abbeywood Primary,2024-04-19T22:30:00+01:00,MVA,1.4609999999999999
Abbeywood Primary,2024-04-19T22:35:00+01:00,MVA,1.363
Abbeywood Primary,2024-04-19T22:40:00+01:00,MVA,1.821
Abbeywood Primary,2024-04-19T22:45:00+01:00,MVA,1.757
Abbeywood Primary,2024-04-19T22:50:00+01:00,MVA,1.652
Abbeywood Primary,2024-04-19T22:55:00+01:00,MVA,1.5979999999999999
Abbeywood Primary,2024-04-19T23:00:00+01:00,MVA,1.6600000000000001
Abbeywood Primary,2024-04-19T23:05:00+01:00,MVA,1.585
Abbeywood Primary,2024-04-19T23:10:00+01:00,MVA,1.4460000000000002
Abbeywood Primary,2024-04-19T23:15:00+01:00,MVA,1.7
Abbeywood Primary,2024-04-19T23:20:00+01:00,MVA,1.495
Abbeywood Primary,2024-04-19T23:25:00+01:00,MVA,1.28
Abbeywood Primary,2024-04-19T23:30:00+01:00,MVA,1.306
Abbeywood Primary,2024-04-19T23:35:00+01:00,MVA,1.325
Abbeywood Primary,2024-04-19T23:40:00+01:00,MVA,1.4400000000000002
Abbeywood Primary,2024-04-19T23:45:00+01:00,MVA,1.835
Abbeywood Primary,2024-04-19T23:50:00+01:00,MVA,1.9080000000000001
Abbeywood Primary,2024-04-19T23:55:00+01:00,MVA,1.848
Abbeywood Primary,2024-04-20T00:00:00+01:00,MVA,1.741
