Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA
2019-03-31 00:30:00,1.53312,0.44716000000000006,1.597,0.12192000000000001,0.03556,0.127,1.4112,0.4116,1.47
2019-03-31 01:00:00,1.47552,0.43036,1.537,0.12192000000000001,0.03556,0.127,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-03-31 01:30:00,0.12192000000000001,0.03556,0.127,0.11904,0.03472,0.124,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.12192000000000001,0.03556,0.127,0.11904,0.03472,0.124,0.00288,0.00084,0.003
2019-03-31 02:30:00,1.40544,0.40992,1.464,0.11904,0.03472,0.124,1.2864,0.37520000000000003,1.34
2019-03-31 03:00:00,1.40832,0.41076,1.467,0.12192000000000001,0.03556,0.127,1.2864,0.37520000000000003,1.34
2019-03-31 03:30:00,1.31136,0.38248000000000004,1.366,0.12096000000000001,0.035280000000000006,0.126,1.1904,0.3472,1.24
2019-03-31 04:00:00,1.33152,0.38836000000000004,1.387,0.12192000000000001,0.03556,0.127,1.2096,0.3528,1.26
2019-03-31 04:30:00,1.36896,0.39928,1.426,0.12096000000000001,0.035280000000000006,0.126,1.248,0.364,1.3
2019-03-31 05:00:00,1.33056,0.38808000000000004,1.3860000000000001,0.12096000000000001,0.035280000000000006,0.126,1.2096,0.3528,1.26
2019-03-31 05:30:00,1.37856,0.40208000000000005,1.436,0.12096000000000001,0.035280000000000006,0.126,1.2576,0.3668,1.31
2019-03-31 06:00:00,1.34016,0.39088,1.396,0.12096000000000001,0.035280000000000006,0.126,1.2192,0.3556,1.27
2019-03-31 06:30:00,1.39968,0.40824000000000005,1.458,0.12288000000000002,0.035840000000000004,0.128,1.2768,0.3724,1.33
2019-03-31 07:00:00,1.41216,0.41188,1.471,0.12576,0.036680000000000004,0.131,1.2864,0.37520000000000003,1.34
2019-03-31 07:30:00,1.54464,0.45052000000000003,1.609,0.12384,0.036120000000000006,0.129,1.4208,0.41440000000000005,1.48
2019-03-31 08:00:00,1.6982400000000002,0.49532000000000004,1.7690000000000001,0.12384,0.036120000000000006,0.129,1.5744,0.4592,1.6400000000000001
2019-03-31 08:30:00,1.7750400000000002,0.5177200000000001,1.849,0.12384,0.036120000000000006,0.129,1.6512,0.48160000000000003,1.72
2019-03-31 09:00:00,1.9593600000000002,0.5714800000000001,2.041,0.12576,0.036680000000000004,0.131,1.8336000000000001,0.5348,1.9100000000000001
2019-03-31 09:30:00,2.01792,0.5885600000000001,2.102,0.12672,0.03696,0.132,1.8912,0.5516,1.97
2019-03-31 10:00:00,2.08512,0.60816,2.172,0.12672,0.03696,0.132,1.9584000000000001,0.5712,2.04
2019-03-31 10:30:00,2.08608,0.6084400000000001,2.173,0.12768000000000002,0.03724,0.133,1.9584000000000001,0.5712,2.04
2019-03-31 11:00:00,2.01696,0.58828,2.101,0.12576,0.036680000000000004,0.131,1.8912,0.5516,1.97
2019-03-31 11:30:00,2.18016,0.63588,2.271,0.12576,0.036680000000000004,0.131,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 12:00:00,2.19936,0.64148,2.291,0.12576,0.036680000000000004,0.131,2.0736,0.6048,2.16
2019-03-31 12:30:00,2.05728,0.60004,2.143,0.12768000000000002,0.03724,0.133,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 13:00:00,2.02848,0.59164,2.113,0.12768000000000002,0.03724,0.133,1.9008,0.5544,1.98
2019-03-31 13:30:00,1.9526400000000002,0.56952,2.034,0.12864,0.037520000000000005,0.134,1.824,0.532,1.9
2019-03-31 14:00:00,1.97184,0.5751200000000001,2.054,0.12864,0.037520000000000005,0.134,1.8432,0.5376000000000001,1.92
2019-03-31 14:30:00,1.99104,0.58072,2.074,0.12864,0.037520000000000005,0.134,1.8624,0.5432,1.94
2019-03-31 15:00:00,2.04864,0.59752,2.134,0.12864,0.037520000000000005,0.134,1.92,0.56,2.0
2019-03-31 15:30:00,2.0016,0.5838,2.085,0.1296,0.0378,0.135,1.8719999999999999,0.546,1.9500000000000002
2019-03-31 16:00:00,2.07744,0.60592,2.164,0.12864,0.037520000000000005,0.134,1.9488,0.5684,2.03
2019-03-31 16:30:00,2.12544,0.61992,2.214,0.12864,0.037520000000000005,0.134,1.9968,0.5824,2.08
2019-03-31 17:00:00,2.17344,0.63392,2.2640000000000002,0.12864,0.037520000000000005,0.134,2.0448,0.5964,2.13
2019-03-31 17:30:00,2.10624,0.6143200000000001,2.194,0.12864,0.037520000000000005,0.134,1.9776,0.5768,2.06
2019-03-31 18:00:00,2.17344,0.63392,2.2640000000000002,0.12864,0.037520000000000005,0.134,2.0448,0.5964,2.13
2019-03-31 18:30:00,2.20224,0.64232,2.294,0.12864,0.037520000000000005,0.134,2.0736,0.6048,2.16
2019-03-31 19:00:00,2.33568,0.6812400000000001,2.433,0.12768000000000002,0.03724,0.133,2.208,0.644,2.3
2019-03-31 19:30:00,2.36256,0.68908,2.461,0.12576,0.036680000000000004,0.131,2.2368,0.6524,2.33
2019-03-31 20:00:00,2.49888,0.72884,2.6029999999999998,0.12768000000000002,0.03724,0.133,2.3712,0.6916,2.47
2019-03-31 20:30:00,2.53056,0.7380800000000001,2.636,0.13056,0.03808,0.136,2.4,0.7000000000000001,2.5
2019-03-31 21:00:00,2.4144,0.7042,2.515,0.1296,0.0378,0.135,2.2848,0.6664,2.38
2019-03-31 21:30:00,2.2896,0.6678000000000001,2.385,0.1296,0.0378,0.135,2.16,0.63,2.25
2019-03-31 22:00:00,2.09664,0.6115200000000001,2.184,0.12864,0.037520000000000005,0.134,1.968,0.5740000000000001,2.05
2019-03-31 22:30:00,1.95072,0.56896,2.032,0.12672,0.03696,0.132,1.824,0.532,1.9
2019-03-31 23:00:00,1.7980800000000001,0.52444,1.873,0.12768000000000002,0.03724,0.133,1.6703999999999999,0.4872,1.74
2019-03-31 23:30:00,1.6348799999999999,0.47684000000000004,1.703,0.12768000000000002,0.03724,0.133,1.5072,0.43960000000000005,1.57
2019-04-01 00:00:00,1.47168,0.42924,1.533,0.12768000000000002,0.03724,0.133,1.344,0.392,1.4
2019-04-01 00:30:00,1.416,0.41300000000000003,1.475,0.1296,0.0378,0.135,1.2864,0.37520000000000003,1.34
2019-04-01 01:00:00,1.3872,0.4046,1.445,0.1296,0.0378,0.135,1.2576,0.3668,1.31
2019-04-01 01:30:00,1.416,0.41300000000000003,1.475,0.1296,0.0378,0.135,1.2864,0.37520000000000003,1.34
2019-04-01 02:00:00,1.3488,0.3934,1.405,0.1296,0.0378,0.135,1.2192,0.3556,1.27
2019-04-01 02:30:00,1.37568,0.40124000000000004,1.433,0.12768000000000002,0.03724,0.133,1.248,0.364,1.3
2019-04-01 03:00:00,1.32672,0.38696,1.3820000000000001,0.12672,0.03696,0.132,1.2,0.35000000000000003,1.25
2019-04-01 03:30:00,1.3651200000000001,0.39816,1.422,0.12672,0.03696,0.132,1.2384,0.3612,1.29
2019-04-01 04:00:00,1.29984,0.37912,1.354,0.12864,0.037520000000000005,0.134,1.1712,0.3416,1.22
2019-04-01 04:30:00,1.34592,0.39256,1.4020000000000001,0.12672,0.03696,0.132,1.2192,0.3556,1.27
2019-04-01 05:00:00,1.33728,0.39004000000000005,1.393,0.12768000000000002,0.03724,0.133,1.2096,0.3528,1.26
2019-04-01 05:30:00,1.41408,0.41244000000000003,1.473,0.12768000000000002,0.03724,0.133,1.2864,0.37520000000000003,1.34
2019-04-01 06:00:00,1.5196800000000001,0.44324,1.583,0.12768000000000002,0.03724,0.133,1.392,0.406,1.45
2019-04-01 06:30:00,1.68192,0.49056000000000005,1.752,0.12672,0.03696,0.132,1.5552000000000001,0.4536,1.62
2019-04-01 07:00:00,1.86048,0.54264,1.9380000000000002,0.12288000000000002,0.035840000000000004,0.128,1.7376,0.5068,1.81
2019-04-01 07:30:00,2.10528,0.61404,2.193,0.10848000000000001,0.03164,0.113,1.9968,0.5824,2.08
2019-04-01 08:00:00,2.40096,0.70028,2.501,0.10656,0.031080000000000003,0.111,2.2944,0.6692,2.39
2019-04-01 08:30:00,2.48736,0.72548,2.591,0.10656,0.031080000000000003,0.111,2.3808,0.6944,2.48
2019-04-01 09:00:00,2.53152,0.73836,2.637,0.10272,0.029960000000000004,0.107,2.4288,0.7084,2.5300000000000002
2019-04-01 09:30:00,2.53152,0.73836,2.637,0.10272,0.029960000000000004,0.107,2.4288,0.7084,2.5300000000000002
2019-04-01 10:00:00,2.64576,0.77168,2.7560000000000002,0.10176,0.02968,0.106,2.544,0.742,2.65
2019-04-01 10:30:00,2.62656,0.7660800000000001,2.7359999999999998,0.10176,0.02968,0.106,2.5248,0.7364,2.63
2019-04-01 11:00:00,2.59776,0.75768,2.706,0.10176,0.02968,0.106,2.496,0.728,2.6
2019-04-01 11:30:00,2.61888,0.7638400000000001,2.7279999999999998,0.10368000000000001,0.030240000000000003,0.108,2.5152,0.7336,2.62
2019-04-01 12:00:00,2.6006400000000003,0.7585200000000001,2.709,0.10464000000000001,0.030520000000000002,0.109,2.496,0.728,2.6
2019-04-01 12:30:00,2.54304,0.74172,2.649,0.10464000000000001,0.030520000000000002,0.109,2.4384,0.7112,2.54
2019-04-01 13:00:00,2.4576000000000002,0.7168,2.56,0.1056,0.0308,0.11,2.352,0.686,2.45
2019-04-01 13:30:00,2.2848,0.6664,2.38,0.1056,0.0308,0.11,2.1792,0.6356,2.27
2019-04-01 14:00:00,2.20512,0.6431600000000001,2.297,0.10272,0.029960000000000004,0.107,2.1024,0.6132000000000001,2.19
2019-04-01 14:30:00,2.20896,0.6442800000000001,2.301,0.10656,0.031080000000000003,0.111,2.1024,0.6132000000000001,2.19
2019-04-01 15:00:00,2.2444800000000003,0.65464,2.338,0.11328,0.03304,0.11800000000000001,2.1312,0.6216,2.22
2019-04-01 15:30:00,2.24544,0.6549200000000001,2.339,0.11424000000000001,0.03332,0.11900000000000001,2.1312,0.6216,2.22
2019-04-01 16:00:00,2.28768,0.66724,2.383,0.11808,0.034440000000000005,0.123,2.1696,0.6328,2.26
2019-04-01 16:30:00,2.40672,0.70196,2.507,0.12192000000000001,0.03556,0.127,2.2848,0.6664,2.38
2019-04-01 17:00:00,2.51232,0.7327600000000001,2.617,0.12192000000000001,0.03556,0.127,2.3904,0.6972,2.49
2019-04-01 17:30:00,2.57088,0.7498400000000001,2.678,0.12288000000000002,0.035840000000000004,0.128,2.448,0.714,2.55
2019-04-01 18:00:00,2.55168,0.74424,2.658,0.12288000000000002,0.035840000000000004,0.128,2.4288,0.7084,2.5300000000000002
2019-04-01 18:30:00,2.55072,0.7439600000000001,2.657,0.12192000000000001,0.03556,0.127,2.4288,0.7084,2.5300000000000002
2019-04-01 19:00:00,2.51136,0.73248,2.616,0.12096000000000001,0.035280000000000006,0.126,2.3904,0.6972,2.49
2019-04-01 19:30:00,2.4624,0.7182000000000001,2.565,0.12,0.035,0.125,2.3424,0.6832,2.44
2019-04-01 20:00:00,2.52096,0.73528,2.626,0.12096000000000001,0.035280000000000006,0.126,2.4,0.7000000000000001,2.5
2019-04-01 20:30:00,2.56032,0.7467600000000001,2.667,0.12192000000000001,0.03556,0.127,2.4384,0.7112,2.54
2019-04-01 21:00:00,2.48736,0.72548,2.591,0.12576,0.036680000000000004,0.131,2.3616,0.6888000000000001,2.46
2019-04-01 21:30:00,2.31264,0.67452,2.409,0.12384,0.036120000000000006,0.129,2.1888,0.6384000000000001,2.2800000000000002
2019-04-01 22:00:00,2.1984,0.6412,2.29,0.12480000000000001,0.0364,0.13,2.0736,0.6048,2.16
2019-04-01 22:30:00,2.06496,0.60228,2.151,0.12576,0.036680000000000004,0.131,1.9392,0.5656,2.02
2019-04-01 23:00:00,1.81536,0.5294800000000001,1.891,0.12576,0.036680000000000004,0.131,1.6896,0.4928,1.76
2019-04-01 23:30:00,1.59552,0.46536000000000005,1.662,0.12672,0.03696,0.132,1.4688,0.4284,1.53
2019-04-02 00:00:00,1.4899200000000001,0.43456000000000006,1.552,0.12672,0.03696,0.132,1.3632,0.3976,1.42
2019-04-02 00:30:00,1.43232,0.41776,1.492,0.12672,0.03696,0.132,1.3056,0.3808,1.3599999999999999
2019-04-02 01:00:00,1.40544,0.40992,1.464,0.12864,0.037520000000000005,0.134,1.2768,0.3724,1.33
2019-04-02 01:30:00,1.40544,0.40992,1.464,0.12864,0.037520000000000005,0.134,1.2768,0.3724,1.33
2019-04-02 02:00:00,1.40544,0.40992,1.464,0.12864,0.037520000000000005,0.134,1.2768,0.3724,1.33
2019-04-02 02:30:00,1.40448,0.40964000000000006,1.463,0.12768000000000002,0.03724,0.133,1.2768,0.3724,1.33
2019-04-02 03:00:00,1.36608,0.39844,1.423,0.12768000000000002,0.03724,0.133,1.2384,0.3612,1.29
2019-04-02 03:30:00,1.34688,0.39284,1.403,0.12768000000000002,0.03724,0.133,1.2192,0.3556,1.27
2019-04-02 04:00:00,1.3478400000000001,0.39312,1.404,0.12864,0.037520000000000005,0.134,1.2192,0.3556,1.27
2019-04-02 04:30:00,1.39584,0.40712000000000004,1.454,0.12864,0.037520000000000005,0.134,1.2671999999999999,0.36960000000000004,1.32
2019-04-02 05:00:00,1.39584,0.40712000000000004,1.454,0.12864,0.037520000000000005,0.134,1.2671999999999999,0.36960000000000004,1.32
2019-04-02 05:30:00,1.41504,0.41272000000000003,1.474,0.12864,0.037520000000000005,0.134,1.2864,0.37520000000000003,1.34
2019-04-02 06:00:00,1.51104,0.44072000000000006,1.574,0.12864,0.037520000000000005,0.134,1.3824,0.4032,1.44
2019-04-02 06:30:00,1.71168,0.49924,1.783,0.12768000000000002,0.03724,0.133,1.584,0.462,1.65
2019-04-02 07:00:00,1.89504,0.5527200000000001,1.974,0.12864,0.037520000000000005,0.134,1.7664,0.5152,1.8399999999999999
2019-04-02 07:30:00,2.2128,0.6454000000000001,2.305,0.1296,0.0378,0.135,2.0832,0.6076,2.17
2019-04-02 08:00:00,2.40384,0.7011200000000001,2.504,0.12864,0.037520000000000005,0.134,2.2752,0.6636000000000001,2.37
2019-04-02 08:30:00,2.59392,0.75656,2.702,0.12672,0.03696,0.132,2.4672,0.7196,2.5700000000000003
2019-04-02 09:00:00,2.592,0.756,2.7,0.12480000000000001,0.0364,0.13,2.4672,0.7196,2.5700000000000003
2019-04-02 09:30:00,2.7552,0.8036000000000001,2.87,0.12480000000000001,0.0364,0.13,2.6304,0.7672,2.74
2019-04-02 10:00:00,2.89824,0.8453200000000001,3.019,0.12384,0.036120000000000006,0.129,2.7744,0.8092,2.89
2019-04-02 10:30:00,2.87904,0.83972,2.999,0.12384,0.036120000000000006,0.129,2.7552,0.8036000000000001,2.87
2019-04-02 11:00:00,2.87904,0.83972,2.999,0.12384,0.036120000000000006,0.129,2.7552,0.8036000000000001,2.87
2019-04-02 11:30:00,2.90784,0.8481200000000001,3.029,0.12384,0.036120000000000006,0.129,2.784,0.812,2.9
2019-04-02 12:00:00,2.9376,0.8568,3.06,0.12480000000000001,0.0364,0.13,2.8128,0.8204,2.93
2019-04-02 12:30:00,2.87808,0.8394400000000001,2.998,0.12288000000000002,0.035840000000000004,0.128,2.7552,0.8036000000000001,2.87
2019-04-02 13:00:00,2.84256,0.82908,2.961,0.12576,0.036680000000000004,0.131,2.7168,0.7924,2.83
2019-04-02 13:30:00,2.75616,0.80388,2.871,0.12576,0.036680000000000004,0.131,2.6304,0.7672,2.74
2019-04-02 14:00:00,2.64,0.77,2.75,0.12480000000000001,0.0364,0.13,2.5152,0.7336,2.62
2019-04-02 14:30:00,2.5536,0.7448,2.66,0.11520000000000001,0.033600000000000005,0.12,2.4384,0.7112,2.54
2019-04-02 15:00:00,2.6448,0.7714000000000001,2.755,0.11040000000000001,0.0322,0.115,2.5343999999999998,0.7392000000000001,2.64
2019-04-02 15:30:00,2.6976,0.7868,2.81,0.1056,0.0308,0.11,2.592,0.756,2.7
2019-04-02 16:00:00,2.6294399999999998,0.76692,2.739,0.10464000000000001,0.030520000000000002,0.109,2.5248,0.7364,2.63
2019-04-02 16:30:00,2.58048,0.7526400000000001,2.688,0.10368000000000001,0.030240000000000003,0.108,2.4768,0.7224,2.58
2019-04-02 17:00:00,2.66688,0.7778400000000001,2.778,0.10368000000000001,0.030240000000000003,0.108,2.5632,0.7476,2.67
2019-04-02 17:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.1056,0.0308,0.11,2.5632,0.7476,2.67
2019-04-02 18:00:00,2.68608,0.78344,2.798,0.10368000000000001,0.030240000000000003,0.108,2.5824,0.7532,2.69
2019-04-02 18:30:00,2.6112,0.7616,2.7199999999999998,0.1056,0.0308,0.11,2.5056000000000003,0.7308,2.61
2019-04-02 19:00:00,2.6112,0.7616,2.7199999999999998,0.1056,0.0308,0.11,2.5056000000000003,0.7308,2.61
2019-04-02 19:30:00,2.6121600000000003,0.7618800000000001,2.721,0.10656,0.031080000000000003,0.111,2.5056000000000003,0.7308,2.61
2019-04-02 20:00:00,2.55456,0.7450800000000001,2.661,0.10656,0.031080000000000003,0.111,2.448,0.714,2.55
2019-04-02 20:30:00,2.73696,0.7982800000000001,2.851,0.10656,0.031080000000000003,0.111,2.6304,0.7672,2.74
2019-04-02 21:00:00,2.60256,0.7590800000000001,2.711,0.10656,0.031080000000000003,0.111,2.496,0.728,2.6
2019-04-02 21:30:00,2.4096,0.7028,2.51,0.1056,0.0308,0.11,2.304,0.672,2.4
2019-04-02 22:00:00,2.208,0.644,2.3,0.1056,0.0308,0.11,2.1024,0.6132000000000001,2.19
2019-04-02 22:30:00,2.02752,0.59136,2.112,0.10752,0.031360000000000006,0.112,1.92,0.56,2.0
2019-04-02 23:00:00,1.8624,0.5432,1.94,0.1056,0.0308,0.11,1.7568000000000001,0.5124000000000001,1.83
2019-04-02 23:30:00,1.68864,0.49252,1.759,0.10464000000000001,0.030520000000000002,0.109,1.584,0.462,1.65
2019-04-03 00:00:00,1.536,0.448,1.6,0.1056,0.0308,0.11,1.4304000000000001,0.4172,1.49
2019-04-03 00:30:00,1.4601600000000001,0.42588000000000004,1.521,0.10656,0.031080000000000003,0.111,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-03 01:00:00,1.4496,0.4228,1.51,0.1056,0.0308,0.11,1.344,0.392,1.4
2019-04-03 01:30:00,1.4131200000000002,0.41216,1.472,0.10752,0.031360000000000006,0.112,1.3056,0.3808,1.3599999999999999
2019-04-03 02:00:00,1.41216,0.41188,1.471,0.10656,0.031080000000000003,0.111,1.3056,0.3808,1.3599999999999999
2019-04-03 02:30:00,1.40064,0.40852000000000005,1.459,0.10464000000000001,0.030520000000000002,0.109,1.296,0.378,1.35
2019-04-03 03:00:00,1.4016,0.4088,1.46,0.1056,0.0308,0.11,1.296,0.378,1.35
2019-04-03 03:30:00,1.40352,0.40936000000000006,1.462,0.10752,0.031360000000000006,0.112,1.296,0.378,1.35
2019-04-03 04:00:00,1.40256,0.40908000000000005,1.461,0.10656,0.031080000000000003,0.111,1.296,0.378,1.35
2019-04-03 04:30:00,1.4016,0.4088,1.46,0.1056,0.0308,0.11,1.296,0.378,1.35
2019-04-03 05:00:00,1.40064,0.40852000000000005,1.459,0.10464000000000001,0.030520000000000002,0.109,1.296,0.378,1.35
2019-04-03 05:30:00,1.4784000000000002,0.4312,1.54,0.1056,0.0308,0.11,1.3728,0.40040000000000003,1.43
2019-04-03 06:00:00,1.53696,0.44828,1.601,0.10656,0.031080000000000003,0.111,1.4304000000000001,0.4172,1.49
2019-04-03 06:30:00,1.74816,0.50988,1.8210000000000002,0.10656,0.031080000000000003,0.111,1.6416,0.4788,1.71
2019-04-03 07:00:00,1.97952,0.5773600000000001,2.062,0.10752,0.031360000000000006,0.112,1.8719999999999999,0.546,1.9500000000000002
2019-04-03 07:30:00,2.29248,0.66864,2.388,0.05568000000000001,0.01624,0.058,2.2368,0.6524,2.33
2019-04-03 08:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2019-04-03 08:30:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-04-03 09:00:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2019-04-03 09:30:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2019-04-03 10:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-04-03 10:30:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-04-03 11:00:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-04-03 11:30:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-04-03 12:00:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2019-04-03 12:30:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-04-03 13:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-04-03 13:30:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-04-03 14:00:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-04-03 14:30:00,2.61312,0.7621600000000001,2.722,0.0019200000000000003,0.0005600000000000001,0.002,2.6112,0.7616,2.7199999999999998
2019-04-03 15:00:00,2.6208,0.7644000000000001,2.73,0.1056,0.0308,0.11,2.5152,0.7336,2.62
2019-04-03 15:30:00,2.49696,0.72828,2.601,0.08736000000000001,0.025480000000000003,0.091,2.4096,0.7028,2.51
2019-04-03 16:00:00,2.5171200000000002,0.73416,2.622,0.10752,0.031360000000000006,0.112,2.4096,0.7028,2.51
2019-04-03 16:30:00,2.55744,0.74592,2.664,0.10944000000000001,0.031920000000000004,0.114,2.448,0.714,2.55
2019-04-03 17:00:00,2.64384,0.77112,2.754,0.10944000000000001,0.031920000000000004,0.114,2.5343999999999998,0.7392000000000001,2.64
2019-04-03 17:30:00,2.71008,0.79044,2.823,0.10848000000000001,0.03164,0.113,2.6016,0.7588,2.71
2019-04-03 18:00:00,2.84736,0.8304800000000001,2.966,0.11136000000000001,0.03248,0.116,2.7359999999999998,0.798,2.85
2019-04-03 18:30:00,2.7696,0.8078000000000001,2.885,0.11040000000000001,0.0322,0.115,2.6592000000000002,0.7756000000000001,2.77
2019-04-03 19:00:00,2.71104,0.7907200000000001,2.824,0.10944000000000001,0.031920000000000004,0.114,2.6016,0.7588,2.71
2019-04-03 19:30:00,2.64576,0.77168,2.7560000000000002,0.11136000000000001,0.03248,0.116,2.5343999999999998,0.7392000000000001,2.64
2019-04-03 20:00:00,2.5776,0.7518,2.685,0.11040000000000001,0.0322,0.115,2.4672,0.7196,2.5700000000000003
2019-04-03 20:30:00,2.72064,0.7935200000000001,2.834,0.10944000000000001,0.031920000000000004,0.114,2.6112,0.7616,2.7199999999999998
2019-04-03 21:00:00,2.54592,0.7425600000000001,2.652,0.10752,0.031360000000000006,0.112,2.4384,0.7112,2.54
2019-04-03 21:30:00,2.41248,0.70364,2.513,0.10848000000000001,0.03164,0.113,2.304,0.672,2.4
2019-04-03 22:00:00,2.20992,0.64456,2.302,0.10752,0.031360000000000006,0.112,2.1024,0.6132000000000001,2.19
2019-04-03 22:30:00,2.04864,0.59752,2.134,0.10944000000000001,0.031920000000000004,0.114,1.9392,0.5656,2.02
2019-04-03 23:00:00,1.85472,0.54096,1.932,0.10752,0.031360000000000006,0.112,1.7472,0.5096,1.82
2019-04-03 23:30:00,1.68384,0.49112000000000006,1.754,0.10944000000000001,0.031920000000000004,0.114,1.5744,0.4592,1.6400000000000001
2019-04-04 00:00:00,1.5695999999999999,0.45780000000000004,1.635,0.11040000000000001,0.0322,0.115,1.4592,0.42560000000000003,1.52
2019-04-04 00:30:00,1.49088,0.43484000000000006,1.553,0.10848000000000001,0.03164,0.113,1.3824,0.4032,1.44
2019-04-04 01:00:00,1.416,0.41300000000000003,1.475,0.11040000000000001,0.0322,0.115,1.3056,0.3808,1.3599999999999999
2019-04-04 01:30:00,1.416,0.41300000000000003,1.475,0.11040000000000001,0.0322,0.115,1.3056,0.3808,1.3599999999999999
2019-04-04 02:00:00,1.41504,0.41272000000000003,1.474,0.10944000000000001,0.031920000000000004,0.114,1.3056,0.3808,1.3599999999999999
2019-04-04 02:30:00,1.392,0.406,1.45,0.1056,0.0308,0.11,1.2864,0.37520000000000003,1.34
2019-04-04 03:00:00,1.39296,0.40628000000000003,1.451,0.10656,0.031080000000000003,0.111,1.2864,0.37520000000000003,1.34
2019-04-04 03:30:00,1.39392,0.40656000000000003,1.452,0.10752,0.031360000000000006,0.112,1.2864,0.37520000000000003,1.34
2019-04-04 04:00:00,1.392,0.406,1.45,0.1056,0.0308,0.11,1.2864,0.37520000000000003,1.34
2019-04-04 04:30:00,1.39392,0.40656000000000003,1.452,0.10752,0.031360000000000006,0.112,1.2864,0.37520000000000003,1.34
2019-04-04 05:00:00,1.39392,0.40656000000000003,1.452,0.10752,0.031360000000000006,0.112,1.2864,0.37520000000000003,1.34
2019-04-04 05:30:00,1.4985600000000001,0.43708,1.561,0.10656,0.031080000000000003,0.111,1.392,0.406,1.45
2019-04-04 06:00:00,1.54848,0.45164000000000004,1.613,0.10848000000000001,0.03164,0.113,1.44,0.42,1.5
2019-04-04 06:30:00,1.75008,0.51044,1.823,0.10848000000000001,0.03164,0.113,1.6416,0.4788,1.71
2019-04-04 07:00:00,2.00832,0.5857600000000001,2.092,0.10752,0.031360000000000006,0.112,1.9008,0.5544,1.98
2019-04-04 07:30:00,2.32512,0.6781600000000001,2.422,0.10752,0.031360000000000006,0.112,2.2176,0.6468,2.31
2019-04-04 08:00:00,2.4700800000000003,0.7204400000000001,2.573,0.10848000000000001,0.03164,0.113,2.3616,0.6888000000000001,2.46
2019-04-04 08:30:00,2.5776,0.7518,2.685,0.11040000000000001,0.0322,0.115,2.4672,0.7196,2.5700000000000003
2019-04-04 09:00:00,2.6256,0.7658,2.735,0.11040000000000001,0.0322,0.115,2.5152,0.7336,2.62
2019-04-04 09:30:00,2.7312000000000003,0.7966000000000001,2.8449999999999998,0.11040000000000001,0.0322,0.115,2.6208,0.7644000000000001,2.73
2019-04-04 10:00:00,2.78016,0.81088,2.896,0.11136000000000001,0.03248,0.116,2.6688,0.7784000000000001,2.7800000000000002
2019-04-04 10:30:00,2.7792,0.8106,2.895,0.11040000000000001,0.0322,0.115,2.6688,0.7784000000000001,2.7800000000000002
2019-04-04 11:00:00,2.7187200000000002,0.7929600000000001,2.832,0.10752,0.031360000000000006,0.112,2.6112,0.7616,2.7199999999999998
2019-04-04 11:30:00,2.74656,0.80108,2.8609999999999998,0.10656,0.031080000000000003,0.111,2.64,0.77,2.75
2019-04-04 12:00:00,2.81088,0.81984,2.928,0.10368000000000001,0.030240000000000003,0.108,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-04 12:30:00,2.87232,0.8377600000000001,2.992,0.10752,0.031360000000000006,0.112,2.7648,0.8064,2.88
2019-04-04 13:00:00,2.8502400000000003,0.8313200000000001,2.969,0.10464000000000001,0.030520000000000002,0.109,2.7456,0.8008000000000001,2.86
2019-04-04 13:30:00,2.93664,0.8565200000000001,3.059,0.10464000000000001,0.030520000000000002,0.109,2.832,0.8260000000000001,2.95
2019-04-04 14:00:00,2.81184,0.8201200000000001,2.9290000000000003,0.10464000000000001,0.030520000000000002,0.109,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-04 14:30:00,2.85888,0.83384,2.9779999999999998,0.10368000000000001,0.030240000000000003,0.108,2.7552,0.8036000000000001,2.87