Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,12.79904,5.87972,14.08497541,2.39904,0.69972,2.499,10.4,5.18,11.61862298,11.27,0,11.27,2.39904,0.69972,2.499,11.27,0,11.27
31/03/2019 01:00,12.92752,5.83636,14.18393004,2.38752,0.69636,2.487,10.54,5.14,11.72651696,11.6,0,11.6,2.38752,0.69636,2.487,11.6,0,11.6
31/03/2019 01:30,2.3538,0.6904,2.452962821,2.3568,0.6874,2.455,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,2.3568,0.6874,2.455,-0.003,0.003,0.004242641
31/03/2019 02:00,2.4306,0.7128,2.532962732,2.4336,0.7098,2.535,-0.003,0.003,0.004242641,-0.003,0.003,0.004242641,2.4336,0.7098,2.535,-0.003,0.003,0.004242641
31/03/2019 02:30,12.81256,5.91908,14.11372388,2.36256,0.68908,2.461,10.45,5.23,11.68569211,11.26,0,11.26,2.36256,0.68908,2.461,11.26,0,11.26
31/03/2019 03:00,12.42064,5.82352,13.7180787,2.24064,0.65352,2.334,10.18,5.17,11.41758731,11.07,0,11.07,2.24064,0.65352,2.334,11.07,0,11.07
31/03/2019 03:30,12.14272,5.84496,13.47624601,2.14272,0.62496,2.232,10,5.22,11.28044325,10.85,0,10.85,2.14272,0.62496,2.232,10.85,0,10.85
31/03/2019 04:00,11.98784,5.89312,13.3580377,2.30784,0.67312,2.404,9.68,5.22,10.99776341,10.67,0,10.67,2.30784,0.67312,2.404,10.67,0,10.67
31/03/2019 04:30,12.07136,5.91748,13.44374582,2.39136,0.69748,2.491,9.68,5.22,10.99776341,10.57,0,10.57,2.39136,0.69748,2.491,10.57,0,10.57
31/03/2019 05:00,11.87512,5.93316,13.27482062,2.44512,0.71316,2.547,9.43,5.22,10.77837186,10.33,0,10.33,2.44512,0.71316,2.547,10.33,0,10.33
31/03/2019 05:30,11.56728,5.89004,12.98054459,2.29728,0.67004,2.393,9.27,5.22,10.63867003,10.16,0,10.16,2.29728,0.67004,2.393,10.16,0,10.16
31/03/2019 06:00,12.05232,5.95276,13.44223824,2.51232,0.73276,2.617,9.54,5.22,10.87474138,10.43,0,10.43,2.51232,0.73276,2.617,10.43,0,10.43
31/03/2019 06:30,12.65072,5.83646,13.9321564,2.49072,0.72646,2.5945,10.16,5.11,11.37267339,11.06,0,11.06,2.49072,0.72646,2.5945,11.06,0,11.06
31/03/2019 07:00,12.66216,5.52438,13.81481344,2.31216,0.67438,2.4085,10.35,4.85,11.43000437,11.24,0,11.24,2.31216,0.67438,2.4085,11.24,0,11.24
31/03/2019 07:30,13.71792,5.54356,14.79568811,2.61792,0.76356,2.727,11.1,4.78,12.08546234,12.03,-1.61,12.13725669,2.61792,0.76356,2.727,12.03,-1.61,12.13725669
31/03/2019 08:00,14.76968,5.32074,15.69884459,2.77968,0.81074,2.8955,11.99,4.51,12.81016003,12.89,-1.61,12.99015781,2.77968,0.81074,2.8955,12.89,-1.61,12.99015781
31/03/2019 08:30,15.598,4.9615,16.36808132,2.748,0.8015,2.8625,12.85,4.16,13.50659469,13.83,-1.61,13.92339757,2.748,0.8015,2.8625,13.83,-1.61,13.92339757
31/03/2019 09:00,16.99696,4.85328,17.67628287,2.85696,0.83328,2.976,14.14,4.02,14.70034013,14.62,-1.72,14.72082878,2.85696,0.83328,2.976,14.62,-1.72,14.72082878
31/03/2019 09:30,17.93224,4.60482,18.51403788,3.10224,0.90482,3.2315,14.83,3.7,15.28459682,15.81,-2.41,15.99262955,3.10224,0.90482,3.2315,15.81,-2.41,15.99262955
31/03/2019 10:00,18.58544,4.44492,19.10957597,3.20544,0.93492,3.339,15.38,3.51,15.77543977,16.25,-2.52,16.44423607,3.20544,0.93492,3.339,16.25,-2.52,16.44423607
31/03/2019 10:30,19.23848,0.94164,19.26151081,3.22848,0.94164,3.363,16.01,0,16.01,16.25,0,16.25,3.22848,0.94164,3.363,16.25,0,16.25
31/03/2019 11:00,19.08896,0.94178,19.11217788,3.22896,0.94178,3.3635,15.86,0,15.86,16.19,0,16.19,3.22896,0.94178,3.3635,16.19,0,16.19
31/03/2019 11:30,19.31768,0.96474,19.34175493,3.30768,0.96474,3.4455,16.01,0,16.01,16.26,0,16.26,3.30768,0.96474,3.4455,16.26,0,16.26
31/03/2019 12:00,19.0004,0.8372,19.01883551,2.8704,0.8372,2.99,16.13,0,16.13,16.45,0,16.45,2.8704,0.8372,2.99,16.45,0,16.45
31/03/2019 12:30,19.51368,0.88774,19.53386264,3.04368,0.88774,3.1705,16.47,0,16.47,16.79,0,16.79,3.04368,0.88774,3.1705,16.79,0,16.79
31/03/2019 13:00,19.89488,1.01934,19.92097649,3.49488,1.01934,3.6405,16.4,0,16.4,16.72,0,16.72,3.49488,1.01934,3.6405,16.72,0,16.72
31/03/2019 13:30,18.50648,0.92064,18.52936534,3.15648,0.92064,3.288,15.35,0,15.35,15.66,0,15.66,3.15648,0.92064,3.288,15.66,0,15.66
31/03/2019 14:00,17.04472,4.87596,17.72843664,2.93472,0.85596,3.057,14.11,4.02,14.67148595,14.73,-2.07,14.87473697,2.93472,0.85596,3.057,14.73,-2.07,14.87473697
31/03/2019 14:30,16.74944,4.79192,17.42143041,2.98944,0.87192,3.114,13.76,3.92,14.30748056,14.84,-2.01,14.97550333,2.98944,0.87192,3.114,14.84,-2.01,14.97550333
31/03/2019 15:00,16.3288,4.8509,17.03411108,2.8488,0.8309,2.9675,13.48,4.02,14.06665561,14.51,-2.01,14.64855624,2.8488,0.8309,2.9675,14.51,-2.01,14.64855624
31/03/2019 15:30,16.10104,4.93572,16.84057069,2.59104,0.75572,2.699,13.51,4.18,14.14187046,14.47,-2.01,14.60893562,2.59104,0.75572,2.699,14.47,-2.01,14.60893562
31/03/2019 16:00,16.05768,4.73974,16.74258708,2.46768,0.71974,2.5705,13.59,4.02,14.17210288,14.53,-2.01,14.66836733,2.46768,0.71974,2.5705,14.53,-2.01,14.66836733
31/03/2019 16:30,16.39256,4.91658,17.11399376,2.42256,0.70658,2.5235,13.97,4.21,14.59057915,15.06,-2.01,15.19354139,2.42256,0.70658,2.5235,15.06,-2.01,15.19354139
31/03/2019 17:00,16.95544,4.86492,17.63956893,2.48544,0.72492,2.589,14.47,4.14,15.05059799,15.57,-2.01,15.6992038,2.48544,0.72492,2.589,15.57,-2.01,15.6992038
31/03/2019 17:30,17.05192,4.72306,17.69393318,2.34192,0.68306,2.4395,14.71,4.04,15.25469436,15.75,-2.01,15.87773913,2.34192,0.68306,2.4395,15.75,-2.01,15.87773913
31/03/2019 18:00,17.1884,4.6812,17.81445278,2.1984,0.6412,2.29,14.99,4.04,15.52487359,16.03,-2.01,16.15552537,2.1984,0.6412,2.29,16.03,-2.01,16.15552537
31/03/2019 18:30,17.89824,4.23782,18.39309962,2.11824,0.61782,2.2065,15.78,3.62,16.18989808,16.21,-2.01,16.33414216,2.11824,0.61782,2.2065,16.21,-2.01,16.33414216
31/03/2019 19:00,18.2404,4.2472,18.72834483,2.1504,0.6272,2.24,16.09,3.62,16.49219512,17.12,-2.01,17.23758974,2.1504,0.6272,2.24,17.12,-2.01,17.23758974
31/03/2019 19:30,18.67792,4.24356,19.15391597,2.13792,0.62356,2.227,16.54,3.62,16.93150909,17.55,-2.01,17.66472757,2.13792,0.62356,2.227,17.55,-2.01,17.66472757
31/03/2019 20:00,19.68888,4.22884,20.13790166,2.25888,0.65884,2.353,17.43,3.57,17.79184645,18.38,-2.27,18.51964632,2.25888,0.65884,2.353,18.38,-2.27,18.51964632
31/03/2019 20:30,20.53704,4.15372,20.95288529,2.20704,0.64372,2.299,18.33,3.51,18.66303834,18.7,-2.41,18.85465725,2.20704,0.64372,2.299,18.7,-2.41,18.85465725
31/03/2019 21:00,19.85992,4.33456,20.32744039,2.20992,0.64456,2.302,17.65,3.69,18.03160004,18.17,-2.01,18.28083696,2.20992,0.64456,2.302,18.17,-2.01,18.28083696
31/03/2019 21:30,18.56904,4.40472,19.08430782,2.03904,0.59472,2.124,16.53,3.81,16.96340178,17.58,-1.93,17.68562411,2.03904,0.59472,2.124,17.58,-1.93,17.68562411
31/03/2019 22:00,17.6112,4.5916,18.19992187,1.8912,0.5516,1.97,15.72,4.04,16.23083485,16.37,-0.41,16.37513359,1.8912,0.5516,1.97,16.37,-0.41,16.37513359
31/03/2019 22:30,16.78176,4.98468,17.50641321,1.90176,0.55468,1.981,14.88,4.43,15.52544041,15.66,-0.85,15.68305136,1.90176,0.55468,1.981,15.66,-0.85,15.68305136
31/03/2019 23:00,16.0072,3.0796,16.30074808,2.2272,0.6496,2.32,13.78,2.43,13.99261591,14.24,0.97,14.27299898,2.2272,0.6496,2.32,14.24,0.97,14.27299898
31/03/2019 23:30,14.4772,4.6796,15.21472892,2.2272,0.6496,2.32,12.25,4.03,12.89586756,13.04,2.01,13.19400243,2.2272,0.6496,2.32,13.04,2.01,13.19400243
01/04/2019 00:00,13.2272,5.8696,14.47104087,2.2272,0.6496,2.32,11,5.22,12.17572996,11.94,0,11.94,2.2272,0.6496,2.32,11.94,0,11.94
01/04/2019 00:30,12.51112,5.82116,13.79905893,2.06112,0.60116,2.147,10.45,5.22,11.68121997,11.26,0,11.26,2.06112,0.60116,2.147,11.26,0,11.26
01/04/2019 01:00,11.904,5.752,13.22084415,1.824,0.532,1.9,10.08,5.22,11.35142282,11.01,0,11.01,1.824,0.532,1.9,11.01,0,11.01
01/04/2019 01:30,12.2088,5.7234,13.48377191,1.8288,0.5334,1.905,10.38,5.19,11.6051928,11.25,0,11.25,1.8288,0.5334,1.905,11.25,0,11.25
01/04/2019 02:00,12.764,5.757,14.00224071,1.944,0.567,2.025,10.82,5.19,12.00035416,11.66,0,11.66,1.944,0.567,2.025,11.66,0,11.66
01/04/2019 02:30,12.84272,5.80996,14.09578278,2.02272,0.58996,2.107,10.82,5.22,12.01335923,11.66,0,11.66,2.02272,0.58996,2.107,11.66,0,11.66
01/04/2019 03:00,12.68096,5.81528,13.95077876,2.04096,0.59528,2.126,10.64,5.22,11.8514978,11.62,0,11.62,2.04096,0.59528,2.126,11.62,0,11.62
01/04/2019 03:30,12.39136,5.77748,13.67205463,1.91136,0.55748,1.991,10.48,5.22,11.7080656,11.43,0,11.43,1.91136,0.55748,1.991,11.43,0,11.43
01/04/2019 04:00,12.35464,5.77552,13.63795295,1.90464,0.55552,1.984,10.45,5.22,11.68121997,11.34,0,11.34,1.90464,0.55552,1.984,11.34,0,11.34
01/04/2019 04:30,12.54408,5.77244,13.80851211,1.89408,0.55244,1.973,10.65,5.22,11.86047638,11.59,0,11.59,1.89408,0.55244,1.973,11.59,0,11.59
01/04/2019 05:00,12.50792,5.80856,13.79084595,2.01792,0.58856,2.102,10.49,5.22,11.71701754,11.48,0,11.48,2.01792,0.58856,2.102,11.48,0,11.48
01/04/2019 05:30,13.24872,5.10296,14.19749212,1.99872,0.58296,2.082,11.25,4.52,12.12406285,12.03,2.22,12.23312307,1.99872,0.58296,2.082,12.03,2.22,12.23312307
01/04/2019 06:00,14.42008,5.29544,15.3616533,1.87008,0.54544,1.948,12.55,4.75,13.41883005,13.58,-1.61,13.67510512,1.87008,0.54544,1.948,13.58,-1.61,13.67510512
01/04/2019 06:30,16.8028,4.3604,17.35935414,1.8528,0.5404,1.93,14.95,3.82,15.43032404,15.83,-1.95,15.94965203,1.8528,0.5404,1.93,15.83,-1.95,15.94965203
01/04/2019 07:00,18.70664,3.63152,19.05587357,1.85664,0.54152,1.934,16.85,3.09,17.13098363,17.85,-2.55,18.03122292,1.85664,0.54152,1.934,17.85,-2.55,18.03122292
01/04/2019 07:30,21.3268,2.9774,21.53363204,1.8768,0.5474,1.955,19.45,2.43,19.60120915,19.98,-4.14,20.40441129,1.8768,0.5474,1.955,19.98,-4.14,20.40441129
01/04/2019 08:00,22.7596,1.3928,22.80217718,2.1696,0.6328,2.26,20.59,0.76,20.60402145,21.29,-4.54,21.76868623,2.1696,0.6328,2.26,21.29,-4.54,21.76868623
01/04/2019 08:30,23.18384,1.82612,23.25564773,2.28384,0.66612,2.379,20.9,1.16,20.93216663,22.01,-4.73,22.51250763,2.28384,0.66612,2.379,22.01,-4.73,22.51250763
01/04/2019 09:00,23.29664,-1.46348,23.34256218,2.21664,0.64652,2.309,21.08,-2.11,21.18533691,22.22,-5.06,22.78885693,2.21664,0.64652,2.309,22.22,-5.06,22.78885693
01/04/2019 09:30,23.35584,2.22712,23.46178437,2.11584,0.61712,2.204,21.24,1.61,21.3009319,22.51,-5.6,23.19612252,2.11584,0.61712,2.204,22.51,-5.6,23.19612252
01/04/2019 10:00,23.13664,1.49902,23.1851498,2.39664,0.69902,2.4965,20.74,0.8,20.75542339,21.97,-5.39,22.62151631,2.39664,0.69902,2.4965,21.97,-5.39,22.62151631
01/04/2019 10:30,23.15024,-1.26618,23.18484039,2.55024,0.74382,2.6565,20.6,-2.01,20.69782839,21.1,-2.41,21.23718673,2.55024,0.74382,2.6565,21.1,-2.41,21.23718673
01/04/2019 11:00,22.57864,0.79002,22.59245706,2.70864,0.79002,2.8215,19.87,0,19.87,21,-4.88,21.55955473,2.70864,0.79002,2.8215,21,-4.88,21.55955473
01/04/2019 11:30,22.21576,0.77168,22.22915838,2.64576,0.77168,2.756,19.57,0,19.57,20.66,-4.83,21.21708038,2.64576,0.77168,2.756,20.66,-4.83,21.21708038
01/04/2019 12:00,21.98344,2.50642,22.12586214,3.07344,0.89642,3.2015,18.91,1.61,18.97841405,19.94,-4.83,20.51663959,3.07344,0.89642,3.2015,19.94,-4.83,20.51663959
01/04/2019 12:30,22.10376,0.96068,22.12462683,3.29376,0.96068,3.431,18.81,0,18.81,19.91,-4.83,20.48748398,3.29376,0.96068,3.431,19.91,-4.83,20.48748398
01/04/2019 13:00,21.73704,2.58622,21.89035043,3.34704,0.97622,3.4865,18.39,1.61,18.46034128,19.51,-4.54,20.03126806,3.34704,0.97622,3.4865,19.51,-4.54,20.03126806
01/04/2019 13:30,21.44872,1.41546,21.49537431,3.37872,0.98546,3.5195,18.07,0.43,18.07511549,18.92,-4.42,19.42943128,3.37872,0.98546,3.5195,18.92,-4.42,19.42943128
01/04/2019 14:00,21.27456,-0.63742,21.28410692,3.33456,0.97258,3.4735,17.94,-1.61,18.01209871,18.25,-1.61,18.3208788,3.33456,0.97258,3.4735,18.25,-1.61,18.3208788
01/04/2019 14:30,20.81136,2.19748,20.92705482,3.35136,0.97748,3.491,17.46,1.22,17.50257124,18.51,-4.45,19.03740003,3.35136,0.97748,3.491,18.51,-4.45,19.03740003
01/04/2019 15:00,20.60752,0.91636,20.62788395,3.34752,0.97636,3.487,17.26,-0.06,17.26010429,17.96,-4.45,18.50308353,3.34752,0.97636,3.487,17.96,-4.45,18.50308353
01/04/2019 15:30,20.79936,-0.68352,20.81058807,3.27936,0.95648,3.416,17.52,-1.64,17.59659058,17.86,-1.61,17.93242036,3.27936,0.95648,3.416,17.86,-1.61,17.93242036
01/04/2019 16:00,21.2556,-0.6992,21.26709693,3.2256,0.9408,3.36,18.03,-1.64,18.10443316,18.36,0,18.36,3.2256,0.9408,3.36,18.36,0,18.36
01/04/2019 16:30,21.5612,-0.7034,21.5726706,3.2112,0.9366,3.345,18.35,-1.64,18.42314034,18.63,0,18.63,3.2112,0.9366,3.345,18.63,0,18.63
01/04/2019 17:00,21.91432,0.91126,21.93325821,3.12432,0.91126,3.2545,18.79,0,18.79,19.09,0,19.09,3.12432,0.91126,3.2545,19.09,0,19.09
01/04/2019 17:30,22.1428,0.8904,22.16069503,3.0528,0.8904,3.18,19.09,0,19.09,19.38,0,19.38,3.0528,0.8904,3.18,19.38,0,19.38
01/04/2019 18:00,22.24552,0.85036,22.26176705,2.91552,0.85036,3.037,19.33,0,19.33,19.7,0,19.7,2.91552,0.85036,3.037,19.7,0,19.7
01/04/2019 18:30,22.44904,0.76972,22.46223199,2.63904,0.76972,2.749,19.81,0,19.81,20.12,0,20.12,2.63904,0.76972,2.749,20.12,0,20.12
01/04/2019 19:00,22.6972,0.8246,22.71217411,2.8272,0.8246,2.945,19.87,0,19.87,20.19,0,20.19,2.8272,0.8246,2.945,20.19,0,20.19
01/04/2019 19:30,22.64984,0.83412,22.66519376,2.85984,0.83412,2.979,19.79,0,19.79,20.13,0,20.13,2.85984,0.83412,2.979,20.13,0,20.13
01/04/2019 20:00,23.10424,2.86832,23.28160574,2.87424,0.83832,2.994,20.23,2.03,20.3315961,21.26,-3.62,21.56599175,2.87424,0.83832,2.994,21.26,-3.62,21.56599175
01/04/2019 20:30,23.34168,3.03924,23.5387129,2.91168,0.84924,3.033,20.43,2.19,20.54704358,21.4,-3.62,21.70401806,2.91168,0.84924,3.033,21.4,-3.62,21.70401806
01/04/2019 21:00,22.49952,3.47736,22.76665177,2.93952,0.85736,3.062,19.56,2.62,19.73469027,20.19,-3.08,20.42357706,2.93952,0.85736,3.062,20.19,-3.08,20.42357706
01/04/2019 21:30,21.01336,3.73848,21.34332521,2.94336,0.85848,3.066,18.07,2.88,18.2980682,19.18,-2.78,19.38042311,2.94336,0.85848,3.066,19.18,-2.78,19.38042311
01/04/2019 22:00,19.67064,4.42352,20.16188501,2.96064,0.86352,3.084,16.71,3.56,17.0850139,17.61,-2.45,17.77961192,2.96064,0.86352,3.084,17.61,-2.45,17.77961192
01/04/2019 22:30,18.11504,4.81772,18.74473527,2.97504,0.86772,3.099,15.14,3.95,15.646792,16.2,-2.08,16.33298503,2.97504,0.86772,3.099,16.2,-2.08,16.33298503
01/04/2019 23:00,16.6896,5.1628,17.46989559,2.8896,0.8428,3.01,13.8,4.32,14.46037344,14.41,-0.27,14.41252927,2.8896,0.8428,3.01,14.41,-0.27,14.41252927
01/04/2019 23:30,15.03248,5.29364,15.9373172,2.89248,0.84364,3.013,12.14,4.45,12.92989172,13.02,-1.61,13.11916537,2.89248,0.84364,3.013,13.02,-1.61,13.11916537
02/04/2019 00:00,14.09592,5.63756,15.1814704,2.90592,0.84756,3.027,11.19,4.79,12.17210746,12.08,0,12.08,2.90592,0.84756,3.027,12.08,0,12.08
02/04/2019 00:30,13.354,5.677,14.51060457,2.904,0.847,3.025,10.45,4.83,11.51222828,11.3,0,11.3,2.904,0.847,3.025,11.3,0,11.3
02/04/2019 01:00,12.95208,5.67644,14.14137007,2.90208,0.84644,3.023,10.05,4.83,11.1503991,10.94,0,10.94,2.90208,0.84644,3.023,10.94,0,10.94
02/04/2019 01:30,13.23456,5.68008,14.40197511,2.91456,0.85008,3.036,10.32,4.83,11.39435386,11.23,0,11.23,2.91456,0.85008,3.036,11.23,0,11.23
02/04/2019 02:00,13.7184,5.6812,14.84825013,2.9184,0.8512,3.04,10.8,4.83,11.83084528,11.69,0,11.69,2.9184,0.8512,3.04,11.69,0,11.69
02/04/2019 02:30,13.77512,5.68316,14.90141734,2.92512,0.85316,3.047,10.85,4.83,11.87650622,11.73,0,11.73,2.92512,0.85316,3.047,11.73,0,11.73
02/04/2019 03:00,13.46936,5.68148,14.61857975,2.91936,0.85148,3.041,10.55,4.83,11.60307718,11.61,0,11.61,2.91936,0.85148,3.041,11.61,0,11.61
02/04/2019 03:30,13.48664,5.68652,14.63646023,2.93664,0.85652,3.059,10.55,4.83,11.60307718,11.48,0,11.48,2.93664,0.85652,3.059,11.48,0,11.48
02/04/2019 04:00,13.39856,5.68708,14.5555587,2.93856,0.85708,3.061,10.46,4.83,11.52130635,11.33,0,11.33,2.93856,0.85708,3.061,11.33,0,11.33
02/04/2019 04:30,13.47872,5.69296,14.63166725,2.95872,0.86296,3.082,10.52,4.83,11.57580667,11.45,0,11.45,2.95872,0.86296,3.082,11.45,0,11.45
02/04/2019 05:00,13.44352,5.69436,14.59979335,2.96352,0.86436,3.087,10.48,4.83,11.53946706,11.39,0,11.39,2.96352,0.86436,3.087,11.39,0,11.39
02/04/2019 05:30,14.09064,5.59352,15.1602639,2.96064,0.86352,3.084,11.13,4.73,12.09337835,12.05,0,12.05,2.96064,0.86352,3.084,12.05,0,12.05
02/04/2019 06:00,15.09248,5.22864,15.97252731,3.01248,0.87864,3.138,12.08,4.35,12.83934967,13,-1.63,13.10178995,3.01248,0.87864,3.138,13,-1.63,13.10178995
02/04/2019 06:30,17.63544,4.74992,18.26391207,3.08544,0.89992,3.214,14.55,3.85,15.05074749,15.49,-2.21,15.64685911,3.08544,0.89992,3.214,15.49,-2.21,15.64685911
02/04/2019 07:00,19.8256,3.8408,20.19421105,2.9856,0.8708,3.11,16.84,2.97,17.09989766,17.65,-2.97,17.89813957,2.9856,0.8708,3.11,17.65,-2.97,17.89813957
02/04/2019 07:30,22.42488,3.14184,22.64390429,2.95488,0.86184,3.078,19.47,2.28,19.60304313,20.32,-3.77,20.66676801,2.95488,0.86184,3.078,20.32,-3.77,20.66676801
02/04/2019 08:00,23.93744,1.05092,23.96049805,2.91744,0.85092,3.039,21.02,0.2,21.02095145,21.9,-5.11,22.48826583,2.91744,0.85092,3.039,21.9,-5.11,22.48826583
02/04/2019 08:30,24.4136,0.8498,24.42838564,2.9136,0.8498,3.035,21.5,0,21.5,22.62,-4.85,23.13410686,2.9136,0.8498,3.035,22.62,-4.85,23.13410686
02/04/2019 09:00,24.70216,-1.57312,24.75220021,2.97216,0.86688,3.096,21.73,-2.44,21.86656123,22.62,-4.19,23.00479298,2.97216,0.86688,3.096,22.62,-4.19,23.00479298
02/04/2019 09:30,25.01888,-1.57116,25.06816507,2.97888,0.86884,3.103,22.04,-2.44,22.1746522,23.26,-5.58,23.91994983,2.97888,0.86884,3.103,23.26,-5.58,23.91994983
02/04/2019 10:00,24.95656,0.90608,24.97300278,3.10656,0.90608,3.236,21.85,0,21.85,23.13,-5.7,23.82198354,3.10656,0.90608,3.236,23.13,-5.7,23.82198354
02/04/2019 10:30,24.62776,0.93268,24.64541447,3.19776,0.93268,3.331,21.43,0,21.43,22.67,-5.63,23.35863438,3.19776,0.93268,3.331,22.67,-5.63,23.35863438
02/04/2019 11:00,24.51544,0.89992,24.5319517,3.08544,0.89992,3.214,21.43,0,21.43,22.71,-5.63,23.39745713,3.08544,0.89992,3.214,22.71,-5.63,23.39745713
02/04/2019 11:30,24.6916,-1.4762,24.73568833,3.2016,0.9338,3.335,21.49,-2.41,21.62471271,21.99,-2.55,22.13735757,3.2016,0.9338,3.335,21.99,-2.55,22.13735757
02/04/2019 12:00,24.17176,0.93968,24.19001819,3.22176,0.93968,3.356,20.95,0,20.95,22.12,-5.21,22.72528328,3.22176,0.93968,3.356,22.12,-5.21,22.72528328
02/04/2019 12:30,24.2468,0.9324,24.26472089,3.1968,0.9324,3.33,21.05,0,21.05,22.18,-5.21,22.78368934,3.1968,0.9324,3.33,22.18,-5.21,22.78368934
02/04/2019 13:00,24.10448,0.93464,24.12259331,3.20448,0.93464,3.338,20.9,0,20.9,22.05,-4.85,22.57709016,3.20448,0.93464,3.338,22.05,-4.85,22.57709016
02/04/2019 13:30,23.92768,-1.12776,23.95424206,3.12768,0.91224,3.258,20.8,-2.04,20.89979904,21.72,-3.92,22.07090392,3.12768,0.91224,3.258,21.72,-3.92,22.07090392
02/04/2019 14:00,22.73424,-1.04418,22.75820688,3.41424,0.99582,3.5565,19.32,-2.04,19.42740333,20.34,-4.52,20.83617047,3.41424,0.99582,3.5565,20.34,-4.52,20.83617047
02/04/2019 14:30,22.27584,1.01962,22.29916305,3.49584,1.01962,3.6415,18.78,0,18.78,19.88,-4.6,20.40525423,3.49584,1.01962,3.6415,19.88,-4.6,20.40525423
02/04/2019 15:00,22.1544,-0.1958,22.15526522,3.3744,0.9842,3.515,18.78,-1.18,18.81703484,19.29,-3.02,19.52497119,3.3744,0.9842,3.515,19.29,-3.02,19.52497119
02/04/2019 15:30,20.71808,2.69694,20.89287736,3.41808,0.99694,3.5605,17.3,1.7,17.38332534,18.41,-4.53,18.95914028,3.41808,0.99694,3.5605,18.41,-4.53,18.95914028
02/04/2019 16:00,21.53952,2.24486,21.6561843,3.23952,0.94486,3.3745,18.3,1.3,18.34611676,19.35,-4.26,19.81338184,3.23952,0.94486,3.3745,19.35,-4.26,19.81338184
02/04/2019 16:30,23.60056,-1.13192,23.62768874,2.77056,0.80808,2.886,20.83,-1.94,20.92014579,21.21,-1.61,21.27101784,2.77056,0.80808,2.886,21.21,-1.61,21.27101784
02/04/2019 17:00,23.59696,-0.10172,23.59717924,3.21696,0.93828,3.351,20.38,-1.04,20.40651857,20.9,-4.03,21.28499237,3.21696,0.93828,3.351,20.9,-4.03,21.28499237
02/04/2019 17:30,23.08768,2.97474,23.27853187,3.30768,0.96474,3.4455,19.78,2.01,19.88186359,20.96,-4.36,21.40867114,3.30768,0.96474,3.4455,20.96,-4.36,21.40867114
02/04/2019 18:00,22.81792,2.96606,23.00988885,3.27792,0.95606,3.4145,19.54,2.01,19.64310821,20.69,-4.06,21.08458442,3.27792,0.95606,3.4145,20.69,-4.06,21.08458442
02/04/2019 18:30,22.65648,3.22564,22.88494788,3.03648,0.88564,3.163,19.62,2.34,19.75904856,20.76,-3.95,21.13244188,3.03648,0.88564,3.163,20.76,-3.95,21.13244188
02/04/2019 19:00,22.54224,3.27232,22.77851317,2.92224,0.85232,3.044,19.62,2.42,19.7686823,20.7,-3.63,21.01587257,2.92224,0.85232,3.044,20.7,-3.63,21.01587257
02/04/2019 19:30,22.91496,3.33728,23.15670161,2.90496,0.84728,3.026,20.01,2.49,20.16432989,20.38,-3.63,20.70075602,2.90496,0.84728,3.026,20.38,-3.63,20.70075602
02/04/2019 20:00,23.32376,0.85568,23.33945091,2.93376,0.85568,3.056,20.39,0,20.39,20.68,0,20.68,2.93376,0.85568,3.056,20.68,0,20.68
02/04/2019 20:30,23.35672,0.84196,23.37189051,2.88672,0.84196,3.007,20.47,0,20.47,20.81,0,20.81,2.88672,0.84196,3.007,20.81,0,20.81
02/04/2019 21:00,22.57824,0.84532,22.59405867,2.89824,0.84532,3.019,19.68,0,19.68,20.01,0,20.01,2.89824,0.84532,3.019,20.01,0,20.01
02/04/2019 21:30,20.94208,4.07644,21.33513716,2.90208,0.84644,3.023,18.04,3.23,18.32687917,18.97,-2.91,19.19189933,2.90208,0.84644,3.023,18.97,-2.91,19.19189933
02/04/2019 22:00,19.60248,4.43364,20.0976214,2.89248,0.84364,3.013,16.71,3.59,17.09129018,17.61,-2.45,17.77961192,2.89248,0.84364,3.013,17.61,-2.45,17.77961192
02/04/2019 22:30,18.37288,0.84084,18.39211057,2.88288,0.84084,3.003,15.49,0,15.49,15.77,0,15.77,2.88288,0.84084,3.003,15.77,0,15.77
02/04/2019 23:00,16.58056,5.16308,17.36583902,2.89056,0.84308,3.011,13.69,4.32,14.35543451,14.26,-0.5,14.26876309,2.89056,0.84308,3.011,14.26,-0.5,14.26876309
02/04/2019 23:30,14.9448,5.2914,15.85389419,2.8848,0.8414,3.005,12.06,4.45,12.85480844,12.99,-1.61,13.08939265,2.8848,0.8414,3.005,12.99,-1.61,13.08939265
03/04/2019 00:00,13.99328,5.65804,15.09388293,2.87328,0.83804,2.993,11.12,4.82,12.11968646,11.99,0,11.99,2.87328,0.83804,2.993,11.99,0,11.99
03/04/2019 00:30,13.30616,5.65888,14.45948882,2.87616,0.83888,2.996,10.43,4.82,11.48987815,11.34,0,11.34,2.87616,0.83888,2.996,11.34,0,11.34
03/04/2019 01:00,12.93192,5.66056,14.11653266,2.88192,0.84056,3.002,10.05,4.82,11.14607106,10.89,0,10.89,2.88192,0.84056,3.002,10.89,0,10.89
03/04/2019 01:30,12.98152,5.87336,14.24837602,2.89152,0.84336,3.012,10.09,5.03,11.27426273,10.99,0,10.99,2.89152,0.84336,3.012,10.99,0,10.99
03/04/2019 02:00,13.52344,5.68392,14.66936863,2.89344,0.84392,3.014,10.63,4.84,11.68000428,11.62,0,11.62,2.89344,0.84392,3.014,11.62,0,11.62
03/04/2019 02:30,13.47248,5.68364,14.62229397,2.89248,0.84364,3.013,10.58,4.84,11.63451761,11.62,0,11.62,2.89248,0.84364,3.013,11.62,0,11.62
03/04/2019 03:00,13.35152,5.68336,14.51081208,2.89152,0.84336,3.012,10.46,4.84,11.52550216,11.55,0,11.55,2.89152,0.84336,3.012,11.55,0,11.55
03/04/2019 03:30,13.39248,5.68364,14.54861795,2.89248,0.84364,3.013,10.5,4.84,11.56181647,11.63,0,11.63,2.89248,0.84364,3.013,11.63,0,11.63
03/04/2019 04:00,13.33672,5.80196,14.54409984,2.88672,0.84196,3.007,10.45,4.96,11.56737222,11.3,0,11.3,2.88672,0.84196,3.007,11.3,0,11.3
03/04/2019 04:30,13.33672,5.80196,14.54409984,2.88672,0.84196,3.007,10.45,4.96,11.56737222,11.26,0,11.26,2.88672,0.84196,3.007,11.26,0,11.26
03/04/2019 05:00,13.39784,5.73812,14.57491468,2.90784,0.84812,3.029,10.49,4.89,11.57377207,11.38,0,11.38,2.90784,0.84812,3.029,11.38,0,11.38
03/04/2019 05:30,14.05208,5.23644,14.99604135,2.90208,0.84644,3.023,11.15,4.39,11.98309643,11.93,1.87,12.07566975,2.90208,0.84644,3.023,11.93,1.87,12.07566975
03/04/2019 06:00,15.308,2.984,15.59612516,2.928,0.854,3.05,12.38,2.13,12.56189874,12.72,1.45,12.80237869,2.928,0.854,3.05,12.72,1.45,12.80237869
03/04/2019 06:30,17.79896,4.37428,18.32859249,2.92896,0.85428,3.051,14.87,3.52,15.28094565,15.59,-2.3,15.75874678,2.92896,0.85428,3.051,15.59,-2.3,15.75874678