Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.40704,0.99372,3.549,0.47904,0.13972,0.499,2.928,0.854,3.05,4.50144,1.31292,4.689,0.47904,0.13972,0.499,4.0224,1.1732,4.19
2019-03-31 01:00:00,3.33936,0.9739800000000001,3.4785,0.47856000000000004,0.13958,0.4985,2.8608000000000002,0.8344,2.98,4.41456,1.28758,4.5985,0.47856000000000004,0.13958,0.4985,3.936,1.148,4.1
2019-03-31 01:30:00,0.47664000000000006,0.13902,0.4965,0.47376,0.13818000000000003,0.49350000000000005,0.00288,0.00084,0.003,0.47664000000000006,0.13902,0.4965,0.47376,0.13818000000000003,0.49350000000000005,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.4752,0.1386,0.495,0.47232,0.13776000000000002,0.492,0.00288,0.00084,0.003,0.4752,0.1386,0.495,0.47232,0.13776000000000002,0.492,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.35184,0.97762,3.4915000000000003,0.47184000000000004,0.13762000000000002,0.49150000000000005,2.88,0.84,3.0,4.31184,1.25762,4.4915,0.47184000000000004,0.13762000000000002,0.49150000000000005,3.84,1.12,4.0
2019-03-31 03:00:00,3.31344,0.9664200000000001,3.4515000000000002,0.47184000000000004,0.13762000000000002,0.49150000000000005,2.8416,0.8288000000000001,2.96,4.27344,1.24642,4.4515,0.47184000000000004,0.13762000000000002,0.49150000000000005,3.8016,1.1088,3.96
2019-03-31 03:30:00,3.10224,0.9048200000000001,3.2315,0.47184000000000004,0.13762000000000002,0.49150000000000005,2.6304,0.7672,2.74,4.04304,1.17922,4.2115,0.47184000000000004,0.13762000000000002,0.49150000000000005,3.5712,1.0416,3.7199999999999998
2019-03-31 04:00:00,3.03456,0.8850800000000001,3.161,0.47136000000000006,0.13748000000000002,0.491,2.5632,0.7476,2.67,3.98496,1.16228,4.151,0.47136000000000006,0.13748000000000002,0.491,3.5136000000000003,1.0248,3.66
2019-03-31 04:30:00,2.93856,0.8570800000000001,3.061,0.47136000000000006,0.13748000000000002,0.491,2.4672,0.7196,2.5700000000000003,3.90816,1.13988,4.071,0.47136000000000006,0.13748000000000002,0.491,3.4368,1.0024,3.58
2019-03-31 05:00:00,2.8704,0.8372,2.99,0.47040000000000004,0.13720000000000002,0.49,2.4,0.7000000000000001,2.5,3.888,1.134,4.05,0.47040000000000004,0.13720000000000002,0.49,3.4176,0.9968,3.56
2019-03-31 05:30:00,2.9088000000000003,0.8484,3.03,0.46080000000000004,0.13440000000000002,0.48,2.448,0.714,2.55,3.8784,1.1312,4.04,0.46080000000000004,0.13440000000000002,0.48,3.4176,0.9968,3.56
2019-03-31 06:00:00,3.0312,0.8841,3.1575,0.45840000000000003,0.1337,0.47750000000000004,2.5728,0.7504000000000001,2.68,3.9816000000000003,1.1613,4.1475,0.45840000000000003,0.1337,0.47750000000000004,3.5232,1.0276,3.67
2019-03-31 06:30:00,3.2284800000000002,0.94164,3.363,0.46368000000000004,0.13524,0.483,2.7648,0.8064,2.88,4.12128,1.20204,4.293,0.46368000000000004,0.13524,0.483,3.6576,1.0668,3.81
2019-03-31 07:00:00,3.24816,0.9473800000000001,3.3835,0.46416,0.13538,0.48350000000000004,2.784,0.812,2.9,4.19856,1.22458,4.3735,0.46416,0.13538,0.48350000000000004,3.7344,1.0892,3.89
2019-03-31 07:30:00,3.47904,1.01472,3.624,0.46464000000000005,0.13552,0.484,3.0144,0.8792000000000001,3.14,4.54464,1.32552,4.734,0.46464000000000005,0.13552,0.484,4.08,1.19,4.25
2019-03-31 08:00:00,3.7584,1.0962,3.915,0.456,0.133,0.47500000000000003,3.3024,0.9632000000000001,3.44,4.9104,1.4322,5.115,0.456,0.133,0.47500000000000003,4.4544,1.2992,4.64
2019-03-31 08:30:00,4.02912,1.17516,4.197,0.44832000000000005,0.13076000000000002,0.467,3.5808,1.0444,3.73,5.33472,1.55596,5.557,0.44832000000000005,0.13076000000000002,0.467,4.8864,1.4252,5.09
2019-03-31 09:00:00,4.16256,1.21408,4.336,0.44736000000000004,0.13048,0.466,3.7152000000000003,1.0836000000000001,3.87,5.56416,1.62288,5.796,0.44736000000000004,0.13048,0.466,5.1168,1.4924,5.33
2019-03-31 09:30:00,4.33776,1.26518,4.5185,0.44976000000000005,0.13118000000000002,0.4685,3.888,1.134,4.05,5.91216,1.72438,6.1585,0.44976000000000005,0.13118000000000002,0.4685,5.4624,1.5932,5.69
2019-03-31 10:00:00,4.49856,1.31208,4.686,0.45696000000000003,0.13328,0.47600000000000003,4.0416,1.1788,4.21,6.18816,1.80488,6.446,0.45696000000000003,0.13328,0.47600000000000003,5.7312,1.6716000000000002,5.97
2019-03-31 10:30:00,4.47888,1.30634,4.6655,0.45648000000000005,0.13314,0.47550000000000003,4.0224,1.1732,4.19,6.35088,1.85234,6.6155,0.45648000000000005,0.13314,0.47550000000000003,5.8944,1.7192,6.14
2019-03-31 11:00:00,4.3636800000000004,1.27274,4.5455,0.45648000000000005,0.13314,0.47550000000000003,3.9072,1.1396,4.07,6.23568,1.81874,6.4955,0.45648000000000005,0.13314,0.47550000000000003,5.7792,1.6856,6.02
2019-03-31 11:30:00,4.25856,1.24208,4.436,0.45696000000000003,0.13328,0.47600000000000003,3.8016,1.1088,3.96,6.26496,1.82728,6.526,0.45696000000000003,0.13328,0.47600000000000003,5.808,1.694,6.05
2019-03-31 12:00:00,4.59504,1.34022,4.7865,0.45744,0.13342,0.47650000000000003,4.1376,1.2068,4.31,6.33264,1.84702,6.5965,0.45744,0.13342,0.47650000000000003,5.8752,1.7136,6.12
2019-03-31 12:30:00,4.71888,1.37634,4.9155,0.45648000000000005,0.13314,0.47550000000000003,4.2624,1.2432,4.44,6.53328,1.9055400000000002,6.8055,0.45648000000000005,0.13314,0.47550000000000003,6.0768,1.7724000000000002,6.33
2019-03-31 13:00:00,4.536,1.323,4.725,0.456,0.133,0.47500000000000003,4.08,1.19,4.25,6.2928,1.8354,6.555,0.456,0.133,0.47500000000000003,5.8368,1.7024,6.08
2019-03-31 13:30:00,4.61376,1.34568,4.806,0.45696000000000003,0.13328,0.47600000000000003,4.1568,1.2124,4.33,6.20736,1.81048,6.466,0.45696000000000003,0.13328,0.47600000000000003,5.7504,1.6772,5.99
2019-03-31 14:00:00,4.58592,1.33756,4.777,0.45792000000000005,0.13356,0.47700000000000004,4.128,1.204,4.3,6.20832,1.8107600000000001,6.467,0.45792000000000005,0.13356,0.47700000000000004,5.7504,1.6772,5.99
2019-03-31 14:30:00,4.28928,1.2510400000000002,4.468,0.45888,0.13384000000000001,0.47800000000000004,3.8304,1.1172,3.99,5.96928,1.74104,6.218,0.45888,0.13384000000000001,0.47800000000000004,5.5104,1.6072000000000002,5.74
2019-03-31 15:00:00,4.3272,1.2621,4.5075,0.45840000000000003,0.1337,0.47750000000000004,3.8688000000000002,1.1284,4.03,5.892,1.7185000000000001,6.1375,0.45840000000000003,0.1337,0.47750000000000004,5.4336,1.5848,5.66
2019-03-31 15:30:00,4.21392,1.22906,4.3895,0.46032000000000006,0.13426000000000002,0.47950000000000004,3.7536,1.0948,3.91,5.89392,1.71906,6.1395,0.46032000000000006,0.13426000000000002,0.47950000000000004,5.4336,1.5848,5.66
2019-03-31 16:00:00,4.2168,1.2299,4.3925,0.4632,0.1351,0.48250000000000004,3.7536,1.0948,3.91,5.8584,1.7086999999999999,6.1025,0.4632,0.1351,0.48250000000000004,5.3952,1.5735999999999999,5.62
2019-03-31 16:30:00,4.4568,1.2999,4.6425,0.4632,0.1351,0.48250000000000004,3.9936,1.1648,4.16,6.06,1.7675,6.3125,0.4632,0.1351,0.48250000000000004,5.5968,1.6324,5.83
2019-03-31 17:00:00,4.60992,1.34456,4.802,0.46272,0.13496000000000002,0.482,4.1472,1.2096,4.32,6.23232,1.81776,6.492,0.46272,0.13496000000000002,0.482,5.7696000000000005,1.6828,6.01
2019-03-31 17:30:00,4.83072,1.40896,5.032,0.46272,0.13496000000000002,0.482,4.368,1.274,4.55,6.46272,1.88496,6.732,0.46272,0.13496000000000002,0.482,6.0,1.75,6.25
2019-03-31 18:00:00,4.83024,1.40882,5.0315,0.46224000000000004,0.13482000000000002,0.48150000000000004,4.368,1.274,4.55,6.46224,1.88482,6.7315000000000005,0.46224000000000004,0.13482000000000002,0.48150000000000004,6.0,1.75,6.25
2019-03-31 18:30:00,5.23344,1.5264199999999999,5.4515,0.46224000000000004,0.13482000000000002,0.48150000000000004,4.7712,1.3916,4.97,6.87504,2.00522,7.1615,0.46224000000000004,0.13482000000000002,0.48150000000000004,6.4128,1.8704,6.68
2019-03-31 19:00:00,5.32032,1.55176,5.542,0.46272,0.13496000000000002,0.482,4.8576,1.4168,5.06,6.9427200000000004,2.02496,7.232,0.46272,0.13496000000000002,0.482,6.48,1.8900000000000001,6.75
2019-03-31 19:30:00,5.52192,1.61056,5.752,0.46272,0.13496000000000002,0.482,5.0592,1.4756,5.27,7.1443200000000004,2.08376,7.442,0.46272,0.13496000000000002,0.482,6.6815999999999995,1.9488,6.96
2019-03-31 20:00:00,5.7816,1.6863000000000001,6.0225,0.4632,0.1351,0.48250000000000004,5.3184000000000005,1.5512000000000001,5.54,7.3176,2.1343,7.6225000000000005,0.4632,0.1351,0.48250000000000004,6.8544,1.9992,7.14
2019-03-31 20:30:00,5.9568,1.7374,6.205,0.4656,0.1358,0.485,5.4912,1.6016,5.72,7.7904,2.2721999999999998,8.115,0.4656,0.1358,0.485,7.3248,2.1364,7.63
2019-03-31 21:00:00,5.72736,1.67048,5.966,0.46656000000000003,0.13608,0.486,5.2608,1.5344,5.48,7.55136,2.20248,7.866,0.46656000000000003,0.13608,0.486,7.0848,2.0664,7.38
2019-03-31 21:30:00,5.45856,1.5920800000000002,5.686,0.46656000000000003,0.13608,0.486,4.992,1.456,5.2,7.14816,2.08488,7.446,0.46656000000000003,0.13608,0.486,6.6815999999999995,1.9488,6.96
2019-03-31 22:00:00,5.27664,1.53902,5.4965,0.46704,0.13622,0.48650000000000004,4.8096,1.4028,5.01,6.55344,1.9114200000000001,6.8265,0.46704,0.13622,0.48650000000000004,6.0864,1.7752,6.34
2019-03-31 22:30:00,4.94064,1.44102,5.1465,0.46704,0.13622,0.48650000000000004,4.4736,1.3048,4.66,6.05424,1.7658200000000002,6.3065,0.46704,0.13622,0.48650000000000004,5.5872,1.6296,5.82
2019-03-31 23:00:00,4.46064,1.30102,4.6465,0.46704,0.13622,0.48650000000000004,3.9936,1.1648,4.16,5.48784,1.6006200000000002,5.7165,0.46704,0.13622,0.48650000000000004,5.0208,1.4644,5.23
2019-03-31 23:30:00,4.12464,1.20302,4.2965,0.46704,0.13622,0.48650000000000004,3.6576,1.0668,3.81,5.05584,1.47462,5.2665,0.46704,0.13622,0.48650000000000004,4.5888,1.3384,4.78
2019-04-01 00:00:00,3.75984,1.09662,3.9165,0.46704,0.13622,0.48650000000000004,3.2928,0.9604,3.43,4.60464,1.34302,4.7965,0.46704,0.13622,0.48650000000000004,4.1376,1.2068,4.31
2019-04-01 00:30:00,3.4363200000000003,1.00226,3.5795,0.46992000000000006,0.13706000000000002,0.48950000000000005,2.9664,0.8652000000000001,3.09,4.23312,1.23466,4.4095,0.46992000000000006,0.13706000000000002,0.48950000000000005,3.7632,1.0976,3.92
2019-04-01 01:00:00,3.2448,0.9464,3.38,0.47040000000000004,0.13720000000000002,0.49,2.7744,0.8092,2.89,4.0224,1.1732,4.19,0.47040000000000004,0.13720000000000002,0.49,3.552,1.036,3.7
2019-04-01 01:30:00,3.24432,0.9462600000000001,3.3795,0.46992000000000006,0.13706000000000002,0.48950000000000005,2.7744,0.8092,2.89,4.07952,1.18986,4.2495,0.46992000000000006,0.13706000000000002,0.48950000000000005,3.6096,1.0528,3.76
2019-04-01 02:00:00,3.24432,0.9462600000000001,3.3795,0.46992000000000006,0.13706000000000002,0.48950000000000005,2.7744,0.8092,2.89,4.09872,1.19546,4.2695,0.46992000000000006,0.13706000000000002,0.48950000000000005,3.6288,1.0584,3.7800000000000002
2019-04-01 02:30:00,3.24432,0.9462600000000001,3.3795,0.46992000000000006,0.13706000000000002,0.48950000000000005,2.7744,0.8092,2.89,4.09872,1.19546,4.2695,0.46992000000000006,0.13706000000000002,0.48950000000000005,3.6288,1.0584,3.7800000000000002
2019-04-01 03:00:00,3.24336,0.94598,3.3785,0.46896000000000004,0.13678,0.48850000000000005,2.7744,0.8092,2.89,4.06896,1.18678,4.2385,0.46896000000000004,0.13678,0.48850000000000005,3.6,1.05,3.75
2019-04-01 03:30:00,3.2342400000000002,0.94332,3.3689999999999998,0.45984,0.13412000000000002,0.47900000000000004,2.7744,0.8092,2.89,3.97344,1.15892,4.139,0.45984,0.13412000000000002,0.47900000000000004,3.5136000000000003,1.0248,3.66
2019-04-01 04:00:00,3.2304,0.9422,3.365,0.456,0.133,0.47500000000000003,2.7744,0.8092,2.89,3.8928000000000003,1.1354,4.055,0.456,0.133,0.47500000000000003,3.4368,1.0024,3.58
2019-04-01 04:30:00,3.2304,0.9422,3.365,0.456,0.133,0.47500000000000003,2.7744,0.8092,2.89,3.9696,1.1578,4.135,0.456,0.133,0.47500000000000003,3.5136000000000003,1.0248,3.66
2019-04-01 05:00:00,3.26928,0.95354,3.4055,0.45648000000000005,0.13314,0.47550000000000003,2.8128,0.8204,2.93,3.9700800000000003,1.15794,4.1355,0.45648000000000005,0.13314,0.47550000000000003,3.5136000000000003,1.0248,3.66
2019-04-01 05:30:00,3.43248,1.00114,3.5755,0.45648000000000005,0.13314,0.47550000000000003,2.976,0.868,3.1,4.08528,1.19154,4.2555,0.45648000000000005,0.13314,0.47550000000000003,3.6288,1.0584,3.7800000000000002
2019-04-01 06:00:00,3.7104,1.0822,3.865,0.456,0.133,0.47500000000000003,3.2544,0.9492,3.39,4.5072,1.3146,4.695,0.456,0.133,0.47500000000000003,4.0512,1.1816,4.22
2019-04-01 06:30:00,4.2571200000000005,1.24166,4.4345,0.45552000000000004,0.13286,0.47450000000000003,3.8016,1.1088,3.96,5.52432,1.6112600000000001,5.7545,0.45552000000000004,0.13286,0.47450000000000003,5.0688,1.4784000000000002,5.28
2019-04-01 07:00:00,4.80384,1.4011200000000001,5.004,0.45504000000000006,0.13272,0.47400000000000003,4.3488,1.2684,4.53,6.24384,1.82112,6.504,0.45504000000000006,0.13272,0.47400000000000003,5.7888,1.6884000000000001,6.03
2019-04-01 07:30:00,5.42688,1.58284,5.6530000000000005,0.45408000000000004,0.13244,0.47300000000000003,4.9728,1.4504000000000001,5.18,6.92448,2.01964,7.213,0.45408000000000004,0.13244,0.47300000000000003,6.4704,1.8872,6.74
2019-04-01 08:00:00,5.66784,1.65312,5.904,0.44544000000000006,0.12992,0.464,5.2224,1.5232,5.44,7.44384,2.17112,7.754,0.44544000000000006,0.12992,0.464,6.9984,2.0412,7.29
2019-04-01 08:30:00,5.62512,1.64066,5.8595,0.44112,0.12866000000000002,0.4595,5.184,1.512,5.4,7.30512,2.1306599999999998,7.6095,0.44112,0.12866000000000002,0.4595,6.864,2.002,7.15
2019-04-01 09:00:00,5.2872,1.5421,5.5075,0.43920000000000003,0.12810000000000002,0.4575,4.848,1.4140000000000001,5.05,7.0824,2.0657,7.3775,0.43920000000000003,0.12810000000000002,0.4575,6.6432,1.9376000000000002,6.92
2019-04-01 09:30:00,5.24928,1.53104,5.468,0.43968,0.12824000000000002,0.458,4.8096,1.4028,5.01,7.06368,2.06024,7.358,0.43968,0.12824000000000002,0.458,6.624,1.932,6.9
2019-04-01 10:00:00,5.3256,1.5533000000000001,5.5475,0.43920000000000003,0.12810000000000002,0.4575,4.8864,1.4252,5.09,6.612,1.9285,6.8875,0.43920000000000003,0.12810000000000002,0.4575,6.1728,1.8004,6.43
2019-04-01 10:30:00,5.23632,1.52726,5.4545,0.43632000000000004,0.12726,0.4545,4.8,1.4,5.0,6.34992,1.85206,6.6145,0.43632000000000004,0.12726,0.4545,5.9136,1.7248,6.16
2019-04-01 11:00:00,5.19456,1.5150800000000002,5.411,0.42336,0.12348,0.441,4.7712,1.3916,4.97,6.45216,1.8818800000000002,6.721,0.42336,0.12348,0.441,6.0288,1.7584,6.28
2019-04-01 11:30:00,4.86624,1.41932,5.069,0.42144000000000004,0.12292000000000002,0.439,4.4448,1.2964,4.63,6.17184,1.8001200000000002,6.429,0.42144000000000004,0.12292000000000002,0.439,5.7504,1.6772,5.99
2019-04-01 12:00:00,4.71552,1.3753600000000001,4.912,0.43392000000000003,0.12656,0.452,4.2816,1.2488000000000001,4.46,5.95392,1.73656,6.202,0.43392000000000003,0.12656,0.452,5.52,1.6099999999999999,5.75
2019-04-01 12:30:00,4.64208,1.3539400000000001,4.8355,0.43728000000000006,0.12754000000000001,0.4555,4.2048,1.2264,4.38,5.91888,1.72634,6.1655,0.43728000000000006,0.12754000000000001,0.4555,5.4816,1.5988,5.71
2019-04-01 13:00:00,4.5264,1.3202,4.715,0.4368,0.1274,0.455,4.0896,1.1928,4.26,5.8224,1.6982,6.065,0.4368,0.1274,0.455,5.3856,1.5708,5.61
2019-04-01 13:30:00,4.44,1.295,4.625,0.4368,0.1274,0.455,4.0032,1.1676,4.17,5.7456,1.6758000000000002,5.985,0.4368,0.1274,0.455,5.3088,1.5484,5.53
2019-04-01 14:00:00,4.32624,1.26182,4.5065,0.43824,0.12782000000000002,0.4565,3.888,1.134,4.05,5.59344,1.63142,5.8265,0.43824,0.12782000000000002,0.4565,5.1552,1.5036,5.37
2019-04-01 14:30:00,4.37472,1.27596,4.557,0.43872000000000005,0.12796000000000002,0.457,3.936,1.148,4.1,5.59392,1.63156,5.827,0.43872000000000005,0.12796000000000002,0.457,5.1552,1.5036,5.37
2019-04-01 15:00:00,4.37424,1.27582,4.5565,0.43824,0.12782000000000002,0.4565,3.936,1.148,4.1,5.54544,1.61742,5.7765,0.43824,0.12782000000000002,0.4565,5.1072,1.4896,5.32
2019-04-01 15:30:00,4.4136,1.2873,4.5975,0.43920000000000003,0.12810000000000002,0.4575,3.9744,1.1592,4.14,5.652,1.6485,5.8875,0.43920000000000003,0.12810000000000002,0.4575,5.2128,1.5204,5.43
2019-04-01 16:00:00,4.59888,1.34134,4.7905,0.44208000000000003,0.12894,0.4605,4.1568,1.2124,4.33,6.00048,1.75014,6.2505,0.44208000000000003,0.12894,0.4605,5.5584,1.6212,5.79
2019-04-01 16:30:00,5.11536,1.49198,5.3285,0.44976000000000005,0.13118000000000002,0.4685,4.6656,1.3608,4.86,6.30576,1.83918,6.5685,0.44976000000000005,0.13118000000000002,0.4685,5.856,1.708,6.1
2019-04-01 17:00:00,5.40384,1.57612,5.629,0.45024000000000003,0.13132000000000002,0.46900000000000003,4.9536,1.4448,5.16,6.65184,1.94012,6.929,0.45024000000000003,0.13132000000000002,0.46900000000000003,6.2016,1.8088000000000002,6.46
2019-04-01 17:30:00,5.65344,1.64892,5.889,0.45024000000000003,0.13132000000000002,0.46900000000000003,5.2032,1.5176,5.42,6.94944,2.02692,7.239,0.45024000000000003,0.13132000000000002,0.46900000000000003,6.4992,1.8956,6.77
2019-04-01 18:00:00,5.86512,1.71066,6.1095,0.45072,0.13146000000000002,0.46950000000000003,5.4144,1.5792000000000002,5.64,7.26672,2.11946,7.5695,0.45072,0.13146000000000002,0.46950000000000003,6.816,1.988,7.1
2019-04-01 18:30:00,6.13824,1.79032,6.394,0.44544000000000006,0.12992,0.464,5.6928,1.6604,5.93,7.57824,2.21032,7.894,0.44544000000000006,0.12992,0.464,7.1328,2.0804,7.43
2019-04-01 19:00:00,6.09168,1.7767400000000002,6.3455,0.43728000000000006,0.12754000000000001,0.4555,5.6544,1.6492,5.89,7.57008,2.20794,7.8855,0.43728000000000006,0.12754000000000001,0.4555,7.1328,2.0804,7.43
2019-04-01 19:30:00,6.21696,1.8132800000000002,6.476,0.43776000000000004,0.12768000000000002,0.456,5.7792,1.6856,6.02,7.6665600000000005,2.23608,7.986,0.43776000000000004,0.12768000000000002,0.456,7.2288,2.1084,7.53
2019-04-01 20:00:00,6.28464,1.83302,6.5465,0.43824,0.12782000000000002,0.4565,5.8464,1.7052,6.09,7.84944,2.28942,8.1765,0.43824,0.12782000000000002,0.4565,7.4112,2.1616,7.72
2019-04-01 20:30:00,6.4507200000000005,1.8814600000000001,6.7195,0.44112,0.12866000000000002,0.4595,6.0096,1.7528000000000001,6.26,8.03472,2.34346,8.3695,0.44112,0.12866000000000002,0.4595,7.5936,2.2148,7.91
2019-04-01 21:00:00,6.13392,1.78906,6.3895,0.44112,0.12866000000000002,0.4595,5.6928,1.6604,5.93,7.66992,2.23706,7.9895,0.44112,0.12866000000000002,0.4595,7.2288,2.1084,7.53
2019-04-01 21:30:00,5.73024,1.6713200000000001,5.969,0.44064000000000003,0.12852000000000002,0.459,5.2896,1.5428000000000002,5.51,7.25664,2.11652,7.559,0.44064000000000003,0.12852000000000002,0.459,6.816,1.988,7.1
2019-04-01 22:00:00,5.43264,1.58452,5.659,0.44064000000000003,0.12852000000000002,0.459,4.992,1.456,5.2,6.71904,1.9597200000000001,6.999,0.44064000000000003,0.12852000000000002,0.459,6.2784,1.8312,6.54
2019-04-01 22:30:00,4.92384,1.43612,5.129,0.44064000000000003,0.12852000000000002,0.459,4.4832,1.3076,4.67,6.08544,1.77492,6.339,0.44064000000000003,0.12852000000000002,0.459,5.6448,1.6464,5.88
2019-04-01 23:00:00,4.44384,1.2961200000000002,4.629,0.44064000000000003,0.12852000000000002,0.459,4.0032,1.1676,4.17,5.47104,1.59572,5.699,0.44064000000000003,0.12852000000000002,0.459,5.0304,1.4672,5.24
2019-04-01 23:30:00,4.02048,1.17264,4.188,0.43968,0.12824000000000002,0.458,3.5808,1.0444,3.73,4.93248,1.43864,5.138,0.43968,0.12824000000000002,0.458,4.4928,1.3104,4.68
2019-04-02 00:00:00,3.6672000000000002,1.0696,3.8200000000000003,0.44160000000000005,0.1288,0.46,3.2256,0.9408000000000001,3.36,4.5216,1.3188,4.71,0.44160000000000005,0.1288,0.46,4.08,1.19,4.25
2019-04-02 00:30:00,3.42816,0.9998800000000001,3.571,0.44256,0.12908,0.461,2.9856,0.8708,3.11,4.23456,1.23508,4.411,0.44256,0.12908,0.461,3.792,1.106,3.95
2019-04-02 01:00:00,3.29376,0.9606800000000001,3.431,0.44256,0.12908,0.461,2.8512,0.8316,2.9699999999999998,4.06176,1.18468,4.231,0.44256,0.12908,0.461,3.6192,1.0556,3.77
2019-04-02 01:30:00,3.21696,0.9382800000000001,3.351,0.44256,0.12908,0.461,2.7744,0.8092,2.89,4.06176,1.18468,4.231,0.44256,0.12908,0.461,3.6192,1.0556,3.77
2019-04-02 02:00:00,3.23568,0.94374,3.3705,0.44208000000000003,0.12894,0.4605,2.7936,0.8148000000000001,2.91,4.06128,1.18454,4.2305,0.44208000000000003,0.12894,0.4605,3.6192,1.0556,3.77
2019-04-02 02:30:00,3.21696,0.9382800000000001,3.351,0.44256,0.12908,0.461,2.7744,0.8092,2.89,4.06176,1.18468,4.231,0.44256,0.12908,0.461,3.6192,1.0556,3.77
2019-04-02 03:00:00,3.38016,0.9858800000000001,3.521,0.44256,0.12908,0.461,2.9376,0.8568,3.06,4.06176,1.18468,4.231,0.44256,0.12908,0.461,3.6192,1.0556,3.77
2019-04-02 03:30:00,3.23568,0.94374,3.3705,0.44208000000000003,0.12894,0.4605,2.7936,0.8148000000000001,2.91,3.98448,1.16214,4.1505,0.44208000000000003,0.12894,0.4605,3.5423999999999998,1.0332,3.69
2019-04-02 04:00:00,3.19728,0.93254,3.3305,0.43248000000000003,0.12614,0.4505,2.7648,0.8064,2.88,3.88848,1.13414,4.0505,0.43248000000000003,0.12614,0.4505,3.456,1.008,3.6
2019-04-02 04:30:00,3.19152,0.93086,3.3245,0.42672000000000004,0.12446000000000002,0.4445,2.7648,0.8064,2.88,3.92112,1.1436600000000001,4.0845,0.42672000000000004,0.12446000000000002,0.4445,3.4944,1.0192,3.64
2019-04-02 05:00:00,3.26064,0.9510200000000001,3.3965,0.42864,0.12502000000000002,0.4465,2.832,0.8260000000000001,2.95,4.04784,1.18062,4.2165,0.42864,0.12502000000000002,0.4465,3.6192,1.0556,3.77
2019-04-02 05:30:00,3.4512,1.0066,3.5949999999999998,0.4368,0.1274,0.455,3.0144,0.8792000000000001,3.14,4.1712,1.2166000000000001,4.345,0.4368,0.1274,0.455,3.7344,1.0892,3.89
2019-04-02 06:00:00,3.7392000000000003,1.0906,3.895,0.4368,0.1274,0.455,3.3024,0.9632000000000001,3.44,4.5264,1.3202,4.715,0.4368,0.1274,0.455,4.0896,1.1928,4.26
2019-04-02 06:30:00,4.3728,1.2754,4.555,0.4368,0.1274,0.455,3.936,1.148,4.1,5.3616,1.5638,5.585,0.4368,0.1274,0.455,4.9248,1.4364,5.13
2019-04-02 07:00:00,4.96512,1.4481600000000001,5.172,0.43392000000000003,0.12656,0.452,4.5312,1.3216,4.72,6.02112,1.75616,6.272,0.43392000000000003,0.12656,0.452,5.5872,1.6296,5.82
2019-04-02 07:30:00,5.7312,1.6716000000000002,5.97,0.4224,0.1232,0.44,5.3088,1.5484,5.53,6.8832,2.0076,7.17,0.4224,0.1232,0.44,6.4608,1.8844,6.73
2019-04-02 08:00:00,6.10368,1.78024,6.358,0.42048,0.12264000000000001,0.438,5.6832,1.6576,5.92,7.39968,2.15824,7.708,0.42048,0.12264000000000001,0.438,6.9792000000000005,2.0356,7.27
2019-04-02 08:30:00,5.8468800000000005,1.70534,6.0905,0.42288000000000003,0.12334,0.4405,5.424,1.5819999999999999,5.65,7.40208,2.15894,7.7105,0.42288000000000003,0.12334,0.4405,6.9792000000000005,2.0356,7.27
2019-04-02 09:00:00,5.7672,1.6821000000000002,6.0075,0.42960000000000004,0.1253,0.4475,5.3376,1.5568,5.5600000000000005,7.044,2.0545,7.3375,0.42960000000000004,0.1253,0.4475,6.6144,1.9292,6.89
2019-04-02 09:30:00,5.79552,1.69036,6.037,0.42912000000000006,0.12516000000000002,0.447,5.3664,1.5652,5.59,7.15872,2.08796,7.457,0.42912000000000006,0.12516000000000002,0.447,6.7296,1.9628,7.01
2019-04-02 10:00:00,5.91072,1.72396,6.157,0.42912000000000006,0.12516000000000002,0.447,5.4816,1.5988,5.71,6.97632,2.03476,7.267,0.42912000000000006,0.12516000000000002,0.447,6.5472,1.9096000000000002,6.82
2019-04-02 10:30:00,5.86272,1.7099600000000001,6.107,0.42912000000000006,0.12516000000000002,0.447,5.4336,1.5848,5.66,6.97632,2.03476,7.267,0.42912000000000006,0.12516000000000002,0.447,6.5472,1.9096000000000002,6.82
2019-04-02 11:00:00,5.92032,1.72676,6.167,0.42912000000000006,0.12516000000000002,0.447,5.4912,1.6016,5.72,7.10112,2.07116,7.397,0.42912000000000006,0.12516000000000002,0.447,6.672,1.9460000000000002,6.95
2019-04-02 11:30:00,5.99664,1.74902,6.2465,0.42864,0.12502000000000002,0.4465,5.568,1.624,5.8,6.89904,2.01222,7.1865,0.42864,0.12502000000000002,0.4465,6.4704,1.8872,6.74
2019-04-02 12:00:00,6.08352,1.7743600000000002,6.337,0.42912000000000006,0.12516000000000002,0.447,5.6544,1.6492,5.89,7.00512,2.04316,7.297,0.42912000000000006,0.12516000000000002,0.447,6.5760000000000005,1.9180000000000001,6.85
2019-04-02 12:30:00,6.22752,1.81636,6.487,0.42912000000000006,0.12516000000000002,0.447,5.7984,1.6912,6.04,7.12032,2.07676,7.417,0.42912000000000006,0.12516000000000002,0.447,6.6912,1.9516,6.97