Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.75,-0.32,1.7790165823000001,0.0,0.0,0.0,1.75,-0.32,1.7790165823000001,1.76,-0.27,1.7805897899,0.0,0.0,0.0,1.76,-0.27,1.7805897899
2019-03-31 01:00:00,2.03,-0.30000000000000004,2.0520477577,0.0,0.0,0.0,2.03,-0.30000000000000004,2.0520477577,2.05,-0.25,2.0651876428,0.0,0.0,0.0,2.05,-0.25,2.0651876428
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,2.22,-0.24,2.2329352879,0.0,0.0,0.0,2.22,-0.24,2.2329352879,2.24,-0.2,2.2489108475,0.0,0.0,0.0,2.24,-0.2,2.2489108475
2019-03-31 03:00:00,2.13,-0.25,2.1446211787,0.0,0.0,0.0,2.13,-0.25,2.1446211787,2.15,-0.2,2.1592822882,0.0,0.0,0.0,2.15,-0.2,2.1592822882
2019-03-31 03:30:00,2.04,-0.25,2.0552615405,0.0,0.0,0.0,2.04,-0.25,2.0552615405,2.06,-0.2,2.0696859665,0.0,0.0,0.0,2.06,-0.2,2.0696859665
2019-03-31 04:00:00,1.94,-0.27,1.9586985475,0.0,0.0,0.0,1.94,-0.27,1.9586985475,1.96,-0.22,1.9723082923000002,0.0,0.0,0.0,1.96,-0.22,1.9723082923000002
2019-03-31 04:30:00,1.81,-0.28,1.8315294155,0.0,0.0,0.0,1.81,-0.28,1.8315294155,1.83,-0.24,1.8456706098,0.0,0.0,0.0,1.83,-0.24,1.8456706098
2019-03-31 05:00:00,1.74,-0.30000000000000004,1.7656726763,0.0,0.0,0.0,1.74,-0.30000000000000004,1.7656726763,1.76,-0.25,1.7776670104,0.0,0.0,0.0,1.76,-0.25,1.7776670104
2019-03-31 05:30:00,1.76,-0.30000000000000004,1.7853851125,0.0,0.0,0.0,1.76,-0.30000000000000004,1.7853851125,1.78,-0.25,1.7974704448,0.0,0.0,0.0,1.78,-0.25,1.7974704448
2019-03-31 06:00:00,1.73,-0.32,1.7593464696,0.0,0.0,0.0,1.73,-0.32,1.7593464696,1.75,-0.27,1.7707060739,0.0,0.0,0.0,1.75,-0.27,1.7707060739
2019-03-31 06:30:00,1.73048,-0.31986000000000003,1.7597930134,0.00048000000000000007,0.00014000000000000001,0.0005,1.73,-0.32,1.7593464696,1.75048,-0.26986000000000004,1.7711591261000001,0.00048000000000000007,0.00014000000000000001,0.0005,1.75,-0.27,1.7707060739
2019-03-31 07:00:00,1.84192,-0.31944,1.8694146678,0.0019200000000000003,0.0005600000000000001,0.002,1.8399999999999999,-0.32,1.8676188048,1.86192,-0.26944,1.8813144341,0.0019200000000000003,0.0005600000000000001,0.002,1.8599999999999999,-0.27,1.8794946129
2019-03-31 07:30:00,1.97288,-0.33916,2.0018204215,0.00288,0.00084,0.003,1.97,-0.34,1.9991248085,1.99288,-0.28916000000000003,2.0137487927,0.00288,0.00084,0.003,1.99,-0.29,2.0110196419
2019-03-31 08:00:00,2.0972,-0.33790000000000003,2.1242467489,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.09,-0.34,2.1174749113,2.1072,-0.2879,2.1267764927,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.1,-0.29,2.1199292441
2019-03-31 08:30:00,2.2796,-0.2972,2.298891907,0.009600000000000001,0.0028,0.01,2.27,-0.30000000000000004,2.2897379763,2.2996,-0.2472,2.3128484602,0.009600000000000001,0.0028,0.01,2.29,-0.25,2.3036058691
2019-03-31 09:00:00,2.40536,-0.22552000000000003,2.4159089387,0.015360000000000002,0.0044800000000000005,0.016,2.39,-0.23,2.4010414407000003,2.40536,-0.17552,2.4117553773,0.015360000000000002,0.0044800000000000005,0.016,2.39,-0.18,2.396768658
2019-03-31 09:30:00,2.58728,-0.21496,2.5961944457,0.01728,0.00504,0.018000000000000002,2.5700000000000003,-0.22,2.5793991548,2.58728,-0.17496,2.5931889248999997,0.01728,0.00504,0.018000000000000002,2.5700000000000003,-0.18,2.5762957905
2019-03-31 10:00:00,2.58344,-0.21608000000000002,2.5924607615,0.01344,0.003920000000000001,0.014,2.5700000000000003,-0.22,2.5793991548,2.58344,-0.17608000000000001,2.589433606,0.01344,0.003920000000000001,0.014,2.5700000000000003,-0.18,2.5762957905
2019-03-31 10:30:00,2.69488,-0.21566000000000002,2.7034954132999998,0.01488,0.00434,0.0155,2.68,-0.22,2.6890146894,2.66488,-0.16566,2.6700240917,0.01488,0.00434,0.0155,2.65,-0.17,2.6554472316
2019-03-31 11:00:00,2.73872,-0.23454000000000003,2.7487444861,0.01872,0.0054600000000000004,0.0195,2.7199999999999998,-0.24,2.7305677065,2.70872,-0.19454000000000002,2.7156969363,0.01872,0.0054600000000000004,0.0195,2.69,-0.2,2.6974246977
2019-03-31 11:30:00,2.77592,-0.23244,2.7856346135,0.025920000000000002,0.007560000000000001,0.027,2.75,-0.24,2.7604528614,2.74592,-0.19244000000000003,2.7526550456,0.025920000000000002,0.007560000000000001,0.027,2.7199999999999998,-0.2,2.7273430294
2019-03-31 12:00:00,2.82592,-0.22244000000000003,2.8346610732,0.025920000000000002,0.007560000000000001,0.027,2.8,-0.23,2.8094305473,2.79592,-0.18244000000000002,2.8018659854,0.025920000000000002,0.007560000000000001,0.027,2.77,-0.19,2.7765085989
2019-03-31 12:30:00,2.81032,-0.16824,2.8153513457,0.04032,0.011760000000000001,0.042,2.77,-0.18,2.7758422145,2.77032,-0.13824,2.7737669693,0.04032,0.011760000000000001,0.042,2.73,-0.15,2.7341177736
2019-03-31 13:00:00,2.81176,-0.19782000000000002,2.8187101749,0.041760000000000005,0.012180000000000002,0.043500000000000004,2.77,-0.21,2.7779488836,2.76176,-0.15782000000000002,2.7662656145,0.041760000000000005,0.012180000000000002,0.043500000000000004,2.7199999999999998,-0.17,2.7253073221
2019-03-31 13:30:00,2.69848,-0.19586,2.7055785795,0.04848,0.014140000000000002,0.0505,2.65,-0.21,2.6583077324,2.57848,-0.17586000000000002,2.5844701294,0.04848,0.014140000000000002,0.0505,2.5300000000000002,-0.19,2.5371243564
2019-03-31 14:00:00,2.5608,-0.21810000000000002,2.5700708648,0.0408,0.0119,0.0425,2.52,-0.23,2.5304742638,2.4508,-0.2081,2.459619127,0.0408,0.0119,0.0425,2.41,-0.22,2.4200206611
2019-03-31 14:30:00,2.52128,-0.21796000000000001,2.5306835835,0.041280000000000004,0.01204,0.043000000000000003,2.48,-0.23,2.4906424874,2.38128,-0.20796,2.3903434481,0.041280000000000004,0.01204,0.043000000000000003,2.34,-0.22,2.3503191273
2019-03-31 15:00:00,2.39312,-0.22034,2.4032421955,0.033120000000000004,0.00966,0.0345,2.36,-0.23,2.3711811403,2.2431200000000002,-0.23034000000000002,2.2549154862,0.033120000000000004,0.00966,0.0345,2.21,-0.24,2.2229934773
2019-03-31 15:30:00,2.37696,-0.21922000000000003,2.3870476011,0.03696,0.010780000000000001,0.0385,2.34,-0.23,2.3512762492,2.27696,-0.21922000000000003,2.2874886339,0.03696,0.010780000000000001,0.0385,2.24,-0.23,2.2517770759999998
2019-03-31 16:00:00,2.41112,-0.24384000000000003,2.4234185771,0.021120000000000003,0.0061600000000000005,0.022,2.39,-0.25,2.4030397417,2.28112,-0.24384000000000003,2.294115603,0.021120000000000003,0.0061600000000000005,0.022,2.26,-0.25,2.27378539
2019-03-31 16:30:00,2.4864,-0.2223,2.4963177382,0.0264,0.0077,0.0275,2.46,-0.23,2.4707286375,2.3664,-0.2223,2.3768185143,0.0264,0.0077,0.0275,2.34,-0.23,2.3512762492
2019-03-31 17:00:00,2.5487200000000003,-0.24454,2.5604244668,0.01872,0.0054600000000000004,0.0195,2.5300000000000002,-0.25,2.5423217735,2.4487200000000002,-0.22454000000000002,2.4589932594,0.01872,0.0054600000000000004,0.0195,2.43,-0.23,2.440860504
2019-03-31 17:30:00,2.55248,-0.24636000000000002,2.5643415139,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.54,-0.25,2.5522734962999998,2.49248,-0.22636,2.5027375811,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.48,-0.23,2.4906424874
2019-03-31 18:00:00,2.68576,-0.27832,2.7001423666,0.00576,0.00168,0.006,2.68,-0.28,2.6945871669,2.64576,-0.23832000000000003,2.6564717954,0.00576,0.00168,0.006,2.64,-0.24,2.6508866441
2019-03-31 18:30:00,2.6814400000000003,-0.27958,2.6959757881,0.00144,0.00042,0.0015,2.68,-0.28,2.6945871669,2.67144,-0.23958000000000002,2.6821614884000002,0.00144,0.00042,0.0015,2.67,-0.24,2.6807648162
2019-03-31 19:00:00,2.79,-0.28,2.8040149786,0.0,0.0,0.0,2.79,-0.28,2.8040149786,2.8,-0.23,2.8094305473,0.0,0.0,0.0,2.8,-0.23,2.8094305473
2019-03-31 19:30:00,2.96,-0.24,2.9697137909,0.0,0.0,0.0,2.96,-0.24,2.9697137909,2.98,-0.18,2.9854312921,0.0,0.0,0.0,2.98,-0.18,2.9854312921
2019-03-31 20:00:00,3.03,-0.27,3.0420059172,0.0,0.0,0.0,3.03,-0.27,3.0420059172,3.06,-0.21,3.0671974178,0.0,0.0,0.0,3.06,-0.21,3.0671974178
2019-03-31 20:30:00,3.12,-0.25,3.13,0.0,0.0,0.0,3.12,-0.25,3.13,3.15,-0.19,3.1557249563,0.0,0.0,0.0,3.15,-0.19,3.1557249563
2019-03-31 21:00:00,2.99,-0.27,3.0021658848,0.0,0.0,0.0,2.99,-0.27,3.0021658848,3.01,-0.21,3.0173166887,0.0,0.0,0.0,3.01,-0.21,3.0173166887
2019-03-31 21:30:00,2.85,-0.29,2.8647163908,0.0,0.0,0.0,2.85,-0.29,2.8647163908,2.88,-0.22,2.8883905553,0.0,0.0,0.0,2.88,-0.22,2.8883905553
2019-03-31 22:00:00,2.71,-0.34,2.7312451373,0.0,0.0,0.0,2.71,-0.34,2.7312451373,2.75,-0.17,2.755249535,0.0,0.0,0.0,2.75,-0.17,2.755249535
2019-03-31 22:30:00,2.46,-0.32,2.4807257003,0.0,0.0,0.0,2.46,-0.32,2.4807257003,2.48,-0.26,2.493591787,0.0,0.0,0.0,2.48,-0.26,2.493591787
2019-03-31 23:00:00,2.16,-0.32,2.1835750502,0.0,0.0,0.0,2.16,-0.32,2.1835750502,2.19,-0.26,2.2053797859,0.0,0.0,0.0,2.19,-0.26,2.2053797859
2019-03-31 23:30:00,1.9,-0.32,1.9267589367,0.0,0.0,0.0,1.9,-0.32,1.9267589367,1.9100000000000001,-0.26,1.9276151068,0.0,0.0,0.0,1.9100000000000001,-0.26,1.9276151068
2019-04-01 00:00:00,1.74,-0.32,1.7691806013,0.0,0.0,0.0,1.74,-0.32,1.7691806013,1.75,-0.28,1.7722584462,0.0,0.0,0.0,1.75,-0.28,1.7722584462
2019-04-01 00:30:00,1.63,-0.34,1.6650825805,0.0,0.0,0.0,1.63,-0.34,1.6650825805,1.65,-0.30000000000000004,1.6770509831,0.0,0.0,0.0,1.65,-0.30000000000000004,1.6770509831
2019-04-01 01:00:00,1.57,-0.34,1.6063934761,0.0,0.0,0.0,1.57,-0.34,1.6063934761,1.5899999999999999,-0.30000000000000004,1.6180543872,0.0,0.0,0.0,1.5899999999999999,-0.30000000000000004,1.6180543872
2019-04-01 01:30:00,1.79,-0.32,1.8183783985000002,0.0,0.0,0.0,1.79,-0.32,1.8183783985000002,1.81,-0.28,1.8315294155,0.0,0.0,0.0,1.81,-0.28,1.8315294155
2019-04-01 02:00:00,2.13,-0.32,2.1539034333,0.0,0.0,0.0,2.13,-0.32,2.1539034333,2.15,-0.27,2.1668871683,0.0,0.0,0.0,2.15,-0.27,2.1668871683
2019-04-01 02:30:00,2.23,-0.28,2.2475097330000002,0.0,0.0,0.0,2.23,-0.28,2.2475097330000002,2.25,-0.23,2.2617250053999998,0.0,0.0,0.0,2.25,-0.23,2.2617250053999998
2019-04-01 03:00:00,2.17,-0.27,2.1867327226,0.0,0.0,0.0,2.17,-0.27,2.1867327226,2.19,-0.22,2.2010224897,0.0,0.0,0.0,2.19,-0.22,2.2010224897
2019-04-01 03:30:00,2.12,-0.29,2.1397429752,0.0,0.0,0.0,2.12,-0.29,2.1397429752,2.14,-0.24,2.1534158911,0.0,0.0,0.0,2.14,-0.24,2.1534158911
2019-04-01 04:00:00,2.08,-0.29,2.1001190442,0.0,0.0,0.0,2.08,-0.29,2.1001190442,2.1,-0.24,2.1136697945,0.0,0.0,0.0,2.1,-0.24,2.1136697945
2019-04-01 04:30:00,1.99,-0.31,2.014000993,0.0,0.0,0.0,1.99,-0.31,2.014000993,2.01,-0.26,2.0267461607,0.0,0.0,0.0,2.01,-0.26,2.0267461607
2019-04-01 05:00:00,1.9100000000000001,-0.31,1.93499354,0.0,0.0,0.0,1.9100000000000001,-0.31,1.93499354,1.94,-0.26,1.9573451407,0.0,0.0,0.0,1.94,-0.26,1.9573451407
2019-04-01 05:30:00,2.0,-0.31,2.0238824077,0.0,0.0,0.0,2.0,-0.31,2.0238824077,2.02,-0.26,2.0366639389,0.0,0.0,0.0,2.02,-0.26,2.0366639389
2019-04-01 06:00:00,2.09,-0.31,2.112865353,0.0,0.0,0.0,2.09,-0.31,2.112865353,2.11,-0.26,2.1259586073,0.0,0.0,0.0,2.11,-0.26,2.1259586073
2019-04-01 06:30:00,2.29,-0.29,2.3082894099,0.0,0.0,0.0,2.29,-0.29,2.3082894099,2.31,-0.24,2.322434068,0.0,0.0,0.0,2.31,-0.24,2.322434068
2019-04-01 07:00:00,2.62,-0.22,2.6292204168,0.0,0.0,0.0,2.62,-0.22,2.6292204168,2.64,-0.17,2.6454678225,0.0,0.0,0.0,2.64,-0.17,2.6454678225
2019-04-01 07:30:00,2.97192,-0.19944,2.9786045055,0.0019200000000000003,0.0005600000000000001,0.002,2.9699999999999998,-0.2,2.9767263898,2.9919200000000004,-0.14944000000000002,2.9956497793,0.0019200000000000003,0.0005600000000000001,0.002,2.99,-0.15,2.9937601774
2019-04-01 08:00:00,3.1348,-0.1786,3.1398835966,0.0048000000000000004,0.0014,0.005,3.13,-0.18,3.1351714467,3.1448,-0.1386,3.1478527602,0.0048000000000000004,0.0014,0.005,3.14,-0.14,3.1431194696
2019-04-01 08:30:00,3.1296,-0.0772,3.130552028,0.009600000000000001,0.0028,0.01,3.12,-0.08,3.1210254725,3.1096,0.09280000000000001,3.1109844101,0.009600000000000001,0.0028,0.01,3.1,0.09,3.1013061764
2019-04-01 09:00:00,2.95632,0.034760000000000006,2.9565243446,0.01632,0.00476,0.017,2.94,0.03,2.9401530572,2.8963200000000002,0.13476000000000002,2.8994533623,0.01632,0.00476,0.017,2.88,0.13,2.8829325348
2019-04-01 09:30:00,2.89496,0.14728000000000002,2.8987039863,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.87,0.14,2.8734126052,2.8049600000000003,0.13728,2.8083173610000003,0.024960000000000003,0.007280000000000001,0.026000000000000002,2.7800000000000002,0.13,2.7830379085
2019-04-01 10:00:00,2.83168,0.15924000000000002,2.8361539098,0.03168,0.00924,0.033,2.8,0.15,2.8040149786,2.74168,0.16924,2.7468985056,0.03168,0.00924,0.033,2.71,0.16,2.7147191383
2019-04-01 10:30:00,2.786,0.1605,2.7906193309000003,0.036000000000000004,0.0105,0.0375,2.75,0.15,2.7540878708000003,2.656,0.1705,2.6614669357,0.036000000000000004,0.0105,0.0375,2.62,0.16,2.6248809497
2019-04-01 11:00:00,2.69176,0.16218000000000002,2.6966412906,0.041760000000000005,0.012180000000000002,0.043500000000000004,2.65,0.15,2.654241888,2.5317600000000002,0.16218000000000002,2.5369491619,0.041760000000000005,0.012180000000000002,0.043500000000000004,2.49,0.15,2.4945139807
2019-04-01 11:30:00,2.61888,0.13134,2.6221713617,0.038880000000000005,0.011340000000000001,0.0405,2.58,0.12,2.5827891899999997,2.47888,0.16134,2.4841249264,0.038880000000000005,0.011340000000000001,0.0405,2.44,0.15,2.4446063078
2019-04-01 12:00:00,2.57944,0.15442,2.5840580973,0.049440000000000005,0.01442,0.051500000000000004,2.5300000000000002,0.14,2.5338705571,2.34944,0.14442000000000002,2.3538745612,0.049440000000000005,0.01442,0.051500000000000004,2.3,0.13,2.3036709835
2019-04-01 12:30:00,2.5604,0.17470000000000002,2.5663531031,0.0504,0.014700000000000001,0.052500000000000005,2.51,0.16,2.5150944316,2.3204000000000002,0.1547,2.3255511712,0.0504,0.014700000000000001,0.052500000000000005,2.27,0.14,2.2743130831
2019-04-01 13:00:00,2.4904,0.0947,2.4921998816,0.0504,0.014700000000000001,0.052500000000000005,2.44,0.08,2.4413111231,2.2604,0.0847,2.2619863505,0.0504,0.014700000000000001,0.052500000000000005,2.21,0.07,2.2111083194
2019-04-01 13:30:00,2.39184,0.10512,2.3941488676000002,0.051840000000000004,0.015120000000000001,0.054,2.34,0.09,2.3417301296,2.14184,-0.11488000000000001,2.1449186465,0.051840000000000004,0.015120000000000001,0.054,2.09,-0.13,2.0940391591
2019-04-01 14:00:00,2.29992,0.15456,2.3051075463,0.049920000000000006,0.014560000000000002,0.052000000000000005,2.25,0.14,2.2543513479,2.04992,0.014560000000000002,2.0499717071,0.049920000000000006,0.014560000000000002,0.052000000000000005,2.0,0.0,2.0
2019-04-01 14:30:00,2.38136,0.15498,2.386397756,0.05136,0.014980000000000002,0.053500000000000006,2.33,0.14,2.3342022192,2.13136,0.13498000000000002,2.1356298954,0.05136,0.014980000000000002,0.053500000000000006,2.08,0.12,2.0834586629
2019-04-01 15:00:00,2.35088,0.15484,2.3559737265000003,0.05088,0.01484,0.053,2.3,0.14,2.3042569301,2.12088,0.15484,2.1265247236,0.05088,0.01484,0.053,2.07,0.14,2.074728898
2019-04-01 15:30:00,2.26848,0.14414000000000002,2.2730547398,0.04848,0.014140000000000002,0.0505,2.22,0.13,2.2238030488,2.05848,0.02414,2.0586215412,0.04848,0.014140000000000002,0.0505,2.01,0.01,2.0100248755
2019-04-01 16:00:00,2.36224,-0.20768,2.3713516821000002,0.04224000000000001,0.012320000000000001,0.044,2.32,-0.22,2.3304076897,2.21224,0.32232000000000005,2.2355974593,0.04224000000000001,0.012320000000000001,0.044,2.17,0.31,2.1920310217
2019-04-01 16:30:00,2.48792,-0.38894,2.5181382508,0.03792,0.01106,0.0395,2.45,-0.4,2.4824383174999998,2.44792,0.45106,2.489129858,0.03792,0.01106,0.0395,2.41,0.44,2.4498367293
2019-04-01 17:00:00,2.63216,-0.47062000000000004,2.6739015408,0.03216,0.009380000000000001,0.0335,2.6,-0.48,2.6439364591,2.62216,0.39938,2.6524003186,0.03216,0.009380000000000001,0.0335,2.59,0.39,2.6191983506
2019-04-01 17:30:00,2.74688,-0.5321600000000001,2.7979535379,0.02688,0.007840000000000001,0.028,2.7199999999999998,-0.54,2.7730849248,2.7768800000000002,0.33784000000000003,2.7973556084,0.02688,0.007840000000000001,0.028,2.75,0.33,2.7697292286
2019-04-01 18:00:00,2.9092000000000002,-0.5644,2.9634425927,0.019200000000000002,0.0056,0.02,2.89,-0.5700000000000001,2.9456747954,2.9792,0.3356,2.9980426948,0.019200000000000002,0.0056,0.02,2.96,0.33,2.978338463
2019-04-01 18:30:00,2.96152,-0.6066400000000001,3.0230138604,0.01152,0.00336,0.012,2.95,-0.61,3.0124076749,3.08152,0.31336,3.0974118228,0.01152,0.00336,0.012,3.07,0.31,3.0856117708
2019-04-01 19:00:00,3.0248,-0.5886,3.0815361429,0.0048000000000000004,0.0014,0.005,3.02,-0.59,3.0770927838,3.1648,0.34140000000000004,3.1831608505,0.0048000000000000004,0.0014,0.005,3.16,0.34,3.1782385058
2019-04-01 19:30:00,3.02144,-0.58958,3.0784256122,0.00144,0.00042,0.0015,3.02,-0.59,3.0770927838,3.16144,0.34042,3.1797151838,0.00144,0.00042,0.0015,3.16,0.34,3.1782385058
2019-04-01 20:00:00,3.18,-0.23,3.1883067606,0.0,0.0,0.0,3.18,-0.23,3.1883067606,3.21,-0.13,3.2126313203,0.0,0.0,0.0,3.21,-0.13,3.2126313203
2019-04-01 20:30:00,3.22,-0.23,3.228203835,0.0,0.0,0.0,3.22,-0.23,3.228203835,3.25,-0.17,3.2544431167,0.0,0.0,0.0,3.25,-0.17,3.2544431167
2019-04-01 21:00:00,2.99,-0.24,2.9996166422,0.0,0.0,0.0,2.99,-0.24,2.9996166422,3.02,-0.19,3.0259709186,0.0,0.0,0.0,3.02,-0.19,3.0259709186
2019-04-01 21:30:00,2.92,-0.24,2.9298464124,0.0,0.0,0.0,2.92,-0.24,2.9298464124,2.95,-0.2,2.9567718884,0.0,0.0,0.0,2.95,-0.2,2.9567718884
2019-04-01 22:00:00,2.69,-0.30000000000000004,2.7066769294,0.0,0.0,0.0,2.69,-0.30000000000000004,2.7066769294,2.73,-0.17,2.735287919,0.0,0.0,0.0,2.73,-0.17,2.735287919
2019-04-01 22:30:00,2.4,-0.32,2.4212393521,0.0,0.0,0.0,2.4,-0.32,2.4212393521,2.43,-0.26,2.443869882,0.0,0.0,0.0,2.43,-0.26,2.443869882
2019-04-01 23:00:00,2.09,-0.32,2.1143556938,0.0,0.0,0.0,2.09,-0.32,2.1143556938,2.11,-0.28,2.1284971223999998,0.0,0.0,0.0,2.11,-0.28,2.1284971223999998
2019-04-01 23:30:00,1.8599999999999999,-0.32,1.8873261508999999,0.0,0.0,0.0,1.8599999999999999,-0.32,1.8873261508999999,1.88,-0.28,1.9007366992999999,0.0,0.0,0.0,1.88,-0.28,1.9007366992999999
2019-04-02 00:00:00,1.71,-0.32,1.7396838793,0.0,0.0,0.0,1.71,-0.32,1.7396838793,1.72,-0.28,1.7426416729,0.0,0.0,0.0,1.72,-0.28,1.7426416729
2019-04-02 00:30:00,1.58,-0.33,1.6140941732,0.0,0.0,0.0,1.58,-0.33,1.6140941732,1.6,-0.28,1.6243152403,0.0,0.0,0.0,1.6,-0.28,1.6243152403
2019-04-02 01:00:00,1.56,-0.32,1.592482339,0.0,0.0,0.0,1.56,-0.32,1.592482339,1.58,-0.28,1.6046183347,0.0,0.0,0.0,1.58,-0.28,1.6046183347
2019-04-02 01:30:00,1.81,-0.30000000000000004,1.8346934349000001,0.0,0.0,0.0,1.81,-0.30000000000000004,1.8346934349000001,1.83,-0.25,1.8469975636,0.0,0.0,0.0,1.83,-0.25,1.8469975636
2019-04-02 02:00:00,2.1,-0.30000000000000004,2.1213203436,0.0,0.0,0.0,2.1,-0.30000000000000004,2.1213203436,2.12,-0.25,2.134689673,0.0,0.0,0.0,2.12,-0.25,2.134689673
2019-04-02 02:30:00,2.19,-0.30000000000000004,2.2104524424,0.0,0.0,0.0,2.19,-0.30000000000000004,2.2104524424,2.21,-0.25,2.2240953217,0.0,0.0,0.0,2.21,-0.25,2.2240953217
2019-04-02 03:00:00,2.1,-0.29,2.1199292441,0.0,0.0,0.0,2.1,-0.29,2.1199292441,2.12,-0.24,2.1335416565,0.0,0.0,0.0,2.12,-0.24,2.1335416565
2019-04-02 03:30:00,2.06,-0.32,2.0847062143,0.0,0.0,0.0,2.06,-0.32,2.0847062143,2.08,-0.27,2.0974508338,0.0,0.0,0.0,2.08,-0.27,2.0974508338
2019-04-02 04:00:00,2.0,-0.32,2.0254382242,0.0,0.0,0.0,2.0,-0.32,2.0254382242,2.02,-0.25,2.0354115063,0.0,0.0,0.0,2.02,-0.25,2.0354115063
2019-04-02 04:30:00,1.92,-0.32,1.9464840097,0.0,0.0,0.0,1.92,-0.32,1.9464840097,1.94,-0.25,1.9560419218,0.0,0.0,0.0,1.94,-0.25,1.9560419218
2019-04-02 05:00:00,1.8900000000000001,-0.30000000000000004,1.9136614121000002,0.0,0.0,0.0,1.8900000000000001,-0.30000000000000004,1.9136614121000002,1.9100000000000001,-0.25,1.9262917744,0.0,0.0,0.0,1.9100000000000001,-0.25,1.9262917744
2019-04-02 05:30:00,1.92,-0.31,1.9448650339,0.0,0.0,0.0,1.92,-0.31,1.9448650339,1.94,-0.25,1.9560419218,0.0,0.0,0.0,1.94,-0.25,1.9560419218
2019-04-02 06:00:00,1.99,-0.31,2.014000993,0.0,0.0,0.0,1.99,-0.31,2.014000993,2.01,-0.25,2.0254875956,0.0,0.0,0.0,2.01,-0.25,2.0254875956
2019-04-02 06:30:00,2.24,-0.26,2.2550388023,0.0,0.0,0.0,2.24,-0.26,2.2550388023,2.26,-0.2,2.2688322988,0.0,0.0,0.0,2.26,-0.2,2.2688322988
2019-04-02 07:00:00,2.68,-0.21,2.6882150212,0.0,0.0,0.0,2.68,-0.21,2.6882150212,2.7,-0.16,2.7047365861,0.0,0.0,0.0,2.7,-0.16,2.7047365861
2019-04-02 07:30:00,2.96,-0.15,2.9637982387,0.0,0.0,0.0,2.96,-0.15,2.9637982387,2.98,-0.03,2.9801510029,0.0,0.0,0.0,2.98,-0.03,2.9801510029
2019-04-02 08:00:00,3.12096,-0.16972,3.1255713398,0.0009600000000000001,0.00028000000000000003,0.001,3.12,-0.17,3.1246279779,3.14096,-0.029720000000000003,3.1411006033,0.0009600000000000001,0.00028000000000000003,0.001,3.14,-0.03,3.1401433088
2019-04-02 08:30:00,3.18096,-0.05972,3.1815205484,0.0009600000000000001,0.00028000000000000003,0.001,3.18,-0.06,3.1805659874,3.2009600000000002,0.14028000000000002,3.2040323656,0.0009600000000000001,0.00028000000000000003,0.001,3.2,0.14,3.2030610359000002
2019-04-02 09:00:00,3.08288,0.01084,3.0828990577,0.00288,0.00084,0.003,3.08,0.01,3.0800162337,3.09288,0.14084000000000002,3.0960850441,0.00288,0.00084,0.003,3.09,0.14,3.0931698951
2019-04-02 09:30:00,3.10432,-0.018740000000000003,3.1043765638,0.00432,0.00126,0.0045000000000000005,3.1,-0.02,3.1000645155,3.12432,0.14126000000000002,3.1275117666,0.00432,0.00126,0.0045000000000000005,3.12,0.14,3.1231394461
2019-04-02 10:00:00,3.07336,-0.07902,3.0743756846,0.00336,0.0009800000000000002,0.0035,3.07,-0.08,3.0710421684,3.08336,0.14098000000000002,3.0865813208,0.00336,0.0009800000000000002,0.0035,3.08,0.14,3.0831801764
2019-04-02 10:30:00,3.04528,-0.12846000000000002,3.04798823,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.04,-0.13,3.0427783357,3.04528,0.14154,3.0485675079,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.04,0.14,3.0432219768
2019-04-02 11:00:00,3.0272,-0.2379,3.0365335911,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.02,-0.24,3.0295214143,3.0472,0.2021,3.0538946036,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.04,0.2,3.0465718439
2019-04-02 11:30:00,2.98672,-0.40804,3.0144639656,0.00672,0.0019600000000000004,0.007,2.98,-0.41000000000000003,3.0080724725,3.10672,0.5119600000000001,3.1486206821,0.00672,0.0019600000000000004,0.007,3.1,0.51,3.1416715296
2019-04-02 12:00:00,2.99008,-0.40706000000000003,3.0176607248,0.01008,0.0029400000000000003,0.0105,2.98,-0.41000000000000003,3.0080724725,3.09008,0.5129400000000001,3.1323636203,0.01008,0.0029400000000000003,0.0105,3.08,0.51,3.1219385004
2019-04-02 12:30:00,2.97488,-0.38566000000000006,2.9997740997999998,0.01488,0.00434,0.0155,2.96,-0.39,2.9855820203,3.07488,0.53434,3.1209623916,0.01488,0.00434,0.0155,3.06,0.53,3.1055595309
2019-04-02 13:00:00,3.00584,-0.00538,3.0058448147,0.01584,0.00462,0.0165,2.99,-0.01,2.9900167224,2.97584,0.25462,2.9867130846,0.01584,0.00462,0.0165,2.96,0.25,2.9705386717
2019-04-02 13:30:00,2.8430400000000002,-0.13328,2.8461623285,0.02304,0.00672,0.024,2.8200000000000003,-0.14,2.8234730387,2.75304,-0.033280000000000004,2.7532411445,0.02304,0.00672,0.024,2.73,-0.04,2.7302930246
2019-04-02 14:00:00,2.7036,0.10980000000000001,2.7058287085,0.033600000000000005,0.0098,0.035,2.67,0.1,2.6718720029,2.5436,0.1298,2.5469096961,0.033600000000000005,0.0098,0.035,2.51,0.12,2.5128668886
2019-04-02 14:30:00,2.66592,-0.30244000000000004,2.6830205739,0.025920000000000002,0.007560000000000001,0.027,2.64,-0.31,2.6581384464,2.53592,0.41756000000000004,2.570067431,0.025920000000000002,0.007560000000000001,0.027,2.51,0.41000000000000003,2.5432656173