Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2019-03-31 01:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.064,0.602,2.15,2.064,0.602,2.15,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2019-03-31 03:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2019-03-31 03:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2019-03-31 04:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-03-31 04:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-03-31 05:00:00,1.92,0.56,2.0,1.92,0.56,2.0,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 05:30:00,1.92,0.56,2.0,1.92,0.56,2.0,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-03-31 06:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-03-31 06:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-03-31 07:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2019-03-31 07:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2019-03-31 08:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2019-03-31 08:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-03-31 09:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.496,0.728,2.6,2.496,0.728,2.6
2019-03-31 09:30:00,2.496,0.728,2.6,2.496,0.728,2.6,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-03-31 10:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-03-31 10:30:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-03-31 11:00:00,2.784,0.812,2.9,2.784,0.812,2.9,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-03-31 11:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-03-31 12:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-03-31 12:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-03-31 13:00:00,2.88,0.84,3.0,2.88,0.84,3.0,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-03-31 13:30:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-03-31 14:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-03-31 14:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-03-31 15:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-03-31 15:30:00,2.928,0.854,3.05,2.928,0.854,3.05,2.88,0.84,3.0,2.88,0.84,3.0
2019-03-31 16:00:00,2.928,0.854,3.05,2.928,0.854,3.05,2.88,0.84,3.0,2.88,0.84,3.0
2019-03-31 16:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-03-31 17:00:00,2.88,0.84,3.0,2.88,0.84,3.0,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-03-31 17:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-03-31 18:00:00,2.784,0.812,2.9,2.784,0.812,2.9,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-03-31 18:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.688,0.784,2.8,2.688,0.784,2.8
2019-03-31 19:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-03-31 19:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-03-31 20:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-03-31 20:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-03-31 21:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-03-31 21:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-03-31 22:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-03-31 22:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-03-31 23:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-03-31 23:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.352,0.686,2.45,2.352,0.686,2.45
2019-04-01 00:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-04-01 00:30:00,2.016,0.588,2.1,2.016,0.588,2.1,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2019-04-01 01:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-04-01 01:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-04-01 02:00:00,2.064,0.602,2.15,2.064,0.602,2.15,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2019-04-01 02:30:00,2.064,0.602,2.15,2.064,0.602,2.15,2.0256,0.5908,2.11,2.0256,0.5908,2.11
2019-04-01 03:00:00,2.064,0.602,2.15,2.064,0.602,2.15,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2019-04-01 03:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2019-04-01 04:00:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-04-01 04:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-04-01 05:00:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-04-01 05:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,2.016,0.588,2.1,2.016,0.588,2.1
2019-04-01 06:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-04-01 06:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-04-01 07:00:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-04-01 07:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-04-01 08:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2019-04-01 08:30:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-04-01 09:00:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-04-01 09:30:00,3.936,1.148,4.1,3.936,1.148,4.1,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-04-01 10:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-04-01 10:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-04-01 11:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2019-04-01 11:30:00,3.936,1.148,4.1,3.936,1.148,4.1,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-04-01 12:00:00,3.792,1.106,3.95,3.792,1.106,3.95,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-04-01 12:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.648,1.064,3.8,3.648,1.064,3.8
2019-04-01 13:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.36,0.98,3.5,3.36,0.98,3.5
2019-04-01 13:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-04-01 14:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-04-01 14:30:00,3.648,1.064,3.8,3.648,1.064,3.8,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-04-01 15:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-04-01 15:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-04-01 16:00:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-04-01 16:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-04-01 17:00:00,3.504,1.022,3.65,3.504,1.022,3.65,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-04-01 17:30:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.36,0.98,3.5,3.36,0.98,3.5
2019-04-01 18:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-04-01 18:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-04-01 19:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-04-01 19:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-04-01 20:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-04-01 20:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-04-01 21:00:00,3.2928,0.9604,3.43,3.2928,0.9604,3.43,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-04-01 21:30:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,2.976,0.868,3.1,2.976,0.868,3.1
2019-04-01 22:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-04-01 22:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.64,0.77,2.75,2.64,0.77,2.75
2019-04-01 23:00:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.592,0.756,2.7,2.592,0.756,2.7
2019-04-01 23:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-04-02 00:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-04-02 00:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2019-04-02 01:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2019-04-02 01:30:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2019-04-02 02:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-02 02:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2019-04-02 03:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-04-02 03:30:00,2.112,0.616,2.2,2.112,0.616,2.2,2.064,0.602,2.15,2.064,0.602,2.15
2019-04-02 04:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-04-02 04:30:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-04-02 05:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-04-02 05:30:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-04-02 06:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-04-02 06:30:00,3.072,0.896,3.2,3.072,0.896,3.2,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-04-02 07:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-04-02 07:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-04-02 08:00:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.552,1.036,3.7,3.552,1.036,3.7
2019-04-02 08:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-04-02 09:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.2144,1.2292,4.39,4.2144,1.2292,4.39
2019-04-02 09:30:00,4.224,1.232,4.4,4.224,1.232,4.4,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-04-02 10:00:00,4.224,1.232,4.4,4.224,1.232,4.4,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-04-02 10:30:00,4.416,1.288,4.6,4.416,1.288,4.6,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-04-02 11:00:00,4.4832,1.3076,4.67,4.4832,1.3076,4.67,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-04-02 11:30:00,4.368,1.274,4.55,4.368,1.274,4.55,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-04-02 12:00:00,4.368,1.274,4.55,4.368,1.274,4.55,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-04-02 12:30:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-04-02 13:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-04-02 13:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2019-04-02 14:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-04-02 14:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-04-02 15:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-04-02 15:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,3.648,1.064,3.8,3.648,1.064,3.8
2019-04-02 16:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-04-02 16:30:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-04-02 17:00:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2019-04-02 17:30:00,3.792,1.106,3.95,3.792,1.106,3.95,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-04-02 18:00:00,3.648,1.064,3.8,3.648,1.064,3.8,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-04-02 18:30:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-04-02 19:00:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-04-02 19:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-04-02 20:00:00,3.6,1.05,3.75,3.6,1.05,3.75,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-04-02 20:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-04-02 21:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-04-02 21:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-02 22:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,2.976,0.868,3.1,2.976,0.868,3.1
2019-04-02 22:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-04-02 23:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-04-02 23:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.544,0.742,2.65,2.544,0.742,2.65
2019-04-03 00:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-04-03 00:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.16,0.63,2.25,2.16,0.63,2.25
2019-04-03 01:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,2.064,0.602,2.15,2.064,0.602,2.15
2019-04-03 01:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-04-03 02:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-04-03 02:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2019-04-03 03:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-04-03 03:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.16,0.63,2.25,2.16,0.63,2.25
2019-04-03 04:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2019-04-03 04:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-03 05:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2019-04-03 05:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.208,0.644,2.3,2.208,0.644,2.3
2019-04-03 06:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2019-04-03 06:30:00,2.784,0.812,2.9,2.784,0.812,2.9,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-04-03 07:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-04-03 07:30:00,3.2544,0.9492,3.39,3.2544,0.9492,3.39,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-04-03 08:00:00,3.552,1.036,3.7,3.552,1.036,3.7,3.504,1.022,3.65,3.504,1.022,3.65
2019-04-03 08:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-04-03 09:00:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-04-03 09:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.84,1.12,4.0,3.84,1.12,4.0
2019-04-03 10:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.888,1.134,4.05,3.888,1.134,4.05
2019-04-03 10:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92,3.696,1.078,3.85,3.696,1.078,3.85
2019-04-03 11:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-04-03 11:30:00,4.0032,1.1676,4.17,4.0032,1.1676,4.17,3.936,1.148,4.1,3.936,1.148,4.1
2019-04-03 12:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2019-04-03 12:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-04-03 13:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-04-03 13:30:00,3.6,1.05,3.75,3.6,1.05,3.75,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-04-03 14:00:00,3.792,1.106,3.95,3.792,1.106,3.95,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-04-03 14:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-04-03 15:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-04-03 15:30:00,3.7536,1.0948,3.91,3.7536,1.0948,3.91,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2019-04-03 16:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-04-03 16:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-04-03 17:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-04-03 17:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-04-03 18:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-04-03 18:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.36,0.98,3.5,3.36,0.98,3.5
2019-04-03 19:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-04-03 19:30:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-04-03 20:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-04-03 20:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-04-03 21:00:00,3.36,0.98,3.5,3.36,0.98,3.5,3.312,0.966,3.45,3.312,0.966,3.45
2019-04-03 21:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-04-03 22:00:00,3.072,0.896,3.2,3.072,0.896,3.2,3.024,0.882,3.15,3.024,0.882,3.15
2019-04-03 22:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-04-03 23:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-03 23:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-04-04 00:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-04-04 00:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-04-04 01:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.16,0.63,2.25,2.16,0.63,2.25
2019-04-04 01:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-04-04 02:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-04-04 02:30:00,2.448,0.714,2.55,2.448,0.714,2.55,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-04-04 03:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-04-04 03:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-04-04 04:00:00,2.304,0.672,2.4,2.304,0.672,2.4,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-04-04 04:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-04-04 05:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-04-04 05:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-04-04 06:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-04-04 06:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-04-04 07:00:00,3.36,0.98,3.5,3.36,0.98,3.5,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-04-04 07:30:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-04-04 08:00:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-04-04 08:30:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-04-04 09:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-04-04 09:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-04-04 10:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-04-04 10:30:00,3.888,1.134,4.05,3.888,1.134,4.05,3.8208,1.1144,3.98,3.8208,1.1144,3.98