Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,-5.55,-0.24,5.5551867655,-5.55,-0.24,5.5551867655,-5.22,-0.59,5.2532370972999995,-5.22,-0.59,5.2532370972999995
2019-03-31 01:00:00,-5.55,-0.24,5.5551867655,-5.55,-0.24,5.5551867655,-5.16,-0.61,5.1959311004,-5.16,-0.61,5.1959311004
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-5.52,-0.26,5.526119796,-5.52,-0.26,5.526119796,-5.15,-0.65,5.1908573473,-5.15,-0.65,5.1908573473
2019-03-31 03:00:00,-5.48,-0.26,5.4861644161,-5.48,-0.26,5.4861644161,-5.13,-0.63,5.1685394455,-5.13,-0.63,5.1685394455
2019-03-31 03:30:00,-5.41,-0.23,5.4148868871,-5.41,-0.23,5.4148868871,-5.17,-0.62,5.2070433069,-5.17,-0.62,5.2070433069
2019-03-31 04:00:00,-5.38,-0.23,5.3849141126,-5.38,-0.23,5.3849141126,-5.17,-0.64,5.2094625443,-5.17,-0.64,5.2094625443
2019-03-31 04:30:00,-5.33,-0.23,5.3349601685,-5.33,-0.23,5.3349601685,-5.19,-0.6900000000000001,5.2356661467,-5.19,-0.6900000000000001,5.2356661467
2019-03-31 05:00:00,-5.26,-0.23,5.2650261158,-5.26,-0.23,5.2650261158,-5.14,-0.6900000000000001,5.1861064393,-5.14,-0.6900000000000001,5.1861064393
2019-03-31 05:30:00,-5.26,-0.23,5.2650261158,-5.26,-0.23,5.2650261158,-5.18,-0.6900000000000001,5.2257535342,-5.18,-0.6900000000000001,5.2257535342
2019-03-31 06:00:00,-5.2,-0.23,5.2050840531,-5.2,-0.23,5.2050840531,-5.18,-0.6900000000000001,5.2257535342,-5.18,-0.6900000000000001,5.2257535342
2019-03-31 06:30:00,-5.29,-0.23,5.2949976393,-5.29,-0.23,5.2949976393,-5.32,-0.6900000000000001,5.3645596278,-5.32,-0.6900000000000001,5.3645596278
2019-03-31 07:00:00,-5.05,-0.23,5.0552349105,-5.05,-0.23,5.0552349105,-5.16,-0.6900000000000001,5.2059293119,-5.16,-0.6900000000000001,5.2059293119
2019-03-31 07:30:00,-5.29,-0.23,5.2949976393,-5.29,-0.23,5.2949976393,-5.45,-0.6900000000000001,5.4935052562,-5.45,-0.6900000000000001,5.4935052562
2019-03-31 08:00:00,-5.57,-0.23,5.574746631,-5.57,-0.23,5.574746631,-5.82,-0.77,5.870715459,-5.82,-0.77,5.870715459
2019-03-31 08:30:00,-5.64,-0.23,5.6446877682,-5.64,-0.23,5.6446877682,-5.97,-0.77,6.0194518023,-5.97,-0.77,6.0194518023
2019-03-31 09:00:00,-5.9,-0.72,5.9437698475000005,-5.9,-0.72,5.9437698475000005,-5.97,-0.44,5.9861924460000004,-5.97,-0.44,5.9861924460000004
2019-03-31 09:30:00,-6.27,-0.9400000000000001,6.3400709775,-6.27,-0.9400000000000001,6.3400709775,-6.19,-0.21,6.1935611727,-6.19,-0.21,6.1935611727
2019-03-31 10:00:00,-6.32,-1.27,6.4463400469,-6.32,-1.27,6.4463400469,-6.14,0.41000000000000003,6.1536736995,-6.14,0.41000000000000003,6.1536736995
2019-03-31 10:30:00,-6.54,-1.6600000000000001,6.7473846785,-6.54,-1.6600000000000001,6.7473846785,-6.04,0.5700000000000001,6.0668360782,-6.04,0.5700000000000001,6.0668360782
2019-03-31 11:00:00,-6.64,-1.6600000000000001,6.8443553385,-6.64,-1.6600000000000001,6.8443553385,-6.07,0.47000000000000003,6.0881688544,-6.07,0.47000000000000003,6.0881688544
2019-03-31 11:30:00,-6.68,-1.63,6.8759944735000005,-6.68,-1.63,6.8759944735000005,-5.96,0.51,5.9817806713,-5.96,0.51,5.9817806713
2019-03-31 12:00:00,-6.76,-1.63,6.9537400009,-6.76,-1.63,6.9537400009,-6.02,0.49,6.0399089397,-6.02,0.49,6.0399089397
2019-03-31 12:30:00,-6.82,-1.63,7.0120824296,-6.82,-1.63,7.0120824296,-6.05,0.52,6.072305987,-6.05,0.52,6.072305987
2019-03-31 13:00:00,-6.87,-1.6800000000000002,7.0724323963,-6.87,-1.6800000000000002,7.0724323963,-6.0,0.52,6.0224911789,-6.0,0.52,6.0224911789
2019-03-31 13:30:00,-6.8,-1.65,6.9973209159,-6.8,-1.65,6.9973209159,-6.0,0.56,6.0260766673,-6.0,0.56,6.0260766673
2019-03-31 14:00:00,-6.73,-1.72,6.9463155701,-6.73,-1.72,6.9463155701,-5.85,0.54,5.8748702113,-5.85,0.54,5.8748702113
2019-03-31 14:30:00,-6.87,-1.44,7.0192948364,-6.87,-1.44,7.0192948364,-5.93,0.25,5.935267475,-5.93,0.25,5.935267475
2019-03-31 15:00:00,-6.57,-0.86,6.6260470871,-6.57,-0.86,6.6260470871,-5.93,-0.28,5.9366067748999996,-5.93,-0.28,5.9366067748999996
2019-03-31 15:30:00,-6.57,-0.8200000000000001,6.6209742486,-6.57,-0.8200000000000001,6.6209742486,-5.85,-0.23,5.8545196216,-5.85,-0.23,5.8545196216
2019-03-31 16:00:00,-6.47,-0.8,6.5192714317,-6.47,-0.8,6.5192714317,-5.95,-0.23,5.9544437188,-5.95,-0.23,5.9544437188
2019-03-31 16:30:00,-6.4,-0.76,6.4449670286,-6.4,-0.76,6.4449670286,-5.9,-0.23,5.9044813489,-5.9,-0.23,5.9044813489
2019-03-31 17:00:00,-6.51,-0.79,6.5577587635,-6.51,-0.79,6.5577587635,-5.99,-0.23,5.9944140664,-5.99,-0.23,5.9944140664
2019-03-31 17:30:00,-6.48,-0.74,6.522116221,-6.48,-0.74,6.522116221,-6.13,-0.23,6.1343133275,-6.13,-0.23,6.1343133275
2019-03-31 18:00:00,-6.55,-0.71,6.5883685386,-6.55,-0.71,6.5883685386,-6.39,-0.23,6.3941379403,-6.39,-0.23,6.3941379403
2019-03-31 18:30:00,-6.65,-0.84,6.7028426805,-6.65,-0.84,6.7028426805,-6.55,-0.08,6.5504885314,-6.55,-0.08,6.5504885314
2019-03-31 19:00:00,-7.03,-1.51,7.190340743,-7.03,-1.51,7.190340743,-6.66,0.58,6.685207551,-6.66,0.58,6.685207551
2019-03-31 19:30:00,-7.16,-1.31,7.2788529316,-7.16,-1.31,7.2788529316,-6.82,0.45,6.8348299174000005,-6.82,0.45,6.8348299174000005
2019-03-31 20:00:00,-7.23,-1.1,7.3132003938,-7.23,-1.1,7.3132003938,-7.1,0.26,7.1047589685,-7.1,0.26,7.1047589685
2019-03-31 20:30:00,-7.35,-1.1,7.4318571030000005,-7.35,-1.1,7.4318571030000005,-7.24,0.26,7.2446670041,-7.24,0.26,7.2446670041
2019-03-31 21:00:00,-7.25,-1.16,7.3422135627,-7.25,-1.16,7.3422135627,-7.05,0.32,7.0572586746,-7.05,0.32,7.0572586746
2019-03-31 21:30:00,-7.22,-1.48,7.3701288998,-7.22,-1.48,7.3701288998,-6.85,0.64,6.8798328468,-6.85,0.64,6.8798328468
2019-03-31 22:00:00,-7.06,-1.52,7.2217726356,-7.06,-1.52,7.2217726356,-6.52,0.64,6.5513357417,-6.52,0.64,6.5513357417
2019-03-31 22:30:00,-6.64,-0.7000000000000001,6.6767956386,-6.64,-0.7000000000000001,6.6767956386,-6.36,-0.24,6.364526691,-6.36,-0.24,6.364526691
2019-03-31 23:00:00,-6.27,-0.78,6.3183304757,-6.27,-0.78,6.3183304757,-5.89,0.06,5.8903055948,-5.89,0.06,5.8903055948
2019-03-31 23:30:00,-5.91,-0.66,5.946738602,-5.91,-0.66,5.946738602,-5.5600000000000005,-0.1,5.5608992079,-5.5600000000000005,-0.1,5.5608992079
2019-04-01 00:00:00,-5.73,-0.17,5.7325212603,-5.73,-0.17,5.7325212603,-5.51,-0.63,5.545899386,-5.51,-0.63,5.545899386
2019-04-01 00:30:00,-5.62,-0.22,5.6243044014,-5.62,-0.22,5.6243044014,-5.37,-0.66,5.4104066391,-5.37,-0.66,5.4104066391
2019-04-01 01:00:00,-5.5,-0.22,5.5043982414,-5.5,-0.22,5.5043982414,-5.25,-0.66,5.291323086,-5.25,-0.66,5.291323086
2019-04-01 01:30:00,-5.53,-0.22,5.5343744001,-5.53,-0.22,5.5343744001,-5.3,-0.7000000000000001,5.3460265618000005,-5.3,-0.7000000000000001,5.3460265618000005
2019-04-01 02:00:00,-5.53,-0.19,5.5332630518,-5.53,-0.19,5.5332630518,-5.27,-0.64,5.3087192429,-5.27,-0.64,5.3087192429
2019-04-01 02:30:00,-5.6,-0.26,5.6060324651,-5.6,-0.26,5.6060324651,-5.35,-0.7000000000000001,5.3956000593,-5.35,-0.7000000000000001,5.3956000593
2019-04-01 03:00:00,-5.6,-0.26,5.6060324651,-5.6,-0.26,5.6060324651,-5.35,-0.67,5.3917900552999996,-5.35,-0.67,5.3917900552999996
2019-04-01 03:30:00,-5.51,-0.23,5.5147982737,-5.51,-0.23,5.5147982737,-5.32,-0.67,5.3620238716,-5.32,-0.67,5.3620238716
2019-04-01 04:00:00,-5.48,-0.26,5.4861644161,-5.48,-0.26,5.4861644161,-5.34,-0.7000000000000001,5.385684729,-5.34,-0.7000000000000001,5.385684729
2019-04-01 04:30:00,-5.44,-0.23,5.4448599615,-5.44,-0.23,5.4448599615,-5.34,-0.67,5.3818677055,-5.34,-0.67,5.3818677055
2019-04-01 05:00:00,-5.29,0.04,5.2901512266,-5.29,0.04,5.2901512266,-5.21,-0.59,5.2433004873,-5.21,-0.59,5.2433004873
2019-04-01 05:30:00,-5.55,-0.24,5.5551867655,-5.55,-0.24,5.5551867655,-5.46,-0.30000000000000004,5.4682355472,-5.46,-0.30000000000000004,5.4682355472
2019-04-01 06:00:00,-5.84,-0.8200000000000001,5.8972875121,-5.84,-0.8200000000000001,5.8972875121,-5.73,0.27,5.7363577294,-5.73,0.27,5.7363577294
2019-04-01 06:30:00,-6.37,-1.3900000000000001,6.5198926372,-6.37,-1.3900000000000001,6.5198926372,-6.21,0.59,6.2379644116,-6.21,0.59,6.2379644116
2019-04-01 07:00:00,-6.46,-1.22,6.5741919656,-6.46,-1.22,6.5741919656,-6.54,0.42,6.553472362,-6.54,0.42,6.553472362
2019-04-01 07:30:00,-6.66,-1.07,6.745405844,-6.66,-1.07,6.745405844,-6.75,0.34,6.7585575384,-6.75,0.34,6.7585575384
2019-04-01 08:00:00,-7.39,-1.98,7.6506535669,-7.39,-1.98,7.6506535669,-6.96,0.79,7.0046912851,-6.96,0.79,7.0046912851
2019-04-01 08:30:00,-7.5,-1.27,7.6067667244,-7.5,-1.27,7.6067667244,-7.11,-0.21,7.1131005898,-7.11,-0.21,7.1131005898
2019-04-01 09:00:00,-7.62,-2.39,7.9860190333,-7.62,-2.39,7.9860190333,-6.6,1.01,6.6768330816,-6.6,1.01,6.6768330816
2019-04-01 09:30:00,-7.46,-2.64,7.9133557989,-7.46,-2.64,7.9133557989,-6.14,1.33,6.2823960397,-6.14,1.33,6.2823960397
2019-04-01 10:00:00,-7.5600000000000005,-2.7,8.0276771236,-7.5600000000000005,-2.7,8.0276771236,-6.07,1.33,6.2140003219,-6.07,1.33,6.2140003219
2019-04-01 10:30:00,-7.5600000000000005,-2.45,7.9470812252,-7.5600000000000005,-2.45,7.9470812252,-6.03,1.3599999999999999,6.1814642278,-6.03,1.3599999999999999,6.1814642278
2019-04-01 11:00:00,-7.3,-1.3900000000000001,7.4311573796,-7.3,-1.3900000000000001,7.4311573796,-6.1,0.05,6.1002049146,-6.1,0.05,6.1002049146
2019-04-01 11:30:00,-7.47,-1.5899999999999999,7.6373424697,-7.47,-1.5899999999999999,7.6373424697,-5.91,0.23,5.914473772,-5.91,0.23,5.914473772
2019-04-01 12:00:00,-7.31,-1.55,7.472523001,-7.31,-1.55,7.472523001,-5.79,0.26,5.7958347112,-5.79,0.26,5.7958347112
2019-04-01 12:30:00,-7.18,-1.48,7.3309480969,-7.18,-1.48,7.3309480969,-5.84,0.33,5.8493161994000005,-5.84,0.33,5.8493161994000005
2019-04-01 13:00:00,-7.44,-1.73,7.6384880703,-7.44,-1.73,7.6384880703,-6.03,0.4,6.0432524356,-6.03,0.4,6.0432524356
2019-04-01 13:30:00,-7.44,-1.78,7.6499673202,-7.44,-1.78,7.6499673202,-5.91,0.44,5.9263563848,-5.91,0.44,5.9263563848
2019-04-01 14:00:00,-7.46,-1.78,7.6694197955,-7.46,-1.78,7.6694197955,-5.88,0.44,5.8964396037,-5.88,0.44,5.8964396037
2019-04-01 14:30:00,-7.37,-1.78,7.5819060928,-7.37,-1.78,7.5819060928,-5.74,0.44,5.7568394106,-5.74,0.44,5.7568394106
2019-04-01 15:00:00,-7.23,-1.82,7.455554976,-7.23,-1.82,7.455554976,-5.57,0.44,5.5873517877,-5.57,0.44,5.5873517877
2019-04-01 15:30:00,-7.21,-1.82,7.4361616443,-7.21,-1.82,7.4361616443,-5.62,0.47000000000000003,5.6396187814,-5.62,0.47000000000000003,5.6396187814
2019-04-01 16:00:00,-7.21,-1.77,7.4240824349,-7.21,-1.77,7.4240824349,-5.77,0.47000000000000003,5.7891104671,-5.77,0.47000000000000003,5.7891104671
2019-04-01 16:30:00,-7.39,-1.79,7.6036964695,-7.39,-1.79,7.6036964695,-6.16,0.42,6.1743015799,-6.16,0.42,6.1743015799
2019-04-01 17:00:00,-7.53,-1.79,7.7398320394999995,-7.53,-1.79,7.7398320394999995,-6.49,0.39,6.501707468,-6.49,0.39,6.501707468
2019-04-01 17:30:00,-7.8100000000000005,-1.83,8.0215335192,-7.8100000000000005,-1.83,8.0215335192,-6.89,0.36,6.8993985245000005,-6.89,0.36,6.8993985245000005
2019-04-01 18:00:00,-7.92,-1.83,8.1286714782,-7.92,-1.83,8.1286714782,-7.1,0.36,7.1091209021,-7.1,0.36,7.1091209021
2019-04-01 18:30:00,-7.84,-1.23,7.9358994449,-7.84,-1.23,7.9358994449,-7.4,-0.42,7.4119093357,-7.4,-0.42,7.4119093357
2019-04-01 19:00:00,-7.54,-0.89,7.5923448288,-7.54,-0.89,7.5923448288,-7.3,-0.42,7.3120722097,-7.3,-0.42,7.3120722097
2019-04-01 19:30:00,-7.47,-0.87,7.5204920052,-7.47,-0.87,7.5204920052,-7.26,-0.4,7.2710109338,-7.26,-0.4,7.2710109338
2019-04-01 20:00:00,-7.67,-1.3599999999999999,7.7896405565,-7.67,-1.3599999999999999,7.7896405565,-7.26,0.18,7.2622310621,-7.26,0.18,7.2622310621
2019-04-01 20:30:00,-7.67,-1.6099999999999999,7.8371550961,-7.67,-1.6099999999999999,7.8371550961,-7.15,0.47000000000000003,7.1654309012,-7.15,0.47000000000000003,7.1654309012
2019-04-01 21:00:00,-7.59,-1.1,7.669295926,-7.59,-1.1,7.669295926,-7.35,-0.09,7.3505509998,-7.35,-0.09,7.3505509998
2019-04-01 21:30:00,-7.59,-1.62,7.7609599922,-7.59,-1.62,7.7609599922,-6.99,0.49,7.0071534877,-6.99,0.49,7.0071534877
2019-04-01 22:00:00,-7.19,-1.27,7.3013012539,-7.19,-1.27,7.3013012539,-6.76,0.11,6.7608949112,-6.76,0.11,6.7608949112
2019-04-01 22:30:00,-6.96,-1.22,7.0661163308,-6.96,-1.22,7.0661163308,-6.5,0.23,6.5040679578,-6.5,0.23,6.5040679578
2019-04-01 23:00:00,-6.59,-1.19,6.6965812173,-6.59,-1.19,6.6965812173,-6.0,0.14,6.0016331111,-6.0,0.14,6.0016331111
2019-04-01 23:30:00,-6.04,-0.27,6.0460317564,-6.04,-0.27,6.0460317564,-5.78,-0.77,5.8310633679,-5.78,-0.77,5.8310633679
2019-04-02 00:00:00,-5.9,-0.27,5.9061747350000005,-5.9,-0.27,5.9061747350000005,-5.6,-0.77,5.6526896253,-5.6,-0.77,5.6526896253
2019-04-02 00:30:00,-5.7,-0.24,5.7050503942,-5.7,-0.24,5.7050503942,-5.39,-0.74,5.4405606329000005,-5.39,-0.74,5.4405606329000005
2019-04-02 01:00:00,-5.78,-0.29,5.7872705138,-5.78,-0.29,5.7872705138,-5.45,-0.81,5.5098638822,-5.45,-0.81,5.5098638822
2019-04-02 01:30:00,-5.67,-0.29,5.677411382,-5.67,-0.29,5.677411382,-5.38,-0.81,5.4406341542,-5.38,-0.81,5.4406341542
2019-04-02 02:00:00,-5.67,-0.25,5.6755087878,-5.67,-0.25,5.6755087878,-5.36,-0.75,5.4122176601,-5.36,-0.75,5.4122176601
2019-04-02 02:30:00,-5.48,-0.25,5.4856995908,-5.48,-0.25,5.4856995908,-5.15,-0.7000000000000001,5.1973550966,-5.15,-0.7000000000000001,5.1973550966
2019-04-02 03:00:00,-5.71,-0.28,5.7168610268,-5.71,-0.28,5.7168610268,-5.42,-0.79,5.4772712184,-5.42,-0.79,5.4772712184
2019-04-02 03:30:00,-5.68,-0.28,5.6868972208,-5.68,-0.28,5.6868972208,-5.5,-0.79,5.5564467063,-5.5,-0.79,5.5564467063
2019-04-02 04:00:00,-5.68,-0.28,5.6868972208,-5.68,-0.28,5.6868972208,-5.5,-0.81,5.5593254987,-5.5,-0.81,5.5593254987
2019-04-02 04:30:00,-5.73,-0.28,5.7368371076999995,-5.73,-0.28,5.7368371076999995,-5.53,-0.78,5.5847381317,-5.53,-0.78,5.5847381317
2019-04-02 05:00:00,-5.79,-0.31,5.7982928522,-5.79,-0.31,5.7982928522,-5.66,-0.8300000000000001,5.7205331918999995,-5.66,-0.8300000000000001,5.7205331918999995
2019-04-02 05:30:00,-5.9,-0.31,5.9081384546999995,-5.9,-0.31,5.9081384546999995,-5.9,-0.8300000000000001,5.9580953332,-5.9,-0.8300000000000001,5.9580953332
2019-04-02 06:00:00,-5.94,-0.26,5.9456875128,-5.94,-0.26,5.9456875128,-6.17,-0.85,6.2282742393,-6.17,-0.85,6.2282742393
2019-04-02 06:30:00,-6.52,-1.35,6.6582955777,-6.52,-1.35,6.6582955777,-6.37,0.38,6.381324314,-6.37,0.38,6.381324314
2019-04-02 07:00:00,-6.79,-1.09,6.8769324557000004,-6.79,-1.09,6.8769324557000004,-6.92,-0.18,6.9223406446,-6.92,-0.18,6.9223406446
2019-04-02 07:30:00,-7.11,-0.63,7.1378568212,-7.11,-0.63,7.1378568212,-7.49,-0.98,7.553840083,-7.49,-0.98,7.553840083
2019-04-02 08:00:00,-7.35,-0.5700000000000001,7.3720689091,-7.35,-0.5700000000000001,7.3720689091,-7.64,-1.06,7.7131835191,-7.64,-1.06,7.7131835191
2019-04-02 08:30:00,-7.25,-0.42,7.2621553274,-7.25,-0.42,7.2621553274,-7.29,-1.18,7.3848832083,-7.29,-1.18,7.3848832083
2019-04-02 09:00:00,-7.25,-0.45,7.2639520924,-7.25,-0.45,7.2639520924,-7.09,-1.1400000000000001,7.1810653806,-7.09,-1.1400000000000001,7.1810653806
2019-04-02 09:30:00,-7.54,-0.8200000000000001,7.5844577921,-7.54,-0.8200000000000001,7.5844577921,-7.01,-0.8200000000000001,7.0577971067,-7.01,-0.8200000000000001,7.0577971067
2019-04-02 10:00:00,-7.71,-1.37,7.8307726311,-7.71,-1.37,7.8307726311,-6.71,-0.36,6.7196502885000005,-6.71,-0.36,6.7196502885000005
2019-04-02 10:30:00,-7.84,-1.34,7.9536909671,-7.84,-1.34,7.9536909671,-6.51,-0.28,6.5160187231,-6.51,-0.28,6.5160187231
2019-04-02 11:00:00,-8.01,-1.38,8.1280071358,-8.01,-1.38,8.1280071358,-6.38,-0.28,6.3861412449,-6.38,-0.28,6.3861412449
2019-04-02 11:30:00,-8.13,-1.34,8.2396905282,-8.13,-1.34,8.2396905282,-6.65,-0.45,6.6652081738,-6.65,-0.45,6.6652081738
2019-04-02 12:00:00,-7.89,-0.5700000000000001,7.910562559,-7.89,-0.5700000000000001,7.910562559,-6.88,-1.05,6.9596623481,-6.88,-1.05,6.9596623481
2019-04-02 12:30:00,-7.87,-0.53,7.887826063,-7.87,-0.53,7.887826063,-6.75,-1.15,6.8472622266,-6.75,-1.15,6.8472622266
2019-04-02 13:00:00,-7.83,-0.81,7.871785058,-7.83,-0.81,7.871785058,-6.67,-0.79,6.7166211744,-6.67,-0.79,6.7166211744
2019-04-02 13:30:00,-7.93,-1.12,8.0087015177,-7.93,-1.12,8.0087015177,-6.62,-0.55,6.6428081411,-6.62,-0.55,6.6428081411
2019-04-02 14:00:00,-7.78,-1.23,7.87662999,-7.78,-1.23,7.87662999,-6.27,-0.37,6.2809075777,-6.27,-0.37,6.2809075777
2019-04-02 14:30:00,-7.68,-1.0,7.744830534,-7.68,-1.0,7.744830534,-6.36,-0.68,6.3962489007,-6.36,-0.68,6.3962489007
2019-04-02 15:00:00,-7.78,-1.28,7.8845925703,-7.78,-1.28,7.8845925703,-6.32,-0.52,6.3413563218,-6.32,-0.52,6.3413563218
2019-04-02 15:30:00,-7.47,-0.59,7.4932636414000005,-7.47,-0.59,7.4932636414000005,-6.32,-1.12,6.4184733387,-6.32,-1.12,6.4184733387
2019-04-02 16:00:00,-7.63,-0.5,7.6463651495,-7.63,-0.5,7.6463651495,-6.94,-1.12,7.0297937381,-6.94,-1.12,7.0297937381
2019-04-02 16:30:00,-7.95,-0.5,7.9657077526,-7.95,-0.5,7.9657077526,-7.29,-1.09,7.3710379188,-7.29,-1.09,7.3710379188
2019-04-02 17:00:00,-7.91,-0.41000000000000003,7.9206186627,-7.91,-0.41000000000000003,7.9206186627,-7.39,-1.09,7.4699531458,-7.39,-1.09,7.4699531458
2019-04-02 17:30:00,-7.91,-0.44,7.9222282219,-7.91,-0.44,7.9222282219,-7.55,-1.13,7.6340945763,-7.55,-1.13,7.6340945763
2019-04-02 18:00:00,-7.95,-0.67,7.9781827505,-7.95,-0.67,7.9781827505,-7.4,-0.84,7.4475230782,-7.4,-0.84,7.4475230782
2019-04-02 18:30:00,-7.93,-1.06,8.0005312324,-7.93,-1.06,8.0005312324,-7.22,-0.36,7.2289694978,-7.22,-0.36,7.2289694978
2019-04-02 19:00:00,-8.07,-1.12,8.1473492622,-8.07,-1.12,8.1473492622,-7.4,-0.31,7.4064903969,-7.4,-0.31,7.4064903969
2019-04-02 19:30:00,-7.8,-0.39,7.8097439139,-7.8,-0.39,7.8097439139,-7.52,-0.98,7.5835875415,-7.52,-0.98,7.5835875415
2019-04-02 20:00:00,-7.8,-0.32,7.8065613429,-7.8,-0.32,7.8065613429,-7.69,-1.0,7.7547469333,-7.69,-1.0,7.7547469333
2019-04-02 20:30:00,-7.96,-0.39,7.9695482933,-7.96,-0.39,7.9695482933,-7.89,-1.03,7.9569466506,-7.89,-1.03,7.9569466506
2019-04-02 21:00:00,-7.7,-0.30000000000000004,7.7058419397,-7.7,-0.30000000000000004,7.7058419397,-7.61,-0.97,7.6715708952,-7.61,-0.97,7.6715708952
2019-04-02 21:30:00,-7.58,-0.36,7.5885439974,-7.58,-0.36,7.5885439974,-7.41,-1.0,7.4771719253,-7.41,-1.0,7.4771719253
2019-04-02 22:00:00,-7.37,-0.73,7.4060650821,-7.37,-0.73,7.4060650821,-6.99,-0.5,7.007859873,-6.99,-0.5,7.007859873
2019-04-02 22:30:00,-7.26,-0.58,7.2831311948,-7.26,-0.58,7.2831311948,-6.73,-0.62,6.7584983539,-6.73,-0.62,6.7584983539
2019-04-02 23:00:00,-6.92,-0.45,6.9346160672,-6.92,-0.45,6.9346160672,-6.34,-0.8,6.3902738595,-6.34,-0.8,6.3902738595
2019-04-02 23:30:00,-6.42,0.41000000000000003,6.4330785787,-6.42,0.41000000000000003,6.4330785787,-6.22,-1.44,6.3845125108000005,-6.22,-1.44,6.3845125108000005
2019-04-03 00:00:00,-6.35,0.39,6.3619651052,-6.35,0.39,6.3619651052,-6.11,-1.47,6.2843456302,-6.11,-1.47,6.2843456302
2019-04-03 00:30:00,-6.28,0.39,6.2920982192,-6.28,0.39,6.2920982192,-5.97,-1.47,6.1483168428,-5.97,-1.47,6.1483168428
2019-04-03 01:00:00,-5.9,0.45,5.9171361316,-5.9,0.45,5.9171361316,-5.58,-1.4100000000000001,5.7553887792000005,-5.58,-1.4100000000000001,5.7553887792000005
2019-04-03 01:30:00,-6.04,0.41000000000000003,6.0538995697,-6.04,0.41000000000000003,6.0538995697,-5.77,-1.44,5.9469740205,-5.77,-1.44,5.9469740205
2019-04-03 02:00:00,-6.1,0.41000000000000003,6.1137631619,-6.1,0.41000000000000003,6.1137631619,-5.83,-1.44,6.0052060747,-5.83,-1.44,6.0052060747
2019-04-03 02:30:00,-6.16,0.41000000000000003,6.1736294025,-6.16,0.41000000000000003,6.1736294025,-5.86,-1.4100000000000001,6.0272464692,-5.86,-1.4100000000000001,6.0272464692
2019-04-03 03:00:00,-6.08,0.41000000000000003,6.0938083331,-6.08,0.41000000000000003,6.0938083331,-5.8,-1.4100000000000001,5.9689278769000005,-5.8,-1.4100000000000001,5.9689278769000005
2019-04-03 03:30:00,-6.11,0.37,6.1211926942,-6.11,0.37,6.1211926942,-5.89,-1.47,6.0706671791,-5.89,-1.47,6.0706671791
2019-04-03 04:00:00,-5.99,0.4,6.0033407366,-5.99,0.4,6.0033407366,-5.85,-1.47,6.0318653831,-5.85,-1.47,6.0318653831
2019-04-03 04:30:00,-5.99,0.4,6.0033407366,-5.99,0.4,6.0033407366,-5.85,-1.47,6.0318653831,-5.85,-1.47,6.0318653831
2019-04-03 05:00:00,-6.04,0.4,6.0532305424,-6.04,0.4,6.0532305424,-5.9,-1.47,6.0803700545,-5.9,-1.47,6.0803700545
2019-04-03 05:30:00,-6.12,-0.07,6.1204003137,-6.12,-0.07,6.1204003137,-5.95,-1.0,6.0334484335,-5.95,-1.0,6.0334484335
2019-04-03 06:00:00,-6.34,-0.46,6.3566657927,-6.34,-0.46,6.3566657927,-6.2,-0.73,6.2428278849,-6.2,-0.73,6.2428278849
2019-04-03 06:30:00,-6.66,-0.37,6.6702698596,-6.66,-0.37,6.6702698596,-6.62,-0.8200000000000001,6.6705921776,-6.62,-0.8200000000000001,6.6705921776
2019-04-03 07:00:00,-6.66,-0.37,6.6702698596,-6.66,-0.37,6.6702698596,-6.62,-0.8200000000000001,6.6705921776,-6.62,-0.8200000000000001,6.6705921776
2019-04-03 07:30:00,-7.37,-0.68,7.4013039392,-7.37,-0.68,7.4013039392,-7.43,-0.74,7.466759672,-7.43,-0.74,7.466759672
2019-04-03 08:00:00,-7.52,-0.73,7.5553490985,-7.52,-0.73,7.5553490985,-7.43,-0.77,7.4697925005,-7.43,-0.77,7.4697925005
2019-04-03 08:30:00,-7.57,-0.78,7.6100788432,-7.57,-0.78,7.6100788432,-7.28,-0.77,7.3206078983000005,-7.28,-0.77,7.3206078983000005
2019-04-03 09:00:00,-7.4,-0.78,7.4409945572,-7.4,-0.78,7.4409945572,-6.95,-0.77,6.9925245798999995,-6.95,-0.77,6.9925245798999995
2019-04-03 09:30:00,-7.71,-1.02,7.7771781515,-7.71,-1.02,7.7771781515,-6.84,-0.53,6.860502897,-6.84,-0.53,6.860502897
2019-04-03 10:00:00,-7.71,-1.24,7.8090780506,-7.71,-1.24,7.8090780506,-6.5600000000000005,-0.30000000000000004,6.5668561732,-6.5600000000000005,-0.30000000000000004,6.5668561732
2019-04-03 10:30:00,-7.83,-1.29,7.9355529108,-7.83,-1.29,7.9355529108,-6.37,-0.30000000000000004,6.3770604513,-6.37,-0.30000000000000004,6.3770604513
2019-04-03 11:00:00,-7.68,-1.24,7.7794601355,-7.68,-1.24,7.7794601355,-6.16,-0.30000000000000004,6.1673008683,-6.16,-0.30000000000000004,6.1673008683
2019-04-03 11:30:00,-7.62,-1.24,7.7202331571,-7.62,-1.24,7.7202331571,-6.21,-0.35000000000000003,6.2198553038,-6.21,-0.35000000000000003,6.2198553038
2019-04-03 12:00:00,-7.62,-1.24,7.7202331571,-7.62,-1.24,7.7202331571,-6.18,-0.32,6.1882792439,-6.18,-0.32,6.1882792439
2019-04-03 12:30:00,-7.62,-1.24,7.7202331571,-7.62,-1.24,7.7202331571,-6.07,-0.32,6.0784290734,-6.07,-0.32,6.0784290734
2019-04-03 13:00:00,-7.7,-0.91,7.753586267,-7.7,-0.91,7.753586267,-6.24,-0.72,6.2814011176,-6.24,-0.72,6.2814011176
2019-04-03 13:30:00,-7.58,-0.59,7.6029270679,-7.58,-0.59,7.6029270679,-6.16,-1.16,6.2682692986,-6.16,-1.16,6.2682692986
2019-04-03 14:00:00,-7.55,-0.56,7.5707397261,-7.55,-0.56,7.5707397261,-6.03,-1.08,6.1259529871,-6.03,-1.08,6.1259529871
2019-04-03 14:30:00,-7.34,-0.52,7.3583965645,-7.34,-0.52,7.3583965645,-5.86,-1.02,5.9481089432,-5.86,-1.02,5.9481089432
2019-04-03 15:00:00,-7.28,-0.52,7.2985478008,-7.28,-0.52,7.2985478008,-5.93,-1.02,6.0170840114,-5.93,-1.02,6.0170840114
2019-04-03 15:30:00,-7.31,-0.55,7.3306616345,-7.31,-0.55,7.3306616345,-6.11,-1.05,6.1995645008,-6.11,-1.05,6.1995645008
2019-04-03 16:00:00,-7.58,-0.52,7.5978154755,-7.58,-0.52,7.5978154755,-6.61,-1.07,6.696043608,-6.61,-1.07,6.696043608
2019-04-03 16:30:00,-8.23,-0.59,8.2511211359,-8.23,-0.59,8.2511211359,-7.47,-1.16,7.5595304087,-7.47,-1.16,7.5595304087
2019-04-03 17:00:00,-8.16,-0.59,8.1813018524,-8.16,-0.59,8.1813018524,-7.65,-1.16,7.7374478997,-7.65,-1.16,7.7374478997
2019-04-03 17:30:00,-8.03,-0.59,8.0516457945,-8.03,-0.59,8.0516457945,-7.7,-1.22,7.796050282,-7.7,-1.22,7.796050282
2019-04-03 18:00:00,-8.03,-0.53,8.0474716526,-8.03,-0.53,8.0474716526,-7.67,-1.17,7.7587241219,-7.67,-1.17,7.7587241219
2019-04-03 18:30:00,-7.92,-0.43,7.9316643903,-7.92,-0.43,7.9316643903,-7.57,-1.07,7.6452468894,-7.57,-1.07,7.6452468894
2019-04-03 19:00:00,-8.05,-0.87,8.0968759408,-8.05,-0.87,8.0968759408,-7.41,-0.59,7.4334514191,-7.41,-0.59,7.4334514191