Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,-17.61688,0.41216,17.62170074,1.41312,0.41216,1.472,-19.03,0,19.03,-17.85688,1.09216,17.89024809,1.41312,0.41216,1.472,-19.27,0.68,19.28199419
31/03/2019 01:00,-17.6892,0.4144,17.69405335,1.4208,0.4144,1.48,-19.11,0,19.11,-17.9292,1.0944,17.96257008,1.4208,0.4144,1.48,-19.35,0.68,19.36194463
31/03/2019 01:30,1.41396,0.41028,1.472281413,1.41696,0.41328,1.476,-0.003,-0.003,0.004242641,1.41396,0.41028,1.472281413,1.41696,0.41328,1.476,-0.003,-0.003,0.004242641
31/03/2019 02:00,1.40532,0.40776,1.463281422,1.40832,0.41076,1.467,-0.003,-0.003,0.004242641,1.40532,0.40776,1.463281422,1.40832,0.41076,1.467,-0.003,-0.003,0.004242641
31/03/2019 02:30,-17.3888,0.4116,17.39367069,1.4112,0.4116,1.47,-18.8,0,18.8,-17.5988,1.0916,17.63262181,1.4112,0.4116,1.47,-19.01,0.68,19.02215813
31/03/2019 03:00,-17.06784,0.41188,17.07280901,1.41216,0.41188,1.471,-18.48,0,18.48,-17.27784,1.09188,17.31230652,1.41216,0.41188,1.471,-18.69,0.68,18.70236616
31/03/2019 03:30,-16.7088,0.4116,16.71386885,1.4112,0.4116,1.47,-18.12,0,18.12,-16.8988,1.0916,16.93401996,1.4112,0.4116,1.47,-18.31,0.68,18.32262263
31/03/2019 04:00,-16.404,0.413,16.40919818,1.416,0.413,1.475,-17.82,0,17.82,-16.604,1.093,16.63993585,1.416,0.413,1.475,-18.02,0.68,18.03282562
31/03/2019 04:30,-16.31016,0.41412,16.31541647,1.41984,0.41412,1.479,-17.73,0,17.73,-16.51016,1.09412,16.54637368,1.41984,0.41412,1.479,-17.93,0.68,17.94288996
31/03/2019 05:00,-16.19592,0.41244,16.20117068,1.41408,0.41244,1.473,-17.61,0,17.61,-16.39592,1.09244,16.43227366,1.41408,0.41244,1.473,-17.81,0.68,17.82297674
31/03/2019 05:30,-16.30784,0.41188,16.31304051,1.41216,0.41188,1.471,-17.72,0,17.72,-16.49784,1.09188,16.53393258,1.41216,0.41188,1.471,-17.91,0.68,17.92290434
31/03/2019 06:00,-16.56728,0.41496,16.57247593,1.42272,0.41496,1.482,-17.99,0,17.99,-16.76728,1.09496,16.80299426,1.42272,0.41496,1.482,-18.19,0.68,18.20270584
31/03/2019 06:30,-17.10112,0.41384,17.10612665,1.41888,0.41384,1.478,-18.52,0,18.52,-17.33112,0.41384,17.33606022,1.41888,0.41384,1.478,-18.75,0,18.75
31/03/2019 07:00,-17.19112,-0.26616,17.19318028,1.41888,0.41384,1.478,-18.61,-0.68,18.62241928,-17.44112,0.41384,17.44602907,1.41888,0.41384,1.478,-18.86,0,18.86
31/03/2019 07:30,-18.11112,-0.26616,18.11307563,1.41888,0.41384,1.478,-19.53,-0.68,19.54183461,-18.38112,0.41384,18.38577809,1.41888,0.41384,1.478,-19.8,0,19.8
31/03/2019 08:00,-19.08632,-0.45476,19.0917369,1.42368,0.41524,1.483,-20.51,-0.87,20.52844368,-19.37632,0.41524,19.38076884,1.42368,0.41524,1.483,-20.8,0,20.8
31/03/2019 08:30,-20.17616,-0.60888,20.18534536,1.44384,0.42112,1.504,-21.62,-1.03,21.64452125,-20.46616,-0.25888,20.46779724,1.44384,0.42112,1.504,-21.91,-0.68,21.92054972
31/03/2019 09:00,-20.90464,-0.60552,20.91340785,1.45536,0.42448,1.516,-22.36,-1.03,22.38371059,-21.32464,-1.23552,21.36040217,1.45536,0.42448,1.516,-22.78,-1.66,22.8404028
31/03/2019 09:30,-22.13064,-1.61852,22.18974614,1.47936,0.43148,1.541,-23.61,-2.05,23.69883119,-22.41064,-0.97852,22.43199248,1.47936,0.43148,1.541,-23.89,-1.41,23.93157329
31/03/2019 10:00,-22.8112,-1.9016,22.89032389,1.4688,0.4284,1.53,-24.28,-2.33,24.39154157,-23.0912,-1.3616,23.13130934,1.4688,0.4284,1.53,-24.56,-1.79,24.62514365
31/03/2019 10:30,-23.3324,-2.4732,23.46311164,1.4976,0.4368,1.56,-24.83,-2.91,24.99994,-23.5324,-1.6932,23.59323581,1.4976,0.4368,1.56,-25.03,-2.13,25.12046576
31/03/2019 11:00,-23.47424,-2.47082,23.60391694,1.50576,0.43918,1.5685,-24.98,-2.91,25.14892642,-23.72424,-1.93082,23.80268114,1.50576,0.43918,1.5685,-25.23,-2.37,25.34106943
31/03/2019 11:30,-23.39248,-2.47614,23.52316709,1.48752,0.43386,1.5495,-24.88,-2.91,25.0496008,-23.62248,-1.93614,23.70169191,1.48752,0.43386,1.5495,-25.11,-2.37,25.22159789
31/03/2019 12:00,-23.67976,-2.43118,23.80423638,1.47024,0.42882,1.5315,-25.15,-2.86,25.31209395,-23.91976,-1.94118,23.99839783,1.47024,0.42882,1.5315,-25.39,-2.37,25.50037255
31/03/2019 12:30,-24.27632,-2.48726,24.40340499,1.48368,0.43274,1.5455,-25.76,-2.92,25.92496866,-24.52632,-1.93726,24.6027102,1.48368,0.43274,1.5455,-26.01,-2.37,26.11775258
31/03/2019 13:00,-23.9132,-2.4776,24.04120704,1.5168,0.4424,1.58,-25.43,-2.92,25.59709554,-24.1632,-1.9976,24.24563136,1.5168,0.4424,1.58,-25.68,-2.44,25.79565855
31/03/2019 13:30,-23.95456,-2.41508,24.07599544,1.52544,0.44492,1.589,-25.48,-2.86,25.6400078,-24.20456,-1.88508,24.27785516,1.52544,0.44492,1.589,-25.73,-2.33,25.83528208
31/03/2019 14:00,-23.15816,-2.32488,23.27456641,1.49184,0.43512,1.554,-24.65,-2.76,24.80403395,-23.38816,-1.74488,23.4531583,1.49184,0.43512,1.554,-24.88,-2.18,24.97532382
31/03/2019 14:30,-22.57096,-1.64278,22.63066418,1.49904,0.43722,1.5615,-24.07,-2.08,24.15970405,-22.90096,-1.62278,22.95838374,1.49904,0.43722,1.5615,-24.4,-2.06,24.48680461
31/03/2019 15:00,-22.31744,-1.65342,22.3786042,1.46256,0.42658,1.5235,-23.78,-2.08,23.87079387,-22.60744,-0.93342,22.6267014,1.46256,0.42658,1.5235,-24.07,-1.36,24.10839066
31/03/2019 15:30,-21.79992,-1.49706,21.85126314,1.45008,0.42294,1.5105,-23.25,-1.92,23.32914272,-22.07992,-0.86706,22.0969378,1.45008,0.42294,1.5105,-23.53,-1.29,23.56533471
31/03/2019 16:00,-22.43096,-1.59028,22.48726211,1.43904,0.41972,1.499,-23.87,-2.01,23.95447766,-22.71096,-0.95028,22.73083228,1.43904,0.41972,1.499,-24.15,-1.37,24.188828
31/03/2019 16:30,-22.02296,-1.35128,22.06437683,1.84704,0.53872,1.924,-23.87,-1.89,23.94470714,-22.30296,-0.72128,22.31462009,1.84704,0.53872,1.924,-24.15,-1.26,24.18284723
31/03/2019 17:00,-22.16416,-1.26038,22.19996726,1.81584,0.52962,1.8915,-23.98,-1.79,24.04671495,-22.45416,-0.60038,22.46218506,1.81584,0.52962,1.8915,-24.27,-1.13,24.2962919
31/03/2019 17:30,-22.65584,-1.30462,22.69337171,1.42416,0.41538,1.4835,-24.08,-1.72,24.14135042,-22.92584,-0.63462,22.93462191,1.42416,0.41538,1.4835,-24.35,-1.05,24.37262809
31/03/2019 18:00,-23.02576,-1.30168,23.06252359,1.43424,0.41832,1.494,-24.46,-1.72,24.52039967,-23.31576,-0.63168,23.3243153,1.43424,0.41832,1.494,-24.75,-1.05,24.77226271
31/03/2019 18:30,-23.42728,-1.20504,23.45825163,1.42272,0.41496,1.482,-24.85,-1.62,24.90274884,-23.72728,-0.87504,23.74340985,1.42272,0.41496,1.482,-25.15,-1.29,25.18306177
31/03/2019 19:00,-24.3044,-1.9942,24.3860758,1.4256,0.4158,1.485,-25.73,-2.41,25.84261984,-24.6044,-1.3142,24.63947282,1.4256,0.4158,1.485,-26.03,-1.73,26.08742609
31/03/2019 19:30,-24.95344,-1.91392,25.02673086,1.42656,0.41608,1.486,-26.38,-2.33,26.48269813,-25.24344,-1.31392,25.27761161,1.42656,0.41608,1.486,-26.67,-1.73,26.72605096
31/03/2019 20:00,-26.11304,-2.12672,26.19949992,1.41696,0.41328,1.476,-27.53,-2.54,27.64692569,-26.42304,-1.67672,26.47618615,1.41696,0.41328,1.476,-27.84,-2.09,27.91833985
31/03/2019 20:30,-26.92016,-2.12588,27.00396971,1.41984,0.41412,1.479,-28.34,-2.54,28.45359731,-27.23016,-1.79588,27.28931657,1.41984,0.41412,1.479,-28.65,-2.21,28.73511093
31/03/2019 21:00,-26.434,-2.127,26.51943599,1.416,0.413,1.475,-27.85,-2.54,27.96558778,-26.724,-1.747,26.78104152,1.416,0.413,1.475,-28.14,-2.16,28.22277803
31/03/2019 21:30,-25.68304,-2.21672,25.77852578,1.41696,0.41328,1.476,-27.1,-2.63,27.227319,-25.96304,-1.53672,26.00847851,1.41696,0.41328,1.476,-27.38,-1.95,27.44935154
31/03/2019 22:00,-24.4336,-1.9198,24.50890534,1.4064,0.4102,1.465,-25.84,-2.33,25.94483571,-24.6936,-1.2998,24.7277852,1.4064,0.4102,1.465,-26.1,-1.71,26.15595726
31/03/2019 22:30,-22.87264,-0.91952,22.89111569,1.40736,0.41048,1.466,-24.28,-1.33,24.31639982,-23.16264,-1.29952,23.19906558,1.40736,0.41048,1.466,-24.57,-1.71,24.62943361
31/03/2019 23:00,-21.6236,-0.8598,21.64068698,1.4064,0.4102,1.465,-23.03,-1.27,23.06499079,-21.8436,-0.3198,21.84594088,1.4064,0.4102,1.465,-23.25,-0.73,23.26145739
31/03/2019 23:30,-20.0436,-0.5098,20.05008222,1.4064,0.4102,1.465,-21.45,-0.92,21.46972054,-20.3436,-0.6398,20.35365827,1.4064,0.4102,1.465,-21.75,-1.05,21.77533008
01/04/2019 00:00,-18.8836,-0.2698,18.88552729,1.4064,0.4102,1.465,-20.29,-0.68,20.30139158,-19.1736,0.4102,19.17798741,1.4064,0.4102,1.465,-20.58,0,20.58
01/04/2019 00:30,-17.99936,0.40852,18.00399536,1.40064,0.40852,1.459,-19.4,0,19.4,-18.28936,0.40852,18.29392188,1.40064,0.40852,1.459,-19.69,0,19.69
01/04/2019 01:00,-17.45032,0.40824,17.45509461,1.39968,0.40824,1.458,-18.85,0,18.85,-17.72032,1.08824,17.75370404,1.39968,0.40824,1.458,-19.12,0.68,19.13208823
01/04/2019 01:30,-17.6084,0.4088,17.61314475,1.4016,0.4088,1.46,-19.01,0,19.01,-17.8784,0.4088,17.88307311,1.4016,0.4088,1.46,-19.28,0,19.28
01/04/2019 02:00,-17.82552,0.40964,17.83022625,1.40448,0.40964,1.463,-19.23,0,19.23,-18.07552,1.08964,18.1083334,1.40448,0.40964,1.463,-19.48,0.68,19.49186497
01/04/2019 02:30,-17.7084,0.4088,17.71311796,1.4016,0.4088,1.46,-19.11,0,19.11,-17.9684,0.4088,17.97304971,1.4016,0.4088,1.46,-19.37,0,19.37
01/04/2019 03:00,-17.34552,0.40964,17.35035645,1.40448,0.40964,1.463,-18.75,0,18.75,-17.56552,1.08964,17.59928431,1.40448,0.40964,1.463,-18.97,0.68,18.98218375
01/04/2019 03:30,-17.29168,0.41076,17.29655807,1.40832,0.41076,1.467,-18.7,0,18.7,-17.56168,0.41076,17.56648309,1.40832,0.41076,1.467,-18.97,0,18.97
01/04/2019 04:00,-17.14456,0.40992,17.14945982,1.40544,0.40992,1.464,-18.55,0,18.55,-17.38456,1.08992,17.4186926,1.40544,0.40992,1.464,-18.79,0.68,18.80230039
01/04/2019 04:30,-17.3688,0.4116,17.37367629,1.4112,0.4116,1.47,-18.78,0,18.78,-17.6088,1.0916,17.64260264,1.4112,0.4116,1.47,-19.02,0.68,19.03215174
01/04/2019 05:00,-17.4336,0.4102,17.43842519,1.4064,0.4102,1.465,-18.84,0,18.84,-17.6836,1.0902,17.71717373,1.4064,0.4102,1.465,-19.09,0.68,19.10210721
01/04/2019 05:30,-18.33168,-0.33924,18.33481866,1.40832,0.41076,1.467,-19.74,-0.75,19.75424258,-18.59168,0.32076,18.59444681,1.40832,0.41076,1.467,-20,-0.09,20.0002025
01/04/2019 06:00,-19.92688,-0.88784,19.946649,1.41312,0.41216,1.472,-21.34,-1.3,21.37956033,-20.16688,-0.30784,20.1692294,1.41312,0.41216,1.472,-21.58,-0.72,21.59200778
01/04/2019 06:30,-22.97744,-1.77092,23.04558323,1.40256,0.40908,1.461,-24.38,-2.18,24.47727109,-23.30744,-1.72092,23.37088627,1.40256,0.40908,1.461,-24.71,-2.13,24.80163301
01/04/2019 07:00,-25.1688,-2.7484,25.31841614,1.4112,0.4116,1.47,-26.58,-3.16,26.7671814,-25.4388,-2.2084,25.53447818,1.4112,0.4116,1.47,-26.85,-2.62,26.97752583
01/04/2019 07:30,-27.41976,-3.12868,27.59767883,1.41024,0.41132,1.469,-28.83,-3.54,29.04652303,-27.75976,-2.86868,27.90759037,1.41024,0.41132,1.469,-29.17,-3.28,29.35382939
01/04/2019 08:00,-29.61496,-4.81728,30.00420041,1.41504,0.41272,1.474,-31.03,-5.23,31.46766277,-29.93496,-4.36728,30.25185887,1.41504,0.41272,1.474,-31.35,-4.78,31.71231464
01/04/2019 08:30,-29.8444,-4.6842,30.20976566,1.4256,0.4158,1.485,-31.27,-5.1,31.6831643,-30.2444,-4.2642,30.5435285,1.4256,0.4158,1.485,-31.67,-4.68,32.01392353
01/04/2019 09:00,-29.72616,-5.92888,30.31165133,1.44384,0.42112,1.504,-31.17,-6.35,31.81024049,-30.08616,-5.35888,30.55968944,1.44384,0.42112,1.504,-31.53,-5.78,32.05540984
01/04/2019 09:30,-30.14096,-6.35028,30.80265453,1.43904,0.41972,1.499,-31.58,-6.77,32.29751229,-30.46096,-5.74028,30.99711113,1.43904,0.41972,1.499,-31.9,-6.16,32.48931517
01/04/2019 10:00,-30.12752,-6.39636,30.79904029,1.45248,0.42364,1.513,-31.58,-6.82,32.30802996,-30.44752,-5.79636,30.99434244,1.45248,0.42364,1.513,-31.9,-6.22,32.50074461
01/04/2019 10:30,-29.60464,-5.97552,30.20168122,1.45536,0.42448,1.516,-31.06,-6.4,31.71251488,-29.95464,-5.54552,30.46363815,1.45536,0.42448,1.516,-31.41,-5.97,31.97231615
01/04/2019 11:00,-29.25544,-5.27992,29.72807301,1.47456,0.43008,1.536,-30.73,-5.71,31.25599143,-29.64544,-4.75992,30.02513865,1.47456,0.43008,1.536,-31.12,-5.19,31.54980983
01/04/2019 11:30,-29.03584,-5.59712,29.57038648,1.48416,0.43288,1.546,-30.52,-6.03,31.10998714,-29.37584,-4.95712,29.79115665,1.48416,0.43288,1.546,-30.86,-5.39,31.32717191
01/04/2019 12:00,-28.58392,-5.59656,29.12665388,1.48608,0.43344,1.548,-30.07,-6.03,30.66864523,-28.93392,-4.95656,29.35539497,1.48608,0.43344,1.548,-30.42,-5.39,30.89382624
01/04/2019 12:30,-28.27872,-5.39796,28.78930317,1.48128,0.43204,1.543,-29.76,-5.83,30.32567394,-28.67872,-4.80796,29.07895219,1.48128,0.43204,1.543,-30.16,-5.24,30.61181471
01/04/2019 13:00,-27.89832,-5.40076,28.41627117,1.47168,0.42924,1.533,-29.37,-5.83,29.9430426,-28.27832,-4.68076,28.66309293,1.47168,0.42924,1.533,-29.75,-5.11,30.18566879
01/04/2019 13:30,-27.34752,-5.24636,27.84620519,1.45248,0.42364,1.513,-28.8,-5.67,29.35283462,-27.71752,-4.56636,28.09114734,1.45248,0.42364,1.513,-29.17,-4.99,29.59373244
01/04/2019 14:00,-27.16464,-5.16552,27.65140617,1.45536,0.42448,1.516,-28.62,-5.59,29.16080417,-27.53464,-4.56552,27.91057815,1.45536,0.42448,1.516,-28.99,-4.99,29.4163254
01/04/2019 14:30,-26.66944,-5.16692,27.16534727,1.45056,0.42308,1.511,-28.12,-5.59,28.67023718,-27.00944,-4.44692,27.37306973,1.45056,0.42308,1.511,-28.46,-4.87,28.87366447
01/04/2019 15:00,-26.13808,-4.94944,26.6025597,1.44192,0.42056,1.502,-27.58,-5.37,28.09792341,-26.47808,-4.28944,26.82327377,1.44192,0.42056,1.502,-27.92,-4.71,28.31449276
01/04/2019 15:30,-26.13136,-4.81748,26.57171596,1.44864,0.42252,1.509,-27.58,-5.24,28.07336816,-26.47136,-4.28748,26.81632684,1.44864,0.42252,1.509,-27.92,-4.71,28.31449276
01/04/2019 16:00,-26.67328,-4.75804,27.09433171,1.44672,0.42196,1.507,-28.12,-5.18,28.59312505,-27.01328,-4.17804,27.33447118,1.44672,0.42196,1.507,-28.46,-4.6,28.8293531
01/04/2019 16:30,-27.08192,-4.70056,27.48682694,1.43808,0.41944,1.498,-28.52,-5.12,28.97593484,-27.44192,-4.18056,27.75853121,1.43808,0.41944,1.498,-28.88,-4.6,29.24404897
01/04/2019 17:00,-27.68728,-4.61504,28.06927267,1.42272,0.41496,1.482,-29.11,-5.03,29.54137776,-28.04728,-4.03504,28.3360453,1.42272,0.41496,1.482,-29.47,-4.45,29.80408361
01/04/2019 17:30,-27.46968,-4.17324,27.78487451,1.84032,0.53676,1.917,-29.31,-4.71,29.68602702,-27.83968,-3.61324,28.07317734,1.84032,0.53676,1.917,-29.68,-4.15,29.96873204
01/04/2019 18:00,-27.79512,-4.12316,28.09927302,1.39488,0.40684,1.453,-29.19,-4.53,29.53941435,-28.17512,-3.61316,28.40584996,1.39488,0.40684,1.453,-29.57,-4.02,29.84200563
01/04/2019 18:30,-27.4532,-3.1726,27.63591108,1.3968,0.4074,1.455,-28.85,-3.58,29.07127276,-28.4032,-4.9226,28.8266155,1.3968,0.4074,1.455,-29.8,-5.33,30.27290703
01/04/2019 19:00,-27.77512,-3.17316,27.95579073,1.39488,0.40684,1.453,-29.17,-3.58,29.38886354,-28.14512,-2.61316,28.26617033,1.39488,0.40684,1.453,-29.54,-3.02,29.69397245
01/04/2019 19:30,-27.69704,-2.95372,27.85409282,1.39296,0.40628,1.451,-29.09,-3.36,29.28340315,-28.07704,-2.44372,28.18318546,1.39296,0.40628,1.451,-29.47,-2.85,29.60748892
01/04/2019 20:00,-28.67416,-2.95288,28.82580358,1.39584,0.40712,1.454,-30.07,-3.36,30.25713965,-29.27416,-3.87288,29.5292337,1.39584,0.40712,1.454,-30.67,-4.28,30.96719716
01/04/2019 20:30,-29.30224,-3.81232,29.54919716,1.39776,0.40768,1.456,-30.7,-4.22,30.9886818,-29.66224,-3.17232,29.83139447,1.39776,0.40768,1.456,-31.06,-3.58,31.26563609
01/04/2019 21:00,-28.0632,-3.1226,28.23639186,1.3968,0.4074,1.455,-29.46,-3.53,29.67073474,-28.4432,-2.6426,28.56569553,1.3968,0.4074,1.455,-29.84,-3.05,29.99546799
01/04/2019 21:30,-27.1932,-3.3426,27.39786672,1.3968,0.4074,1.455,-28.59,-3.75,28.83488512,-27.4732,-2.6426,27.60000096,1.3968,0.4074,1.455,-28.87,-3.05,29.0306631
01/04/2019 22:00,-25.63416,-2.68288,25.7741732,1.39584,0.40712,1.454,-27.03,-3.09,27.20604712,-25.90416,-1.92288,25.97543018,1.39584,0.40712,1.454,-27.3,-2.33,27.39924999
01/04/2019 22:30,-23.8084,-2.3512,23.92421476,1.4016,0.4088,1.46,-25.21,-2.76,25.36063288,-24.0984,-1.4812,24.14387782,1.4016,0.4088,1.46,-25.5,-1.89,25.56994525
01/04/2019 23:00,-22.10128,-1.88204,22.18126805,1.39872,0.40796,1.457,-23.5,-2.29,23.61131297,-22.37128,-1.32204,22.4103092,1.39872,0.40796,1.457,-23.77,-1.73,23.83287226
01/04/2019 23:30,-20.2832,-0.9626,20.30602869,1.3968,0.4074,1.455,-21.68,-1.37,21.72324331,-20.5732,-0.3126,20.57557477,1.3968,0.4074,1.455,-21.97,-0.72,21.98179474
02/04/2019 00:00,-19.09224,-0.71232,19.10552349,1.39776,0.40768,1.456,-20.49,-1.12,20.52058722,-19.38224,-0.31232,19.38475616,1.39776,0.40768,1.456,-20.78,-0.72,20.79246979
02/04/2019 00:30,-18.22416,-0.46288,18.23003745,1.39584,0.40712,1.454,-19.62,-0.87,19.63927952,-18.52416,0.40712,18.52863326,1.39584,0.40712,1.454,-19.92,0,19.92
02/04/2019 01:00,-17.82032,-0.66176,17.83260304,1.39968,0.40824,1.458,-19.22,-1.07,19.24976104,-18.10032,-0.27176,18.10236,1.39968,0.40824,1.458,-19.5,-0.68,19.51185281
02/04/2019 01:30,-17.9632,-0.5826,17.97264524,1.3968,0.4074,1.455,-19.36,-0.99,19.38529597,-18.2432,0.4074,18.24774838,1.3968,0.4074,1.455,-19.64,0,19.64
02/04/2019 02:00,-18.01704,-0.43372,18.02225966,1.39296,0.40628,1.451,-19.41,-0.84,19.4281677,-18.31704,0.40628,18.32154518,1.39296,0.40628,1.451,-19.71,0,19.71
02/04/2019 02:30,-17.858,-0.344,17.86131294,1.392,0.406,1.45,-19.25,-0.75,19.26460485,-18.128,0.406,18.13254588,1.392,0.406,1.45,-19.52,0,19.52
02/04/2019 03:00,-17.70224,-0.42232,17.7072769,1.39776,0.40768,1.456,-19.1,-0.83,19.11802553,-17.98224,0.40768,17.98686072,1.39776,0.40768,1.456,-19.38,0,19.38
02/04/2019 03:30,-17.70224,-0.54232,17.71054522,1.39776,0.40768,1.456,-19.1,-0.95,19.12361106,-17.98224,0.40768,17.98686072,1.39776,0.40768,1.456,-19.38,0,19.38
02/04/2019 04:00,-17.56032,-0.54176,17.56867503,1.39968,0.40824,1.458,-18.96,-0.95,18.98378519,-17.84032,-0.27176,17.84238973,1.39968,0.40824,1.458,-19.24,-0.68,19.25201288
02/04/2019 04:30,-17.6232,-0.3826,17.62735264,1.3968,0.4074,1.455,-19.02,-0.79,19.03639934,-17.9032,0.4074,17.90783474,1.3968,0.4074,1.455,-19.3,0,19.3
02/04/2019 05:00,-17.85224,-0.52232,17.85987937,1.39776,0.40768,1.456,-19.25,-0.93,19.27245184,-18.13224,-0.27232,18.13428481,1.39776,0.40768,1.456,-19.53,-0.68,19.54183461
02/04/2019 05:30,-18.73032,-0.72176,18.7442211,1.39968,0.40824,1.458,-20.13,-1.13,20.1616914,-19.02032,-0.27176,19.02226134,1.39968,0.40824,1.458,-20.42,-0.68,20.4313191
02/04/2019 06:00,-20.31416,-1.12288,20.34517034,1.39584,0.40712,1.454,-21.71,-1.53,21.76384617,-20.61416,-0.49288,20.62005148,1.39584,0.40712,1.454,-22.01,-0.9,22.02839304
02/04/2019 06:30,-22.98224,-2.52232,23.12023905,1.39776,0.40768,1.456,-24.38,-2.93,24.55543321,-23.28224,-1.91232,23.36064355,1.39776,0.40768,1.456,-24.68,-2.32,24.78880392
02/04/2019 07:00,-25.36552,-3.40036,25.59242179,1.40448,0.40964,1.463,-26.77,-3.81,27.03976701,-25.65552,-2.78036,25.80573789,1.40448,0.40964,1.463,-27.06,-3.19,27.24737969
02/04/2019 07:30,-28.2236,-3.9998,28.50561343,1.4064,0.4102,1.465,-29.63,-4.41,29.95638496,-28.5436,-3.3198,28.7360083,1.4064,0.4102,1.465,-29.95,-3.73,30.18137505
02/04/2019 08:00,-29.94128,-6.10204,30.55675278,1.39872,0.40796,1.457,-31.34,-6.51,32.00899405,-29.84128,-2.21204,29.92315346,1.39872,0.40796,1.457,-31.24,-2.62,31.34967304
02/04/2019 08:30,-30.20032,-4.61176,30.55041175,1.39968,0.40824,1.458,-31.6,-5.02,31.99625603,-30.56032,-3.85176,30.80209755,1.39968,0.40824,1.458,-31.96,-4.26,32.24266118
02/04/2019 09:00,-30.19744,-4.88092,30.58935702,1.40256,0.40908,1.461,-31.6,-5.29,32.0397269,-30.55744,-4.16092,30.83942922,1.40256,0.40908,1.461,-31.96,-4.57,32.28508169
02/04/2019 09:30,-31.2028,-5.5254,31.68824345,1.3872,0.4046,1.445,-32.59,-5.93,33.12511132,-31.5728,-4.8254,31.93941429,1.3872,0.4046,1.445,-32.96,-5.23,33.37236132
02/04/2019 10:00,-31.39168,-5.88924,31.93932875,1.40832,0.41076,1.467,-32.8,-6.3,33.3995509,-31.73168,-5.09924,32.13878909,1.40832,0.41076,1.467,-33.14,-5.51,33.59493563
02/04/2019 10:30,-31.17496,-5.88728,31.72598614,1.41504,0.41272,1.474,-32.59,-6.3,33.19334421,-31.51496,-5.04728,31.91657468,1.41504,0.41272,1.474,-32.93,-5.46,33.37958208
02/04/2019 11:00,-31.10168,-5.95924,31.66744448,1.40832,0.41076,1.467,-32.51,-6.37,33.12819041,-31.43168,-5.15924,31.85228822,1.40832,0.41076,1.467,-32.84,-5.57,33.3090153
02/04/2019 11:30,-32.18456,-6.06008,32.75012171,1.40544,0.40992,1.464,-33.59,-6.47,34.20744071,-32.63456,-6.06008,33.19245511,1.40544,0.40992,1.464,-34.04,-6.47,34.64942279
02/04/2019 12:00,-32.32072,-5.93896,32.86183481,1.40928,0.41104,1.468,-33.73,-6.35,34.3225203,-32.74072,-5.16896,33.14623498,1.40928,0.41104,1.468,-34.15,-5.58,34.60287416
02/04/2019 12:30,-32.05344,-5.93392,32.59807391,1.42656,0.41608,1.486,-33.48,-6.35,34.07686752,-32.48344,-5.16392,32.89133539,1.42656,0.41608,1.486,-33.91,-5.58,34.36603701
02/04/2019 13:00,-31.96768,-5.75224,32.48108418,1.43232,0.41776,1.492,-33.4,-6.17,33.96511298,-32.38768,-4.84224,32.74765799,1.43232,0.41776,1.492,-33.82,-5.26,34.22659784
02/04/2019 13:30,-31.69592,-4.31756,31.98863343,1.41408,0.41244,1.473,-33.11,-4.73,33.44615075,-32.58592,-6.76756,33.28125675,1.41408,0.41244,1.473,-34,-7.18,34.74985468
02/04/2019 14:00,-30.39712,-5.33916,30.86246156,1.44288,0.42084,1.503,-31.84,-5.76,32.35681072,-30.91712,-5.38916,31.38329738,1.44288,0.42084,1.503,-32.36,-5.81,32.87743451
02/04/2019 14:30,-30.41248,-5.39364,30.88705703,1.42752,0.41636,1.487,-31.84,-5.81,32.36574887,-30.80248,-4.50364,31.12997827,1.42752,0.41636,1.487,-32.23,-4.92,32.60336332
02/04/2019 15:00,-29.64288,-5.33084,30.11840284,1.43712,0.41916,1.497,-31.08,-5.75,31.60741843,-30.10288,-5.01084,30.51707558,1.43712,0.41916,1.497,-31.54,-5.43,32.00400756
02/04/2019 15:30,-28.02216,-4.59188,28.3958943,1.46784,0.42812,1.529,-29.49,-5.02,29.91421903,-28.42216,-3.87188,28.68467594,1.46784,0.42812,1.529,-29.89,-4.3,30.1977168
02/04/2019 16:00,-29.94464,-4.88552,30.34056312,1.45536,0.42448,1.516,-31.4,-5.31,31.84581762,-30.38464,-4.17552,30.6702024,1.45536,0.42448,1.516,-31.84,-4.6,32.1705704
02/04/2019 16:30,-31.5684,-4.9012,31.94660608,1.4016,0.4088,1.46,-32.97,-5.31,33.39486487,-32.0184,-4.2912,32.30467978,1.4016,0.4088,1.46,-33.42,-4.7,33.74887257
02/04/2019 17:00,-30.93016,-4.62588,31.27416767,1.41984,0.41412,1.479,-32.35,-5.04,32.74025198,-31.38016,-3.96588,31.62977467,1.41984,0.41412,1.479,-32.8,-4.38,33.0911529
02/04/2019 17:30,-30.26008,-4.20044,30.5502232,2.08992,0.60956,2.177,-32.35,-4.81,32.7056356,-30.71008,-3.46044,30.90442782,2.08992,0.60956,2.177,-32.8,-4.07,33.05154913
02/04/2019 18:00,-29.61008,-4.12544,29.89608825,1.72992,0.50456,1.802,-31.34,-4.63,31.68015941,-30.02008,-3.25544,30.19607744,1.72992,0.50456,1.802,-31.75,-3.76,31.97186419
02/04/2019 18:30,-29.55696,-4.04078,29.83189212,1.40304,0.40922,1.4615,-30.96,-4.45,31.2781729,-29.96696,-3.24078,30.14168785,1.40304,0.40922,1.4615,-31.37,-3.65,31.58163074
02/04/2019 19:00,-29.7984,-3.9512,30.05921862,1.4016,0.4088,1.46,-31.2,-4.36,31.50316809,-30.1984,-3.2412,30.37184123,1.4016,0.4088,1.46,-31.6,-3.65,31.8101006
02/04/2019 19:30,-30.0336,-3.7098,30.26185297,1.4064,0.4102,1.465,-31.44,-4.12,31.70880004,-30.4336,-3.1098,30.59207193,1.4064,0.4102,1.465,-31.84,-3.52,32.03398196
02/04/2019 20:00,-30.61128,-3.71204,30.83552666,1.39872,0.40796,1.457,-32.01,-4.12,32.27405305,-31.03128,-3.11204,31.18693847,1.39872,0.40796,1.457,-32.43,-3.52,32.62047363
02/04/2019 20:30,-30.86744,-3.62092,31.07909126,1.40256,0.40908,1.461,-32.27,-4.03,32.52066727,-31.27744,-3.03092,31.42395152,1.40256,0.40908,1.461,-32.68,-3.44,32.86055386
02/04/2019 21:00,-30.03032,-3.40176,30.22237731,1.39968,0.40824,1.458,-31.43,-3.81,31.66008528,-30.43032,-2.83176,30.5617938,1.39968,0.40824,1.458,-31.83,-3.24,31.99447609
02/04/2019 21:30,-28.73936,-3.14148,28.91054669,1.40064,0.40852,1.459,-30.14,-3.55,30.34834592,-29.12936,-2.47148,29.23401832,1.40064,0.40852,1.459,-30.53,-2.88,30.66553929
02/04/2019 22:00,-27.3884,-2.9812,27.55017256,1.4016,0.4088,1.46,-28.79,-3.39,28.98889787,-27.7484,-2.1412,27.83089003,1.4016,0.4088,1.46,-29.15,-2.55,29.26132259
02/04/2019 22:30,-25.19032,-2.23176,25.28898919,1.39968,0.40824,1.458,-26.59,-2.64,26.72073539,-25.51032,-1.69176,25.56635442,1.39968,0.40824,1.458,-26.91,-2.1,26.99181543