site,time,unit,value
Black Lake 11Kv,08/04/2022 00:00:00,MW,-24.009953703
Black Lake 11Kv,08/04/2022 00:05:00,MW,-23.7588877105
Black Lake 11Kv,08/04/2022 00:10:00,MW,-23.577999814000002
Black Lake 11Kv,08/04/2022 00:15:00,MW,-23.560154236
Black Lake 11Kv,08/04/2022 00:20:00,MW,-23.542961228
Black Lake 11Kv,08/04/2022 00:25:00,MW,-23.269642170999997
Black Lake 11Kv,08/04/2022 00:30:00,MW,-23.225639912000002
Black Lake 11Kv,08/04/2022 00:35:00,MW,-23.159652672
Black Lake 11Kv,08/04/2022 00:40:00,MW,-22.928252012999998
Black Lake 11Kv,08/04/2022 00:45:00,MW,-22.716619723
Black Lake 11Kv,08/04/2022 00:50:00,MW,-22.525822147000003
Black Lake 11Kv,08/04/2022 00:55:00,MW,-22.418486627
Black Lake 11Kv,08/04/2022 01:00:00,MW,-22.497874382999996
Black Lake 11Kv,08/04/2022 01:05:00,MW,-22.364559679
Black Lake 11Kv,08/04/2022 01:10:00,MW,-22.452503824999997
Black Lake 11Kv,08/04/2022 01:15:00,MW,-22.384432424000003
Black Lake 11Kv,08/04/2022 01:20:00,MW,-22.396946151500003
Black Lake 11Kv,08/04/2022 01:25:00,MW,-22.158453043999998
Black Lake 11Kv,08/04/2022 01:30:00,MW,-22.191866196000003
Black Lake 11Kv,08/04/2022 01:35:00,MW,-21.878840215000004
Black Lake 11Kv,08/04/2022 01:40:00,MW,-21.917242828000003
Black Lake 11Kv,08/04/2022 01:45:00,MW,-22.029443711000003
Black Lake 11Kv,08/04/2022 01:50:00,MW,-21.846460921000002
Black Lake 11Kv,08/04/2022 01:55:00,MW,-21.609296161000003
Black Lake 11Kv,08/04/2022 02:00:00,MW,-21.4348831943
Black Lake 11Kv,08/04/2022 02:05:00,MW,-21.361295147
Black Lake 11Kv,08/04/2022 02:10:00,MW,-21.174149603
Black Lake 11Kv,08/04/2022 02:15:00,MW,-21.189821224
Black Lake 11Kv,08/04/2022 02:20:00,MW,-21.132125729000002
Black Lake 11Kv,08/04/2022 02:25:00,MW,-21.186401170999996
Black Lake 11Kv,08/04/2022 02:30:00,MW,-21.231140094999997
Black Lake 11Kv,08/04/2022 02:35:00,MW,-21.263552808
Black Lake 11Kv,08/04/2022 02:40:00,MW,-21.172583162
Black Lake 11Kv,08/04/2022 02:45:00,MW,-21.271326577999996
Black Lake 11Kv,08/04/2022 02:50:00,MW,-21.146473692599997
Black Lake 11Kv,08/04/2022 02:55:00,MW,-21.057092267999998
Black Lake 11Kv,08/04/2022 03:00:00,MW,-21.104554368000002
Black Lake 11Kv,08/04/2022 03:05:00,MW,-21.094939661999998
Black Lake 11Kv,08/04/2022 03:10:00,MW,-21.160460195
Black Lake 11Kv,08/04/2022 03:15:00,MW,-21.228098375
Black Lake 11Kv,08/04/2022 03:20:00,MW,-21.315340754
Black Lake 11Kv,08/04/2022 03:25:00,MW,-21.334187298000003
Black Lake 11Kv,08/04/2022 03:30:00,MW,-21.230234016
Black Lake 11Kv,08/04/2022 03:35:00,MW,-21.372905399
Black Lake 11Kv,08/04/2022 03:40:00,MW,-21.249105391999997
Black Lake 11Kv,08/04/2022 03:45:00,MW,-21.274123313
Black Lake 11Kv,08/04/2022 03:50:00,MW,-21.417169624
Black Lake 11Kv,08/04/2022 03:55:00,MW,-21.411602765
Black Lake 11Kv,08/04/2022 04:00:00,MW,-21.283181293999995
Black Lake 11Kv,08/04/2022 04:05:00,MW,-21.205502893000002
Black Lake 11Kv,08/04/2022 04:10:00,MW,-21.150163926
Black Lake 11Kv,08/04/2022 04:15:00,MW,-21.290200145
Black Lake 11Kv,08/04/2022 04:20:00,MW,-21.512674474
Black Lake 11Kv,08/04/2022 04:25:00,MW,-21.492164603
Black Lake 11Kv,08/04/2022 04:30:00,MW,-21.698297025
Black Lake 11Kv,08/04/2022 04:35:00,MW,-21.684205453
Black Lake 11Kv,08/04/2022 04:40:00,MW,-21.759506983
Black Lake 11Kv,08/04/2022 04:45:00,MW,-21.76772117
Black Lake 11Kv,08/04/2022 04:50:00,MW,-21.873497062000002
Black Lake 11Kv,08/04/2022 04:55:00,MW,-21.772944133000003
Black Lake 11Kv,08/04/2022 05:00:00,MW,-22.085075379000003
Black Lake 11Kv,08/04/2022 05:05:00,MW,-22.464330318999995
Black Lake 11Kv,08/04/2022 05:10:00,MW,-22.583082346
Black Lake 11Kv,08/04/2022 05:15:00,MW,-22.485174865999998
Black Lake 11Kv,08/04/2022 05:20:00,MW,-22.592881108
Black Lake 11Kv,08/04/2022 05:25:00,MW,-22.788777073
Black Lake 11Kv,08/04/2022 05:30:00,MW,-22.876061656
Black Lake 11Kv,08/04/2022 05:35:00,MW,-22.520361582000003
Black Lake 11Kv,08/04/2022 05:40:00,MW,-22.632407916000002
Black Lake 11Kv,08/04/2022 05:45:00,MW,-23.013427439
Black Lake 11Kv,08/04/2022 05:50:00,MW,-23.245709571000003
Black Lake 11Kv,08/04/2022 05:55:00,MW,-23.438536196
Black Lake 11Kv,08/04/2022 06:00:00,MW,-23.790492920000002
Black Lake 11Kv,08/04/2022 06:05:00,MW,-24.464364953
Black Lake 11Kv,08/04/2022 06:10:00,MW,-25.034835673999996
Black Lake 11Kv,08/04/2022 06:15:00,MW,-25.744478514
Black Lake 11Kv,08/04/2022 06:20:00,MW,-26.244915537999997
Black Lake 11Kv,08/04/2022 06:25:00,MW,-26.315777038
Black Lake 11Kv,08/04/2022 06:30:00,MW,-26.423674141
Black Lake 11Kv,08/04/2022 06:35:00,MW,-26.69054887
Black Lake 11Kv,08/04/2022 06:40:00,MW,-27.041441920999997
Black Lake 11Kv,08/04/2022 06:45:00,MW,-26.923888155999997
Black Lake 11Kv,08/04/2022 06:50:00,MW,-27.21021102
Black Lake 11Kv,08/04/2022 06:55:00,MW,-27.75814827
Black Lake 11Kv,08/04/2022 07:00:00,MW,-28.127233875
Black Lake 11Kv,08/04/2022 07:05:00,MW,-28.098801924000004
Black Lake 11Kv,08/04/2022 07:10:00,MW,-28.619100022
Black Lake 11Kv,08/04/2022 07:15:00,MW,-28.947698208000002
Black Lake 11Kv,08/04/2022 07:20:00,MW,-29.319211705
Black Lake 11Kv,08/04/2022 07:25:00,MW,-29.698710997000003
Black Lake 11Kv,08/04/2022 07:30:00,MW,-30.39267409
Black Lake 11Kv,08/04/2022 07:35:00,MW,-30.285452290000002
Black Lake 11Kv,08/04/2022 07:40:00,MW,-30.228393995000005
Black Lake 11Kv,08/04/2022 07:45:00,MW,-30.473685392
Black Lake 11Kv,08/04/2022 07:50:00,MW,-30.787419411
Black Lake 11Kv,08/04/2022 07:55:00,MW,-30.793542823999996
Black Lake 11Kv,08/04/2022 08:00:00,MW,-31.357183173999992
Black Lake 11Kv,08/04/2022 08:05:00,MW,-31.770821467
Black Lake 11Kv,08/04/2022 08:10:00,MW,-31.933423494
Black Lake 11Kv,08/04/2022 08:15:00,MW,-32.188311405
Black Lake 11Kv,08/04/2022 08:20:00,MW,-32.44777178
Black Lake 11Kv,08/04/2022 08:25:00,MW,-32.411528499999996
Black Lake 11Kv,08/04/2022 08:30:00,MW,-32.751482534
Black Lake 11Kv,08/04/2022 08:35:00,MW,-33.241731693000006
Black Lake 11Kv,08/04/2022 08:40:00,MW,-33.2792933605
Black Lake 11Kv,08/04/2022 08:45:00,MW,-33.120318097
Black Lake 11Kv,08/04/2022 08:50:00,MW,-33.151528697
Black Lake 11Kv,08/04/2022 08:55:00,MW,-33.57387163
Black Lake 11Kv,08/04/2022 09:00:00,MW,-33.91089821
Black Lake 11Kv,08/04/2022 09:05:00,MW,-33.913507167
Black Lake 11Kv,08/04/2022 09:10:00,MW,-33.384283630000006
Black Lake 11Kv,08/04/2022 09:15:00,MW,-33.248971696
Black Lake 11Kv,08/04/2022 09:20:00,MW,-33.87483425600001
Black Lake 11Kv,08/04/2022 09:25:00,MW,-33.704716726
Black Lake 11Kv,08/04/2022 09:30:00,MW,-33.954981180000004
Black Lake 11Kv,08/04/2022 09:35:00,MW,-34.262570449
Black Lake 11Kv,08/04/2022 09:40:00,MW,-34.004346796
Black Lake 11Kv,08/04/2022 09:45:00,MW,-34.247463144
Black Lake 11Kv,08/04/2022 09:50:00,MW,-34.463358193999994
Black Lake 11Kv,08/04/2022 09:55:00,MW,-34.65149509
Black Lake 11Kv,08/04/2022 10:00:00,MW,-34.337310982
Black Lake 11Kv,08/04/2022 10:05:00,MW,-33.772216742
Black Lake 11Kv,08/04/2022 10:10:00,MW,-33.72124026
Black Lake 11Kv,08/04/2022 10:15:00,MW,-34.20056341
Black Lake 11Kv,08/04/2022 10:20:00,MW,-34.319870572000006
Black Lake 11Kv,08/04/2022 10:25:00,MW,-34.185942063
Black Lake 11Kv,08/04/2022 10:30:00,MW,-34.2245708114
Black Lake 11Kv,08/04/2022 10:35:00,MW,-34.374402186999994
Black Lake 11Kv,08/04/2022 10:40:00,MW,-34.126506705999994
Black Lake 11Kv,08/04/2022 10:45:00,MW,-34.778929698999995
Black Lake 11Kv,08/04/2022 10:50:00,MW,-34.668325246
Black Lake 11Kv,08/04/2022 10:55:00,MW,-34.652003945999994
Black Lake 11Kv,08/04/2022 11:00:00,MW,-34.822280386
Black Lake 11Kv,08/04/2022 11:05:00,MW,-34.898204744
Black Lake 11Kv,08/04/2022 11:10:00,MW,-34.843845557
Black Lake 11Kv,08/04/2022 11:15:00,MW,-34.924830727999996
Black Lake 11Kv,08/04/2022 11:20:00,MW,-34.960311397
Black Lake 11Kv,08/04/2022 11:25:00,MW,-35.17633982
Black Lake 11Kv,08/04/2022 11:30:00,MW,-35.183608486999994
Black Lake 11Kv,08/04/2022 11:35:00,MW,-35.180640069999995
Black Lake 11Kv,08/04/2022 11:40:00,MW,-35.210779476
Black Lake 11Kv,08/04/2022 11:45:00,MW,-35.371085687000004
Black Lake 11Kv,08/04/2022 11:50:00,MW,-35.585136498
Black Lake 11Kv,08/04/2022 11:55:00,MW,-35.414939153
Black Lake 11Kv,08/04/2022 12:00:00,MW,-35.707815735
Black Lake 11Kv,08/04/2022 12:05:00,MW,-35.120966855
Black Lake 11Kv,08/04/2022 12:10:00,MW,-35.506830230999995
Black Lake 11Kv,08/04/2022 12:15:00,MW,-35.047696945
Black Lake 11Kv,08/04/2022 12:20:00,MW,-35.232052724
Black Lake 11Kv,08/04/2022 12:25:00,MW,-35.1630554
Black Lake 11Kv,08/04/2022 12:30:00,MW,-35.163826153
Black Lake 11Kv,08/04/2022 12:35:00,MW,-35.32524345
Black Lake 11Kv,08/04/2022 12:40:00,MW,-35.390131331000006
Black Lake 11Kv,08/04/2022 12:45:00,MW,-34.990708778
Black Lake 11Kv,08/04/2022 12:50:00,MW,-34.79722481700001
Black Lake 11Kv,08/04/2022 12:55:00,MW,-34.444651563
Black Lake 11Kv,08/04/2022 13:00:00,MW,-34.844217174
Black Lake 11Kv,08/04/2022 13:05:00,MW,-35.040804598
Black Lake 11Kv,08/04/2022 13:10:00,MW,-34.596182483999996
Black Lake 11Kv,08/04/2022 13:15:00,MW,-34.388425918
Black Lake 11Kv,08/04/2022 13:20:00,MW,-35.150609807
Black Lake 11Kv,08/04/2022 13:25:00,MW,-35.05426949300001
Black Lake 11Kv,08/04/2022 13:30:00,MW,-34.24698051
Black Lake 11Kv,08/04/2022 13:35:00,MW,-34.47661509
Black Lake 11Kv,08/04/2022 13:40:00,MW,-34.840267307
Black Lake 11Kv,08/04/2022 13:45:00,MW,-35.03127598500001
Black Lake 11Kv,08/04/2022 13:50:00,MW,-35.011005591
Black Lake 11Kv,08/04/2022 13:55:00,MW,-34.555539341
Black Lake 11Kv,08/04/2022 14:00:00,MW,-34.17830923
Black Lake 11Kv,08/04/2022 14:05:00,MW,-33.92897854899999
Black Lake 11Kv,08/04/2022 14:10:00,MW,-34.078376325
Black Lake 11Kv,08/04/2022 14:15:00,MW,-34.24071498
Black Lake 11Kv,08/04/2022 14:20:00,MW,-34.239781415
Black Lake 11Kv,08/04/2022 14:25:00,MW,-34.15302237
Black Lake 11Kv,08/04/2022 14:30:00,MW,-34.616964004
Black Lake 11Kv,08/04/2022 14:35:00,MW,-34.805096756
Black Lake 11Kv,08/04/2022 14:40:00,MW,-34.675603907
Black Lake 11Kv,08/04/2022 14:45:00,MW,-34.488476051999996
Black Lake 11Kv,08/04/2022 14:50:00,MW,-34.471398234
Black Lake 11Kv,08/04/2022 14:55:00,MW,-34.733288315
Black Lake 11Kv,08/04/2022 15:00:00,MW,-34.709720270000005
Black Lake 11Kv,08/04/2022 15:05:00,MW,-34.899753708
Black Lake 11Kv,08/04/2022 15:10:00,MW,-35.105591079999996
Black Lake 11Kv,08/04/2022 15:15:00,MW,-34.633992031999995
Black Lake 11Kv,08/04/2022 15:20:00,MW,-34.256580092
Black Lake 11Kv,08/04/2022 15:25:00,MW,-34.63355818
Black Lake 11Kv,08/04/2022 15:30:00,MW,-34.637003864
Black Lake 11Kv,08/04/2022 15:35:00,MW,-34.307104611999996
Black Lake 11Kv,08/04/2022 15:40:00,MW,-33.919519347999994
Black Lake 11Kv,08/04/2022 15:45:00,MW,-34.105590771
Black Lake 11Kv,08/04/2022 15:50:00,MW,-34.472623309999996
Black Lake 11Kv,08/04/2022 15:55:00,MW,-34.54175504
Black Lake 11Kv,08/04/2022 16:00:00,MW,-34.044518173
Black Lake 11Kv,08/04/2022 16:05:00,MW,-33.64324457
Black Lake 11Kv,08/04/2022 16:10:00,MW,-33.846310461
Black Lake 11Kv,08/04/2022 16:15:00,MW,-34.05028567
Black Lake 11Kv,08/04/2022 16:20:00,MW,-34.114746860000004
Black Lake 11Kv,08/04/2022 16:25:00,MW,-33.955038099999996
Black Lake 11Kv,08/04/2022 16:30:00,MW,-33.72072506
Black Lake 11Kv,08/04/2022 16:35:00,MW,-33.8512148
Black Lake 11Kv,08/04/2022 16:40:00,MW,-33.80126648
Black Lake 11Kv,08/04/2022 16:45:00,MW,-33.432471500000005
Black Lake 11Kv,08/04/2022 16:50:00,MW,-33.579515799999996
Black Lake 11Kv,08/04/2022 16:55:00,MW,-33.543732600000006
Black Lake 11Kv,08/04/2022 17:00:00,MW,-33.4373836
Black Lake 11Kv,08/04/2022 17:05:00,MW,-33.2775503
Black Lake 11Kv,08/04/2022 17:10:00,MW,-33.1815932
Black Lake 11Kv,08/04/2022 17:15:00,MW,-33.103148899999994
Black Lake 11Kv,08/04/2022 17:20:00,MW,-33.0298981
Black Lake 11Kv,08/04/2022 17:25:00,MW,-32.9969938
Black Lake 11Kv,08/04/2022 17:30:00,MW,-32.8920611
Black Lake 11Kv,08/04/2022 17:35:00,MW,-32.628359700000004
Black Lake 11Kv,08/04/2022 17:40:00,MW,-32.3204848
Black Lake 11Kv,08/04/2022 17:45:00,MW,-32.257642999999995
Black Lake 11Kv,08/04/2022 17:50:00,MW,-31.8767213
Black Lake 11Kv,08/04/2022 17:55:00,MW,-31.444064899999997
Black Lake 11Kv,08/04/2022 18:00:00,MW,-30.642653290000002
Black Lake 11Kv,08/04/2022 18:05:00,MW,-30.31592821
Black Lake 11Kv,08/04/2022 18:10:00,MW,-30.39362166
Black Lake 11Kv,08/04/2022 18:15:00,MW,-30.45805734
Black Lake 11Kv,08/04/2022 18:20:00,MW,-30.407521924000005
Black Lake 11Kv,08/04/2022 18:25:00,MW,-30.007247597000003
Black Lake 11Kv,08/04/2022 18:30:00,MW,-30.14561129
Black Lake 11Kv,08/04/2022 18:35:00,MW,-30.198439415000003
Black Lake 11Kv,08/04/2022 18:40:00,MW,-29.968964108
Black Lake 11Kv,08/04/2022 18:45:00,MW,-30.0107169125
Black Lake 11Kv,08/04/2022 18:50:00,MW,-29.970163018
Black Lake 11Kv,08/04/2022 18:55:00,MW,-29.8367108357
Black Lake 11Kv,08/04/2022 19:00:00,MW,-29.8273190097
Black Lake 11Kv,08/04/2022 19:05:00,MW,-29.628251841
Black Lake 11Kv,08/04/2022 19:10:00,MW,-29.792998173999997
Black Lake 11Kv,08/04/2022 19:15:00,MW,-29.894604304999998
Black Lake 11Kv,08/04/2022 19:20:00,MW,-29.881117779
Black Lake 11Kv,08/04/2022 19:25:00,MW,-29.633607013
Black Lake 11Kv,08/04/2022 19:30:00,MW,-29.689145526
Black Lake 11Kv,08/04/2022 19:35:00,MW,-29.66659943
Black Lake 11Kv,08/04/2022 19:40:00,MW,-29.562441233999998
Black Lake 11Kv,08/04/2022 19:45:00,MW,-29.489414605999997
Black Lake 11Kv,08/04/2022 19:50:00,MW,-29.427092779
Black Lake 11Kv,08/04/2022 19:55:00,MW,-29.305016555999998
Black Lake 11Kv,08/04/2022 20:00:00,MW,-29.478999403
Black Lake 11Kv,08/04/2022 20:05:00,MW,-29.373566352
Black Lake 11Kv,08/04/2022 20:10:00,MW,-28.994352334
Black Lake 11Kv,08/04/2022 20:15:00,MW,-28.995000353000002
Black Lake 11Kv,08/04/2022 20:20:00,MW,-28.987724301000004
Black Lake 11Kv,08/04/2022 20:25:00,MW,-28.742636526000002
Black Lake 11Kv,08/04/2022 20:30:00,MW,-28.651020043
Black Lake 11Kv,08/04/2022 20:35:00,MW,-28.800738380000002
Black Lake 11Kv,08/04/2022 20:40:00,MW,-28.804534965
Black Lake 11Kv,08/04/2022 20:45:00,MW,-28.879234686
Black Lake 11Kv,08/04/2022 20:50:00,MW,-28.710349062
Black Lake 11Kv,08/04/2022 20:55:00,MW,-28.620186765
Black Lake 11Kv,08/04/2022 21:00:00,MW,-28.581336958000005
Black Lake 11Kv,08/04/2022 21:05:00,MW,-28.675045501999996
Black Lake 11Kv,08/04/2022 21:10:00,MW,-28.984939235999995
Black Lake 11Kv,08/04/2022 21:15:00,MW,-29.609285400999998
Black Lake 11Kv,08/04/2022 21:20:00,MW,-29.775371046
Black Lake 11Kv,08/04/2022 21:25:00,MW,-29.719619514
Black Lake 11Kv,08/04/2022 21:30:00,MW,-29.342924888
Black Lake 11Kv,08/04/2022 21:35:00,MW,-29.242518449999995
Black Lake 11Kv,08/04/2022 21:40:00,MW,-29.349515900000007
Black Lake 11Kv,08/04/2022 21:45:00,MW,-29.1321053
Black Lake 11Kv,08/04/2022 21:50:00,MW,-28.8043146
Black Lake 11Kv,08/04/2022 21:55:00,MW,-28.322635000000002
Black Lake 11Kv,08/04/2022 22:00:00,MW,-27.9721602
Black Lake 11Kv,08/04/2022 22:05:00,MW,-28.014070399999998
Black Lake 11Kv,08/04/2022 22:10:00,MW,-28.075594799999998
Black Lake 11Kv,08/04/2022 22:15:00,MW,-27.972490000000004
Black Lake 11Kv,08/04/2022 22:20:00,MW,-27.745881100000002
Black Lake 11Kv,08/04/2022 22:25:00,MW,-27.4923105
Black Lake 11Kv,08/04/2022 22:30:00,MW,-26.77515521
Black Lake 11Kv,08/04/2022 22:35:00,MW,-26.660889259999998
Black Lake 11Kv,08/04/2022 22:40:00,MW,-26.35623858
Black Lake 11Kv,08/04/2022 22:45:00,MW,-26.235289406
Black Lake 11Kv,08/04/2022 22:50:00,MW,-26.07754952
Black Lake 11Kv,08/04/2022 22:55:00,MW,-25.589677676999997
Black Lake 11Kv,08/04/2022 23:00:00,MW,-25.44372248
Black Lake 11Kv,08/04/2022 23:05:00,MW,-25.161235299
Black Lake 11Kv,08/04/2022 23:10:00,MW,-25.052467697700003
Black Lake 11Kv,08/04/2022 23:15:00,MW,-24.9568281707
Black Lake 11Kv,08/04/2022 23:20:00,MW,-25.001310145799998
Black Lake 11Kv,08/04/2022 23:25:00,MW,-24.702150818599996
Black Lake 11Kv,08/04/2022 23:30:00,MW,-24.506617393999996
Black Lake 11Kv,08/04/2022 23:35:00,MW,-24.385235234699998
Black Lake 11Kv,08/04/2022 23:40:00,MW,-24.185202077
Black Lake 11Kv,08/04/2022 23:45:00,MW,-23.885123275999995
Black Lake 11Kv,08/04/2022 23:50:00,MW,-23.9580146775
Black Lake 11Kv,08/04/2022 23:55:00,MW,-23.809790777
