Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2019-03-31 01:00:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-03-31 03:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2019-03-31 03:30:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-03-31 04:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-03-31 04:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-03-31 05:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-03-31 05:30:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2019-03-31 06:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-03-31 06:30:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2019-03-31 07:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-03-31 07:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-03-31 08:00:00,1.75,0.5745398159,1.8419001059000002,0.002,0,0.002,1.748,0.5745398159,1.8399999999999999
2019-03-31 08:30:00,1.827,0.5995198078,1.9228502282000002,0.003,0,0.003,1.824,0.5995198078,1.92
2019-03-31 09:00:00,1.871,0.6120098038,1.9685520059,0.009000000000000001,0,0.009000000000000001,1.862,0.6120098038,1.96
2019-03-31 09:30:00,1.9945,0.6526022908,2.0985518817,0.009000000000000001,0,0.009000000000000001,1.9855,0.6526022908,2.09
2019-03-31 10:00:00,1.9745,0.6463572928,2.0776015017,0.008,0,0.008,1.9665,0.6463572928,2.07
2019-03-31 10:30:00,2.043,0.6682147858,2.149502268,0.01,0,0.01,2.033,0.6682147858,2.14
2019-03-31 11:00:00,2.047,0.6682147858,2.1533044374,0.014,0,0.014,2.033,0.6682147858,2.14
2019-03-31 11:30:00,2.1115,0.6900722788,2.2214031602,0.012,0,0.012,2.0995,0.6900722788,2.21
2019-03-31 12:00:00,2.083,0.6807047818,2.1914032034,0.012,0,0.012,2.071,0.6807047818,2.18
2019-03-31 12:30:00,2.1275,0.6963172768,2.238551764,0.009000000000000001,0,0.009000000000000001,2.1185,0.6963172768,2.23
2019-03-31 13:00:00,2.1095,0.6900722788,2.2195021964,0.01,0,0.01,2.0995,0.6900722788,2.21
2019-03-31 13:30:00,2.0875,0.6838272808,2.1966510875,0.007,0,0.007,2.0805,0.6838272808,2.19
2019-03-31 14:00:00,2.025,0.6619697878,2.1304527688,0.011,0,0.011,2.014,0.6619697878,2.12
2019-03-31 14:30:00,1.9975,0.6526022908,2.1014033406,0.012,0,0.012,1.9855,0.6526022908,2.09
2019-03-31 15:00:00,2.0065,0.6526022908,2.1099601892,0.021,0,0.021,1.9855,0.6526022908,2.09
2019-03-31 15:30:00,2.037,0.6619697878,2.1418620404,0.023,0,0.023,2.014,0.6619697878,2.12
2019-03-31 16:00:00,2.0085,0.6526022908,2.1118622114,0.023,0,0.023,1.9855,0.6526022908,2.09
2019-03-31 16:30:00,1.936,0.6307447978,2.0361569193,0.017,0,0.017,1.919,0.6307447978,2.02
2019-03-31 17:00:00,2.022,0.6619697878,2.1276014664,0.008,0,0.008,2.014,0.6619697878,2.12
2019-03-31 17:30:00,2.039,0.6682147858,2.1457008179,0.006,0,0.006,2.033,0.6682147858,2.14
2019-03-31 18:00:00,2.035,0.6682147858,2.141900091,0.002,0,0.002,2.033,0.6682147858,2.14
2019-03-31 18:30:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2019-03-31 19:00:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2019-03-31 19:30:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2019-03-31 20:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2019-03-31 20:30:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2019-03-31 21:00:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2019-03-31 21:30:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2019-03-31 22:00:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99
2019-03-31 22:30:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2019-03-31 23:00:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2019-03-31 23:30:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-04-01 00:00:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2019-04-01 00:30:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2019-04-01 01:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-04-01 01:30:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2019-04-01 02:00:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-04-01 02:30:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-04-01 03:00:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-04-01 03:30:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-04-01 04:00:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2019-04-01 04:30:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-04-01 05:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-04-01 05:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2019-04-01 06:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-04-01 06:30:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-04-01 07:00:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2019-04-01 07:30:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2019-04-01 08:00:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2019-04-01 08:30:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-04-01 09:00:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33
2019-04-01 09:30:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2019-04-01 10:00:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2019-04-01 10:30:00,2.187,0.7181747698000001,2.3019000847,0.002,0,0.002,2.185,0.7181747698000001,2.3
2019-04-01 11:00:00,2.0555,0.6713372848,2.1623538101,0.013000000000000001,0,0.013000000000000001,2.0425,0.6713372848,2.15
2019-04-01 11:30:00,2.058,0.6682147858,2.1637640814,0.025,0,0.025,2.033,0.6682147858,2.14
2019-04-01 12:00:00,1.9785,0.6401122948,2.0794725293,0.031,0,0.031,1.9475,0.6401122948,2.05
2019-04-01 12:30:00,1.9929999999999999,0.6432347938,2.0942301688,0.036000000000000004,0,0.036000000000000004,1.957,0.6432347938,2.06
2019-04-01 13:00:00,1.9665,0.6338672968,2.0661340712,0.038,0,0.038,1.9285,0.6338672968,2.03
2019-04-01 13:30:00,1.9485000000000001,0.6276222988,2.0470862219,0.039,0,0.039,1.9095,0.6276222988,2.01
2019-04-01 14:00:00,1.9140000000000001,0.6182548018,2.0113763944,0.033,0,0.033,1.881,0.6182548018,1.98
2019-04-01 14:30:00,1.8054999999999999,0.5839073129,1.897571606,0.029,0,0.029,1.7765,0.5839073129,1.87
2019-04-01 15:00:00,1.8185,0.5901523108,1.9118634889,0.023,0,0.023,1.7955,0.5901523108,1.8900000000000001
2019-04-01 15:30:00,1.8479999999999999,0.5995198078,1.9428144533,0.024,0,0.024,1.824,0.5995198078,1.92
2019-04-01 16:00:00,1.8415,0.5963973088,1.93566836,0.027,0,0.027,1.8145,0.5963973088,1.9100000000000001
2019-04-01 16:30:00,1.9060000000000001,0.6182548018,2.0037652058,0.025,0,0.025,1.881,0.6182548018,1.98
2019-04-01 17:00:00,1.935,0.6307447978,2.0352061321,0.016,0,0.016,1.919,0.6307447978,2.02
2019-04-01 17:30:00,1.9555,0.6401122948,2.0576015163,0.008,0,0.008,1.9475,0.6401122948,2.05
2019-04-01 18:00:00,2.0155,0.6588472888,2.1204527818,0.011,0,0.011,2.0045,0.6588472888,2.11
2019-04-01 18:30:00,2.093,0.6869497798,2.2028501992,0.003,0,0.003,2.09,0.6869497798,2.2
2019-04-01 19:00:00,2.1575,0.7088072728,2.2709500215,0.001,0,0.001,2.1565,0.7088072728,2.27
2019-04-01 19:30:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2019-04-01 20:00:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2019-04-01 20:30:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2019-04-01 21:00:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-04-01 21:30:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2019-04-01 22:00:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2019-04-01 22:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2019-04-01 23:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-04-01 23:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-04-02 00:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-04-02 00:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-04-02 01:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2019-04-02 01:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-04-02 02:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-04-02 02:30:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2019-04-02 03:00:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2019-04-02 03:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-04-02 04:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2019-04-02 04:30:00,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-04-02 05:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-04-02 05:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-04-02 06:00:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2019-04-02 06:30:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2019-04-02 07:00:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2019-04-02 07:30:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2019-04-02 08:00:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2019-04-02 08:30:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2019-04-02 09:00:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2019-04-02 09:30:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2019-04-02 10:00:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-04-02 10:30:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2019-04-02 11:00:00,2.071,0.6744597838,2.17805808,0.019,0,0.019,2.052,0.6744597838,2.16
2019-04-02 11:30:00,2.1635,0.7088072728,2.2766510492,0.007,0,0.007,2.1565,0.7088072728,2.27
2019-04-02 12:00:00,2.093,0.6807047818,2.2009107206,0.022,0,0.022,2.071,0.6807047818,2.18
2019-04-02 12:30:00,2.092,0.6807047818,2.1999597724,0.021,0,0.021,2.071,0.6807047818,2.18
2019-04-02 13:00:00,2.0395,0.6588472888,2.1432778635,0.035,0,0.035,2.0045,0.6588472888,2.11
2019-04-02 13:30:00,1.943,0.6244997998,2.0408941668,0.043000000000000003,0,0.043000000000000003,1.9,0.6244997998,2.0
2019-04-02 14:00:00,1.971,0.6369897958,2.0713756299,0.033,0,0.033,1.9380000000000002,0.6369897958,2.04
2019-04-02 14:30:00,1.843,0.5932748098,1.9361363588,0.038,0,0.038,1.8050000000000002,0.5932748098,1.9
2019-04-02 15:00:00,1.839,0.5932748098,1.9323291645,0.034,0,0.034,1.8050000000000002,0.5932748098,1.9
2019-04-02 15:30:00,1.833,0.5932748098,1.9266198380000001,0.028,0,0.028,1.8050000000000002,0.5932748098,1.9
2019-04-02 16:00:00,1.895,0.6120098038,1.9913766595000002,0.033,0,0.033,1.862,0.6120098038,1.96
2019-04-02 16:30:00,1.9555,0.6338672968,2.0556672883,0.027,0,0.027,1.9285,0.6338672968,2.03
2019-04-02 17:00:00,1.9675,0.6401122948,2.0690094248,0.02,0,0.02,1.9475,0.6401122948,2.05
2019-04-02 17:30:00,2.046,0.6682147858,2.1523538278,0.013000000000000001,0,0.013000000000000001,2.033,0.6682147858,2.14
2019-04-02 18:00:00,2.106,0.6869497798,2.2152056338,0.016,0,0.016,2.09,0.6869497798,2.2
2019-04-02 18:30:00,2.2155,0.7275422668,2.3319000836,0.002,0,0.002,2.2135,0.7275422668,2.33
2019-04-02 19:00:00,2.208,0.7244197678000001,2.3238003357,0.004,0,0.004,2.204,0.7244197678000001,2.32
2019-04-02 19:30:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29
2019-04-02 20:00:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-04-02 20:30:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-04-02 21:00:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2019-04-02 21:30:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2019-04-02 22:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2019-04-02 22:30:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2019-04-02 23:00:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2019-04-02 23:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-04-03 00:00:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-04-03 00:30:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-04-03 01:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2019-04-03 01:30:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2019-04-03 02:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-04-03 02:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-04-03 03:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-04-03 03:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-04-03 04:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-04-03 04:30:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-04-03 05:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-04-03 05:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2019-04-03 06:00:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-04-03 06:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2019-04-03 07:00:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2019-04-03 07:30:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2019-04-03 08:00:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2019-04-03 08:30:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2019-04-03 09:00:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2019-04-03 09:30:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-04-03 10:00:00,1.8795000000000002,0.6151323028,1.9776015777,0.008,0,0.008,1.8715000000000002,0.6151323028,1.97
2019-04-03 10:30:00,1.8625,0.6088873048,1.9595024879,0.01,0,0.01,1.8525,0.6088873048,1.9500000000000002
2019-04-03 11:00:00,1.8635000000000002,0.6088873048,1.9604530089,0.011,0,0.011,1.8525,0.6088873048,1.9500000000000002
2019-04-03 11:30:00,1.8900000000000001,0.6120098038,1.9866192388,0.028,0,0.028,1.862,0.6120098038,1.96
2019-04-03 12:00:00,1.808,0.5870298118,1.9009124124999999,0.022,0,0.022,1.786,0.5870298118,1.88
2019-04-03 12:30:00,1.8625,0.6088873048,1.9595024879,0.01,0,0.01,1.8525,0.6088873048,1.9500000000000002
2019-04-03 13:00:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2019-04-03 13:30:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2019-04-03 14:00:00,1.901,0.6244997998,2.0009500244,0.001,0,0.001,1.9,0.6244997998,2.0
2019-04-03 14:30:00,1.8915000000000002,0.6213773008,1.9909500245,0.001,0,0.001,1.8905,0.6213773008,1.99
2019-04-03 15:00:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09
2019-04-03 15:30:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2019-04-03 16:00:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2019-04-03 16:30:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2019-04-03 17:00:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2019-04-03 17:30:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2019-04-03 18:00:00,2.252,0.7369097638000001,2.3695020574,0.01,0,0.01,2.242,0.7369097638000001,2.36
2019-04-03 18:30:00,2.4445,0.8024822428,2.5728501704999998,0.003,0,0.003,2.4415,0.8024822428,2.5700000000000003
2019-04-03 19:00:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2019-04-03 19:30:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2019-04-03 20:00:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2019-04-03 20:30:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2019-04-03 21:00:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-04-03 21:30:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2019-04-03 22:00:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2019-04-03 22:30:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2019-04-03 23:00:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2019-04-03 23:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2019-04-04 00:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-04-04 00:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-04-04 01:00:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2019-04-04 01:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-04-04 02:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-04-04 02:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-04-04 03:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-04-04 03:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-04-04 04:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-04-04 04:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-04-04 05:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-04-04 05:30:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2019-04-04 06:00:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2019-04-04 06:30:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-04-04 07:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-04-04 07:30:00,2.204,0.7244197678000001,2.32,0.0,0,0.0,2.204,0.7244197678000001,2.32
2019-04-04 08:00:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2019-04-04 08:30:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2019-04-04 09:00:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2019-04-04 09:30:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-04-04 10:00:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62
2019-04-04 10:30:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-04-04 11:00:00,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2019-04-04 11:30:00,2.452,0.8056047418000001,2.5809500189,0.001,0,0.001,2.451,0.8056047418000001,2.58
2019-04-04 12:00:00,2.327,0.7618897558000001,2.4485516127,0.009000000000000001,0,0.009000000000000001,2.318,0.7618897558000001,2.44
2019-04-04 12:30:00,2.3555,0.7712572528,2.4785515932,0.009000000000000001,0,0.009000000000000001,2.3465,0.7712572528,2.47
2019-04-04 13:00:00,2.2705,0.7400322628,2.3880573695000002,0.019,0,0.019,2.2515,0.7400322628,2.37
2019-04-04 13:30:00,2.2615,0.7400322628,2.3795020487,0.01,0,0.01,2.2515,0.7400322628,2.37
2019-04-04 14:00:00,2.1635,0.7088072728,2.2766510492,0.007,0,0.007,2.1565,0.7088072728,2.27
2019-04-04 14:30:00,2.093,0.6869497798,2.2028501992,0.003,0,0.003,2.09,0.6869497798,2.2
2019-04-04 15:00:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26
2019-04-04 15:30:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2019-04-04 16:00:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-04-04 16:30:00,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2019-04-04 17:00:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2019-04-04 17:30:00,2.356,0.7743797518000001,2.48,0.0,0,0.0,2.356,0.7743797518000001,2.48
2019-04-04 18:00:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-04-04 18:30:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-04-04 19:00:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-04-04 19:30:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2019-04-04 20:00:00,2.4415,0.8024822428,2.5700000000000003,0.0,0,0.0,2.4415,0.8024822428,2.5700000000000003
2019-04-04 20:30:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2019-04-04 21:00:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2019-04-04 21:30:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-04-04 22:00:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2019-04-04 22:30:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2019-04-04 23:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-04-04 23:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2019-04-05 00:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-04-05 00:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-04-05 01:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2019-04-05 01:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-04-05 02:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-04-05 02:30:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2019-04-05 03:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-04-05 03:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-04-05 04:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-04-05 04:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2019-04-05 05:00:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2019-04-05 05:30:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2019-04-05 06:00:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2019-04-05 06:30:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0