Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,7.24256,-0.13092,7.24374319,1.16256,0.33908,1.211,6.08,-0.47,6.09813906,7.14256,-0.85092,7.193068066,1.16256,0.33908,1.211,5.98,-1.19,6.09725348
31/03/2019 01:00,7.90488,-0.15316,7.906363627,1.15488,0.33684,1.203,6.75,-0.49,6.767761816,7.82488,-0.86316,7.872343501,1.15488,0.33684,1.203,6.67,-1.2,6.777086395
31/03/2019 01:30,1.11732,0.32976,1.164965939,1.12032,0.32676,1.167,-0.003,0.003,0.004242641,1.11732,0.32976,1.164965939,1.12032,0.32676,1.167,-0.003,0.003,0.004242641
31/03/2019 02:00,1.12116,0.33088,1.168965919,1.12416,0.32788,1.171,-0.003,0.003,0.004242641,1.12116,0.33088,1.168965919,1.12416,0.32788,1.171,-0.003,0.003,0.004242641
31/03/2019 02:30,8.2772,-0.2254,8.280268414,1.1472,0.3346,1.195,7.13,-0.56,7.151957774,8.1972,-0.9354,8.250397627,1.1472,0.3346,1.195,7.05,-1.27,7.163476809
31/03/2019 03:00,8.32936,-0.27352,8.333849723,1.11936,0.32648,1.166,7.21,-0.6,7.234922253,8.24936,-0.99352,8.308972403,1.11936,0.32648,1.166,7.13,-1.32,7.251158528
31/03/2019 03:30,8.22704,-0.26128,8.231187909,1.12704,0.32872,1.174,7.1,-0.59,7.12447191,8.13704,-0.97128,8.194803524,1.12704,0.32872,1.174,7.01,-1.3,7.129523126
31/03/2019 04:00,8.13736,-0.25952,8.141497307,1.16736,0.34048,1.216,6.97,-0.6,6.995777298,8.04736,-0.96952,8.105551924,1.16736,0.34048,1.216,6.88,-1.31,7.003606214
31/03/2019 04:30,7.91776,-0.24232,7.921467187,1.15776,0.33768,1.206,6.76,-0.58,6.784836033,7.82776,-0.95232,7.885476523,1.15776,0.33768,1.206,6.67,-1.29,6.793599929
31/03/2019 05:00,7.65568,-0.20876,7.658525772,1.13568,0.33124,1.183,6.52,-0.54,6.542323746,7.56568,-0.91876,7.621261956,1.13568,0.33124,1.183,6.43,-1.25,6.550374035
31/03/2019 05:30,7.34128,-0.12296,7.342309664,1.12128,0.32704,1.168,6.22,-0.45,6.23625689,7.24128,-0.83296,7.289030004,1.12128,0.32704,1.168,6.12,-1.16,6.228964601
31/03/2019 06:00,7.03032,0.00676,7.03032325,1.12032,0.32676,1.167,5.91,-0.32,5.918656942,6.93032,-0.70324,6.965908541,1.12032,0.32676,1.167,5.81,-1.03,5.900593191
31/03/2019 06:30,7.23416,0.02538,7.234204521,1.18416,0.34538,1.2335,6.05,-0.32,6.058456899,7.13416,-0.68462,7.166934034,1.18416,0.34538,1.2335,5.95,-1.03,6.03849319
31/03/2019 07:00,7.40704,0.08122,7.407485285,1.30704,0.38122,1.3615,6.1,-0.3,6.107372594,7.30704,-0.62878,7.334043758,1.30704,0.38122,1.3615,6,-1.01,6.084414516
31/03/2019 07:30,8.02296,-0.19872,8.025420662,1.51296,0.44128,1.576,6.51,-0.64,6.541383646,7.96296,-0.59872,7.985436594,1.51296,0.44128,1.576,6.45,-1.04,6.533306973
31/03/2019 08:00,8.45016,-0.67412,8.477006653,1.94016,0.56588,2.021,6.51,-1.24,6.627043081,8.34016,0.16588,8.341809456,1.94016,0.56588,2.021,6.4,-0.4,6.412487817
31/03/2019 08:30,8.78568,-0.13626,8.786736587,2.27568,0.66374,2.3705,6.51,-0.8,6.558970956,8.70568,-0.45626,8.717627972,2.27568,0.66374,2.3705,6.43,-1.12,6.526813924
31/03/2019 09:00,8.25528,-0.28596,8.260231292,2.34528,0.68404,2.443,5.91,-0.97,5.989073384,8.23528,-0.34596,8.2425436,2.34528,0.68404,2.443,5.89,-1.03,5.979381239
31/03/2019 09:30,8.1528,-0.4521,8.165325606,2.3928,0.6979,2.4925,5.76,-1.15,5.873678575,8.1328,-0.4721,8.146490916,2.3928,0.6979,2.4925,5.74,-1.17,5.858028679
31/03/2019 10:00,8.7024,-0.2743,8.7067219,3.0024,0.8757,3.1275,5.7,-1.15,5.814851675,8.6724,-0.2943,8.677392134,3.0024,0.8757,3.1275,5.67,-1.17,5.789455933
31/03/2019 10:30,8.45536,-0.23302,8.458570272,3.07536,0.89698,3.2035,5.38,-1.13,5.49739029,8.42536,-0.24302,8.42886409,3.07536,0.89698,3.2035,5.35,-1.14,5.470109688
31/03/2019 11:00,7.45256,-0.55342,7.473079971,2.66256,0.77658,2.7735,4.79,-1.33,4.971217155,7.42256,-0.56342,7.443912886,2.66256,0.77658,2.7735,4.76,-1.34,4.945017695
31/03/2019 11:30,7.21064,-0.55148,7.231698238,2.60064,0.75852,2.709,4.61,-1.31,4.792514997,7.18064,-0.56148,7.202558615,2.60064,0.75852,2.709,4.58,-1.32,4.766424236
31/03/2019 12:00,7.86144,-0.22708,7.864718952,3.06144,0.89292,3.189,4.8,-1.12,4.928934976,7.84144,-0.24708,7.84533172,3.06144,0.89292,3.189,4.78,-1.14,4.914061457
31/03/2019 12:30,8.26296,-0.18872,8.265114833,3.19296,0.93128,3.326,5.07,-1.12,5.192234586,8.24296,-0.20872,8.245602076,3.19296,0.93128,3.326,5.05,-1.14,5.177074463
31/03/2019 13:00,8.10696,-0.34922,8.114478113,3.39696,0.99078,3.5385,4.71,-1.34,4.896907187,8.08696,-0.35922,8.094934283,3.39696,0.99078,3.5385,4.69,-1.35,4.880430309
31/03/2019 13:30,7.45704,-0.36628,7.466030177,3.16704,0.92372,3.299,4.29,-1.29,4.479754458,7.43704,-0.37628,7.446552934,3.16704,0.92372,3.299,4.27,-1.3,4.463507589
31/03/2019 14:00,7.09,-0.345,7.098388902,3.24,0.945,3.375,3.85,-1.29,4.060369441,7.07,-0.355,7.078907048,3.24,0.945,3.375,3.83,-1.3,4.044613702
31/03/2019 14:30,8.02928,-0.41146,8.03981571,2.90928,0.84854,3.0305,5.12,-1.26,5.272760188,8.01928,-0.42146,8.030347455,2.90928,0.84854,3.0305,5.11,-1.27,5.265453447
31/03/2019 15:00,7.83864,-0.45248,7.851688685,3.00864,0.87752,3.134,4.83,-1.33,5.009770454,7.82864,-0.47248,7.842884775,3.00864,0.87752,3.134,4.82,-1.35,5.005486989
31/03/2019 15:30,7.67784,-0.19688,7.680363846,2.78784,0.81312,2.904,4.89,-1.01,4.993215397,7.66784,-0.20688,7.670630326,2.78784,0.81312,2.904,4.88,-1.02,4.985458856
31/03/2019 16:00,6.216,-0.192,6.218964544,2.496,0.728,2.6,3.72,-0.92,3.832075156,6.196,-0.202,6.199291895,2.496,0.728,2.6,3.7,-0.93,3.815088466
31/03/2019 16:30,6.34064,-0.20148,6.343840304,2.12064,0.61852,2.209,4.22,-0.82,4.298930099,6.32064,-0.21148,6.324176927,2.12064,0.61852,2.209,4.2,-0.83,4.28122646
31/03/2019 17:00,6.63512,-0.19934,6.638113727,1.78512,0.52066,1.8595,4.85,-0.72,4.903152047,6.60512,-0.20934,6.608436536,1.78512,0.52066,1.8595,4.82,-0.73,4.874966667
31/03/2019 17:30,7.16688,-0.18216,7.169194599,1.46688,0.42784,1.528,5.7,-0.61,5.732547427,7.12688,-0.18216,7.129207586,1.46688,0.42784,1.528,5.66,-0.61,5.692776124
31/03/2019 18:00,7.52288,-0.19166,7.52532106,1.26288,0.36834,1.3155,6.26,-0.56,6.284998011,7.49288,-0.20166,7.495593202,1.26288,0.36834,1.3155,6.23,-0.57,6.2560211
31/03/2019 18:30,7.7984,-0.1338,7.799547743,1.1184,0.3262,1.165,6.68,-0.46,6.695819591,7.7684,-0.1438,7.769730819,1.1184,0.3262,1.165,6.65,-0.47,6.666588333
31/03/2019 19:00,8.22056,-0.16192,8.222154511,1.09056,0.31808,1.136,7.13,-0.48,7.146138818,8.20056,-0.17192,8.202361904,1.09056,0.31808,1.136,7.11,-0.49,7.126864668
31/03/2019 19:30,8.83056,-2.19192,9.098533025,1.09056,0.31808,1.136,7.74,-2.51,8.136811415,8.35056,1.73808,8.529523691,1.09056,0.31808,1.136,7.26,1.42,7.397567168
31/03/2019 20:00,9.01592,-2.48744,9.352762758,1.10592,0.32256,1.152,7.91,-2.81,8.394295682,8.49592,1.91256,8.708532735,1.10592,0.32256,1.152,7.39,1.59,7.559113705
31/03/2019 20:30,9.02936,-0.23352,9.032379177,1.11936,0.32648,1.166,7.91,-0.56,7.929798232,9.01936,-0.30352,9.024465591,1.11936,0.32648,1.166,7.9,-0.63,7.925080441
31/03/2019 21:00,8.71224,-0.14268,8.713408254,1.12224,0.32732,1.169,7.59,-0.47,7.604538119,8.71224,-0.15268,8.713577738,1.12224,0.32732,1.169,7.59,-0.48,7.60516272
31/03/2019 21:30,8.5836,-0.1652,8.585189573,1.1136,0.3248,1.16,7.47,-0.49,7.4860537,8.5736,-0.1752,8.575389904,1.1136,0.3248,1.16,7.46,-0.5,7.476737256
31/03/2019 22:00,8.23264,-0.15548,8.234108051,1.11264,0.32452,1.159,7.12,-0.48,7.136161433,8.22264,-0.17548,8.224512253,1.11264,0.32452,1.159,7.11,-0.5,7.12755919
31/03/2019 22:30,7.86056,-0.26192,7.864922479,1.09056,0.31808,1.136,6.77,-0.58,6.794799482,7.84056,-0.27192,7.845273838,1.09056,0.31808,1.136,6.75,-0.59,6.775736122
31/03/2019 23:00,7.79536,-2.59052,8.214525635,1.09536,0.31948,1.141,6.7,-2.91,7.304662894,7.23536,1.65948,7.423227613,1.09536,0.31948,1.141,6.14,1.34,6.284520666
31/03/2019 23:30,7.49536,-4.13052,8.55813163,1.09536,0.31948,1.141,6.4,-4.45,7.795030468,6.56536,3.35948,7.374961546,1.09536,0.31948,1.141,5.47,3.04,6.257994887
01/04/2019 00:00,7.49536,-4.11052,8.548496722,1.09536,0.31948,1.141,6.4,-4.43,7.783630258,6.56536,3.32948,7.361344239,1.09536,0.31948,1.141,5.47,3.01,6.243476596
01/04/2019 00:30,7.45864,-4.18248,8.551283506,1.08864,0.31752,1.134,6.37,-4.5,7.799160211,6.52864,3.28752,7.309646229,1.08864,0.31752,1.134,5.44,2.97,6.197943207
01/04/2019 01:00,7.4344,-4.1508,8.514660533,1.0944,0.3192,1.14,6.34,-4.47,7.757351352,6.5044,3.3092,7.297809534,1.0944,0.3192,1.14,5.41,2.99,6.181278185
01/04/2019 01:30,7.8896,-2.4922,8.273865421,1.0896,0.3178,1.135,6.8,-2.81,7.357723833,7.4096,1.3178,7.525873305,1.0896,0.3178,1.135,6.32,1,6.398624852
01/04/2019 02:00,8.38632,-0.64024,8.410723536,1.09632,0.31976,1.142,7.29,-0.96,7.352938188,8.37632,-0.65024,8.401520624,1.09632,0.31976,1.142,7.28,-0.97,7.344337955
01/04/2019 02:30,8.5896,-0.6422,8.613573533,1.0896,0.3178,1.135,7.5,-0.96,7.561190382,8.5796,-0.6522,8.604353607,1.0896,0.3178,1.135,7.49,-0.97,7.552549239
01/04/2019 03:00,8.46536,-0.62052,8.488071925,1.09536,0.31948,1.141,7.37,-0.94,7.429703897,8.45536,-0.63052,8.478836489,1.09536,0.31948,1.141,7.36,-0.95,7.421057876
01/04/2019 03:30,8.09672,-0.55304,8.1155855,1.08672,0.31696,1.132,7.01,-0.87,7.063780857,8.06672,-0.56304,8.086345627,1.08672,0.31696,1.132,6.98,-0.88,7.035254082
01/04/2019 04:00,7.58728,-0.23996,7.591073613,1.09728,0.32004,1.143,6.49,-0.56,6.514115443,7.55728,-0.24996,7.561412633,1.09728,0.32004,1.143,6.46,-0.57,6.485098303
01/04/2019 04:30,7.33864,-0.01248,7.338650612,1.08864,0.31752,1.134,6.25,-0.33,6.258705937,7.29864,-0.01248,7.29865067,1.08864,0.31752,1.134,6.21,-0.33,6.218761935
01/04/2019 05:00,7.58304,-0.27828,7.588144398,1.10304,0.32172,1.149,6.48,-0.6,6.507718494,7.54304,-0.29828,7.548935249,1.10304,0.32172,1.149,6.44,-0.62,6.469775885
01/04/2019 05:30,7.60864,-0.42248,7.620360359,1.08864,0.31752,1.134,6.52,-0.74,6.561859493,7.57864,-0.43248,7.590969846,1.08864,0.31752,1.134,6.49,-0.75,6.533192175
01/04/2019 06:00,7.9492,-0.5594,7.968858701,1.0992,0.3206,1.145,6.85,-0.88,6.906294231,7.9292,-0.5694,7.949618167,1.0992,0.3206,1.145,6.83,-0.89,6.887742736
01/04/2019 06:30,8.64768,-0.70276,8.676188161,1.08768,0.31724,1.133,7.56,-1.02,7.628499197,8.63768,-0.71276,8.667037706,1.08768,0.31724,1.133,7.55,-1.03,7.619934383
01/04/2019 07:00,9.25552,-0.48464,9.268199739,1.11552,0.32536,1.162,8.14,-0.81,8.180201709,9.25552,-0.86464,9.295819103,1.11552,0.32536,1.162,8.14,-1.19,8.226524175
01/04/2019 07:30,10.16864,-3.29748,10.68993049,1.20864,0.35252,1.259,8.96,-3.65,9.674921188,9.85864,1.13252,9.923476417,1.20864,0.35252,1.259,8.65,0.78,8.68509643
01/04/2019 08:00,10.28648,-1.75686,10.43543137,1.41648,0.41314,1.4755,8.87,-2.17,9.131582557,10.37648,-1.36686,10.46611883,1.41648,0.41314,1.4755,8.96,-1.78,9.135097153
01/04/2019 08:30,10.22992,-1.66044,10.36379873,1.60992,0.46956,1.677,8.62,-2.13,8.879262357,10.30992,-1.67044,10.44436787,1.60992,0.46956,1.677,8.7,-2.14,8.959330332
01/04/2019 09:00,9.90856,-1.65292,10.04548186,1.97856,0.57708,2.061,7.93,-2.23,8.237584597,9.91856,-1.67292,10.05865268,1.97856,0.57708,2.061,7.94,-2.25,8.252642001
01/04/2019 09:30,10.03072,-1.55604,10.15069476,2.31072,0.67396,2.407,7.72,-2.23,8.03562692,8.79072,-0.70604,8.819027758,2.31072,0.67396,2.407,6.48,-1.38,6.625315087
01/04/2019 10:00,10.25216,-0.61062,10.27032821,2.67216,0.77938,2.7835,7.58,-1.39,7.70639345,8.68216,-1.56062,8.821305859,2.67216,0.77938,2.7835,6.01,-2.34,6.449472847
01/04/2019 10:30,9.53736,1.47048,9.650054259,2.84736,0.83048,2.966,6.69,0.64,6.720543133,9.15736,-3.91952,9.960917588,2.84736,0.83048,2.966,6.31,-4.75,7.898012408
01/04/2019 11:00,9.90688,-1.60716,10.0363955,3.26688,0.95284,3.403,6.64,-2.56,7.116403586,8.85688,-0.74716,8.888339069,3.26688,0.95284,3.403,5.59,-1.7,5.842781872
01/04/2019 11:30,9.41552,-1.46464,9.528755805,3.27552,0.95536,3.412,6.14,-2.42,6.599696963,8.67552,-0.58464,8.695197019,3.27552,0.95536,3.412,5.4,-1.54,5.615300526
01/04/2019 12:00,8.91304,-1.51828,9.041429986,3.50304,1.02172,3.649,5.41,-2.54,5.976596021,8.73304,-0.71828,8.762528961,3.50304,1.02172,3.649,5.23,-1.74,5.511850869
01/04/2019 12:30,8.85112,-1.50634,8.978384345,3.68112,1.07366,3.8345,5.17,-2.58,5.778001385,8.79112,-0.74634,8.822744145,3.68112,1.07366,3.8345,5.11,-1.82,5.424435454
01/04/2019 13:00,8.61504,-1.40228,8.728419296,3.69504,1.07772,3.849,4.92,-2.48,5.509700536,8.59504,-0.65228,8.619755321,3.69504,1.07772,3.849,4.9,-1.73,5.196431468
01/04/2019 13:30,8.59384,-1.42388,8.710999954,3.72384,1.08612,3.879,4.87,-2.51,5.478777236,8.83384,-0.69388,8.86104952,3.72384,1.08612,3.879,5.11,-1.78,5.411145905
01/04/2019 14:00,8.66552,-1.65214,8.821610026,3.69552,1.07786,3.8495,4.97,-2.73,5.670432082,9.06552,-0.96214,9.116433856,3.69552,1.07786,3.8495,5.37,-2.04,5.744432087
01/04/2019 14:30,8.44176,-1.44532,8.564593499,3.58176,1.04468,3.731,4.86,-2.49,5.460741708,8.69176,-0.79532,8.728071139,3.58176,1.04468,3.731,5.11,-1.84,5.431178509
01/04/2019 15:00,8.78512,-1.54684,8.920260501,3.40512,0.99316,3.547,5.38,-2.54,5.949453756,8.42512,-0.69684,8.453888632,3.40512,0.99316,3.547,5.02,-1.69,5.29683868
01/04/2019 15:30,8.36928,-0.96146,8.42432508,3.62928,1.05854,3.7805,4.74,-2.02,5.152475133,7.65928,-0.05146,7.659452869,3.62928,1.05854,3.7805,4.03,-1.11,4.18007177
01/04/2019 16:00,8.5692,-0.7494,8.601906126,3.7392,1.0906,3.895,4.83,-1.84,5.168607162,7.5392,0.2306,7.542725834,3.7392,1.0906,3.895,3.8,-0.86,3.896100615
01/04/2019 16:30,9.24728,-1.09496,9.311880841,2.65728,0.77504,2.768,6.59,-1.87,6.850182479,7.36728,0.01504,7.367295352,2.65728,0.77504,2.768,4.71,-0.76,4.770922343
01/04/2019 17:00,10.19464,-1.25198,10.27122868,2.32464,0.67802,2.4215,7.87,-1.93,8.1031969,7.52464,0.07802,7.525044468,2.32464,0.67802,2.4215,5.2,-0.6,5.234500931
01/04/2019 17:30,10.53416,-0.98212,10.57984341,2.32416,0.67788,2.421,8.21,-1.66,8.376138729,7.25416,0.47788,7.269883534,2.32416,0.67788,2.421,4.93,-0.2,4.934055127
01/04/2019 18:00,11.0476,-0.6407,11.06616294,2.6376,0.7693,2.7475,8.41,-1.41,8.527379433,7.1676,1.1993,7.267242273,2.6376,0.7693,2.7475,4.53,0.43,4.550362623
01/04/2019 18:30,11.36064,-0.75398,11.38563248,2.42064,0.70602,2.5215,8.94,-1.46,9.058432535,7.18064,1.14602,7.27151653,2.42064,0.70602,2.5215,4.76,0.44,4.780292878
01/04/2019 19:00,11.414,-1.0705,11.46409029,1.884,0.5495,1.9625,9.53,-1.62,9.666710919,7.164,1.0195,7.23617829,1.884,0.5495,1.9625,5.28,0.47,5.300877286
01/04/2019 19:30,10.91768,0.50474,10.9293412,1.14768,0.33474,1.1955,9.77,0.17,9.771478905,7.41768,-1.23526,7.519830041,1.14768,0.33474,1.1955,6.27,-1.57,6.463574862
01/04/2019 20:00,10.9188,2.2234,11.14287669,1.1088,0.3234,1.155,9.81,1.9,9.992302037,7.7588,-2.9766,8.310182008,1.1088,0.3234,1.155,6.65,-3.3,7.423779361
01/04/2019 20:30,11.06648,2.04564,11.25396031,1.11648,0.32564,1.163,9.95,1.72,10.09756901,8.28648,-3.10436,8.848887037,1.11648,0.32564,1.163,7.17,-3.43,7.948194764
01/04/2019 21:00,11.018,2.139,11.22370906,1.128,0.329,1.175,9.89,1.81,10.05426278,8.268,-3.181,8.858813973,1.128,0.329,1.175,7.14,-3.51,7.956110859
01/04/2019 21:30,11.12424,0.01832,11.12425509,1.19424,0.34832,1.244,9.93,-0.33,9.935481871,8.04424,-1.82168,8.247927934,1.19424,0.34832,1.244,6.85,-2.17,7.185499287
01/04/2019 22:00,10.93704,-1.52128,11.04233385,1.12704,0.32872,1.174,9.81,-1.85,9.982915406,7.55704,0.00872,7.557045031,1.12704,0.32872,1.174,6.43,-0.32,6.437957751
01/04/2019 22:30,10.68784,-1.45688,10.78667804,1.10784,0.32312,1.154,9.58,-1.78,9.743962233,7.04784,-0.05688,7.048069523,1.10784,0.32312,1.154,5.94,-0.38,5.952142471
01/04/2019 23:00,10.21376,0.01068,10.21376558,1.13376,0.33068,1.181,9.08,-0.32,9.085637017,6.64376,-1.27932,6.7658116,1.13376,0.33068,1.181,5.51,-1.61,5.740400683
01/04/2019 23:30,9.41016,2.60088,9.762975366,1.10016,0.32088,1.146,8.31,2.28,8.617105082,6.44016,-3.68912,7.421944974,1.10016,0.32088,1.146,5.34,-4.01,6.678001198
02/04/2019 00:00,9.25576,-0.03332,9.255819974,1.08576,0.31668,1.131,8.17,-0.35,8.177493504,5.80576,-1.10332,5.909667013,1.08576,0.31668,1.131,4.72,-1.42,4.928975553
02/04/2019 00:30,9.12632,-0.76024,9.157929984,1.09632,0.31976,1.142,8.03,-1.08,8.102302142,5.56632,0.11976,5.567608176,1.09632,0.31976,1.142,4.47,-0.2,4.474472036
02/04/2019 01:00,9.00152,-0.75164,9.032847004,1.09152,0.31836,1.137,7.91,-1.07,7.982042345,5.51152,0.11836,5.512790745,1.09152,0.31836,1.137,4.42,-0.2,4.424522573
02/04/2019 01:30,9.66824,-0.81968,9.702924301,1.09824,0.32032,1.144,8.57,-1.14,8.645490154,6.10824,0.11032,6.109236155,1.09824,0.32032,1.144,5.01,-0.21,5.014399266
02/04/2019 02:00,10.23768,-0.94276,10.28099646,1.08768,0.31724,1.133,9.15,-1.26,9.23634668,6.80768,0.04724,6.807843902,1.08768,0.31724,1.133,5.72,-0.27,5.726368832
02/04/2019 02:30,10.4244,-1.0208,10.47426121,1.0944,0.3192,1.14,9.33,-1.34,9.425736046,7.0244,0.0492,7.0245723,1.0944,0.3192,1.14,5.93,-0.27,5.936143529
02/04/2019 03:00,10.41672,-1.08304,10.4728712,1.08672,0.31696,1.132,9.33,-1.4,9.434452819,6.95672,0.06696,6.957042245,1.08672,0.31696,1.132,5.87,-0.25,5.875321268
02/04/2019 03:30,10.3144,-1.0108,10.3638103,1.0944,0.3192,1.14,9.22,-1.33,9.315433431,6.8444,0.0992,6.845118845,1.0944,0.3192,1.14,5.75,-0.22,5.754207157
02/04/2019 04:00,10.19768,-0.97276,10.24397088,1.08768,0.31724,1.133,9.11,-1.29,9.200880393,6.64768,0.12724,6.648897608,1.08768,0.31724,1.133,5.56,-0.19,5.563245456
02/04/2019 04:30,10.1844,-0.9808,10.23151856,1.0944,0.3192,1.14,9.09,-1.3,9.182488769,6.6244,0.0992,6.625142715,1.0944,0.3192,1.14,5.53,-0.22,5.5343744
02/04/2019 05:00,10.01672,-0.91304,10.05824645,1.08672,0.31696,1.132,8.93,-1.23,9.014310844,6.45672,0.11696,6.457779247,1.08672,0.31696,1.132,5.37,-0.2,5.373723104
02/04/2019 05:30,10.09536,-0.98052,10.14286513,1.09536,0.31948,1.141,9,-1.3,9.093404203,6.46536,0.11948,6.466463902,1.09536,0.31948,1.141,5.37,-0.2,5.373723104
02/04/2019 06:00,10.39672,-0.04304,10.39680909,1.08672,0.31696,1.132,9.31,-0.36,9.316957658,6.93672,-0.99304,7.007439818,1.08672,0.31696,1.132,5.85,-1.31,5.99488115
02/04/2019 06:30,10.79632,-0.54024,10.80982816,1.09632,0.31976,1.142,9.7,-0.86,9.738049086,7.51632,-0.99024,7.581269129,1.09632,0.31976,1.142,6.42,-1.31,6.552289676
02/04/2019 07:00,10.99976,0.53368,11.01269878,1.10976,0.32368,1.156,9.89,0.21,9.892229274,7.98976,-2.11632,8.265293413,1.10976,0.32368,1.156,6.88,-2.44,7.299863012
02/04/2019 07:30,11.14496,0.65978,11.16447236,1.16496,0.33978,1.2135,9.98,0.32,9.985128943,8.50496,-2.57022,8.884839641,1.16496,0.33978,1.2135,7.34,-2.91,7.895802682
02/04/2019 08:00,11.18952,-1.06764,11.24033865,1.13952,0.33236,1.187,10.05,-1.4,10.1470439,8.85952,-1.49764,8.985211194,1.13952,0.33236,1.187,7.72,-1.83,7.933933451
02/04/2019 08:30,11.1708,-0.1131,11.17137253,1.1208,0.3269,1.1675,10.05,-0.44,10.05962723,8.9308,-2.9631,9.409524443,1.1208,0.3269,1.1675,7.81,-3.29,8.474679935
02/04/2019 09:00,11.20968,-0.01176,11.20968617,1.15968,0.33824,1.208,10.05,-0.35,10.05609268,8.48968,-2.92176,8.97838226,1.15968,0.33824,1.208,7.33,-3.26,8.022250308
02/04/2019 09:30,11.4676,1.4268,11.55602042,1.4976,0.4368,1.56,9.97,0.99,10.01903189,8.8876,-3.7832,9.659297904,1.4976,0.4368,1.56,7.39,-4.22,8.510023502
02/04/2019 10:00,11.6832,1.0551,11.73074585,1.6632,0.4851,1.7325,10.02,0.57,10.03619948,9.1132,-3.7149,9.841285295,1.6632,0.4851,1.7325,7.45,-4.2,8.552338861
02/04/2019 10:30,11.6232,-0.1424,11.62407226,1.6032,0.4676,1.67,10.02,-0.61,10.03855069,8.8932,-2.3224,9.191438843,1.6032,0.4676,1.67,7.29,-2.79,7.805651799
02/04/2019 11:00,11.64936,-0.51352,11.66067285,1.59936,0.46648,1.666,10.05,-0.98,10.09766805,9.17936,-2.61352,9.544167685,1.59936,0.46648,1.666,7.58,-3.08,8.18185798
02/04/2019 11:30,11.68152,-1.50414,11.77796021,1.63152,0.47586,1.6995,10.05,-1.98,10.24318798,9.36152,-1.86414,9.545316896,1.63152,0.47586,1.6995,7.73,-2.34,8.076416284
02/04/2019 12:00,11.70936,-0.16602,11.71053689,1.65936,0.48398,1.7285,10.05,-0.65,10.07099796,9.41936,-2.89602,9.854505297,1.65936,0.48398,1.7285,7.76,-3.38,8.464159734
02/04/2019 12:30,11.87352,-0.82814,11.90236502,1.82352,0.53186,1.8995,10.05,-1.36,10.14160244,9.38352,-2.16814,9.630746526,1.82352,0.53186,1.8995,7.56,-2.7,8.027677124
02/04/2019 13:00,11.91352,-0.95314,11.95158712,1.94352,0.56686,2.0245,9.97,-1.52,10.08520203,9.14352,-1.51314,9.267877354,1.94352,0.56686,2.0245,7.2,-2.08,7.494424594
02/04/2019 13:30,11.84088,0.42734,11.84858889,1.91088,0.55734,1.9905,9.93,-0.13,9.93085092,9.25088,-2.71266,9.640399631,1.91088,0.55734,1.9905,7.34,-3.27,8.035452694
02/04/2019 14:00,11.80656,-2.11892,11.99519408,1.78656,0.52108,1.861,10.02,-2.64,10.36194962,10.58656,-0.67892,10.60830736,1.78656,0.52108,1.861,8.8,-1.2,8.881441324
02/04/2019 14:30,11.88384,-0.45638,11.89260005,1.86384,0.54362,1.9415,10.02,-1,10.06977656,10.55384,-2.33638,10.80935753,1.86384,0.54362,1.9415,8.69,-2.88,9.15480748
02/04/2019 15:00,11.84632,-0.17524,11.84761607,1.93632,0.56476,2.017,9.91,-0.74,9.937590251,10.18632,-2.52524,10.49466303,1.93632,0.56476,2.017,8.25,-3.09,8.809687849
02/04/2019 15:30,11.41216,-0.94312,11.4510642,2.25216,0.65688,2.346,9.16,-1.6,9.29868808,8.13216,-0.37312,8.140715251,2.25216,0.65688,2.346,5.88,-1.03,5.96953097
02/04/2019 16:00,11.56224,-0.56268,11.5759234,2.32224,0.67732,2.419,9.24,-1.24,9.322832188,8.41224,-1.00268,8.471785467,2.32224,0.67732,2.419,6.09,-1.68,6.317475762
02/04/2019 16:30,11.7324,-0.9968,11.77466857,2.8224,0.8232,2.94,8.91,-1.82,9.093981526,8.6924,-0.5768,8.711516286,2.8224,0.8232,2.94,5.87,-1.4,6.034641663
02/04/2019 17:00,11.58208,0.10144,11.58252422,1.82208,0.53144,1.898,9.76,-0.43,9.769467744,8.78208,-1.60856,8.928179792,1.82208,0.53144,1.898,6.96,-2.14,7.281565766
02/04/2019 17:30,11.52792,-1.40894,11.61370102,1.71792,0.50106,1.7895,9.81,-1.91,9.994208323,8.30792,0.42106,8.318583188,1.71792,0.50106,1.7895,6.59,-0.08,6.590485566
02/04/2019 18:00,11.5008,0.7244,11.52359128,1.6608,0.4844,1.73,9.84,0.24,9.842926394,7.9208,-1.2956,8.026060802,1.6608,0.4844,1.73,6.26,-1.78,6.508148738
02/04/2019 18:30,11.4864,-1.0423,11.53359329,1.4664,0.4277,1.5275,10.02,-1.47,10.1272553,8.0564,-0.0623,8.056640879,1.4664,0.4277,1.5275,6.59,-0.49,6.608191886
02/04/2019 19:00,11.27184,1.38512,11.35662513,1.25184,0.36512,1.304,10.02,1.02,10.07178236,8.32184,-2.78488,8.775453128,1.25184,0.36512,1.304,7.07,-3.15,7.73998708
02/04/2019 19:30,11.17632,0.30726,11.18054281,1.15632,0.33726,1.2045,10.02,-0.03,10.02004491,7.93632,-2.08274,8.20505826,1.15632,0.33726,1.2045,6.78,-2.42,7.198944367
02/04/2019 20:00,11.16264,-0.23548,11.16512349,1.11264,0.32452,1.159,10.05,-0.56,10.0655899,7.89264,-1.65548,8.064389636,1.11264,0.32452,1.159,6.78,-1.98,7.063200408
02/04/2019 20:30,11.16744,0.76592,11.19367454,1.11744,0.32592,1.164,10.05,0.44,10.05962723,8.14744,-2.29408,8.464253163,1.11744,0.32592,1.164,7.03,-2.62,7.502352964
02/04/2019 21:00,11.14168,0.58424,11.15698748,1.11168,0.32424,1.158,10.03,0.26,10.03336932,8.07168,-2.08576,8.336810709,1.11168,0.32424,1.158,6.96,-2.41,7.365439566
02/04/2019 21:30,11.14552,1.81536,11.29239337,1.11552,0.32536,1.162,10.03,1.49,10.14006903,8.54552,-3.43464,9.209922041,1.11552,0.32536,1.162,7.43,-3.76,8.32721442
02/04/2019 22:00,11.08072,-0.01604,11.08073161,1.11072,0.32396,1.157,9.97,-0.34,9.975795708,7.92072,-2.27604,8.241247685,1.11072,0.32396,1.157,6.81,-2.6,7.289451283
02/04/2019 22:30,11.04648,0.10564,11.04698512,1.11648,0.32564,1.163,9.93,-0.22,9.93243676,7.87648,-1.73436,8.06516843,1.11648,0.32564,1.163,6.76,-2.06,7.066908801
02/04/2019 23:00,10.61264,-1.41548,10.70661998,1.11264,0.32452,1.159,9.5,-1.74,9.658032926,6.67264,0.14452,6.674204866,1.11264,0.32452,1.159,5.56,-0.18,5.562912906
02/04/2019 23:30,10.10552,-0.88464,10.14416692,1.11552,0.32536,1.162,8.99,-1.21,9.071063885,5.97552,-0.16464,5.977787684,1.11552,0.32536,1.162,4.86,-0.49,4.884639188
03/04/2019 00:00,9.69456,-0.84492,9.731309439,1.11456,0.32508,1.161,8.58,-1.17,8.659405291,5.87456,-0.31492,5.882994969,1.11456,0.32508,1.161,4.76,-0.64,4.802832498