Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-03-31 01:00:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-03-31 03:00:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-03-31 03:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-03-31 04:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-03-31 04:30:00,2.496,0.728,2.6,2.496,0.728,2.6,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-03-31 05:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-03-31 05:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-03-31 06:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,3.168,0.924,3.3,3.168,0.924,3.3
2019-03-31 06:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-03-31 07:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-03-31 07:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-03-31 08:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-03-31 08:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-03-31 09:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-03-31 09:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-03-31 10:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,3.456,1.008,3.6,3.456,1.008,3.6
2019-03-31 10:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-03-31 11:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-03-31 11:30:00,3.024,0.882,3.15,3.024,0.882,3.15,3.504,1.022,3.65,3.504,1.022,3.65
2019-03-31 12:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-03-31 12:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-03-31 13:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-03-31 13:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,3.648,1.064,3.8,3.648,1.064,3.8
2019-03-31 14:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-03-31 14:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,3.168,0.924,3.3,3.168,0.924,3.3
2019-03-31 15:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-03-31 15:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-03-31 16:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-03-31 16:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-03-31 17:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-03-31 17:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-03-31 18:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-03-31 18:30:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-03-31 19:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2019-03-31 19:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-03-31 20:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-03-31 20:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-03-31 21:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-03-31 21:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,3.648,1.064,3.8,3.648,1.064,3.8
2019-03-31 22:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-03-31 22:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-03-31 23:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-03-31 23:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-04-01 00:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-04-01 00:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-04-01 01:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-04-01 01:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,3.12,0.91,3.25,3.12,0.91,3.25
2019-04-01 02:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-04-01 02:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-04-01 03:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-04-01 03:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-04-01 04:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-04-01 04:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-01 05:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-04-01 05:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-04-01 06:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,3.312,0.966,3.45,3.312,0.966,3.45
2019-04-01 06:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-04-01 07:00:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-04-01 07:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-04-01 08:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2019-04-01 08:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-04-01 09:00:00,2.976,0.868,3.1,2.976,0.868,3.1,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-04-01 09:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-04-01 10:00:00,3.024,0.882,3.15,3.024,0.882,3.15,3.504,1.022,3.65,3.504,1.022,3.65
2019-04-01 10:30:00,2.88,0.84,3.0,2.88,0.84,3.0,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-04-01 11:00:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,3.36,0.98,3.5,3.36,0.98,3.5
2019-04-01 11:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-04-01 12:00:00,2.928,0.854,3.05,2.928,0.854,3.05,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-01 12:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-04-01 13:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-04-01 13:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-04-01 14:00:00,2.784,0.812,2.9,2.784,0.812,2.9,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-04-01 14:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-04-01 15:00:00,2.976,0.868,3.1,2.976,0.868,3.1,3.552,1.036,3.7,3.552,1.036,3.7
2019-04-01 15:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-04-01 16:00:00,3.024,0.882,3.15,3.024,0.882,3.15,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2019-04-01 16:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-04-01 17:00:00,2.928,0.854,3.05,2.928,0.854,3.05,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-04-01 17:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-04-01 18:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-04-01 18:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-04-01 19:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-04-01 19:30:00,2.928,0.854,3.05,2.928,0.854,3.05,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-04-01 20:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-04-01 20:30:00,2.784,0.812,2.9,2.784,0.812,2.9,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2019-04-01 21:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-04-01 21:30:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-04-01 22:00:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-04-01 22:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-04-01 23:00:00,2.688,0.784,2.8,2.688,0.784,2.8,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-04-01 23:30:00,2.544,0.742,2.65,2.544,0.742,2.65,3.168,0.924,3.3,3.168,0.924,3.3
2019-04-02 00:00:00,2.544,0.742,2.65,2.544,0.742,2.65,3.072,0.896,3.2,3.072,0.896,3.2
2019-04-02 00:30:00,2.592,0.756,2.7,2.592,0.756,2.7,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-04-02 01:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-04-02 01:30:00,2.496,0.728,2.6,2.496,0.728,2.6,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-02 02:00:00,2.592,0.756,2.7,2.592,0.756,2.7,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-04-02 02:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-04-02 03:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-04-02 03:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-04-02 04:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-04-02 04:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-04-02 05:00:00,2.448,0.714,2.55,2.448,0.714,2.55,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-04-02 05:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,3.168,0.924,3.3,3.168,0.924,3.3
2019-04-02 06:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-02 06:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,3.312,0.966,3.45,3.312,0.966,3.45
2019-04-02 07:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-04-02 07:30:00,2.976,0.868,3.1,2.976,0.868,3.1,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-04-02 08:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-04-02 08:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-04-02 09:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.168,0.924,3.3,3.168,0.924,3.3
2019-04-02 09:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-04-02 10:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-04-02 10:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-04-02 11:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2019-04-02 11:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2019-04-02 12:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-04-02 12:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-04-02 13:00:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-04-02 13:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2019-04-02 14:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.552,1.036,3.7,3.552,1.036,3.7
2019-04-02 14:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-04-02 15:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,3.312,0.966,3.45,3.312,0.966,3.45
2019-04-02 15:30:00,3.072,0.896,3.2,3.072,0.896,3.2,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-04-02 16:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2019-04-02 16:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-04-02 17:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.408,0.994,3.55,3.408,0.994,3.55
2019-04-02 17:30:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-04-02 18:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.696,1.078,3.85,3.696,1.078,3.85
2019-04-02 18:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,4.032,1.176,4.2,4.032,1.176,4.2
2019-04-02 19:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,4.272,1.246,4.45,4.272,1.246,4.45
2019-04-02 19:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-04-02 20:00:00,2.976,0.868,3.1,2.976,0.868,3.1,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-04-02 20:30:00,2.976,0.868,3.1,2.976,0.868,3.1,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-04-02 21:00:00,2.928,0.854,3.05,2.928,0.854,3.05,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-04-02 21:30:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-04-02 22:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-04-02 22:30:00,2.88,0.84,3.0,2.88,0.84,3.0,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-04-02 23:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-04-02 23:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-04-03 00:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-04-03 00:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-04-03 01:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,3.12,0.91,3.25,3.12,0.91,3.25
2019-04-03 01:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-04-03 02:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-04-03 02:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-04-03 03:00:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-04-03 03:30:00,2.592,0.756,2.7,2.592,0.756,2.7,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-04-03 04:00:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-04-03 04:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-04-03 05:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-04-03 05:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-04-03 06:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-04-03 06:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-04-03 07:00:00,2.88,0.84,3.0,2.88,0.84,3.0,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-04-03 07:30:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-04-03 08:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-04-03 08:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-04-03 09:00:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.36,0.98,3.5,3.36,0.98,3.5
2019-04-03 09:30:00,3.408,0.994,3.55,3.408,0.994,3.55,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2019-04-03 10:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2019-04-03 10:30:00,3.12,0.91,3.25,3.12,0.91,3.25,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-04-03 11:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.36,0.98,3.5,3.36,0.98,3.5
2019-04-03 11:30:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-04-03 12:00:00,2.64,0.77,2.75,2.64,0.77,2.75,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2019-04-03 12:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2019-04-03 13:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2019-04-03 13:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-04-03 14:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-04-03 14:30:00,3.12,0.91,3.25,3.12,0.91,3.25,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-04-03 15:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.696,1.078,3.85,3.696,1.078,3.85
2019-04-03 15:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-04-03 16:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-04-03 16:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.936,1.148,4.1,3.936,1.148,4.1
2019-04-03 17:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-04-03 17:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-04-03 18:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-04-03 18:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,4.0896,1.1928,4.26,4.0896,1.1928,4.26
2019-04-03 19:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,4.128,1.204,4.3,4.128,1.204,4.3
2019-04-03 19:30:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2019-04-03 20:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-04-03 20:30:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-04-03 21:00:00,3.6384,1.0612,3.79,3.6384,1.0612,3.79,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-04-03 21:30:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.456,1.008,3.6,3.456,1.008,3.6
2019-04-03 22:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2019-04-03 22:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-04-03 23:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-04-03 23:30:00,2.64,0.77,2.75,2.64,0.77,2.75,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-04-04 00:00:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-04-04 00:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-04-04 01:00:00,2.496,0.728,2.6,2.496,0.728,2.6,3.072,0.896,3.2,3.072,0.896,3.2
2019-04-04 01:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-04-04 02:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,3.648,1.064,3.8,3.648,1.064,3.8
2019-04-04 02:30:00,2.88,0.84,3.0,2.88,0.84,3.0,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-04-04 03:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-04-04 03:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2019-04-04 04:00:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-04-04 04:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-04-04 05:00:00,2.64,0.77,2.75,2.64,0.77,2.75,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-04-04 05:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-04-04 06:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-04-04 06:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-04-04 07:00:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2019-04-04 07:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-04-04 08:00:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,3.7728,1.1004,3.93,3.7728,1.1004,3.93