site,time,unit,value
Upton Valley,2024-03-28T00:05:00+00:00,MW,5.321
Upton Valley,2024-03-28T00:10:00+00:00,MW,5.6080000000000005
Upton Valley,2024-03-28T00:15:00+00:00,MW,5.74
Upton Valley,2024-03-28T00:20:00+00:00,MW,5.797
Upton Valley,2024-03-28T00:25:00+00:00,MW,5.854
Upton Valley,2024-03-28T00:30:00+00:00,MW,5.801
Upton Valley,2024-03-28T00:35:00+00:00,MW,5.931
Upton Valley,2024-03-28T00:40:00+00:00,MW,6.037
Upton Valley,2024-03-28T00:45:00+00:00,MW,6.085
Upton Valley,2024-03-28T00:50:00+00:00,MW,5.9670000000000005
Upton Valley,2024-03-28T00:55:00+00:00,MW,5.922000000000001
Upton Valley,2024-03-28T01:00:00+00:00,MW,5.994
Upton Valley,2024-03-28T01:05:00+00:00,MW,5.932
Upton Valley,2024-03-28T01:10:00+00:00,MW,5.875
Upton Valley,2024-03-28T01:15:00+00:00,MW,5.813000000000001
Upton Valley,2024-03-28T01:20:00+00:00,MW,5.845
Upton Valley,2024-03-28T01:25:00+00:00,MW,5.777
Upton Valley,2024-03-28T01:30:00+00:00,MW,5.734999999999999
Upton Valley,2024-03-28T01:35:00+00:00,MW,5.616
Upton Valley,2024-03-28T01:40:00+00:00,MW,5.621
Upton Valley,2024-03-28T01:45:00+00:00,MW,5.550000000000001
Upton Valley,2024-03-28T01:50:00+00:00,MW,5.501
Upton Valley,2024-03-28T01:55:00+00:00,MW,5.471
Upton Valley,2024-03-28T02:00:00+00:00,MW,5.476
Upton Valley,2024-03-28T02:05:00+00:00,MW,5.388999999999999
Upton Valley,2024-03-28T02:10:00+00:00,MW,5.288
Upton Valley,2024-03-28T02:15:00+00:00,MW,5.226
Upton Valley,2024-03-28T02:20:00+00:00,MW,5.219
Upton Valley,2024-03-28T02:25:00+00:00,MW,5.211
Upton Valley,2024-03-28T02:30:00+00:00,MW,5.21
Upton Valley,2024-03-28T02:35:00+00:00,MW,5.181
Upton Valley,2024-03-28T02:40:00+00:00,MW,5.208
Upton Valley,2024-03-28T02:45:00+00:00,MW,5.109
Upton Valley,2024-03-28T02:50:00+00:00,MW,5.057
Upton Valley,2024-03-28T02:55:00+00:00,MW,5.045
Upton Valley,2024-03-28T03:00:00+00:00,MW,4.994
Upton Valley,2024-03-28T03:05:00+00:00,MW,4.895
Upton Valley,2024-03-28T03:10:00+00:00,MW,4.92
Upton Valley,2024-03-28T03:15:00+00:00,MW,4.9190000000000005
Upton Valley,2024-03-28T03:20:00+00:00,MW,4.865
Upton Valley,2024-03-28T03:25:00+00:00,MW,4.838
Upton Valley,2024-03-28T03:30:00+00:00,MW,4.7490000000000006
Upton Valley,2024-03-28T03:35:00+00:00,MW,4.698
Upton Valley,2024-03-28T03:40:00+00:00,MW,4.681
Upton Valley,2024-03-28T03:45:00+00:00,MW,4.726
Upton Valley,2024-03-28T03:50:00+00:00,MW,4.649
Upton Valley,2024-03-28T03:55:00+00:00,MW,4.621
Upton Valley,2024-03-28T04:00:00+00:00,MW,4.6530000000000005
Upton Valley,2024-03-28T04:05:00+00:00,MW,4.674
Upton Valley,2024-03-28T04:10:00+00:00,MW,4.593
Upton Valley,2024-03-28T04:15:00+00:00,MW,4.5440000000000005
Upton Valley,2024-03-28T04:20:00+00:00,MW,4.49
Upton Valley,2024-03-28T04:25:00+00:00,MW,4.474
Upton Valley,2024-03-28T04:30:00+00:00,MW,4.441
Upton Valley,2024-03-28T04:35:00+00:00,MW,4.38
Upton Valley,2024-03-28T04:40:00+00:00,MW,4.396
Upton Valley,2024-03-28T04:45:00+00:00,MW,4.4559999999999995
Upton Valley,2024-03-28T04:50:00+00:00,MW,4.503
Upton Valley,2024-03-28T04:55:00+00:00,MW,4.464
Upton Valley,2024-03-28T05:00:00+00:00,MW,4.5329999999999995
Upton Valley,2024-03-28T05:05:00+00:00,MW,4.548
Upton Valley,2024-03-28T05:10:00+00:00,MW,4.587
Upton Valley,2024-03-28T05:15:00+00:00,MW,4.6370000000000005
Upton Valley,2024-03-28T05:20:00+00:00,MW,4.592
Upton Valley,2024-03-28T05:25:00+00:00,MW,4.616
Upton Valley,2024-03-28T05:30:00+00:00,MW,4.666
Upton Valley,2024-03-28T05:35:00+00:00,MW,4.707
Upton Valley,2024-03-28T05:40:00+00:00,MW,4.802
Upton Valley,2024-03-28T05:45:00+00:00,MW,4.757
Upton Valley,2024-03-28T05:50:00+00:00,MW,4.814
Upton Valley,2024-03-28T05:55:00+00:00,MW,4.949999999999999
Upton Valley,2024-03-28T06:00:00+00:00,MW,5.0120000000000005
Upton Valley,2024-03-28T06:05:00+00:00,MW,5.146
Upton Valley,2024-03-28T06:10:00+00:00,MW,5.22
Upton Valley,2024-03-28T06:15:00+00:00,MW,5.433
Upton Valley,2024-03-28T06:20:00+00:00,MW,5.478
Upton Valley,2024-03-28T06:25:00+00:00,MW,5.513
Upton Valley,2024-03-28T06:30:00+00:00,MW,5.529999999999999
Upton Valley,2024-03-28T06:35:00+00:00,MW,5.698
Upton Valley,2024-03-28T06:40:00+00:00,MW,5.88
Upton Valley,2024-03-28T06:45:00+00:00,MW,5.8759999999999994
Upton Valley,2024-03-28T06:50:00+00:00,MW,5.954000000000001
Upton Valley,2024-03-28T06:55:00+00:00,MW,5.954
Upton Valley,2024-03-28T07:00:00+00:00,MW,6.03
Upton Valley,2024-03-28T07:05:00+00:00,MW,6.172
Upton Valley,2024-03-28T07:10:00+00:00,MW,6.368
Upton Valley,2024-03-28T07:15:00+00:00,MW,6.346
Upton Valley,2024-03-28T07:20:00+00:00,MW,6.489
Upton Valley,2024-03-28T07:25:00+00:00,MW,6.559
Upton Valley,2024-03-28T07:30:00+00:00,MW,6.743
Upton Valley,2024-03-28T07:35:00+00:00,MW,6.884
Upton Valley,2024-03-28T07:40:00+00:00,MW,6.8999999999999995
Upton Valley,2024-03-28T07:45:00+00:00,MW,6.979
Upton Valley,2024-03-28T07:50:00+00:00,MW,7.010999999999999
Upton Valley,2024-03-28T07:55:00+00:00,MW,7.146
Upton Valley,2024-03-28T08:00:00+00:00,MW,7.188000000000001
Upton Valley,2024-03-28T08:05:00+00:00,MW,7.163
Upton Valley,2024-03-28T08:10:00+00:00,MW,7.212
Upton Valley,2024-03-28T08:15:00+00:00,MW,7.146
Upton Valley,2024-03-28T08:20:00+00:00,MW,7.452
Upton Valley,2024-03-28T08:25:00+00:00,MW,7.356999999999999
Upton Valley,2024-03-28T08:30:00+00:00,MW,7.365
Upton Valley,2024-03-28T08:35:00+00:00,MW,7.540000000000001
Upton Valley,2024-03-28T08:40:00+00:00,MW,7.6450000000000005
Upton Valley,2024-03-28T08:45:00+00:00,MW,7.709
Upton Valley,2024-03-28T08:50:00+00:00,MW,7.864
Upton Valley,2024-03-28T08:55:00+00:00,MW,7.960000000000001
Upton Valley,2024-03-28T09:00:00+00:00,MW,7.952
Upton Valley,2024-03-28T09:05:00+00:00,MW,7.936
Upton Valley,2024-03-28T09:10:00+00:00,MW,7.981
Upton Valley,2024-03-28T09:15:00+00:00,MW,8.09
Upton Valley,2024-03-28T09:20:00+00:00,MW,8.187
Upton Valley,2024-03-28T09:25:00+00:00,MW,8.096
Upton Valley,2024-03-28T09:30:00+00:00,MW,8.117
Upton Valley,2024-03-28T09:35:00+00:00,MW,8.096
Upton Valley,2024-03-28T09:40:00+00:00,MW,7.881
Upton Valley,2024-03-28T09:45:00+00:00,MW,7.9510000000000005
Upton Valley,2024-03-28T09:50:00+00:00,MW,7.818
Upton Valley,2024-03-28T09:55:00+00:00,MW,7.654
Upton Valley,2024-03-28T10:00:00+00:00,MW,7.802
Upton Valley,2024-03-28T10:05:00+00:00,MW,7.939
Upton Valley,2024-03-28T10:10:00+00:00,MW,7.9239999999999995
Upton Valley,2024-03-28T10:15:00+00:00,MW,7.9239999999999995
Upton Valley,2024-03-28T10:20:00+00:00,MW,8.061
Upton Valley,2024-03-28T10:25:00+00:00,MW,7.914
Upton Valley,2024-03-28T10:30:00+00:00,MW,7.882
Upton Valley,2024-03-28T10:35:00+00:00,MW,7.964
Upton Valley,2024-03-28T10:40:00+00:00,MW,7.89
Upton Valley,2024-03-28T10:45:00+00:00,MW,7.7620000000000005
Upton Valley,2024-03-28T10:50:00+00:00,MW,7.904
Upton Valley,2024-03-28T10:55:00+00:00,MW,7.866
Upton Valley,2024-03-28T11:00:00+00:00,MW,7.915000000000001
Upton Valley,2024-03-28T11:05:00+00:00,MW,8.125
Upton Valley,2024-03-28T11:10:00+00:00,MW,8.097
Upton Valley,2024-03-28T11:15:00+00:00,MW,7.84
Upton Valley,2024-03-28T11:20:00+00:00,MW,7.811
Upton Valley,2024-03-28T11:25:00+00:00,MW,7.917
Upton Valley,2024-03-28T11:30:00+00:00,MW,7.9350000000000005
Upton Valley,2024-03-28T11:35:00+00:00,MW,7.954
Upton Valley,2024-03-28T11:40:00+00:00,MW,7.753
Upton Valley,2024-03-28T11:45:00+00:00,MW,7.673
Upton Valley,2024-03-28T11:50:00+00:00,MW,7.635999999999999
Upton Valley,2024-03-28T11:55:00+00:00,MW,7.829
Upton Valley,2024-03-28T12:00:00+00:00,MW,7.765000000000001
Upton Valley,2024-03-28T12:05:00+00:00,MW,7.729
Upton Valley,2024-03-28T12:10:00+00:00,MW,7.954
Upton Valley,2024-03-28T12:15:00+00:00,MW,7.987
Upton Valley,2024-03-28T12:20:00+00:00,MW,7.76
Upton Valley,2024-03-28T12:25:00+00:00,MW,7.759
Upton Valley,2024-03-28T12:30:00+00:00,MW,7.675
Upton Valley,2024-03-28T12:35:00+00:00,MW,7.758
Upton Valley,2024-03-28T12:40:00+00:00,MW,7.744
Upton Valley,2024-03-28T12:45:00+00:00,MW,7.917
Upton Valley,2024-03-28T12:50:00+00:00,MW,8.033
Upton Valley,2024-03-28T12:55:00+00:00,MW,7.959
Upton Valley,2024-03-28T13:00:00+00:00,MW,8.039
Upton Valley,2024-03-28T13:05:00+00:00,MW,8.024999999999999
Upton Valley,2024-03-28T13:10:00+00:00,MW,8.107
Upton Valley,2024-03-28T13:15:00+00:00,MW,8.054
Upton Valley,2024-03-28T13:20:00+00:00,MW,7.8870000000000005
Upton Valley,2024-03-28T13:25:00+00:00,MW,7.905
Upton Valley,2024-03-28T13:30:00+00:00,MW,7.705
Upton Valley,2024-03-28T13:35:00+00:00,MW,7.844
Upton Valley,2024-03-28T13:40:00+00:00,MW,7.75
Upton Valley,2024-03-28T13:45:00+00:00,MW,7.7010000000000005
Upton Valley,2024-03-28T13:50:00+00:00,MW,7.406
Upton Valley,2024-03-28T13:55:00+00:00,MW,7.438000000000001
Upton Valley,2024-03-28T14:00:00+00:00,MW,7.343
Upton Valley,2024-03-28T14:05:00+00:00,MW,7.436999999999999
Upton Valley,2024-03-28T14:10:00+00:00,MW,7.337
Upton Valley,2024-03-28T14:15:00+00:00,MW,7.26
Upton Valley,2024-03-28T14:20:00+00:00,MW,7.1530000000000005
Upton Valley,2024-03-28T14:25:00+00:00,MW,7.255
Upton Valley,2024-03-28T14:30:00+00:00,MW,7.2
Upton Valley,2024-03-28T14:35:00+00:00,MW,7.061999999999999
Upton Valley,2024-03-28T14:40:00+00:00,MW,6.993
Upton Valley,2024-03-28T14:45:00+00:00,MW,6.929
Upton Valley,2024-03-28T14:50:00+00:00,MW,7.071999999999999
Upton Valley,2024-03-28T14:55:00+00:00,MW,7.2250000000000005
Upton Valley,2024-03-28T15:00:00+00:00,MW,7.316000000000001
Upton Valley,2024-03-28T15:05:00+00:00,MW,7.535
Upton Valley,2024-03-28T15:10:00+00:00,MW,7.279
Upton Valley,2024-03-28T15:15:00+00:00,MW,7.197
Upton Valley,2024-03-28T15:20:00+00:00,MW,7.424
Upton Valley,2024-03-28T15:25:00+00:00,MW,7.6129999999999995
Upton Valley,2024-03-28T15:30:00+00:00,MW,7.754999999999999
Upton Valley,2024-03-28T15:35:00+00:00,MW,7.6530000000000005
Upton Valley,2024-03-28T15:40:00+00:00,MW,7.573
Upton Valley,2024-03-28T15:45:00+00:00,MW,7.524
Upton Valley,2024-03-28T15:50:00+00:00,MW,7.523
Upton Valley,2024-03-28T15:55:00+00:00,MW,7.628
Upton Valley,2024-03-28T16:00:00+00:00,MW,7.659000000000001
Upton Valley,2024-03-28T16:05:00+00:00,MW,7.8229999999999995
Upton Valley,2024-03-28T16:10:00+00:00,MW,7.9430000000000005
Upton Valley,2024-03-28T16:15:00+00:00,MW,8.022
Upton Valley,2024-03-28T16:20:00+00:00,MW,7.975
Upton Valley,2024-03-28T16:25:00+00:00,MW,8.07
Upton Valley,2024-03-28T16:30:00+00:00,MW,8.075
Upton Valley,2024-03-28T16:35:00+00:00,MW,7.955
Upton Valley,2024-03-28T16:40:00+00:00,MW,7.937
Upton Valley,2024-03-28T16:45:00+00:00,MW,8.15
Upton Valley,2024-03-28T16:50:00+00:00,MW,8.279
Upton Valley,2024-03-28T16:55:00+00:00,MW,8.421
Upton Valley,2024-03-28T17:00:00+00:00,MW,8.409
Upton Valley,2024-03-28T17:05:00+00:00,MW,8.375
Upton Valley,2024-03-28T17:10:00+00:00,MW,8.505
Upton Valley,2024-03-28T17:15:00+00:00,MW,8.626
Upton Valley,2024-03-28T17:20:00+00:00,MW,8.5
Upton Valley,2024-03-28T17:25:00+00:00,MW,8.469999999999999
Upton Valley,2024-03-28T17:30:00+00:00,MW,8.669
Upton Valley,2024-03-28T17:35:00+00:00,MW,8.749
Upton Valley,2024-03-28T17:40:00+00:00,MW,8.635
Upton Valley,2024-03-28T17:45:00+00:00,MW,8.625
Upton Valley,2024-03-28T17:50:00+00:00,MW,8.59
Upton Valley,2024-03-28T17:55:00+00:00,MW,8.654
Upton Valley,2024-03-28T18:00:00+00:00,MW,8.639
Upton Valley,2024-03-28T18:05:00+00:00,MW,8.748000000000001
Upton Valley,2024-03-28T18:10:00+00:00,MW,8.754
Upton Valley,2024-03-28T18:15:00+00:00,MW,8.751999999999999
Upton Valley,2024-03-28T18:20:00+00:00,MW,8.742
Upton Valley,2024-03-28T18:25:00+00:00,MW,8.687
Upton Valley,2024-03-28T18:30:00+00:00,MW,8.679
Upton Valley,2024-03-28T18:35:00+00:00,MW,8.798
Upton Valley,2024-03-28T18:40:00+00:00,MW,8.886000000000001
Upton Valley,2024-03-28T18:45:00+00:00,MW,8.849
Upton Valley,2024-03-28T18:50:00+00:00,MW,8.828
Upton Valley,2024-03-28T18:55:00+00:00,MW,8.81
Upton Valley,2024-03-28T19:00:00+00:00,MW,8.982
Upton Valley,2024-03-28T19:05:00+00:00,MW,9.018
Upton Valley,2024-03-28T19:10:00+00:00,MW,8.882
Upton Valley,2024-03-28T19:15:00+00:00,MW,8.82
Upton Valley,2024-03-28T19:20:00+00:00,MW,8.759
Upton Valley,2024-03-28T19:25:00+00:00,MW,8.702
Upton Valley,2024-03-28T19:30:00+00:00,MW,8.690999999999999
Upton Valley,2024-03-28T19:35:00+00:00,MW,8.635
Upton Valley,2024-03-28T19:40:00+00:00,MW,8.571
Upton Valley,2024-03-28T19:45:00+00:00,MW,8.461
Upton Valley,2024-03-28T19:50:00+00:00,MW,8.358
Upton Valley,2024-03-28T19:55:00+00:00,MW,8.284
Upton Valley,2024-03-28T20:00:00+00:00,MW,8.345
Upton Valley,2024-03-28T20:05:00+00:00,MW,8.271
Upton Valley,2024-03-28T20:10:00+00:00,MW,8.23
Upton Valley,2024-03-28T20:15:00+00:00,MW,8.126
Upton Valley,2024-03-28T20:20:00+00:00,MW,8.053
Upton Valley,2024-03-28T20:25:00+00:00,MW,7.929
Upton Valley,2024-03-28T20:30:00+00:00,MW,7.762
Upton Valley,2024-03-28T20:35:00+00:00,MW,7.752
Upton Valley,2024-03-28T20:40:00+00:00,MW,7.731
Upton Valley,2024-03-28T20:45:00+00:00,MW,7.676
Upton Valley,2024-03-28T20:50:00+00:00,MW,7.654
Upton Valley,2024-03-28T20:55:00+00:00,MW,7.597999999999999
Upton Valley,2024-03-28T21:00:00+00:00,MW,7.404
Upton Valley,2024-03-28T21:05:00+00:00,MW,7.334
Upton Valley,2024-03-28T21:10:00+00:00,MW,7.2620000000000005
Upton Valley,2024-03-28T21:15:00+00:00,MW,7.211
Upton Valley,2024-03-28T21:20:00+00:00,MW,7.221
Upton Valley,2024-03-28T21:25:00+00:00,MW,7.0649999999999995
Upton Valley,2024-03-28T21:30:00+00:00,MW,7.013
Upton Valley,2024-03-28T21:35:00+00:00,MW,6.936
Upton Valley,2024-03-28T21:40:00+00:00,MW,6.8740000000000006
Upton Valley,2024-03-28T21:45:00+00:00,MW,6.684
Upton Valley,2024-03-28T21:50:00+00:00,MW,6.682
Upton Valley,2024-03-28T21:55:00+00:00,MW,6.591
Upton Valley,2024-03-28T22:00:00+00:00,MW,6.406000000000001
Upton Valley,2024-03-28T22:05:00+00:00,MW,6.3100000000000005
Upton Valley,2024-03-28T22:10:00+00:00,MW,6.2379999999999995
Upton Valley,2024-03-28T22:15:00+00:00,MW,6.252000000000001
Upton Valley,2024-03-28T22:20:00+00:00,MW,6.098
Upton Valley,2024-03-28T22:25:00+00:00,MW,6.03
Upton Valley,2024-03-28T22:30:00+00:00,MW,5.93
Upton Valley,2024-03-28T22:35:00+00:00,MW,5.925
Upton Valley,2024-03-28T22:40:00+00:00,MW,5.974
Upton Valley,2024-03-28T22:45:00+00:00,MW,5.867
Upton Valley,2024-03-28T22:50:00+00:00,MW,5.791
Upton Valley,2024-03-28T22:55:00+00:00,MW,5.631
Upton Valley,2024-03-28T23:00:00+00:00,MW,5.59
Upton Valley,2024-03-28T23:05:00+00:00,MW,5.561999999999999
Upton Valley,2024-03-28T23:10:00+00:00,MW,5.507
Upton Valley,2024-03-28T23:15:00+00:00,MW,5.394
Upton Valley,2024-03-28T23:20:00+00:00,MW,5.292
Upton Valley,2024-03-28T23:25:00+00:00,MW,5.244
Upton Valley,2024-03-28T23:30:00+00:00,MW,5.198
Upton Valley,2024-03-28T23:35:00+00:00,MW,5.189
Upton Valley,2024-03-28T23:40:00+00:00,MW,5.104
Upton Valley,2024-03-28T23:45:00+00:00,MW,5.151999999999999
Upton Valley,2024-03-28T23:50:00+00:00,MW,5.112
Upton Valley,2024-03-28T23:55:00+00:00,MW,5.055
Upton Valley,2024-03-29T00:00:00+00:00,MW,5.072
