Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,14.34704,2.54372,14.57079504,1.72704,0.50372,1.799,12.62,2.04,12.7838179,14.37704,2.40372,14.57659593,1.72704,0.50372,1.799,12.65,1.9,12.79189196
31/03/2019 01:00,14.992,2.516,15.20165517,1.632,0.476,1.7,13.36,2.04,13.51485109,15.032,2.376,15.21862017,1.632,0.476,1.7,13.4,1.9,13.53403118
31/03/2019 01:30,1.51884,0.43912,1.581044376,1.51584,0.44212,1.579,0.003,-0.003,0.004242641,1.51884,0.43912,1.581044376,1.51584,0.44212,1.579,0.003,-0.003,0.004242641
31/03/2019 02:00,0.76812,0.22016,0.799048659,0.76512,0.22316,0.797,0.003,-0.003,0.004242641,0.76812,0.22016,0.799048659,0.76512,0.22316,0.797,0.003,-0.003,0.004242641
31/03/2019 02:30,14.49928,2.36104,14.69025631,0.92928,0.27104,0.968,13.57,2.09,13.73000364,14.52928,2.24104,14.70109648,0.92928,0.27104,0.968,13.6,1.97,13.74193946
31/03/2019 03:00,14.23144,2.29292,14.41497023,0.90144,0.26292,0.939,13.33,2.03,13.48368644,14.26144,2.35292,14.45423479,0.90144,0.26292,0.939,13.36,2.09,13.52248868
31/03/2019 03:30,13.31256,2.68408,13.58044694,0.80256,0.23408,0.836,12.51,2.45,12.74765076,13.34256,2.54408,13.58293968,0.80256,0.23408,0.836,12.54,2.31,12.7509882
31/03/2019 04:00,12.772,2.761,13.06702357,0.792,0.231,0.825,11.98,2.53,12.24423538,12.812,2.641,13.08136939,0.792,0.231,0.825,12.02,2.41,12.25922102
31/03/2019 04:30,12.67088,2.44484,12.90458998,0.77088,0.22484,0.803,11.9,2.22,12.10530462,12.70088,2.47484,12.93975215,0.77088,0.22484,0.803,11.93,2.25,12.14032125
31/03/2019 05:00,12.40328,2.26304,12.60804128,0.83328,0.24304,0.868,11.57,2.02,11.74501171,12.43328,2.13304,12.61492415,0.83328,0.24304,0.868,11.6,1.89,11.75296133
31/03/2019 05:30,12.24384,2.26612,12.45178372,0.84384,0.24612,0.879,11.4,2.02,11.57758179,12.28384,2.13612,12.46818887,0.84384,0.24612,0.879,11.44,1.89,11.59507223
31/03/2019 06:00,12.07256,2.36158,12.30137249,0.86256,0.25158,0.8985,11.21,2.11,11.40684882,12.11256,2.23158,12.31641421,0.86256,0.25158,0.8985,11.25,1.98,11.42291119
31/03/2019 06:30,12.452,2.2935,12.66145514,0.972,0.2835,1.0125,11.48,2.01,11.65463427,12.482,2.1735,12.66982345,0.972,0.2835,1.0125,11.51,1.89,11.66414163
31/03/2019 07:00,13.03656,2.28858,13.23591686,1.36656,0.39858,1.4235,11.67,1.89,11.82205566,13.06656,2.16858,13.24529084,1.36656,0.39858,1.4235,11.7,1.77,11.83312723
31/03/2019 07:30,14.08104,2.27322,14.26335222,1.69104,0.49322,1.7615,12.39,1.78,12.51720816,14.12104,2.15322,14.28426152,1.69104,0.49322,1.7615,12.43,1.66,12.54035486
31/03/2019 08:00,15.86144,2.44292,16.04846214,2.82144,0.82292,2.939,13.04,1.62,13.14024353,15.91144,2.31292,16.07866667,2.82144,0.82292,2.939,13.09,1.49,13.17452845
31/03/2019 08:30,17.9668,2.7649,18.17829954,4.0968,1.1949,4.2675,13.87,1.57,13.95857443,18.0168,2.6349,18.20845354,4.0968,1.1949,4.2675,13.92,1.44,13.99428455
31/03/2019 09:00,18.33544,2.67242,18.52917129,4.46544,1.30242,4.6515,13.87,1.37,13.93749619,18.38544,2.54242,18.5603961,4.46544,1.30242,4.6515,13.92,1.24,13.97512075
31/03/2019 09:30,19.68136,2.59498,19.85169647,5.81136,1.69498,6.0535,13.87,0.9,13.89916904,19.73136,2.46498,19.8847352,5.81136,1.69498,6.0535,13.92,0.77,13.94128043
31/03/2019 10:00,19.82768,2.06474,19.93489517,5.46768,1.59474,5.6955,14.36,0.47,14.36768945,19.85768,2.44474,20.00760377,5.46768,1.59474,5.6955,14.39,0.85,14.41508238
31/03/2019 10:30,19.97944,2.16442,20.0963364,5.80944,1.69442,6.0515,14.17,0.47,14.17779249,19.97944,2.79442,20.17391399,5.80944,1.69442,6.0515,14.17,1.1,14.21263171
31/03/2019 11:00,20.60056,2.53558,20.75601692,6.19056,1.80558,6.4485,14.41,0.73,14.42847878,20.64056,2.39558,20.7791126,6.19056,1.80558,6.4485,14.45,0.59,14.46203997
31/03/2019 11:30,20.61128,2.33454,20.74306969,5.74128,1.67454,5.9805,14.87,0.66,14.88463973,20.66128,2.19454,20.77749978,5.74128,1.67454,5.9805,14.92,0.52,14.92905891
31/03/2019 12:00,20.83208,2.46894,20.97787458,5.96208,1.73894,6.2105,14.87,0.73,14.88790784,20.81208,2.31894,20.94087287,5.96208,1.73894,6.2105,14.85,0.58,14.86132228
31/03/2019 12:30,21.24024,2.58882,21.39742471,6.27024,1.82882,6.5315,14.97,0.76,14.9892795,21.28024,2.44882,21.42067538,6.27024,1.82882,6.5315,15.01,0.62,15.02279934
31/03/2019 13:00,21.05896,2.48928,21.20557264,6.16896,1.79928,6.426,14.89,0.69,14.90597867,21.09896,2.34928,21.22934831,6.16896,1.79928,6.426,14.93,0.55,14.94012717
31/03/2019 13:30,21.18344,2.61892,21.34471532,6.61344,1.92892,6.889,14.57,0.69,14.58632922,21.23344,2.47892,21.37765232,6.61344,1.92892,6.889,14.62,0.55,14.63034176
31/03/2019 14:00,21.13312,2.55466,21.28696899,6.39312,1.86466,6.6595,14.74,0.69,14.75614109,21.18312,2.41466,21.32029915,6.39312,1.86466,6.6595,14.79,0.55,14.80022297
31/03/2019 14:30,19.70792,2.34606,19.847068,5.67792,1.65606,5.9145,14.03,0.69,14.04695697,19.74792,2.25606,19.87637168,5.67792,1.65606,5.9145,14.07,0.6,14.08278737
31/03/2019 15:00,19.904,2.107,20.01521084,5.544,1.617,5.775,14.36,0.49,14.3683576,19.944,2.027,20.046742,5.544,1.617,5.775,14.4,0.41,14.40583562
31/03/2019 15:30,20.04368,2.24774,20.16931935,5.68368,1.65774,5.9205,14.36,0.59,14.37211536,20.08368,2.14774,20.19819273,5.68368,1.65774,5.9205,14.4,0.49,14.40833439
31/03/2019 16:00,18.59152,1.87086,18.68541498,4.39152,1.28086,4.5745,14.2,0.59,14.21225176,18.64152,1.77086,18.72544293,4.39152,1.28086,4.5745,14.25,0.49,14.25842207
31/03/2019 16:30,18.26016,1.68088,18.33736079,3.74016,1.09088,3.896,14.52,0.59,14.53198197,18.31016,1.58088,18.37827905,3.74016,1.09088,3.896,14.57,0.49,14.5782372
31/03/2019 17:00,19.02392,1.72156,19.10165702,3.43392,1.00156,3.577,15.59,0.72,15.60661719,19.06392,1.58156,19.12941133,3.43392,1.00156,3.577,15.63,0.58,15.64075765
31/03/2019 17:30,18.95264,1.51702,19.01325623,2.73264,0.79702,2.8465,16.22,0.72,16.23597241,19.01264,1.37702,19.06244118,2.73264,0.79702,2.8465,16.28,0.58,16.29032842
31/03/2019 18:00,18.81192,1.58306,18.8784113,2.10192,0.61306,2.1895,16.71,0.97,16.73813012,18.86192,1.44306,18.91704121,2.10192,0.61306,2.1895,16.76,0.83,16.78053932
31/03/2019 18:30,18.32152,1.36836,18.37254757,1.09152,0.31836,1.137,17.23,1.05,17.26196397,18.39152,1.23836,18.43316423,1.09152,0.31836,1.137,17.3,0.92,17.32444516
31/03/2019 19:00,19.22984,0.29162,19.23205108,0.75984,0.22162,0.7915,18.47,0.07,18.47013265,19.27984,1.10162,19.31128678,0.75984,0.22162,0.7915,18.52,0.88,18.54089534
31/03/2019 19:30,19.77496,1.02728,19.80162486,0.74496,0.21728,0.776,19.03,0.81,19.04723077,19.82496,1.09728,19.85530313,0.74496,0.21728,0.776,19.08,0.88,19.10028272
31/03/2019 20:00,20.66944,0.84192,20.68657969,0.82944,0.24192,0.864,19.84,0.6,19.84907051,20.73944,0.81192,20.75532668,0.82944,0.24192,0.864,19.91,0.57,19.91815755
31/03/2019 20:30,21.64584,0.79212,21.66032879,0.79584,0.23212,0.829,20.85,0.56,20.85751903,21.72584,0.75212,21.7388548,0.79584,0.23212,0.829,20.93,0.52,20.93645863
31/03/2019 21:00,20.634,1.027,20.65954223,0.744,0.217,0.775,19.89,0.81,19.90648638,20.724,0.877,20.74254818,0.744,0.217,0.775,19.98,0.66,19.99089793
31/03/2019 21:30,20.23048,1.12764,20.26188276,0.78048,0.22764,0.813,19.45,0.9,19.47081149,20.30048,0.98764,20.32449067,0.78048,0.22764,0.813,19.52,0.76,19.53478948
31/03/2019 22:00,19.27216,0.15688,19.27279851,0.81216,0.23688,0.846,18.46,-0.08,18.46017335,19.09216,2.44688,19.24831928,0.81216,0.23688,0.846,18.28,2.21,18.41310674
31/03/2019 22:30,17.358,1.839,17.45514494,0.648,0.189,0.675,16.71,1.65,16.79126559,17.418,1.699,17.50066642,0.648,0.189,0.675,16.77,1.51,16.83784428
31/03/2019 23:00,16.14824,1.95032,16.26558954,0.61824,0.18032,0.644,15.53,1.77,15.63054062,16.19824,1.81032,16.29908702,0.61824,0.18032,0.644,15.58,1.63,15.66503431
31/03/2019 23:30,14.74824,2.08032,14.89423762,0.61824,0.18032,0.644,14.13,1.9,14.25717013,14.78824,1.96032,14.91760359,0.61824,0.18032,0.644,14.17,1.78,14.28136198
01/04/2019 00:00,13.53824,2.04032,13.69112296,0.61824,0.18032,0.644,12.92,1.86,13.05319884,13.56824,1.91032,13.7020604,0.61824,0.18032,0.644,12.95,1.73,13.06504497
01/04/2019 00:30,12.76592,2.12256,12.94117361,0.62592,0.18256,0.652,12.14,1.94,12.29403107,12.80592,1.99256,12.9600109,0.62592,0.18256,0.652,12.18,1.81,12.31375247
01/04/2019 01:00,12.0748,2.5564,12.34244611,0.6048,0.1764,0.63,11.47,2.38,11.7143203,12.1148,2.4264,12.35539542,0.6048,0.1764,0.63,11.51,2.25,11.72785573
01/04/2019 01:30,12.91368,2.50024,13.15349122,0.58368,0.17024,0.608,12.33,2.33,12.548219,12.94368,2.37024,13.15890913,0.58368,0.17024,0.608,12.36,2.2,12.55426621
01/04/2019 02:00,13.85712,2.40416,14.06413026,0.59712,0.17416,0.622,13.26,2.23,13.44620764,13.89712,2.27416,14.08196535,0.59712,0.17416,0.622,13.3,2.1,13.46476884
01/04/2019 02:30,13.7248,2.4064,13.93416291,0.6048,0.1764,0.63,13.12,2.23,13.30816667,13.7648,2.2764,13.9517639,0.6048,0.1764,0.63,13.16,2.1,13.32649992
01/04/2019 03:00,13.23248,2.44864,13.45713063,0.61248,0.17864,0.638,12.62,2.27,12.82253095,13.27248,2.31864,13.4734857,0.61248,0.17864,0.638,12.66,2.14,12.83959501
01/04/2019 03:30,12.9084,2.5362,13.15519293,0.6384,0.1862,0.665,12.27,2.35,12.49301405,12.9384,2.4062,13.16024289,0.6384,0.1862,0.665,12.3,2.22,12.49873594
01/04/2019 04:00,12.67808,2.52444,12.92696831,0.59808,0.17444,0.623,12.08,2.35,12.30645765,12.70808,2.39444,12.93169131,0.59808,0.17444,0.623,12.11,2.22,12.31180328
01/04/2019 04:30,12.71024,2.58632,12.97070746,0.81024,0.23632,0.844,11.9,2.35,12.12981863,12.74024,2.45632,12.97486891,0.81024,0.23632,0.844,11.93,2.22,12.13479707
01/04/2019 05:00,12.52512,2.46316,12.76502206,0.76512,0.22316,0.797,11.76,2.24,11.97143266,12.55512,2.33316,12.77006945,0.76512,0.22316,0.797,11.79,2.11,11.97732023
01/04/2019 05:30,13.1752,2.4786,13.40631765,1.6752,0.4886,1.745,11.5,1.99,11.67090828,13.2052,2.3486,13.41242815,1.6752,0.4886,1.745,11.53,1.86,11.67906246
01/04/2019 06:00,14.12424,2.29332,14.30920935,1.79424,0.52332,1.869,12.33,1.77,12.45639595,14.16424,2.16332,14.32849079,1.79424,0.52332,1.869,12.37,1.64,12.47824106
01/04/2019 06:30,15.74048,2.12764,15.88362561,1.74048,0.50764,1.813,14,1.62,14.0934169,15.79048,1.99764,15.91633828,1.74048,0.50764,1.813,14.05,1.49,14.12878622
01/04/2019 07:00,17.67456,1.61258,17.74797131,1.65456,0.48258,1.7235,16.02,1.13,16.05980386,17.72456,1.51258,17.78898326,1.65456,0.48258,1.7235,16.07,1.03,16.10297488
01/04/2019 07:30,19.85712,0.96666,19.88063496,1.73712,0.50666,1.8095,18.12,0.46,18.12583791,19.91712,1.00666,19.9425433,1.73712,0.50666,1.8095,18.18,0.5,18.18687439
01/04/2019 08:00,20.9524,0.1757,20.95313667,2.0424,0.5957,2.1275,18.91,-0.42,18.91466362,21.0224,0.1257,21.0227758,2.0424,0.5957,2.1275,18.98,-0.47,18.98581839
01/04/2019 08:30,21.90992,1.03456,21.93433174,5.08992,1.48456,5.302,16.82,-0.45,16.82601854,21.96992,0.92456,21.98936552,5.08992,1.48456,5.302,16.88,-0.56,16.88928655
01/04/2019 09:00,20.83912,0.48016,20.84465102,3.18912,0.93016,3.322,17.65,-0.45,17.65573561,20.89912,0.32016,20.90157217,3.18912,0.93016,3.322,17.71,-0.61,17.72050225
01/04/2019 09:30,20.99232,0.42526,20.99662699,3.41232,0.99526,3.5545,17.58,-0.57,17.58923819,21.05232,0.28526,21.05425256,3.41232,0.99526,3.5545,17.64,-0.71,17.65428277
01/04/2019 10:00,21.21944,0.06442,21.21953779,4.12944,1.20442,4.3015,17.09,-1.14,17.12798003,21.18944,0.82442,21.20547184,4.12944,1.20442,4.3015,17.06,-0.38,17.0642316
01/04/2019 10:30,20.78264,0.50702,20.78882379,3.69264,1.07702,3.8465,17.09,-0.57,17.09950292,20.75264,0.36702,20.75588521,3.69264,1.07702,3.8465,17.06,-0.71,17.07476793
01/04/2019 11:00,20.92136,0.65748,20.93168852,4.55136,1.32748,4.741,16.37,-0.67,16.38370532,20.97136,0.50748,20.97749928,4.55136,1.32748,4.741,16.42,-0.82,16.44046228
01/04/2019 11:30,21.34824,1.01532,21.37237062,5.77824,1.68532,6.019,15.57,-0.67,15.58440888,21.38824,0.92532,21.40824671,5.77824,1.68532,6.019,15.61,-0.76,15.62849001
01/04/2019 12:00,21.87864,1.21002,21.91207513,6.54864,1.91002,6.8215,15.33,-0.7,15.34597341,21.91864,1.05002,21.94377637,6.54864,1.91002,6.8215,15.37,-0.86,15.39404105
01/04/2019 12:30,22.36408,1.84994,22.44046239,8.43408,2.45994,8.7855,13.93,-0.61,13.94334967,22.40408,1.74994,22.47231832,8.43408,2.45994,8.7855,13.97,-0.71,13.9880306
01/04/2019 13:00,21.97384,1.63612,22.03466662,8.04384,2.34612,8.379,13.93,-0.71,13.94808231,22.01384,1.53612,22.06736994,8.04384,2.34612,8.379,13.97,-0.81,13.99346276
01/04/2019 13:30,21.6448,1.3989,21.68995824,7.5048,2.1889,7.8175,14.14,-0.79,14.16205141,21.6748,1.2489,21.71075094,7.5048,2.1889,7.8175,14.17,-0.94,14.20114432
01/04/2019 14:00,21.44296,1.86878,21.52423918,8.29296,2.41878,8.6385,13.15,-0.55,13.16149688,21.48296,1.75878,21.5548342,8.29296,2.41878,8.6385,13.19,-0.66,13.20650219
01/04/2019 14:30,21.73856,1.33208,21.77933488,8.09856,2.36208,8.436,13.64,-1.03,13.67883401,21.76856,1.32208,21.80867029,8.09856,2.36208,8.436,13.67,-1.04,13.709504
01/04/2019 15:00,21.63352,2.06686,21.73202931,9.38352,2.73686,9.7745,12.25,-0.67,12.26830877,21.66352,2.03686,21.75906472,9.38352,2.73686,9.7745,12.28,-0.7,12.29993496
01/04/2019 15:30,21.72152,3.72836,22.03917193,11.41152,3.32836,11.887,10.31,0.4,10.31775654,21.73152,3.91836,22.08194979,11.41152,3.32836,11.887,10.32,0.59,10.33685155
01/04/2019 16:00,22.30368,4.13024,22.68287954,12.34368,3.60024,12.858,9.96,0.53,9.974091437,22.32368,4.05024,22.68812757,12.34368,3.60024,12.858,9.98,0.45,9.990140139
01/04/2019 16:30,21.51056,1.10808,21.53908152,5.65056,1.64808,5.886,15.86,-0.54,15.86919028,21.57056,1.04808,21.59600728,5.65056,1.64808,5.886,15.92,-0.6,15.93130252
01/04/2019 17:00,22.04312,0.49716,22.04872575,4.41312,1.28716,4.597,17.63,-0.79,17.64769107,22.09312,0.75716,22.10609062,4.41312,1.28716,4.597,17.68,-0.53,17.68794222
01/04/2019 17:30,22.64272,0.35746,22.64554143,3.52272,1.02746,3.6695,19.12,-0.67,19.13173542,22.70272,0.20746,22.70366788,3.52272,1.02746,3.6695,19.18,-0.82,19.19752067
01/04/2019 18:00,22.5096,0.2803,22.51134515,2.7096,0.7903,2.8225,19.8,-0.51,19.80656709,22.5796,0.2103,22.58057932,2.7096,0.7903,2.8225,19.87,-0.58,19.87846322
01/04/2019 18:30,22.71968,0.18824,22.7204598,2.11968,0.61824,2.208,20.6,-0.43,20.60448738,22.79968,0.09824,22.79989165,2.11968,0.61824,2.208,20.68,-0.52,20.68653668
01/04/2019 19:00,22.62896,-0.07322,22.62907846,1.42896,0.41678,1.4885,21.2,-0.49,21.20566198,22.70896,-0.20322,22.70986928,1.42896,0.41678,1.4885,21.28,-0.62,21.28903004
01/04/2019 19:30,23.27472,0.22096,23.27576883,2.57472,0.75096,2.682,20.7,-0.53,20.70678391,23.36472,0.08096,23.36486026,2.57472,0.75096,2.682,20.79,-0.67,20.80079325
01/04/2019 20:00,23.71624,0.96432,23.73583689,3.30624,0.96432,3.444,20.41,0,20.41,23.80624,0.56432,23.81292758,3.30624,0.96432,3.444,20.5,-0.4,20.50390207
01/04/2019 20:30,23.5452,-0.2264,23.54628845,1.3152,0.3836,1.37,22.23,-0.61,22.23836775,23.6352,-0.3764,23.63819697,1.3152,0.3836,1.37,22.32,-0.76,22.33293532
01/04/2019 21:00,22.41376,-0.36932,22.41680251,0.65376,0.19068,0.681,21.76,-0.56,21.76720469,22.49376,-0.48932,22.4990816,0.65376,0.19068,0.681,21.84,-0.68,21.85058352
01/04/2019 21:30,21.68864,0.65752,21.69860451,0.84864,0.24752,0.884,20.84,0.41,20.84403272,21.76864,0.24752,21.77004717,0.84864,0.24752,0.884,20.92,0,20.92
01/04/2019 22:00,20.7936,0.8398,20.81055177,1.4736,0.4298,1.535,19.32,0.41,19.32434992,20.8636,0.8298,20.88009514,1.4736,0.4298,1.535,19.39,0.4,19.3941254
01/04/2019 22:30,18.656,1.068,18.68654489,1.536,0.448,1.6,17.12,0.62,17.13122296,18.706,1.138,18.74058377,1.536,0.448,1.6,17.17,0.69,17.18385871
01/04/2019 23:00,17.5716,1.2338,17.61486273,1.5216,0.4438,1.585,16.05,0.79,16.06943061,17.6116,1.0938,17.64553351,1.5216,0.4438,1.585,16.09,0.65,16.10312392
01/04/2019 23:30,16.0304,1.3172,16.08442539,1.4304,0.4172,1.49,14.6,0.9,14.62771342,16.0704,1.1872,16.1141925,1.4304,0.4172,1.49,14.64,0.77,14.66023533
02/04/2019 00:00,14.70464,1.32052,14.76381423,0.82464,0.24052,0.859,13.88,1.08,13.92195389,14.74464,1.19052,14.79262474,0.82464,0.24052,0.859,13.92,0.95,13.95237973
02/04/2019 00:30,13.75624,1.61432,13.85063782,0.66624,0.19432,0.694,13.09,1.42,13.16679536,13.79624,1.48432,13.87585832,0.66624,0.19432,0.694,13.13,1.29,13.19321795
02/04/2019 01:00,13.25032,1.74676,13.36495981,0.64032,0.18676,0.667,12.61,1.56,12.70612844,13.28032,1.60676,13.37716625,0.64032,0.18676,0.667,12.64,1.42,12.71951257
02/04/2019 01:30,14.15664,1.70152,14.2585282,0.65664,0.19152,0.684,13.5,1.51,13.58418566,14.20664,1.56152,14.29219944,0.65664,0.19152,0.684,13.55,1.37,13.6190822
02/04/2019 02:00,15.12184,1.61012,15.20731835,0.65184,0.19012,0.679,14.47,1.42,14.53950824,15.17184,1.48012,15.2438671,0.65184,0.19012,0.679,14.52,1.29,14.57719109
02/04/2019 02:30,14.85512,1.74816,14.95762861,0.64512,0.18816,0.672,14.21,1.56,14.29537338,14.90512,1.60816,14.99162369,0.64512,0.18816,0.672,14.26,1.42,14.33052686
02/04/2019 03:00,14.21488,1.75684,14.3230339,0.67488,0.19684,0.703,13.54,1.56,13.62957079,14.25488,1.61684,14.34628089,0.67488,0.19684,0.703,13.58,1.42,13.6540397
02/04/2019 03:30,14.0584,1.8612,14.18106752,0.7584,0.2212,0.79,13.3,1.64,13.40073132,14.0984,1.7212,14.20307755,0.7584,0.2212,0.79,13.34,1.5,13.42406794
02/04/2019 04:00,13.67304,1.85672,13.79853007,0.74304,0.21672,0.774,12.93,1.64,13.03359122,13.70304,1.71672,13.81015687,0.74304,0.21672,0.774,12.96,1.5,13.04651678
02/04/2019 04:30,13.314,1.857,13.44288083,0.744,0.217,0.775,12.57,1.64,12.67653344,13.344,1.717,13.45401148,0.744,0.217,0.775,12.6,1.5,12.68897159
02/04/2019 05:00,13.18032,1.59176,13.27608885,0.76032,0.22176,0.792,12.42,1.37,12.49533113,13.19032,1.81176,13.31416599,0.76032,0.22176,0.792,12.43,1.59,12.53128086
02/04/2019 05:30,13.3952,1.5786,13.48789683,0.7152,0.2086,0.745,12.68,1.37,12.75379551,13.4352,1.4486,13.51306927,0.7152,0.2086,0.745,12.72,1.24,12.78029734
02/04/2019 06:00,14.3852,1.5286,14.46618806,0.7152,0.2086,0.745,13.67,1.32,13.73358293,14.4152,1.3886,14.4819267,0.7152,0.2086,0.745,13.7,1.18,13.75072362
02/04/2019 06:30,15.8432,1.3376,15.89956477,0.6432,0.1876,0.67,15.2,1.15,15.24344121,15.8932,1.2076,15.93901201,0.6432,0.1876,0.67,15.25,1.02,15.28407341
02/04/2019 07:00,17.87608,0.95844,17.90175532,0.64608,0.18844,0.673,17.23,0.77,17.24719687,17.94608,0.88844,17.96805813,0.64608,0.18844,0.673,17.3,0.7,17.31415606
02/04/2019 07:30,20.6544,-0.4608,20.65953959,0.6144,0.1792,0.64,20.04,-0.64,20.05021696,20.7244,-0.5508,20.73171812,0.6144,0.1792,0.64,20.11,-0.73,20.12324527
02/04/2019 08:00,21.84928,-0.37646,21.85252294,0.62928,0.18354,0.6555,21.22,-0.56,21.22738797,21.92928,-0.50646,21.93512761,0.62928,0.18354,0.6555,21.3,-0.69,21.31117313
02/04/2019 08:30,22.09464,-0.59698,22.1027035,0.76464,0.22302,0.7965,21.33,-0.82,21.34575602,22.16464,-0.76698,22.17790623,0.76464,0.22302,0.7965,21.4,-0.99,21.42288729
02/04/2019 09:00,21.62448,-0.58536,21.6324012,1.04448,0.30464,1.088,20.58,-0.89,20.59923542,21.69448,-0.74536,21.70728044,1.04448,0.30464,1.088,20.65,-1.05,20.67667768
02/04/2019 09:30,22.61552,0.59036,22.62322412,3.87552,1.13036,4.037,18.74,-0.54,18.74777854,22.68552,0.62036,22.69400062,3.87552,1.13036,4.037,18.81,-0.51,18.81691261
02/04/2019 10:00,22.7404,0.2372,22.74163706,3.5904,1.0472,3.74,19.15,-0.81,19.16712289,22.8004,0.2072,22.80134145,3.5904,1.0472,3.74,19.21,-0.84,19.22835666
02/04/2019 10:30,22.62288,-0.21166,22.62387013,2.46288,0.71834,2.5655,20.16,-0.93,20.18143949,22.69288,-0.37166,22.69592329,2.46288,0.71834,2.5655,20.23,-1.09,20.25934352
02/04/2019 11:00,22.78512,-0.12934,22.7854871,2.74512,0.80066,2.8595,20.04,-0.93,20.06156774,22.86512,-0.28934,22.86695061,2.74512,0.80066,2.8595,20.12,-1.09,20.14950372
02/04/2019 11:30,23.26768,-0.51276,23.27332927,2.76768,0.80724,2.883,20.5,-1.32,20.5424536,23.34768,-0.68276,23.3576609,2.76768,0.80724,2.883,20.58,-1.49,20.63386779
02/04/2019 12:00,23.3248,-0.3061,23.32680845,2.8248,0.8239,2.9425,20.5,-1.13,20.53112028,23.4048,-0.4661,23.40944067,2.8248,0.8239,2.9425,20.58,-1.29,20.62039039
02/04/2019 12:30,23.8084,0.2812,23.81006056,3.8784,1.1312,4.04,19.93,-0.85,19.94811771,23.8884,0.1212,23.88870746,3.8784,1.1312,4.04,20.01,-1.01,20.03547354
02/04/2019 13:00,24.95712,1.82666,25.0238791,8.93712,2.60666,9.3095,16.02,-0.78,16.03897752,24.98712,2.09666,25.07493069,8.93712,2.60666,9.3095,16.05,-0.51,16.05810076
02/04/2019 13:30,25.11168,2.27674,25.21467861,10.17168,2.96674,10.5955,14.94,-0.69,14.95592525,25.14168,2.36674,25.25283215,10.17168,2.96674,10.5955,14.97,-0.6,14.98201922
02/04/2019 14:00,24.83664,2.23652,24.93713512,9.89664,2.88652,10.309,14.94,-0.65,14.95413321,24.86664,2.13652,24.9582552,9.89664,2.88652,10.309,14.97,-0.75,14.9887758
02/04/2019 14:30,24.86632,2.88476,25.03309231,11.77632,3.43476,12.267,13.09,-0.55,13.10154953,24.91632,2.79476,25.07256839,11.77632,3.43476,12.267,13.14,-0.64,13.15557676
02/04/2019 15:00,23.26856,0.98208,23.28927576,5.93856,1.73208,6.186,17.33,-0.75,17.34622149,23.32856,0.84208,23.34375313,5.93856,1.73208,6.186,17.39,-0.89,17.41275969
02/04/2019 15:30,22.50432,0.65126,22.51374154,4.80432,1.40126,5.0045,17.7,-0.75,17.7158827,22.56432,0.51126,22.57011129,4.80432,1.40126,5.0045,17.76,-0.89,17.78228613
02/04/2019 16:00,23.51784,0.39562,23.52116735,4.88784,1.42562,5.0915,18.63,-1.03,18.65845117,23.58784,0.24562,23.58911878,4.88784,1.42562,5.0915,18.7,-1.18,18.73719296
02/04/2019 16:30,23.96688,0.04534,23.96692289,4.40688,1.28534,4.5905,19.56,-1.24,19.59926529,24.04688,-0.11466,24.04715336,4.40688,1.28534,4.5905,19.64,-1.4,19.68983494
02/04/2019 17:00,24.45896,0.12678,24.45928857,4.06896,1.18678,4.2385,20.39,-1.06,20.41753413,24.53896,-0.02322,24.53897099,4.06896,1.18678,4.2385,20.47,-1.21,20.50573091
02/04/2019 17:30,24.21112,0.10866,24.21136383,3.56112,1.03866,3.7095,20.65,-0.93,20.67093128,24.27112,-0.04134,24.27115521,3.56112,1.03866,3.7095,20.71,-1.08,20.73814119
02/04/2019 18:00,24.41288,0.16084,24.41340983,3.12288,0.91084,3.253,21.29,-0.75,21.30320633,24.49288,0.01084,24.4928824,3.12288,0.91084,3.253,21.37,-0.9,21.38894341
02/04/2019 18:30,24.13824,0.41032,24.14172721,3.01824,0.88032,3.144,21.12,-0.47,21.12522899,24.19824,0.31032,24.2002297,3.01824,0.88032,3.144,21.18,-0.57,21.18766858
02/04/2019 19:00,23.998,-0.5035,24.00328136,1.668,0.4865,1.7375,22.33,-0.99,22.35193504,24.068,-0.5735,24.0748318,1.668,0.4865,1.7375,22.4,-1.06,22.42506633
02/04/2019 19:30,24.054,-0.583,24.06106409,1.224,0.357,1.275,22.83,-0.94,22.84934354,24.154,-0.753,24.16573452,1.224,0.357,1.275,22.93,-1.11,22.95685083
02/04/2019 20:00,24.35832,-0.44424,24.36237062,1.52832,0.44576,1.592,22.83,-0.89,22.8473412,24.45832,-0.61424,24.46603172,1.52832,0.44576,1.592,22.93,-1.06,22.95448758
02/04/2019 20:30,24.99736,-0.30952,24.99927618,1.64736,0.48048,1.716,23.35,-0.79,23.3633602,25.08736,-0.46952,25.09175324,1.64736,0.48048,1.716,23.44,-0.95,23.45924338
02/04/2019 21:00,24.5132,-0.0474,24.51324583,1.7232,0.5026,1.795,22.79,-0.55,22.79663572,24.6032,-0.2074,24.60407415,1.7232,0.5026,1.795,22.88,-0.71,22.89101352
02/04/2019 21:30,23.13792,-0.10644,23.13816482,1.17792,0.34356,1.227,21.96,-0.45,21.96461017,23.22792,-0.14644,23.22838161,1.17792,0.34356,1.227,22.05,-0.49,22.05544377
02/04/2019 22:00,21.57928,0.85604,21.59625268,1.28928,0.37604,1.343,20.29,0.48,20.29567688,21.65928,0.77604,21.67317808,1.28928,0.37604,1.343,20.37,0.4,20.37392697
02/04/2019 22:30,20.1436,1.1948,20.17900315,1.8336,0.5348,1.91,18.31,0.66,18.32189128,20.2136,1.0748,20.24215453,1.8336,0.5348,1.91,18.38,0.54,18.38793082
02/04/2019 23:00,18.65512,1.43816,18.71047317,1.84512,0.53816,1.922,16.81,0.9,16.83407556,18.71512,1.28816,18.75939959,1.84512,0.53816,1.922,16.87,0.75,16.88666338
02/04/2019 23:30,17.00104,1.52572,17.06936386,1.63104,0.47572,1.699,15.37,1.05,15.40582357,17.04104,1.51572,17.10831527,1.63104,0.47572,1.699,15.41,1.04,15.44505422
03/04/2019 00:00,15.18176,1.51968,15.2576297,0.82176,0.23968,0.856,14.36,1.28,14.41693449,15.22176,1.37968,15.28415828,0.82176,0.23968,0.856,14.4,1.14,14.44505452