Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.662,-0.178,1.6715047113,-0.008,-0.008,0.0113137085,1.67,-0.17,1.6786303941,1.472,-0.138,1.4784545986,-0.008,-0.008,0.0113137085,1.48,-0.13,1.4856984889
2019-03-31 01:00:00,1.552,-0.438,1.6126214683,-0.008,-0.008,0.0113137085,1.56,-0.43,1.6181779877,1.472,0.062,1.4733051279,-0.008,-0.008,0.0113137085,1.48,0.07,1.4816544806
2019-03-31 01:30:00,-0.011,-0.011,0.0155563492,-0.008,-0.008,0.0113137085,-0.003,-0.003,0.0042426407000000005,-0.011,-0.011,0.0155563492,-0.008,-0.008,0.0113137085,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.01,-0.01,0.014142135600000001,-0.007,-0.007,0.0098994949,-0.003,-0.003,0.0042426407000000005,-0.01,-0.01,0.014142135600000001,-0.007,-0.007,0.0098994949,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.4525000000000001,-0.5875,1.5668160389999999,-0.007500000000000001,-0.007500000000000001,0.010606601700000001,1.46,-0.58,1.5709869509,1.4725000000000001,0.1625,1.4814393339,-0.007500000000000001,-0.007500000000000001,0.010606601700000001,1.48,0.17,1.4897315194
2019-03-31 03:00:00,1.4525000000000001,-0.5875,1.5668160389999999,-0.007500000000000001,-0.007500000000000001,0.010606601700000001,1.46,-0.58,1.5709869509,1.4725000000000001,0.1625,1.4814393339,-0.007500000000000001,-0.007500000000000001,0.010606601700000001,1.48,0.17,1.4897315194
2019-03-31 03:30:00,1.452,-0.588,1.5665401367,-0.008,-0.008,0.0113137085,1.46,-0.58,1.5709869509,1.472,0.162,1.4808875717,-0.008,-0.008,0.0113137085,1.48,0.17,1.4897315194
2019-03-31 04:00:00,1.453,-0.587,1.5670922117,-0.007,-0.007,0.0098994949,1.46,-0.58,1.5709869509,1.473,0.163,1.481991228,-0.007,-0.007,0.0098994949,1.48,0.17,1.4897315194
2019-03-31 04:30:00,1.4525000000000001,-0.5875,1.5668160389999999,-0.007500000000000001,-0.007500000000000001,0.010606601700000001,1.46,-0.58,1.5709869509,1.4725000000000001,0.1625,1.4814393339,-0.007500000000000001,-0.007500000000000001,0.010606601700000001,1.48,0.17,1.4897315194
2019-03-31 05:00:00,1.302,-0.588,1.4286175134999999,-0.008,-0.008,0.0113137085,1.31,-0.58,1.4326548782000001,1.332,0.162,1.3418151885,-0.008,-0.008,0.0113137085,1.34,0.17,1.3507405376000001
2019-03-31 05:30:00,1.302,-0.588,1.4286175134999999,-0.008,-0.008,0.0113137085,1.31,-0.58,1.4326548782000001,1.332,0.162,1.3418151885,-0.008,-0.008,0.0113137085,1.34,0.17,1.3507405376000001
2019-03-31 06:00:00,1.303,-0.587,1.4291179098,-0.007,-0.007,0.0098994949,1.31,-0.58,1.4326548782000001,1.333,0.163,1.3429288887,-0.007,-0.007,0.0098994949,1.34,0.17,1.3507405376000001
2019-03-31 06:30:00,1.436,-0.584,1.5502103083,-0.004,-0.004,0.0056568542,1.44,-0.58,1.5524174696,1.456,0.166,1.4654323594,-0.004,-0.004,0.0056568542,1.46,0.17,1.4698639393000001
2019-03-31 07:00:00,1.438,-0.582,1.551311703,-0.002,-0.002,0.0028284271,1.44,-0.58,1.5524174696,1.458,0.168,1.4676470965,-0.002,-0.002,0.0028284271,1.46,0.17,1.4698639393000001
2019-03-31 07:30:00,1.6105,-0.5795,1.7115871290000002,0.0005,0.0005,0.0007071068,1.6099999999999999,-0.58,1.7112860661,1.6005,0.1705,1.6095559947,0.0005,0.0005,0.0007071068,1.6,0.17,1.6090059043
2019-03-31 08:00:00,1.7215,-0.5685,1.8129408429,0.0115,0.0115,0.016263456000000003,1.71,-0.58,1.8056854654,1.6115,0.18150000000000002,1.6216887803,0.0115,0.0115,0.016263456000000003,1.6,0.17,1.6090059043
2019-03-31 08:30:00,1.8235000000000001,-0.5765,1.9124603264000002,0.0035,0.0035,0.004949747500000001,1.82,-0.58,1.9101832373,1.7135,0.17350000000000002,1.7222614494,0.0035,0.0035,0.004949747500000001,1.71,0.17,1.7184295156
2019-03-31 09:00:00,1.9845000000000002,-0.3655,2.0178777218,0.0045000000000000005,0.0045000000000000005,0.0063639610000000004,1.98,-0.37,2.0142740628,1.8145,0.0745,1.8160287718,0.0045000000000000005,0.0045000000000000005,0.0063639610000000004,1.81,0.07,1.8113530854
2019-03-31 09:30:00,2.3145,-0.1655,2.3204095544,0.0145,0.0145,0.0205060967,2.3,-0.18,2.3070327263,2.0645,-0.0155,2.0645581852,0.0145,0.0145,0.0205060967,2.05,-0.03,2.0502195004
2019-03-31 10:00:00,2.32,-0.43,2.3595126615,0.02,0.02,0.028284271200000002,2.3,-0.45,2.3436083291,2.18,0.26,2.19544984,0.02,0.02,0.028284271200000002,2.16,0.24,2.1732924332
2019-03-31 10:30:00,2.4445,-0.41550000000000004,2.4795605457,0.0345,0.0345,0.0487903679,2.41,-0.45,2.4516525039,2.1945,0.2745,2.2116013429,0.0345,0.0345,0.0487903679,2.16,0.24,2.1732924332
2019-03-31 11:00:00,2.4545,-0.4055,2.4877701863,0.044500000000000005,0.044500000000000005,0.0629325035,2.41,-0.45,2.4516525039,2.2045,0.28450000000000003,2.2227821531,0.044500000000000005,0.044500000000000005,0.0629325035,2.16,0.24,2.1732924332
2019-03-31 11:30:00,2.45,-0.41000000000000003,2.4840692422,0.04,0.04,0.0565685425,2.41,-0.45,2.4516525039,1.99,0.28,2.0096019506,0.04,0.04,0.0565685425,1.9500000000000002,0.24,1.9647137196000002
2019-03-31 12:00:00,2.2955,-0.41450000000000004,2.3326230943,0.035500000000000004,0.035500000000000004,0.050204581500000005,2.26,-0.45,2.3043654224,1.9855,0.2755,2.0045225117,0.035500000000000004,0.035500000000000004,0.050204581500000005,1.9500000000000002,0.24,1.9647137196000002
2019-03-31 12:30:00,2.29,-0.42,2.3281967271,0.03,0.03,0.042426406900000005,2.26,-0.45,2.3043654224,1.98,0.27,1.998324298,0.03,0.03,0.042426406900000005,1.9500000000000002,0.24,1.9647137196000002
2019-03-31 13:00:00,2.286,-0.424,2.3249886021,0.026000000000000002,0.026000000000000002,0.0367695526,2.26,-0.45,2.3043654224,2.126,0.266,2.1425760197,0.026000000000000002,0.026000000000000002,0.0367695526,2.1,0.24,2.1136697945
2019-03-31 13:30:00,2.289,-0.421,2.3273938214,0.029,0.029,0.0410121933,2.26,-0.45,2.3043654224,2.129,0.269,2.1459268394,0.029,0.029,0.0410121933,2.1,0.24,2.1136697945
2019-03-31 14:00:00,2.2815,-0.42850000000000005,2.3213906393,0.021500000000000002,0.021500000000000002,0.0304055916,2.26,-0.45,2.3043654224,1.9915,0.2615,2.0085951558,0.021500000000000002,0.021500000000000002,0.0304055916,1.97,0.24,1.9845654436000002
2019-03-31 14:30:00,2.285,-0.425,2.3241880303,0.025,0.025,0.0353553391,2.26,-0.45,2.3043654224,1.995,0.265,2.0125232918,0.025,0.025,0.0353553391,1.97,0.24,1.9845654436000002
2019-03-31 15:00:00,2.2855,-0.42450000000000004,2.3245882431,0.025500000000000002,0.025500000000000002,0.0360624458,2.26,-0.45,2.3043654224,1.9955,0.2655,2.0130848219,0.025500000000000002,0.025500000000000002,0.0360624458,1.97,0.24,1.9845654436000002
2019-03-31 15:30:00,2.2815,-0.42850000000000005,2.3213906393,0.021500000000000002,0.021500000000000002,0.0304055916,2.26,-0.45,2.3043654224,1.9915,0.2615,2.0085951558,0.021500000000000002,0.021500000000000002,0.0304055916,1.97,0.24,1.9845654436000002
2019-03-31 16:00:00,2.176,-0.434,2.218858265,0.016,0.016,0.022627417,2.16,-0.45,2.206377121,1.986,0.256,2.0024315219,0.016,0.016,0.022627417,1.97,0.24,1.9845654436000002
2019-03-31 16:30:00,2.171,-0.439,2.2149406313,0.011,0.011,0.0155563492,2.16,-0.45,2.206377121,2.111,0.251,2.1258697044,0.011,0.011,0.0155563492,2.1,0.24,2.1136697945
2019-03-31 17:00:00,2.4345,-0.4455,2.4749263625,0.0045000000000000005,0.0045000000000000005,0.0063639610000000004,2.43,-0.45,2.4713154392,2.2345,0.24450000000000002,2.2478368491,0.0045000000000000005,0.0045000000000000005,0.0063639610000000004,2.23,0.24,2.2428776159
2019-03-31 17:30:00,2.5525,-0.4475,2.5914305895,0.0025,0.0025,0.0035355339000000003,2.55,-0.45,2.5894014752,2.2325,0.24250000000000002,2.245631871,0.0025,0.0025,0.0035355339000000003,2.23,0.24,2.2428776159
2019-03-31 18:00:00,2.5484999999999998,-0.4515,2.5881855614,-0.0015,-0.0015,0.0021213203,2.55,-0.45,2.5894014752,2.2285,0.23850000000000002,2.2412261153,-0.0015,-0.0015,0.0021213203,2.23,0.24,2.2428776159
2019-03-31 18:30:00,2.7645,-0.24550000000000002,2.7753793434,-0.0055000000000000005,-0.0055000000000000005,0.0077781746,2.77,-0.24,2.7803776722,2.2245,0.0045000000000000005,2.2245045516,-0.0055000000000000005,-0.0055000000000000005,0.0077781746,2.23,0.01,2.2300224214
2019-03-31 19:00:00,2.7685,-0.0315,2.7686791977,-0.0015,-0.0015,0.0021213203,2.77,-0.03,2.7701624501,2.2285,-0.1715,2.2350893718,-0.0015,-0.0015,0.0021213203,2.23,-0.17,2.2364704335
2019-03-31 19:30:00,2.888,-0.032,2.8881772799,-0.002,-0.002,0.0028284271,2.89,-0.03,2.8901557051,2.338,-0.17200000000000001,2.3443182378,-0.002,-0.002,0.0028284271,2.34,-0.17,2.346167087
2019-03-31 20:00:00,2.886,0.34600000000000003,2.9066668196,-0.004,-0.004,0.0056568542,2.89,0.35000000000000003,2.9111166243,2.336,-0.5740000000000001,2.4054878923,-0.004,-0.004,0.0056568542,2.34,-0.5700000000000001,2.4084227204
2019-03-31 20:30:00,2.8865,0.08650000000000001,2.8877957857,-0.0035,-0.0035,0.004949747500000001,2.89,0.09,2.8914010445000002,2.3365,-0.29350000000000004,2.3548618855,-0.0035,-0.0035,0.004949747500000001,2.34,-0.29,2.3579016095
2019-03-31 21:00:00,2.887,-0.063,2.8876873099,-0.003,-0.003,0.0042426407000000005,2.89,-0.06,2.8906227703000003,2.337,-0.153,2.3420029889,-0.003,-0.003,0.0042426407000000005,2.34,-0.15,2.3448027636
2019-03-31 21:30:00,2.5875,-0.3225,2.6075203738,-0.0025,-0.0025,0.0035355339000000003,2.59,-0.32,2.6096934686,2.2175,0.0675,2.2185271015,-0.0025,-0.0025,0.0035355339000000003,2.22,0.07,2.2211033294
2019-03-31 22:00:00,2.407,-0.47300000000000003,2.4530344474,-0.003,-0.003,0.0042426407000000005,2.41,-0.47000000000000003,2.4554022074,2.217,0.20700000000000002,2.2266427643,-0.003,-0.003,0.0042426407000000005,2.22,0.21,2.2299103121
2019-03-31 22:30:00,2.2675,-0.2525,2.2815153955,-0.0025,-0.0025,0.0035355339000000003,2.27,-0.25,2.2837250272,1.9375,-0.052500000000000005,1.9382111598,-0.0025,-0.0025,0.0035355339000000003,1.94,-0.05,1.9406442229
2019-03-31 23:00:00,2.057,-0.153,2.0626822344,-0.003,-0.003,0.0042426407000000005,2.06,-0.15,2.0654539453,1.767,-0.153,1.7736115697,-0.003,-0.003,0.0042426407000000005,1.77,-0.15,1.7763445612000002
2019-03-31 23:30:00,1.837,-0.153,1.8433605182,-0.003,-0.003,0.0042426407000000005,1.8399999999999999,-0.15,1.8461040057,1.627,-0.153,1.6341780809,-0.003,-0.003,0.0042426407000000005,1.63,-0.15,1.63688729
2019-04-01 00:00:00,1.637,-0.153,1.6441344227,-0.003,-0.003,0.0042426407000000005,1.6400000000000001,-0.15,1.6468454694,1.477,-0.153,1.4849033639,-0.003,-0.003,0.0042426407000000005,1.48,-0.15,1.4875819305
2019-04-01 00:30:00,1.5070000000000001,-0.153,1.5147468435,-0.003,-0.003,0.0042426407000000005,1.51,-0.15,1.5174320413,1.377,-0.153,1.3854739261,-0.003,-0.003,0.0042426407000000005,1.38,-0.15,1.3881282362
2019-04-01 01:00:00,1.5075,-0.1525,1.5151938820000002,-0.0025,-0.0025,0.0035355339000000003,1.51,-0.15,1.5174320413,1.3775,-0.1525,1.3859157622,-0.0025,-0.0025,0.0035355339000000003,1.38,-0.15,1.3881282362
2019-04-01 01:30:00,1.5070000000000001,-0.153,1.5147468435,-0.003,-0.003,0.0042426407000000005,1.51,-0.15,1.5174320413,1.377,-0.153,1.3854739261,-0.003,-0.003,0.0042426407000000005,1.38,-0.15,1.3881282362
2019-04-01 02:00:00,1.5070000000000001,-0.153,1.5147468435,-0.003,-0.003,0.0042426407000000005,1.51,-0.15,1.5174320413,1.377,-0.153,1.3854739261,-0.003,-0.003,0.0042426407000000005,1.38,-0.15,1.3881282362
2019-04-01 02:30:00,1.508,-0.152,1.5156411185,-0.002,-0.002,0.0028284271,1.51,-0.15,1.5174320413,1.248,-0.262,1.2752050815,-0.002,-0.002,0.0028284271,1.25,-0.26,1.2767536959
2019-04-01 03:00:00,1.5075,-0.1525,1.5151938820000002,-0.0025,-0.0025,0.0035355339000000003,1.51,-0.15,1.5174320413,1.2475,-0.2625,1.2748186145,-0.0025,-0.0025,0.0035355339000000003,1.25,-0.26,1.2767536959
2019-04-01 03:30:00,1.5075,-0.1525,1.5151938820000002,-0.0025,-0.0025,0.0035355339000000003,1.51,-0.15,1.5174320413,1.2475,-0.2625,1.2748186145,-0.0025,-0.0025,0.0035355339000000003,1.25,-0.26,1.2767536959
2019-04-01 04:00:00,1.5070000000000001,-0.153,1.5147468435,-0.003,-0.003,0.0042426407000000005,1.51,-0.15,1.5174320413,1.2469999999999999,-0.263,1.2744324227,-0.003,-0.003,0.0042426407000000005,1.25,-0.26,1.2767536959
2019-04-01 04:30:00,1.5065,-0.1535,1.5143000033,-0.0035,-0.0035,0.004949747500000001,1.51,-0.15,1.5174320413,1.3465,-0.2635,1.3720402691,-0.0035,-0.0035,0.004949747500000001,1.35,-0.26,1.3748090777
2019-04-01 05:00:00,1.5065,-0.1535,1.5143000033,-0.0035,-0.0035,0.004949747500000001,1.51,-0.15,1.5174320413,1.3465,-0.2635,1.3720402691,-0.0035,-0.0035,0.004949747500000001,1.35,-0.26,1.3748090777
2019-04-01 05:30:00,1.508,-0.152,1.5156411185,-0.002,-0.002,0.0028284271,1.51,-0.15,1.5174320413,1.348,-0.262,1.3732254003,-0.002,-0.002,0.0028284271,1.35,-0.26,1.3748090777
2019-04-01 06:00:00,1.617,-0.153,1.6242222754,-0.003,-0.003,0.0042426407000000005,1.62,-0.15,1.6269296236000002,1.447,-0.263,1.4707066329,-0.003,-0.003,0.0042426407000000005,1.45,-0.26,1.4731259281
2019-04-01 06:30:00,1.9060000000000001,-0.084,1.9078500989,-0.034,-0.034,0.048083261100000003,1.94,-0.05,1.9406442229,1.6960000000000002,-0.294,1.7212936994999999,-0.034,-0.034,0.048083261100000003,1.73,-0.26,1.7494284781
2019-04-01 07:00:00,2.23,-0.1,2.2322410264,-0.05,-0.05,0.07071067810000001,2.2800000000000002,-0.05,2.2805481797000002,1.9500000000000002,-0.18,1.9582900704,-0.05,-0.05,0.07071067810000001,2.0,-0.13,2.0042205467
2019-04-01 07:30:00,2.6029999999999998,-0.097,2.6048067107,-0.047,-0.047,0.0664680374,2.65,-0.05,2.6504716561,2.203,-0.177,2.2100990928,-0.047,-0.047,0.0664680374,2.25,-0.13,2.2537524265
2019-04-01 08:00:00,2.7835,-0.0565,2.7840733647,-0.006500000000000001,-0.006500000000000001,0.0091923882,2.79,-0.05,2.7904479927,2.2435,-0.1365,2.2476486603,-0.006500000000000001,-0.006500000000000001,0.0091923882,2.25,-0.13,2.2537524265
2019-04-01 08:30:00,2.777,0.037,2.7772464781,-0.013000000000000001,-0.013000000000000001,0.0183847763,2.79,0.05,2.7904479927,2.407,-0.14300000000000002,2.4112440772,-0.013000000000000001,-0.013000000000000001,0.0183847763,2.42,-0.13,2.4234892201
2019-04-01 09:00:00,2.768,0.028,2.7681416149,-0.022,-0.022,0.0311126984,2.79,0.05,2.7904479927,2.398,-0.032,2.3982135018,-0.022,-0.022,0.0311126984,2.42,-0.01,2.4200206611
2019-04-01 09:30:00,2.6734999999999998,0.0835,2.6748036377,0.0335,0.0335,0.0473761543,2.64,0.05,2.6404734424000003,2.1335,0.0235,2.1336294196,0.0335,0.0335,0.0473761543,2.1,-0.01,2.1000238094
2019-04-01 10:00:00,2.452,0.092,2.4537253310000002,0.042,0.042,0.0593969696,2.41,0.05,2.4105186164,1.982,0.032,1.9822583081,0.042,0.042,0.0593969696,1.94,-0.01,1.940025773
2019-04-01 10:30:00,2.3725,0.1325,2.3761970667,0.0825,0.0825,0.11667261890000001,2.29,0.05,2.2905457865,1.9025,0.07250000000000001,1.9038809049,0.0825,0.0825,0.11667261890000001,1.82,-0.01,1.8200274723
2019-04-01 11:00:00,2.375,0.47500000000000003,2.422034269,0.085,0.085,0.12020815280000001,2.29,0.39,2.322972234,1.7349999999999999,-0.365,1.7729777212000002,0.085,0.085,0.12020815280000001,1.65,-0.45,1.7102631376000001
2019-04-01 11:30:00,2.3735,0.5835,2.4441715365,0.0835,0.0835,0.1180868325,2.29,0.5,2.3439496582,1.7335,-0.3665,1.771819545,0.0835,0.0835,0.1180868325,1.65,-0.45,1.7102631376000001
2019-04-01 12:00:00,2.34,0.55,2.4037678756,0.05,0.05,0.07071067810000001,2.29,0.5,2.3439496582,1.7000000000000002,-0.4,1.7464249197,0.05,0.05,0.07071067810000001,1.65,-0.45,1.7102631376000001
2019-04-01 12:30:00,2.334,0.544,2.3965583657,0.044,0.044,0.062225396700000005,2.29,0.5,2.3439496582,1.694,-0.406,1.7419735934,0.044,0.044,0.062225396700000005,1.65,-0.45,1.7102631376000001
2019-04-01 13:00:00,2.21,0.54,2.2750164835,0.04,0.04,0.0565685425,2.17,0.5,2.2268587741,1.69,-0.41000000000000003,1.7390227140999999,0.04,0.04,0.0565685425,1.65,-0.45,1.7102631376000001
2019-04-01 13:30:00,2.213,0.363,2.2425739676,0.043000000000000003,0.043000000000000003,0.0608111832,2.17,0.32,2.1934675744,1.693,-0.23700000000000002,1.7095081163999999,0.043000000000000003,0.043000000000000003,0.0608111832,1.65,-0.28,1.6735889579
2019-04-01 14:00:00,1.9425,0.0925,1.9447011339,0.0825,0.0825,0.11667261890000001,1.8599999999999999,0.01,1.8600268815,1.6125,0.022500000000000003,1.6126569691000001,0.0825,0.0825,0.11667261890000001,1.53,-0.06,1.5311760186
2019-04-01 14:30:00,1.9465,0.0965,1.9488905818000002,0.08650000000000001,0.08650000000000001,0.1223294731,1.8599999999999999,0.01,1.8600268815,1.6165,0.026500000000000003,1.6167171985,0.08650000000000001,0.08650000000000001,0.1223294731,1.53,-0.06,1.5311760186
2019-04-01 15:00:00,1.8439999999999999,0.094,1.8463943241,0.084,0.084,0.1187939392,1.76,0.01,1.7600284089,1.6139999999999999,0.024,1.6141784288,0.084,0.084,0.1187939392,1.53,-0.06,1.5311760186
2019-04-01 15:30:00,1.8439999999999999,0.094,1.8463943241,0.084,0.084,0.1187939392,1.76,0.01,1.7600284089,1.514,0.024,1.5141902126,0.084,0.084,0.1187939392,1.43,-0.06,1.4312581877000001
2019-04-01 16:00:00,1.8445,0.0945,1.8469191915,0.0845,0.0845,0.11950104600000001,1.76,0.01,1.7600284089,1.5145,0.0245,1.5146981547,0.0845,0.0845,0.11950104600000001,1.43,-0.06,1.4312581877000001
2019-04-01 16:30:00,2.0045,0.0945,2.0067263142,0.0845,0.0845,0.11950104600000001,1.92,0.01,1.9200260415,1.6945000000000001,0.0245,1.6946771079,0.0845,0.0845,0.11950104600000001,1.6099999999999999,-0.06,1.6111176245
2019-04-01 17:00:00,2.136,0.08600000000000001,2.1377305724,0.076,0.076,0.1074802307,2.06,0.01,2.0600242717,1.786,0.016,1.7860716670999999,0.076,0.076,0.1074802307,1.71,-0.06,1.7110523078000002
2019-04-01 17:30:00,2.3,0.07,2.3010649708,0.06,0.06,0.0848528137,2.24,0.01,2.2400223213,1.92,0.0,1.92,0.06,0.06,0.0848528137,1.8599999999999999,-0.06,1.8609674903000002
2019-04-01 18:00:00,2.473,0.053,2.4735678685,0.043000000000000003,0.043000000000000003,0.0608111832,2.43,0.01,2.430020576,2.073,-0.017,2.0730697046,0.043000000000000003,0.043000000000000003,0.0608111832,2.03,-0.06,2.0308865059
2019-04-01 18:30:00,2.599,0.029,2.599161788,0.019,0.019,0.0268700577,2.58,0.01,2.5800193798,2.189,-0.041,2.1893839316,0.019,0.019,0.0268700577,2.17,-0.06,2.1708293346
2019-04-01 19:00:00,2.725,0.015,2.7250412841,0.005,0.005,0.007071067800000001,2.7199999999999998,0.01,2.7200183823,2.315,-0.055,2.3156532556,0.005,0.005,0.007071067800000001,2.31,-0.06,2.3107790894
2019-04-01 19:30:00,2.7195,0.0095,2.7195165931,-0.0005,-0.0005,0.0007071068,2.7199999999999998,0.01,2.7200183823,2.3095,-0.060500000000000005,2.3102922975,-0.0005,-0.0005,0.0007071068,2.31,-0.06,2.3107790894
2019-04-01 20:00:00,2.817,0.007,2.8170086972,-0.003,-0.003,0.0042426407000000005,2.8200000000000003,0.01,2.8200177304,2.417,-0.063,2.4178209198,-0.003,-0.003,0.0042426407000000005,2.42,-0.06,2.4207436874
2019-04-01 20:30:00,2.817,0.007,2.8170086972,-0.003,-0.003,0.0042426407000000005,2.8200000000000003,0.01,2.8200177304,2.537,-0.163,2.54223091,-0.003,-0.003,0.0042426407000000005,2.54,-0.16,2.5450343809
2019-04-01 21:00:00,2.8165,0.006500000000000001,2.8165075004,-0.0035,-0.0035,0.004949747500000001,2.8200000000000003,0.01,2.8200177304,2.4165,-0.1635,2.422024876,-0.0035,-0.0035,0.004949747500000001,2.42,-0.16,2.4252834886
2019-04-01 21:30:00,2.7155,0.0055000000000000005,2.7155055699,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,2.7199999999999998,0.01,2.7200183823,2.2955,-0.1645,2.3013866472,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,2.3,-0.16,2.3055585007
2019-04-01 22:00:00,2.516,0.006,2.5160071542,-0.004,-0.004,0.0056568542,2.52,0.01,2.5200198412,2.136,-0.164,2.1422866288,-0.004,-0.004,0.0056568542,2.14,-0.16,2.1459729728
2019-04-01 22:30:00,2.2655,-0.28450000000000003,2.2832937831,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,2.27,-0.28,2.2872035327,2.0355,0.0955,2.0377390657,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,2.04,0.1,2.0424495098
2019-04-01 23:00:00,1.966,-0.47400000000000003,2.0223333059,-0.004,-0.004,0.0056568542,1.97,-0.47000000000000003,2.0252901027,1.866,0.246,1.8821455841999999,-0.004,-0.004,0.0056568542,1.87,0.25,1.88663722
2019-04-01 23:30:00,1.726,-0.47400000000000003,1.7899027907,-0.004,-0.004,0.0056568542,1.73,-0.47000000000000003,1.7927074496,1.6760000000000002,0.246,1.6939574965,-0.004,-0.004,0.0056568542,1.6800000000000002,0.25,1.6984993377
2019-04-02 00:00:00,1.6059999999999999,-0.47400000000000003,1.6744885786,-0.004,-0.004,0.0056568542,1.6099999999999999,-0.47000000000000003,1.6772000477,1.6760000000000002,0.246,1.6939574965,-0.004,-0.004,0.0056568542,1.6800000000000002,0.25,1.6984993377
2019-04-02 00:30:00,1.4955,-0.47450000000000003,1.5689711597,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.5,-0.47000000000000003,1.5719096665999999,1.4955,0.24550000000000002,1.5155165786,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.5,0.25,1.5206906326
2019-04-02 01:00:00,1.496,-0.47400000000000003,1.5692966577,-0.004,-0.004,0.0056568542,1.5,-0.47000000000000003,1.5719096665999999,1.496,0.246,1.5160910263,-0.004,-0.004,0.0056568542,1.5,0.25,1.5206906326
2019-04-02 01:30:00,1.496,-0.47400000000000003,1.5692966577,-0.004,-0.004,0.0056568542,1.5,-0.47000000000000003,1.5719096665999999,1.376,0.246,1.3978168693000002,-0.004,-0.004,0.0056568542,1.38,0.25,1.4024621207
2019-04-02 02:00:00,1.4965,-0.47350000000000003,1.5696224068,-0.0035,-0.0035,0.004949747500000001,1.5,-0.47000000000000003,1.5719096665999999,1.3765,0.24650000000000002,1.3983971181000001,-0.0035,-0.0035,0.004949747500000001,1.38,0.25,1.4024621207
2019-04-02 02:30:00,1.4955,-0.47450000000000003,1.5689711597,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.5,-0.47000000000000003,1.5719096665999999,1.3755,0.24550000000000002,1.3972367373,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.38,0.25,1.4024621207
2019-04-02 03:00:00,1.4955,-0.47450000000000003,1.5689711597,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.5,-0.47000000000000003,1.5719096665999999,1.3755,0.24550000000000002,1.3972367373,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.38,0.25,1.4024621207
2019-04-02 03:30:00,1.496,-0.47400000000000003,1.5692966577,-0.004,-0.004,0.0056568542,1.5,-0.47000000000000003,1.5719096665999999,1.376,0.246,1.3978168693000002,-0.004,-0.004,0.0056568542,1.38,0.25,1.4024621207
2019-04-02 04:00:00,1.4955,-0.47450000000000003,1.5689711597,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.5,-0.47000000000000003,1.5719096665999999,1.3755,0.24550000000000002,1.3972367373,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.38,0.25,1.4024621207
2019-04-02 04:30:00,1.395,-0.47500000000000003,1.4736519263,-0.005,-0.005,0.007071067800000001,1.4,-0.47000000000000003,1.476787053,1.375,0.245,1.3966567223,-0.005,-0.005,0.007071067800000001,1.38,0.25,1.4024621207
2019-04-02 05:00:00,1.396,-0.47400000000000003,1.4742767718,-0.004,-0.004,0.0056568542,1.4,-0.47000000000000003,1.476787053,1.376,0.246,1.3978168693000002,-0.004,-0.004,0.0056568542,1.38,0.25,1.4024621207
2019-04-02 05:30:00,1.3955,-0.47450000000000003,1.4739642125999999,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.4,-0.47000000000000003,1.476787053,1.3755,0.24550000000000002,1.3972367373,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.38,0.25,1.4024621207
2019-04-02 06:00:00,1.6055000000000001,-0.47450000000000003,1.6741506802,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.6099999999999999,-0.47000000000000003,1.6772000477,1.5155,0.24550000000000002,1.5352558419,-0.0045000000000000005,-0.0045000000000000005,0.0063639610000000004,1.52,0.25,1.5404220201
2019-04-02 06:30:00,1.8980000000000001,-0.152,1.9040766791000001,-0.022,-0.022,0.0311126984,1.92,-0.13,1.9243960091,1.6480000000000001,-0.112,1.6518014409,-0.022,-0.022,0.0311126984,1.67,-0.09,1.6724233914000002
2019-04-02 07:00:00,2.1665,-0.07350000000000001,2.1677464104,-0.043500000000000004,-0.043500000000000004,0.06151829,2.21,-0.03,2.2102036105,1.8365,-0.1335,1.8413458393000002,-0.043500000000000004,-0.043500000000000004,0.06151829,1.88,-0.09,1.8821530225