site,time,unit,value
Bilsthorpe,10/11/2023 00:00:00,MW,1.7252978300000001
Bilsthorpe,10/11/2023 00:05:00,MW,1.70534684
Bilsthorpe,10/11/2023 00:10:00,MW,1.6901071600000002
Bilsthorpe,10/11/2023 00:15:00,MW,1.6306044
Bilsthorpe,10/11/2023 00:20:00,MW,1.5031044000000002
Bilsthorpe,10/11/2023 00:25:00,MW,1.4422023
Bilsthorpe,10/11/2023 00:30:00,MW,1.3645205200000001
Bilsthorpe,10/11/2023 00:35:00,MW,1.4463259
Bilsthorpe,10/11/2023 00:40:00,MW,1.3831270999999998
Bilsthorpe,10/11/2023 00:45:00,MW,1.30915003
Bilsthorpe,10/11/2023 00:50:00,MW,1.46856578
Bilsthorpe,10/11/2023 00:55:00,MW,1.57059248
Bilsthorpe,10/11/2023 01:00:00,MW,1.5837175
Bilsthorpe,10/11/2023 01:05:00,MW,1.4619268
Bilsthorpe,10/11/2023 01:10:00,MW,1.5089849
Bilsthorpe,10/11/2023 01:15:00,MW,1.42742295
Bilsthorpe,10/11/2023 01:20:00,MW,1.50391323
Bilsthorpe,10/11/2023 01:25:00,MW,1.45610072
Bilsthorpe,10/11/2023 01:30:00,MW,1.47511737
Bilsthorpe,10/11/2023 01:35:00,MW,1.51918983
Bilsthorpe,10/11/2023 01:40:00,MW,1.42134312
Bilsthorpe,10/11/2023 01:45:00,MW,1.23816848
Bilsthorpe,10/11/2023 01:50:00,MW,1.32741623
Bilsthorpe,10/11/2023 01:55:00,MW,1.32721806
Bilsthorpe,10/11/2023 02:00:00,MW,1.3040060599999999
Bilsthorpe,10/11/2023 02:05:00,MW,1.2000178
Bilsthorpe,10/11/2023 02:10:00,MW,1.04230982
Bilsthorpe,10/11/2023 02:15:00,MW,1.23816997
Bilsthorpe,10/11/2023 02:20:00,MW,1.22592732
Bilsthorpe,10/11/2023 02:25:00,MW,1.18340902
Bilsthorpe,10/11/2023 02:30:00,MW,1.2824623000000002
Bilsthorpe,10/11/2023 02:35:00,MW,1.26455613
Bilsthorpe,10/11/2023 02:40:00,MW,1.270731
Bilsthorpe,10/11/2023 02:45:00,MW,1.32460677
Bilsthorpe,10/11/2023 02:50:00,MW,1.4093342500000001
Bilsthorpe,10/11/2023 02:55:00,MW,1.1662905000000001
Bilsthorpe,10/11/2023 03:00:00,MW,0.8185839100000001
Bilsthorpe,10/11/2023 03:05:00,MW,1.39821881
Bilsthorpe,10/11/2023 03:10:00,MW,1.3784942999999998
Bilsthorpe,10/11/2023 03:15:00,MW,1.4531015
Bilsthorpe,10/11/2023 03:20:00,MW,1.4995263300000001
Bilsthorpe,10/11/2023 03:25:00,MW,1.54887021
Bilsthorpe,10/11/2023 03:30:00,MW,1.460439
Bilsthorpe,10/11/2023 03:35:00,MW,1.4835006000000002
Bilsthorpe,10/11/2023 03:40:00,MW,1.4411944
Bilsthorpe,10/11/2023 03:45:00,MW,1.53455655
Bilsthorpe,10/11/2023 03:50:00,MW,1.77555412
Bilsthorpe,10/11/2023 03:55:00,MW,1.7140475
Bilsthorpe,10/11/2023 04:00:00,MW,1.7402476
Bilsthorpe,10/11/2023 04:05:00,MW,1.7156565000000001
Bilsthorpe,10/11/2023 04:10:00,MW,1.8467155499999999
Bilsthorpe,10/11/2023 04:15:00,MW,1.73427636
Bilsthorpe,10/11/2023 04:20:00,MW,1.9325919
Bilsthorpe,10/11/2023 04:25:00,MW,2.0786926
Bilsthorpe,10/11/2023 04:30:00,MW,2.19218
Bilsthorpe,10/11/2023 04:35:00,MW,1.8633121
Bilsthorpe,10/11/2023 04:40:00,MW,1.63291735
Bilsthorpe,10/11/2023 04:45:00,MW,1.57906404
Bilsthorpe,10/11/2023 04:50:00,MW,1.4601698
Bilsthorpe,10/11/2023 04:55:00,MW,1.4626185
Bilsthorpe,10/11/2023 05:00:00,MW,1.4361017999999999
Bilsthorpe,10/11/2023 05:05:00,MW,1.432671
Bilsthorpe,10/11/2023 05:10:00,MW,1.45089526
Bilsthorpe,10/11/2023 05:15:00,MW,1.53972686
Bilsthorpe,10/11/2023 05:20:00,MW,1.5052456300000001
Bilsthorpe,10/11/2023 05:25:00,MW,1.58850093
Bilsthorpe,10/11/2023 05:30:00,MW,1.5213471
Bilsthorpe,10/11/2023 05:35:00,MW,0.9620245599999999
Bilsthorpe,10/11/2023 05:40:00,MW,0.9405706
Bilsthorpe,10/11/2023 05:45:00,MW,0.9241794400000001
Bilsthorpe,10/11/2023 05:50:00,MW,0.9177028300000001
Bilsthorpe,10/11/2023 05:55:00,MW,0.9728730999999999
Bilsthorpe,10/11/2023 06:00:00,MW,0.86156788
Bilsthorpe,10/11/2023 06:05:00,MW,0.9195979
Bilsthorpe,10/11/2023 06:10:00,MW,0.85764761
Bilsthorpe,10/11/2023 06:15:00,MW,0.99216756
Bilsthorpe,10/11/2023 06:20:00,MW,0.99452923
Bilsthorpe,10/11/2023 06:25:00,MW,1.21412796
Bilsthorpe,10/11/2023 06:30:00,MW,1.20792178
Bilsthorpe,10/11/2023 06:35:00,MW,1.03472567
Bilsthorpe,10/11/2023 06:40:00,MW,0.98028563
Bilsthorpe,10/11/2023 06:45:00,MW,1.05581567
Bilsthorpe,10/11/2023 06:50:00,MW,1.23967358
Bilsthorpe,10/11/2023 06:55:00,MW,1.3064425800000001
Bilsthorpe,10/11/2023 07:00:00,MW,1.61411094
Bilsthorpe,10/11/2023 07:05:00,MW,1.8904265000000002
Bilsthorpe,10/11/2023 07:10:00,MW,1.7002385
Bilsthorpe,10/11/2023 07:15:00,MW,1.8666610000000001
Bilsthorpe,10/11/2023 07:20:00,MW,1.820017
Bilsthorpe,10/11/2023 07:25:00,MW,1.8763792
Bilsthorpe,10/11/2023 07:30:00,MW,1.9783676499999998
Bilsthorpe,10/11/2023 07:35:00,MW,1.6804324
Bilsthorpe,10/11/2023 07:40:00,MW,1.618868
Bilsthorpe,10/11/2023 07:45:00,MW,1.6742962000000001
Bilsthorpe,10/11/2023 07:50:00,MW,1.6934660099999999
Bilsthorpe,10/11/2023 07:55:00,MW,1.6495506999999998
Bilsthorpe,10/11/2023 08:00:00,MW,1.4967195
Bilsthorpe,10/11/2023 08:05:00,MW,1.60150113
Bilsthorpe,10/11/2023 08:10:00,MW,1.5189980299999999
Bilsthorpe,10/11/2023 08:15:00,MW,1.59936643
Bilsthorpe,10/11/2023 08:20:00,MW,1.55011967
Bilsthorpe,10/11/2023 08:25:00,MW,1.5260929600000002
Bilsthorpe,10/11/2023 08:30:00,MW,1.60613376
Bilsthorpe,10/11/2023 08:35:00,MW,1.54627552
Bilsthorpe,10/11/2023 08:40:00,MW,1.75002235
Bilsthorpe,10/11/2023 08:45:00,MW,1.7503571999999998
Bilsthorpe,10/11/2023 08:50:00,MW,1.7630111400000001
Bilsthorpe,10/11/2023 08:55:00,MW,1.6639298
Bilsthorpe,10/11/2023 09:00:00,MW,1.7037529
Bilsthorpe,10/11/2023 09:05:00,MW,1.5072196
Bilsthorpe,10/11/2023 09:10:00,MW,1.41597477
Bilsthorpe,10/11/2023 09:15:00,MW,1.1454643
Bilsthorpe,10/11/2023 09:20:00,MW,1.0497973
Bilsthorpe,10/11/2023 09:25:00,MW,1.3050091300000002
Bilsthorpe,10/11/2023 09:30:00,MW,1.49728918
Bilsthorpe,10/11/2023 09:35:00,MW,1.5136081
Bilsthorpe,10/11/2023 09:40:00,MW,1.32170791
Bilsthorpe,10/11/2023 09:45:00,MW,1.6748792
Bilsthorpe,10/11/2023 09:50:00,MW,1.6551332
Bilsthorpe,10/11/2023 09:55:00,MW,1.5556571
Bilsthorpe,10/11/2023 10:00:00,MW,1.30801986
Bilsthorpe,10/11/2023 10:05:00,MW,1.2837264
Bilsthorpe,10/11/2023 10:10:00,MW,1.2530571400000001
Bilsthorpe,10/11/2023 10:15:00,MW,0.7854268600000001
Bilsthorpe,10/11/2023 10:20:00,MW,0.68012703
Bilsthorpe,10/11/2023 10:25:00,MW,0.8832347600000001
Bilsthorpe,10/11/2023 10:30:00,MW,1.0149644599999998
Bilsthorpe,10/11/2023 10:35:00,MW,0.96677208
Bilsthorpe,10/11/2023 10:40:00,MW,0.8127308799999999
Bilsthorpe,10/11/2023 10:45:00,MW,1.08425582
Bilsthorpe,10/11/2023 10:50:00,MW,1.4095947400000002
Bilsthorpe,10/11/2023 10:55:00,MW,0.76983297
Bilsthorpe,10/11/2023 11:00:00,MW,1.27051405
Bilsthorpe,10/11/2023 11:05:00,MW,0.7321122
Bilsthorpe,10/11/2023 11:10:00,MW,0.99603969
Bilsthorpe,10/11/2023 11:15:00,MW,1.62568876
Bilsthorpe,10/11/2023 11:20:00,MW,0.8117261
Bilsthorpe,10/11/2023 11:25:00,MW,0.68431833
Bilsthorpe,10/11/2023 11:30:00,MW,0.49898931
Bilsthorpe,10/11/2023 11:35:00,MW,0.41739595
Bilsthorpe,10/11/2023 11:40:00,MW,0.40019779
Bilsthorpe,10/11/2023 11:45:00,MW,0.39151697
Bilsthorpe,10/11/2023 11:50:00,MW,0.415838
Bilsthorpe,10/11/2023 11:55:00,MW,0.37901743
Bilsthorpe,10/11/2023 12:00:00,MW,0.38609978
Bilsthorpe,10/11/2023 12:05:00,MW,0.34275173999999997
Bilsthorpe,10/11/2023 12:10:00,MW,0.37153344
Bilsthorpe,10/11/2023 12:15:00,MW,0.42715906000000003
Bilsthorpe,10/11/2023 12:20:00,MW,0.26865667000000004
Bilsthorpe,10/11/2023 12:25:00,MW,0.304229896
Bilsthorpe,10/11/2023 12:30:00,MW,0.5170210399999999
Bilsthorpe,10/11/2023 12:35:00,MW,0.6761223599999999
Bilsthorpe,10/11/2023 12:40:00,MW,0.64805077
Bilsthorpe,10/11/2023 12:45:00,MW,0.53385993
Bilsthorpe,10/11/2023 12:50:00,MW,0.43524379999999996
Bilsthorpe,10/11/2023 12:55:00,MW,0.50684672
Bilsthorpe,10/11/2023 13:00:00,MW,0.38211908
Bilsthorpe,10/11/2023 13:05:00,MW,0.33162568000000003
Bilsthorpe,10/11/2023 13:10:00,MW,0.57023217
Bilsthorpe,10/11/2023 13:15:00,MW,0.92934158
Bilsthorpe,10/11/2023 13:20:00,MW,1.0074795
Bilsthorpe,10/11/2023 13:25:00,MW,1.0061461999999999
Bilsthorpe,10/11/2023 13:30:00,MW,1.11080807
Bilsthorpe,10/11/2023 13:35:00,MW,1.12810574
Bilsthorpe,10/11/2023 13:40:00,MW,1.18963874
Bilsthorpe,10/11/2023 13:45:00,MW,1.1987482699999998
Bilsthorpe,10/11/2023 13:50:00,MW,1.15188399
Bilsthorpe,10/11/2023 13:55:00,MW,1.17084143
Bilsthorpe,10/11/2023 14:00:00,MW,1.2565395700000002
Bilsthorpe,10/11/2023 14:05:00,MW,1.27433383
Bilsthorpe,10/11/2023 14:10:00,MW,1.26599466
Bilsthorpe,10/11/2023 14:15:00,MW,1.1913255600000001
Bilsthorpe,10/11/2023 14:20:00,MW,1.1494163
Bilsthorpe,10/11/2023 14:25:00,MW,1.20313886
Bilsthorpe,10/11/2023 14:30:00,MW,1.2003650000000001
Bilsthorpe,10/11/2023 14:35:00,MW,1.16355461
Bilsthorpe,10/11/2023 14:40:00,MW,1.1359713
Bilsthorpe,10/11/2023 14:45:00,MW,1.04031137
Bilsthorpe,10/11/2023 14:50:00,MW,0.9872542
Bilsthorpe,10/11/2023 14:55:00,MW,0.9414950900000001
Bilsthorpe,10/11/2023 15:00:00,MW,0.94088394
Bilsthorpe,10/11/2023 15:05:00,MW,0.8898924800000001
Bilsthorpe,10/11/2023 15:10:00,MW,1.01389018
Bilsthorpe,10/11/2023 15:15:00,MW,2.07504007
Bilsthorpe,10/11/2023 15:20:00,MW,2.9449802
Bilsthorpe,10/11/2023 15:25:00,MW,3.0166994000000003
Bilsthorpe,10/11/2023 15:30:00,MW,3.0145081
Bilsthorpe,10/11/2023 15:35:00,MW,3.0786375
Bilsthorpe,10/11/2023 15:40:00,MW,3.1066488999999997
Bilsthorpe,10/11/2023 15:45:00,MW,3.1243328
Bilsthorpe,10/11/2023 15:50:00,MW,3.0783418000000005
Bilsthorpe,10/11/2023 15:55:00,MW,3.3177212000000003
Bilsthorpe,10/11/2023 16:00:00,MW,3.3730755
Bilsthorpe,10/11/2023 16:05:00,MW,3.3363427
Bilsthorpe,10/11/2023 16:10:00,MW,4.3813922
Bilsthorpe,10/11/2023 16:15:00,MW,4.2475963
Bilsthorpe,10/11/2023 16:20:00,MW,4.260684100000001
Bilsthorpe,10/11/2023 16:25:00,MW,4.2380349
Bilsthorpe,10/11/2023 16:30:00,MW,4.202803299999999
Bilsthorpe,10/11/2023 16:35:00,MW,4.171245
Bilsthorpe,10/11/2023 16:40:00,MW,4.0821526
Bilsthorpe,10/11/2023 16:45:00,MW,4.1870225
Bilsthorpe,10/11/2023 16:50:00,MW,4.230914
Bilsthorpe,10/11/2023 16:55:00,MW,4.2665173
Bilsthorpe,10/11/2023 17:00:00,MW,4.5332382
Bilsthorpe,10/11/2023 17:05:00,MW,4.6944006
Bilsthorpe,10/11/2023 17:10:00,MW,4.4615992
Bilsthorpe,10/11/2023 17:15:00,MW,4.1234895
Bilsthorpe,10/11/2023 17:20:00,MW,4.2327392
Bilsthorpe,10/11/2023 17:25:00,MW,4.414839300000001
Bilsthorpe,10/11/2023 17:30:00,MW,4.3953758
Bilsthorpe,10/11/2023 17:35:00,MW,4.3563433
Bilsthorpe,10/11/2023 17:40:00,MW,3.5190819
Bilsthorpe,10/11/2023 17:45:00,MW,3.1389792
Bilsthorpe,10/11/2023 17:50:00,MW,3.2545191000000004
Bilsthorpe,10/11/2023 17:55:00,MW,3.2802002
Bilsthorpe,10/11/2023 18:00:00,MW,3.2539325999999997
Bilsthorpe,10/11/2023 18:05:00,MW,3.1156305
Bilsthorpe,10/11/2023 18:10:00,MW,3.1264838
Bilsthorpe,10/11/2023 18:15:00,MW,3.111892
Bilsthorpe,10/11/2023 18:20:00,MW,3.1628372000000002
Bilsthorpe,10/11/2023 18:25:00,MW,3.2851429000000003
Bilsthorpe,10/11/2023 18:30:00,MW,2.9855269
Bilsthorpe,10/11/2023 18:35:00,MW,0.93584723
Bilsthorpe,10/11/2023 18:40:00,MW,0.96106991
Bilsthorpe,10/11/2023 18:45:00,MW,1.1627085
Bilsthorpe,10/11/2023 18:50:00,MW,1.15430966
Bilsthorpe,10/11/2023 18:55:00,MW,0.93621784
Bilsthorpe,10/11/2023 19:00:00,MW,0.99697796
Bilsthorpe,10/11/2023 19:05:00,MW,1.05014247
Bilsthorpe,10/11/2023 19:10:00,MW,1.07190157
Bilsthorpe,10/11/2023 19:15:00,MW,1.0493887499999999
Bilsthorpe,10/11/2023 19:20:00,MW,1.1113955
Bilsthorpe,10/11/2023 19:25:00,MW,1.1544841300000002
Bilsthorpe,10/11/2023 19:30:00,MW,1.0907332
Bilsthorpe,10/11/2023 19:35:00,MW,1.1074199999999998
Bilsthorpe,10/11/2023 19:40:00,MW,1.03851064
Bilsthorpe,10/11/2023 19:45:00,MW,1.01527856
Bilsthorpe,10/11/2023 19:50:00,MW,1.03043984
Bilsthorpe,10/11/2023 19:55:00,MW,1.00519011
Bilsthorpe,10/11/2023 20:00:00,MW,0.97957743
Bilsthorpe,10/11/2023 20:05:00,MW,0.9858627200000001
Bilsthorpe,10/11/2023 20:10:00,MW,1.05580437
Bilsthorpe,10/11/2023 20:15:00,MW,1.28036028
Bilsthorpe,10/11/2023 20:20:00,MW,1.3187539
Bilsthorpe,10/11/2023 20:25:00,MW,1.34317788
Bilsthorpe,10/11/2023 20:30:00,MW,1.3627866000000002
Bilsthorpe,10/11/2023 20:35:00,MW,1.28863554
Bilsthorpe,10/11/2023 20:40:00,MW,1.2651873
Bilsthorpe,10/11/2023 20:45:00,MW,1.29359922
Bilsthorpe,10/11/2023 20:50:00,MW,1.3380801
Bilsthorpe,10/11/2023 20:55:00,MW,1.4000936099999999
Bilsthorpe,10/11/2023 21:00:00,MW,1.41954944
Bilsthorpe,10/11/2023 21:05:00,MW,1.37329722
Bilsthorpe,10/11/2023 21:10:00,MW,1.24901682
Bilsthorpe,10/11/2023 21:15:00,MW,1.029138
Bilsthorpe,10/11/2023 21:20:00,MW,1.0066985700000002
Bilsthorpe,10/11/2023 21:25:00,MW,0.98373566
Bilsthorpe,10/11/2023 21:30:00,MW,0.97510396
Bilsthorpe,10/11/2023 21:35:00,MW,0.98023707
Bilsthorpe,10/11/2023 21:40:00,MW,0.9671544000000001
Bilsthorpe,10/11/2023 21:45:00,MW,0.9575020700000001
Bilsthorpe,10/11/2023 21:50:00,MW,0.98256962
Bilsthorpe,10/11/2023 21:55:00,MW,1.01054363
Bilsthorpe,10/11/2023 22:00:00,MW,0.93906885
Bilsthorpe,10/11/2023 22:05:00,MW,0.8892097999999999
Bilsthorpe,10/11/2023 22:10:00,MW,0.89249409
Bilsthorpe,10/11/2023 22:15:00,MW,0.88739897
Bilsthorpe,10/11/2023 22:20:00,MW,0.89758684
Bilsthorpe,10/11/2023 22:25:00,MW,0.84514079
Bilsthorpe,10/11/2023 22:30:00,MW,0.72348105
Bilsthorpe,10/11/2023 22:35:00,MW,0.7318328199999999
Bilsthorpe,10/11/2023 22:40:00,MW,0.773336
Bilsthorpe,10/11/2023 22:45:00,MW,0.7479153
Bilsthorpe,10/11/2023 22:50:00,MW,0.78906337
Bilsthorpe,10/11/2023 22:55:00,MW,0.7594752300000001
Bilsthorpe,10/11/2023 23:00:00,MW,0.7562353500000001
Bilsthorpe,10/11/2023 23:05:00,MW,0.7318607399999999
Bilsthorpe,10/11/2023 23:10:00,MW,0.7266222
Bilsthorpe,10/11/2023 23:15:00,MW,0.6904953
Bilsthorpe,10/11/2023 23:20:00,MW,0.75011532
Bilsthorpe,10/11/2023 23:25:00,MW,0.74025688
Bilsthorpe,10/11/2023 23:30:00,MW,0.74900283
Bilsthorpe,10/11/2023 23:35:00,MW,0.75570762
Bilsthorpe,10/11/2023 23:40:00,MW,0.7592795800000001
Bilsthorpe,10/11/2023 23:45:00,MW,0.7298232099999999
Bilsthorpe,10/11/2023 23:50:00,MW,0.73345387
Bilsthorpe,10/11/2023 23:55:00,MW,0.72976734
