Timestamp,Demand,Generation,Import,Solar,Wind,STOR,Other
2024-04-22T22:30:00,2869.90,175.71,2694.22,9.72,8.34,1.38,156.20
2024-04-22T22:35:00,2838.61,176.92,2661.74,9.82,8.27,1.51,157.50
2024-04-22T22:40:00,2818.20,179.92,2638.31,9.85,8.35,1.55,160.12
2024-04-22T22:45:00,2796.73,182.58,2614.23,9.74,8.20,1.99,162.60
2024-04-22T22:50:00,2778.56,180.91,2597.65,9.74,8.08,1.39,161.69
2024-04-22T22:55:00,2746.56,181.04,2565.59,9.81,8.14,1.68,161.45
2024-04-22T23:00:00,2746.61,181.38,2565.30,9.86,8.25,2.29,161.01
2024-04-22T23:05:00,2732.27,181.13,2551.21,9.83,8.29,2.23,160.77
2024-04-22T23:10:00,2729.23,179.66,2549.70,9.94,8.40,2.27,159.08
2024-04-22T23:15:00,2738.36,184.09,2554.34,9.94,8.47,7.13,158.83
2024-04-22T23:20:00,2762.23,199.07,2563.27,9.91,8.39,21.39,159.43
2024-04-22T23:25:00,2735.74,196.61,2539.22,9.98,8.19,20.40,157.99
2024-04-22T23:30:00,2625.79,180.98,2444.98,9.93,8.35,1.92,160.79
2024-04-22T23:35:00,2610.81,184.26,2426.64,9.81,8.49,1.49,164.45
2024-04-22T23:40:00,2584.90,190.24,2394.71,9.85,8.45,10.22,161.74
2024-04-22T23:45:00,2568.97,190.35,2378.69,9.83,9.03,11.07,160.44
2024-04-22T23:50:00,2549.42,190.50,2358.96,9.79,9.14,10.89,160.68
2024-04-22T23:55:00,2535.35,185.65,2349.82,9.84,9.25,9.95,156.51
2024-04-23T00:00:00,2534.10,176.71,2357.48,9.81,9.52,1.55,155.81
2024-04-23T00:05:00,2528.89,176.04,2352.93,9.86,10.10,1.67,154.37
2024-04-23T00:10:00,2524.09,177.62,2346.53,9.88,10.46,1.65,155.59
2024-04-23T00:15:00,2516.47,178.28,2338.23,10.00,11.19,1.60,155.47
2024-04-23T00:20:00,2511.99,180.73,2331.30,9.96,11.05,1.60,158.15
2024-04-23T00:25:00,2498.56,179.58,2319.05,9.91,11.05,1.65,156.97
2024-04-23T00:30:00,2522.46,176.32,2346.24,9.91,11.14,1.72,153.52
2024-04-23T00:35:00,2532.17,173.35,2358.85,9.85,10.81,1.61,151.08
2024-04-23T00:40:00,2522.53,175.90,2346.72,9.83,11.42,1.58,153.03
2024-04-23T00:45:00,2515.22,182.03,2333.18,9.91,12.23,1.60,158.32
2024-04-23T00:50:00,2511.50,184.37,2327.02,9.89,12.53,1.62,160.36
2024-04-23T00:55:00,2510.26,182.56,2327.69,9.91,12.71,1.54,158.45
2024-04-23T01:00:00,2546.17,182.00,2364.26,9.89,13.56,2.41,156.17
2024-04-23T01:05:00,2569.17,186.21,2383.09,9.87,14.08,3.53,158.76
2024-04-23T01:10:00,2562.56,184.59,2378.00,9.91,14.19,3.02,157.44
2024-04-23T01:15:00,2551.79,184.62,2367.42,9.82,15.28,1.83,157.71
2024-04-23T01:20:00,2555.49,187.67,2367.87,9.92,16.20,1.60,159.93
2024-04-23T01:25:00,2548.17,193.53,2354.69,9.98,18.08,1.59,163.91
2024-04-23T01:30:00,2572.43,195.20,2377.26,9.93,18.81,1.70,164.70
2024-04-23T01:35:00,2605.40,195.41,2410.02,9.91,19.22,1.68,164.56
2024-04-23T01:40:00,2615.50,198.33,2417.39,9.87,19.66,1.68,167.10
2024-04-23T01:45:00,2612.05,203.02,2409.11,9.75,24.06,1.65,167.54
2024-04-23T01:50:00,2604.47,200.37,2404.16,9.79,24.13,1.64,164.77
2024-04-23T01:55:00,2599.76,196.93,2402.93,9.80,22.51,1.67,162.94
2024-04-23T02:00:00,2595.56,195.96,2399.63,9.79,21.70,2.29,162.21
2024-04-23T02:05:00,2624.95,206.36,2418.60,9.81,22.54,13.57,160.66
2024-04-23T02:10:00,2673.36,214.57,2458.89,9.75,23.32,22.71,158.83
2024-04-23T02:15:00,2680.90,214.77,2466.27,9.76,26.66,22.74,155.57
2024-04-23T02:20:00,2680.01,216.83,2463.27,9.73,28.92,22.95,155.17
2024-04-23T02:25:00,2665.98,218.64,2447.41,9.79,29.62,21.91,157.22
2024-04-23T02:30:00,2607.35,208.02,2399.43,9.79,29.39,12.19,156.65
2024-04-23T02:35:00,2626.91,219.92,2407.08,9.77,29.77,22.75,157.66
2024-04-23T02:40:00,2644.11,224.19,2420.01,9.77,32.15,22.83,159.47
2024-04-23T02:45:00,2645.57,225.48,2420.14,9.83,35.50,22.78,157.49
2024-04-23T02:50:00,2638.63,223.96,2414.72,9.90,35.19,22.81,156.14
2024-04-23T02:55:00,2625.48,221.35,2404.28,9.80,35.19,20.85,155.44
2024-04-23T03:00:00,2557.02,209.84,2347.20,9.74,36.46,4.37,159.51
2024-04-23T03:05:00,2617.35,230.17,2387.25,9.82,36.97,22.10,161.44
2024-04-23T03:10:00,2614.02,228.20,2386.00,9.78,38.15,23.09,157.14
2024-04-23T03:15:00,2579.49,217.17,2362.42,9.80,37.73,12.68,156.89
2024-04-23T03:20:00,2595.89,226.84,2369.15,9.74,37.41,23.60,156.12
2024-04-23T03:25:00,2589.72,230.04,2359.73,9.71,41.73,22.72,155.83
2024-04-23T03:30:00,2567.86,226.92,2341.04,9.86,49.45,10.01,157.66
2024-04-23T03:35:00,2570.12,232.20,2338.08,9.74,55.56,10.10,156.87
2024-04-23T03:40:00,2568.96,232.10,2337.04,9.79,60.87,10.17,151.33
2024-04-23T03:45:00,2564.34,235.88,2328.44,9.76,64.11,10.61,151.46
2024-04-23T03:50:00,2610.13,259.81,2350.42,9.73,69.52,28.47,152.13
2024-04-23T03:55:00,2596.91,259.81,2337.18,9.79,66.28,29.16,154.57
2024-04-23T04:00:00,2549.94,237.24,2312.76,9.74,65.24,4.92,157.36
2024-04-23T04:05:00,2551.90,239.54,2312.46,9.77,67.17,4.64,157.97
2024-04-23T04:10:00,2540.90,239.02,2301.98,9.75,68.42,2.84,157.98
2024-04-23T04:15:00,2545.33,238.96,2306.51,9.80,69.18,5.21,154.75
2024-04-23T04:20:00,2539.80,236.56,2303.34,9.72,68.09,5.62,153.14
2024-04-23T04:25:00,2530.75,237.86,2292.98,9.70,66.13,5.65,156.37
2024-04-23T04:30:00,2499.62,242.64,2257.15,9.70,66.29,10.72,155.96
2024-04-23T04:35:00,2496.30,240.48,2255.91,9.81,66.59,10.24,153.83
2024-04-23T04:40:00,2508.14,244.80,2263.43,9.87,66.50,9.96,158.52
2024-04-23T04:45:00,2514.00,242.07,2272.07,9.82,64.42,10.00,157.86
2024-04-23T04:50:00,2535.48,259.85,2275.71,9.78,81.81,9.71,158.58
2024-04-23T04:55:00,2556.45,278.93,2277.62,9.71,101.52,8.70,159.05
2024-04-23T05:00:00,2581.58,280.34,2301.32,9.77,112.86,1.84,155.78
2024-04-23T05:05:00,2614.50,292.89,2321.72,9.81,124.36,1.76,156.99
2024-04-23T05:10:00,2613.09,290.73,2322.50,9.73,122.20,1.74,157.09
2024-04-23T05:15:00,2610.10,295.51,2314.75,9.80,123.95,1.82,160.00
2024-04-23T05:20:00,2638.08,315.35,2322.84,9.76,139.75,1.66,164.16
2024-04-23T05:25:00,2650.12,331.61,2318.64,9.78,156.39,1.75,163.66
2024-04-23T05:30:00,2646.34,330.54,2315.95,9.79,155.87,2.42,162.44
2024-04-23T05:35:00,2657.15,324.59,2332.66,10.11,153.59,2.40,158.52
2024-04-23T05:40:00,2661.21,325.64,2335.78,10.60,154.91,2.48,157.66
2024-04-23T05:45:00,2679.52,326.94,2352.71,10.89,156.87,2.40,156.78
2024-04-23T05:50:00,2707.78,329.39,2378.50,11.21,158.76,1.58,157.84
2024-04-23T05:55:00,2736.23,340.19,2396.11,11.77,161.73,7.69,159.20
2024-04-23T06:00:00,2796.35,362.67,2433.85,12.78,156.39,34.95,158.67
2024-04-23T06:05:00,2842.59,361.15,2481.61,14.54,147.35,37.24,162.03
2024-04-23T06:10:00,2886.13,364.07,2522.18,16.59,147.10,37.48,162.91
2024-04-23T06:15:00,2923.71,366.09,2557.76,18.56,143.94,37.23,166.34
2024-04-23T06:20:00,2962.77,374.08,2588.88,22.01,148.12,37.23,166.69
2024-04-23T06:25:00,2983.57,380.61,2603.12,25.99,152.37,37.40,164.90
2024-04-23T06:30:00,3008.77,394.90,2613.91,29.51,159.26,42.16,163.98
2024-04-23T06:35:00,2984.52,392.40,2592.20,34.09,155.42,42.17,160.72
2024-04-23T06:40:00,3018.18,415.36,2602.92,39.00,172.94,42.18,161.30
2024-04-23T06:45:00,3030.42,434.58,2595.97,44.41,181.64,42.25,166.28
2024-04-23T06:50:00,3097.86,440.21,2657.66,49.05,178.64,45.65,166.92
2024-04-23T06:55:00,3205.90,453.54,2752.51,55.64,182.42,50.15,165.38
2024-04-23T07:00:00,3256.52,452.65,2804.05,64.00,182.78,39.67,166.21
2024-04-23T07:05:00,3294.74,476.36,2818.52,73.32,178.88,57.83,166.39
2024-04-23T07:10:00,3280.54,470.03,2810.61,83.29,168.08,54.74,164.03
2024-04-23T07:15:00,3247.05,472.59,2774.64,90.75,156.53,58.80,166.45
2024-04-23T07:20:00,3237.53,469.90,2767.77,97.48,148.22,54.99,169.24
2024-04-23T07:25:00,3235.59,469.54,2766.10,105.28,138.54,54.69,171.06
2024-04-23T07:30:00,3226.53,476.58,2750.06,113.66,138.26,53.05,171.62
2024-04-23T07:35:00,3263.80,473.49,2790.41,121.09,126.90,53.47,172.08
2024-04-23T07:40:00,3279.34,484.14,2795.38,130.36,124.81,53.68,175.35
2024-04-23T07:45:00,3271.70,491.98,2779.82,140.63,119.45,53.85,178.06
2024-04-23T07:50:00,3251.09,505.24,2745.89,157.01,113.07,54.08,181.16
2024-04-23T07:55:00,3271.65,503.30,2768.53,157.48,111.19,53.56,181.12
2024-04-23T08:00:00,3382.56,485.63,2897.07,166.98,105.28,30.43,182.81
2024-04-23T08:05:00,3396.37,483.08,2913.43,183.70,98.68,20.99,179.75
2024-04-23T08:10:00,3398.46,485.43,2913.21,192.30,96.20,21.79,174.77
2024-04-23T08:15:00,3394.89,472.37,2922.64,203.11,88.14,6.77,174.35
2024-04-23T08:20:00,3399.03,514.14,2885.08,237.33,90.25,6.98,179.70
2024-04-23T08:25:00,3373.15,511.67,2861.74,235.37,85.36,7.23,183.72
2024-04-23T08:30:00,3334.88,497.35,2837.71,231.93,83.27,2.58,179.60
2024-04-23T08:35:00,3332.38,513.47,2818.89,254.05,81.04,1.37,176.99
2024-04-23T08:40:00,3290.66,531.46,2759.33,261.99,88.66,1.48,179.38
2024-04-23T08:45:00,3269.79,542.82,2727.21,266.71,91.59,1.63,182.91
2024-04-23T08:50:00,3296.34,553.49,2743.03,265.50,100.78,2.17,185.05
2024-04-23T08:55:00,3294.07,557.99,2736.27,264.50,104.93,2.21,186.43
2024-04-23T09:00:00,3301.09,570.93,2730.30,280.06,103.28,2.24,185.46
2024-04-23T09:05:00,3330.97,575.18,2755.97,278.51,106.05,2.32,188.40
2024-04-23T09:10:00,3325.28,566.28,2759.11,266.30,109.61,2.29,188.15
2024-04-23T09:15:00,3294.18,566.01,2728.31,265.49,107.69,2.23,190.68
2024-04-23T09:20:00,3304.02,564.78,2739.47,261.82,103.39,2.67,196.99
2024-04-23T09:25:00,3317.94,564.07,2754.01,262.79,98.20,2.38,200.71
2024-04-23T09:30:00,3375.91,574.43,2801.78,270.63,98.76,2.48,202.64
2024-04-23T09:35:00,3361.29,571.44,2790.02,263.35,105.49,2.35,200.29
2024-04-23T09:40:00,3407.97,570.73,2837.43,261.99,104.97,2.41,201.42
2024-04-23T09:45:00,3424.67,573.01,2851.71,263.10,105.84,2.82,201.33
2024-04-23T09:50:00,3461.45,582.12,2879.54,267.30,112.37,5.46,197.03
2024-04-23T09:55:00,3457.33,584.35,2873.17,269.76,113.89,4.62,196.12
2024-04-23T10:00:00,3399.17,569.88,2829.44,259.67,110.66,5.33,194.30
2024-04-23T10:05:00,3384.03,559.11,2825.12,253.61,114.31,5.25,185.95
2024-04-23T10:10:00,3391.60,572.60,2819.18,263.84,117.80,2.84,188.16
2024-04-23T10:15:00,3371.03,545.88,2825.30,246.89,115.25,2.62,181.19
2024-04-23T10:20:00,3392.61,550.50,2842.32,248.60,117.24,2.55,182.18
2024-04-23T10:25:00,3376.63,570.80,2806.05,263.64,116.95,1.79,188.44
2024-04-23T10:30:00,3380.92,594.54,2786.75,275.65,118.11,1.50,199.40
