site,time,unit,value
Llanrhidian,2024-04-19T00:05:00+01:00,MW,4.071
Llanrhidian,2024-04-19T00:10:00+01:00,MW,4.13
Llanrhidian,2024-04-19T00:15:00+01:00,MW,4.057
Llanrhidian,2024-04-19T00:20:00+01:00,MW,4.043
Llanrhidian,2024-04-19T00:25:00+01:00,MW,4.047
Llanrhidian,2024-04-19T00:30:00+01:00,MW,4.053
Llanrhidian,2024-04-19T00:35:00+01:00,MW,4.168
Llanrhidian,2024-04-19T00:40:00+01:00,MW,4.17
Llanrhidian,2024-04-19T00:45:00+01:00,MW,4.103
Llanrhidian,2024-04-19T00:50:00+01:00,MW,4.0649999999999995
Llanrhidian,2024-04-19T00:55:00+01:00,MW,4.0
Llanrhidian,2024-04-19T01:00:00+01:00,MW,3.966
Llanrhidian,2024-04-19T01:05:00+01:00,MW,4.039
Llanrhidian,2024-04-19T01:10:00+01:00,MW,3.95
Llanrhidian,2024-04-19T01:15:00+01:00,MW,4.064
Llanrhidian,2024-04-19T01:20:00+01:00,MW,4.192
Llanrhidian,2024-04-19T01:25:00+01:00,MW,4.148
Llanrhidian,2024-04-19T01:30:00+01:00,MW,4.207000000000001
Llanrhidian,2024-04-19T01:35:00+01:00,MW,4.233
Llanrhidian,2024-04-19T01:40:00+01:00,MW,4.269
Llanrhidian,2024-04-19T01:45:00+01:00,MW,4.271
Llanrhidian,2024-04-19T01:50:00+01:00,MW,4.263
Llanrhidian,2024-04-19T01:55:00+01:00,MW,4.21
Llanrhidian,2024-04-19T02:00:00+01:00,MW,4.26
Llanrhidian,2024-04-19T02:05:00+01:00,MW,4.308999999999999
Llanrhidian,2024-04-19T02:10:00+01:00,MW,4.167
Llanrhidian,2024-04-19T02:15:00+01:00,MW,4.1530000000000005
Llanrhidian,2024-04-19T02:20:00+01:00,MW,4.203
Llanrhidian,2024-04-19T02:25:00+01:00,MW,4.242
Llanrhidian,2024-04-19T02:30:00+01:00,MW,4.209
Llanrhidian,2024-04-19T02:35:00+01:00,MW,4.135
Llanrhidian,2024-04-19T02:40:00+01:00,MW,4.2379999999999995
Llanrhidian,2024-04-19T02:45:00+01:00,MW,4.255
Llanrhidian,2024-04-19T02:50:00+01:00,MW,4.253
Llanrhidian,2024-04-19T02:55:00+01:00,MW,4.202999999999999
Llanrhidian,2024-04-19T03:00:00+01:00,MW,4.1370000000000005
Llanrhidian,2024-04-19T03:05:00+01:00,MW,4.083
Llanrhidian,2024-04-19T03:10:00+01:00,MW,4.1370000000000005
Llanrhidian,2024-04-19T03:15:00+01:00,MW,4.096
Llanrhidian,2024-04-19T03:20:00+01:00,MW,4.125
Llanrhidian,2024-04-19T03:25:00+01:00,MW,4.07
Llanrhidian,2024-04-19T03:30:00+01:00,MW,4.077
Llanrhidian,2024-04-19T03:35:00+01:00,MW,4.052
Llanrhidian,2024-04-19T03:40:00+01:00,MW,3.9779999999999998
Llanrhidian,2024-04-19T03:45:00+01:00,MW,3.9850000000000003
Llanrhidian,2024-04-19T03:50:00+01:00,MW,3.9779999999999998
Llanrhidian,2024-04-19T03:55:00+01:00,MW,3.979
Llanrhidian,2024-04-19T04:00:00+01:00,MW,3.953
Llanrhidian,2024-04-19T04:05:00+01:00,MW,4.027
Llanrhidian,2024-04-19T04:10:00+01:00,MW,4.0120000000000005
Llanrhidian,2024-04-19T04:15:00+01:00,MW,3.963
Llanrhidian,2024-04-19T04:20:00+01:00,MW,3.8970000000000002
Llanrhidian,2024-04-19T04:25:00+01:00,MW,3.923
Llanrhidian,2024-04-19T04:30:00+01:00,MW,3.8810000000000002
Llanrhidian,2024-04-19T04:35:00+01:00,MW,3.89
Llanrhidian,2024-04-19T04:40:00+01:00,MW,4.087
Llanrhidian,2024-04-19T04:45:00+01:00,MW,3.977
Llanrhidian,2024-04-19T04:50:00+01:00,MW,3.871
Llanrhidian,2024-04-19T04:55:00+01:00,MW,3.924
Llanrhidian,2024-04-19T05:00:00+01:00,MW,3.947
Llanrhidian,2024-04-19T05:05:00+01:00,MW,3.95
Llanrhidian,2024-04-19T05:10:00+01:00,MW,4.042999999999999
Llanrhidian,2024-04-19T05:15:00+01:00,MW,3.954
Llanrhidian,2024-04-19T05:20:00+01:00,MW,4.105
Llanrhidian,2024-04-19T05:25:00+01:00,MW,4.1
Llanrhidian,2024-04-19T05:30:00+01:00,MW,4.047000000000001
Llanrhidian,2024-04-19T05:35:00+01:00,MW,3.967
Llanrhidian,2024-04-19T05:40:00+01:00,MW,4.089
Llanrhidian,2024-04-19T05:45:00+01:00,MW,4.177
Llanrhidian,2024-04-19T05:50:00+01:00,MW,4.122
Llanrhidian,2024-04-19T05:55:00+01:00,MW,4.082
Llanrhidian,2024-04-19T06:00:00+01:00,MW,4.257
Llanrhidian,2024-04-19T06:05:00+01:00,MW,4.329
Llanrhidian,2024-04-19T06:10:00+01:00,MW,4.306
Llanrhidian,2024-04-19T06:15:00+01:00,MW,4.346
Llanrhidian,2024-04-19T06:20:00+01:00,MW,4.457
Llanrhidian,2024-04-19T06:25:00+01:00,MW,4.466
Llanrhidian,2024-04-19T06:30:00+01:00,MW,4.58
Llanrhidian,2024-04-19T06:35:00+01:00,MW,4.589
Llanrhidian,2024-04-19T06:40:00+01:00,MW,4.656
Llanrhidian,2024-04-19T06:45:00+01:00,MW,4.82
Llanrhidian,2024-04-19T06:50:00+01:00,MW,4.926
Llanrhidian,2024-04-19T06:55:00+01:00,MW,5.004
Llanrhidian,2024-04-19T07:00:00+01:00,MW,4.931
Llanrhidian,2024-04-19T07:05:00+01:00,MW,5.129
Llanrhidian,2024-04-19T07:10:00+01:00,MW,5.1259999999999994
Llanrhidian,2024-04-19T07:15:00+01:00,MW,5.281000000000001
Llanrhidian,2024-04-19T07:20:00+01:00,MW,5.399
Llanrhidian,2024-04-19T07:25:00+01:00,MW,5.29
Llanrhidian,2024-04-19T07:30:00+01:00,MW,5.236000000000001
Llanrhidian,2024-04-19T07:35:00+01:00,MW,5.16
Llanrhidian,2024-04-19T07:40:00+01:00,MW,5.369
Llanrhidian,2024-04-19T07:45:00+01:00,MW,5.421
Llanrhidian,2024-04-19T07:50:00+01:00,MW,5.369
Llanrhidian,2024-04-19T07:55:00+01:00,MW,5.436
Llanrhidian,2024-04-19T08:00:00+01:00,MW,5.606999999999999
Llanrhidian,2024-04-19T08:05:00+01:00,MW,5.647
Llanrhidian,2024-04-19T08:10:00+01:00,MW,5.686999999999999
Llanrhidian,2024-04-19T08:15:00+01:00,MW,5.6209999999999996
Llanrhidian,2024-04-19T08:20:00+01:00,MW,5.664
Llanrhidian,2024-04-19T08:25:00+01:00,MW,5.625
Llanrhidian,2024-04-19T08:30:00+01:00,MW,5.654
Llanrhidian,2024-04-19T08:35:00+01:00,MW,5.537
Llanrhidian,2024-04-19T08:40:00+01:00,MW,5.74
Llanrhidian,2024-04-19T08:45:00+01:00,MW,5.531000000000001
Llanrhidian,2024-04-19T08:50:00+01:00,MW,5.433
Llanrhidian,2024-04-19T08:55:00+01:00,MW,5.348
Llanrhidian,2024-04-19T09:00:00+01:00,MW,5.473
Llanrhidian,2024-04-19T09:05:00+01:00,MW,5.487
Llanrhidian,2024-04-19T09:10:00+01:00,MW,5.549
Llanrhidian,2024-04-19T09:15:00+01:00,MW,5.753
Llanrhidian,2024-04-19T09:20:00+01:00,MW,5.777
Llanrhidian,2024-04-19T09:25:00+01:00,MW,5.889
Llanrhidian,2024-04-19T09:30:00+01:00,MW,5.839
Llanrhidian,2024-04-19T09:35:00+01:00,MW,5.724
Llanrhidian,2024-04-19T09:40:00+01:00,MW,5.688
Llanrhidian,2024-04-19T09:45:00+01:00,MW,5.733
Llanrhidian,2024-04-19T09:50:00+01:00,MW,5.805
Llanrhidian,2024-04-19T09:55:00+01:00,MW,5.965
Llanrhidian,2024-04-19T10:00:00+01:00,MW,5.771
Llanrhidian,2024-04-19T10:05:00+01:00,MW,5.712
Llanrhidian,2024-04-19T10:10:00+01:00,MW,5.687
Llanrhidian,2024-04-19T10:15:00+01:00,MW,5.659
Llanrhidian,2024-04-19T10:20:00+01:00,MW,5.668
Llanrhidian,2024-04-19T10:25:00+01:00,MW,5.639
Llanrhidian,2024-04-19T10:30:00+01:00,MW,5.564
Llanrhidian,2024-04-19T10:35:00+01:00,MW,5.686
Llanrhidian,2024-04-19T10:40:00+01:00,MW,5.554
Llanrhidian,2024-04-19T10:45:00+01:00,MW,5.655
Llanrhidian,2024-04-19T10:50:00+01:00,MW,5.614
Llanrhidian,2024-04-19T10:55:00+01:00,MW,5.698
Llanrhidian,2024-04-19T11:00:00+01:00,MW,5.663
Llanrhidian,2024-04-19T11:05:00+01:00,MW,5.612
Llanrhidian,2024-04-19T11:10:00+01:00,MW,5.678
Llanrhidian,2024-04-19T11:15:00+01:00,MW,5.757
Llanrhidian,2024-04-19T11:20:00+01:00,MW,5.721
Llanrhidian,2024-04-19T11:25:00+01:00,MW,5.635
Llanrhidian,2024-04-19T11:30:00+01:00,MW,5.2509999999999994
Llanrhidian,2024-04-19T11:35:00+01:00,MW,5.072
Llanrhidian,2024-04-19T11:40:00+01:00,MW,5.097
Llanrhidian,2024-04-19T11:45:00+01:00,MW,5.177
Llanrhidian,2024-04-19T11:50:00+01:00,MW,5.1370000000000005
Llanrhidian,2024-04-19T11:55:00+01:00,MW,5.188000000000001
Llanrhidian,2024-04-19T12:00:00+01:00,MW,5.227
Llanrhidian,2024-04-19T12:05:00+01:00,MW,5.13
Llanrhidian,2024-04-19T12:10:00+01:00,MW,5.2299999999999995
Llanrhidian,2024-04-19T12:15:00+01:00,MW,5.289
Llanrhidian,2024-04-19T12:20:00+01:00,MW,5.4110000000000005
Llanrhidian,2024-04-19T12:25:00+01:00,MW,5.395
Llanrhidian,2024-04-19T12:30:00+01:00,MW,5.311999999999999
Llanrhidian,2024-04-19T12:35:00+01:00,MW,5.3740000000000006
Llanrhidian,2024-04-19T12:40:00+01:00,MW,5.457
Llanrhidian,2024-04-19T12:45:00+01:00,MW,5.336
Llanrhidian,2024-04-19T12:50:00+01:00,MW,5.333
Llanrhidian,2024-04-19T12:55:00+01:00,MW,5.057
Llanrhidian,2024-04-19T13:00:00+01:00,MW,5.194
Llanrhidian,2024-04-19T13:05:00+01:00,MW,5.276
Llanrhidian,2024-04-19T13:10:00+01:00,MW,5.165
Llanrhidian,2024-04-19T13:15:00+01:00,MW,5.122
Llanrhidian,2024-04-19T13:20:00+01:00,MW,5.181
Llanrhidian,2024-04-19T13:25:00+01:00,MW,5.22
Llanrhidian,2024-04-19T13:30:00+01:00,MW,5.273
Llanrhidian,2024-04-19T13:35:00+01:00,MW,5.406000000000001
Llanrhidian,2024-04-19T13:40:00+01:00,MW,5.189
Llanrhidian,2024-04-19T13:45:00+01:00,MW,5.076
Llanrhidian,2024-04-19T13:50:00+01:00,MW,5.042
Llanrhidian,2024-04-19T13:55:00+01:00,MW,5.128
Llanrhidian,2024-04-19T14:00:00+01:00,MW,5.154
Llanrhidian,2024-04-19T14:05:00+01:00,MW,5.149
Llanrhidian,2024-04-19T14:10:00+01:00,MW,5.021
Llanrhidian,2024-04-19T14:15:00+01:00,MW,4.811
Llanrhidian,2024-04-19T14:20:00+01:00,MW,4.694
Llanrhidian,2024-04-19T14:25:00+01:00,MW,4.759
Llanrhidian,2024-04-19T14:30:00+01:00,MW,4.857
Llanrhidian,2024-04-19T14:35:00+01:00,MW,5.0489999999999995
Llanrhidian,2024-04-19T14:40:00+01:00,MW,5.098
Llanrhidian,2024-04-19T14:45:00+01:00,MW,5.01
Llanrhidian,2024-04-19T14:50:00+01:00,MW,4.6
Llanrhidian,2024-04-19T14:55:00+01:00,MW,4.029999999999999
Llanrhidian,2024-04-19T15:00:00+01:00,MW,3.802
Llanrhidian,2024-04-19T15:05:00+01:00,MW,3.562
Llanrhidian,2024-04-19T15:10:00+01:00,MW,3.431
Llanrhidian,2024-04-19T15:15:00+01:00,MW,3.54
Llanrhidian,2024-04-19T15:20:00+01:00,MW,3.673
Llanrhidian,2024-04-19T15:25:00+01:00,MW,3.779
Llanrhidian,2024-04-19T15:30:00+01:00,MW,3.71
Llanrhidian,2024-04-19T15:35:00+01:00,MW,3.573
Llanrhidian,2024-04-19T15:40:00+01:00,MW,3.555
Llanrhidian,2024-04-19T15:45:00+01:00,MW,3.62
Llanrhidian,2024-04-19T15:50:00+01:00,MW,3.599
Llanrhidian,2024-04-19T15:55:00+01:00,MW,3.712
Llanrhidian,2024-04-19T16:00:00+01:00,MW,3.529
Llanrhidian,2024-04-19T16:05:00+01:00,MW,3.668
Llanrhidian,2024-04-19T16:10:00+01:00,MW,3.892
Llanrhidian,2024-04-19T16:15:00+01:00,MW,4.097
Llanrhidian,2024-04-19T16:20:00+01:00,MW,4.135
Llanrhidian,2024-04-19T16:25:00+01:00,MW,4.105
Llanrhidian,2024-04-19T16:30:00+01:00,MW,4.135
Llanrhidian,2024-04-19T16:35:00+01:00,MW,4.122
Llanrhidian,2024-04-19T16:40:00+01:00,MW,4.0969999999999995
Llanrhidian,2024-04-19T16:45:00+01:00,MW,4.132
Llanrhidian,2024-04-19T16:50:00+01:00,MW,4.249
Llanrhidian,2024-04-19T16:55:00+01:00,MW,4.234
Llanrhidian,2024-04-19T17:00:00+01:00,MW,4.268000000000001
Llanrhidian,2024-04-19T17:05:00+01:00,MW,4.415
Llanrhidian,2024-04-19T17:10:00+01:00,MW,4.662
Llanrhidian,2024-04-19T17:15:00+01:00,MW,4.516
Llanrhidian,2024-04-19T17:20:00+01:00,MW,4.54
Llanrhidian,2024-04-19T17:25:00+01:00,MW,4.596
Llanrhidian,2024-04-19T17:30:00+01:00,MW,4.677
Llanrhidian,2024-04-19T17:35:00+01:00,MW,4.746
Llanrhidian,2024-04-19T17:40:00+01:00,MW,4.902
Llanrhidian,2024-04-19T17:45:00+01:00,MW,5.005
Llanrhidian,2024-04-19T17:50:00+01:00,MW,5.147
Llanrhidian,2024-04-19T17:55:00+01:00,MW,5.195
Llanrhidian,2024-04-19T18:00:00+01:00,MW,5.162
Llanrhidian,2024-04-19T18:05:00+01:00,MW,5.287
Llanrhidian,2024-04-19T18:10:00+01:00,MW,5.407
Llanrhidian,2024-04-19T18:15:00+01:00,MW,5.452
Llanrhidian,2024-04-19T18:20:00+01:00,MW,5.734999999999999
Llanrhidian,2024-04-19T18:25:00+01:00,MW,5.742
Llanrhidian,2024-04-19T18:30:00+01:00,MW,5.814
Llanrhidian,2024-04-19T18:35:00+01:00,MW,5.8629999999999995
Llanrhidian,2024-04-19T18:40:00+01:00,MW,5.744
Llanrhidian,2024-04-19T18:45:00+01:00,MW,5.818
Llanrhidian,2024-04-19T18:50:00+01:00,MW,5.865
Llanrhidian,2024-04-19T18:55:00+01:00,MW,5.978999999999999
Llanrhidian,2024-04-19T19:00:00+01:00,MW,6.19
Llanrhidian,2024-04-19T19:05:00+01:00,MW,6.279
Llanrhidian,2024-04-19T19:10:00+01:00,MW,6.327999999999999
Llanrhidian,2024-04-19T19:15:00+01:00,MW,6.397
Llanrhidian,2024-04-19T19:20:00+01:00,MW,6.273
Llanrhidian,2024-04-19T19:25:00+01:00,MW,6.164
Llanrhidian,2024-04-19T19:30:00+01:00,MW,6.145
Llanrhidian,2024-04-19T19:35:00+01:00,MW,6.138
Llanrhidian,2024-04-19T19:40:00+01:00,MW,6.207
Llanrhidian,2024-04-19T19:45:00+01:00,MW,6.28
Llanrhidian,2024-04-19T19:50:00+01:00,MW,6.2620000000000005
Llanrhidian,2024-04-19T19:55:00+01:00,MW,6.4959999999999996
Llanrhidian,2024-04-19T20:00:00+01:00,MW,6.463
Llanrhidian,2024-04-19T20:05:00+01:00,MW,6.565
Llanrhidian,2024-04-19T20:10:00+01:00,MW,6.56
Llanrhidian,2024-04-19T20:15:00+01:00,MW,6.5649999999999995
Llanrhidian,2024-04-19T20:20:00+01:00,MW,6.557
Llanrhidian,2024-04-19T20:25:00+01:00,MW,6.7010000000000005
Llanrhidian,2024-04-19T20:30:00+01:00,MW,6.799
Llanrhidian,2024-04-19T20:35:00+01:00,MW,6.752000000000001
Llanrhidian,2024-04-19T20:40:00+01:00,MW,6.777
Llanrhidian,2024-04-19T20:45:00+01:00,MW,6.923
Llanrhidian,2024-04-19T20:50:00+01:00,MW,7.075
Llanrhidian,2024-04-19T20:55:00+01:00,MW,7.066
Llanrhidian,2024-04-19T21:00:00+01:00,MW,7.162
Llanrhidian,2024-04-19T21:05:00+01:00,MW,6.998
Llanrhidian,2024-04-19T21:10:00+01:00,MW,6.81
Llanrhidian,2024-04-19T21:15:00+01:00,MW,6.897
Llanrhidian,2024-04-19T21:20:00+01:00,MW,6.829
Llanrhidian,2024-04-19T21:25:00+01:00,MW,6.7509999999999994
Llanrhidian,2024-04-19T21:30:00+01:00,MW,6.742
Llanrhidian,2024-04-19T21:35:00+01:00,MW,6.6770000000000005
Llanrhidian,2024-04-19T21:40:00+01:00,MW,6.5489999999999995
Llanrhidian,2024-04-19T21:45:00+01:00,MW,6.652
Llanrhidian,2024-04-19T21:50:00+01:00,MW,6.579000000000001
Llanrhidian,2024-04-19T21:55:00+01:00,MW,6.5280000000000005
Llanrhidian,2024-04-19T22:00:00+01:00,MW,6.402
Llanrhidian,2024-04-19T22:05:00+01:00,MW,6.36
Llanrhidian,2024-04-19T22:10:00+01:00,MW,6.3469999999999995
Llanrhidian,2024-04-19T22:15:00+01:00,MW,6.221
Llanrhidian,2024-04-19T22:20:00+01:00,MW,6.1080000000000005
Llanrhidian,2024-04-19T22:25:00+01:00,MW,6.11
Llanrhidian,2024-04-19T22:30:00+01:00,MW,6.095
Llanrhidian,2024-04-19T22:35:00+01:00,MW,5.884
Llanrhidian,2024-04-19T22:40:00+01:00,MW,5.885
Llanrhidian,2024-04-19T22:45:00+01:00,MW,5.846
Llanrhidian,2024-04-19T22:50:00+01:00,MW,5.647
Llanrhidian,2024-04-19T22:55:00+01:00,MW,5.3100000000000005
Llanrhidian,2024-04-19T23:00:00+01:00,MW,5.323
Llanrhidian,2024-04-19T23:05:00+01:00,MW,5.321
Llanrhidian,2024-04-19T23:10:00+01:00,MW,5.341
Llanrhidian,2024-04-19T23:15:00+01:00,MW,5.142
Llanrhidian,2024-04-19T23:20:00+01:00,MW,5.1000000000000005
Llanrhidian,2024-04-19T23:25:00+01:00,MW,5.059
Llanrhidian,2024-04-19T23:30:00+01:00,MW,4.965
Llanrhidian,2024-04-19T23:35:00+01:00,MW,5.088
Llanrhidian,2024-04-19T23:40:00+01:00,MW,5.04
Llanrhidian,2024-04-19T23:45:00+01:00,MW,5.016
Llanrhidian,2024-04-19T23:50:00+01:00,MW,4.879
Llanrhidian,2024-04-19T23:55:00+01:00,MW,4.874
Llanrhidian,2024-04-20T00:00:00+01:00,MW,4.803
