site,time,unit,value
Jupiter,10/11/2023 00:00:00,MW,6.534917999999999
Jupiter,10/11/2023 00:05:00,MW,6.6585701
Jupiter,10/11/2023 00:10:00,MW,6.5993591
Jupiter,10/11/2023 00:15:00,MW,6.4840776
Jupiter,10/11/2023 00:20:00,MW,6.459207
Jupiter,10/11/2023 00:25:00,MW,6.332243
Jupiter,10/11/2023 00:30:00,MW,6.2501494
Jupiter,10/11/2023 00:35:00,MW,6.3105902
Jupiter,10/11/2023 00:40:00,MW,6.3270056
Jupiter,10/11/2023 00:45:00,MW,6.2817913999999995
Jupiter,10/11/2023 00:50:00,MW,6.4146605
Jupiter,10/11/2023 00:55:00,MW,6.2710562
Jupiter,10/11/2023 01:00:00,MW,6.2677457
Jupiter,10/11/2023 01:05:00,MW,6.1116557
Jupiter,10/11/2023 01:10:00,MW,6.1232059
Jupiter,10/11/2023 01:15:00,MW,6.0270391
Jupiter,10/11/2023 01:20:00,MW,6.0903552
Jupiter,10/11/2023 01:25:00,MW,6.1213944
Jupiter,10/11/2023 01:30:00,MW,6.0332747
Jupiter,10/11/2023 01:35:00,MW,5.9952962
Jupiter,10/11/2023 01:40:00,MW,6.052399
Jupiter,10/11/2023 01:45:00,MW,5.9850457
Jupiter,10/11/2023 01:50:00,MW,5.980675
Jupiter,10/11/2023 01:55:00,MW,5.9202635
Jupiter,10/11/2023 02:00:00,MW,5.7933688
Jupiter,10/11/2023 02:05:00,MW,5.6768958000000005
Jupiter,10/11/2023 02:10:00,MW,5.7391326
Jupiter,10/11/2023 02:15:00,MW,5.6293554
Jupiter,10/11/2023 02:20:00,MW,5.6648596
Jupiter,10/11/2023 02:25:00,MW,5.7594023
Jupiter,10/11/2023 02:30:00,MW,5.8134064
Jupiter,10/11/2023 02:35:00,MW,5.7472699
Jupiter,10/11/2023 02:40:00,MW,5.6534388
Jupiter,10/11/2023 02:45:00,MW,5.6765015000000005
Jupiter,10/11/2023 02:50:00,MW,5.6409443
Jupiter,10/11/2023 02:55:00,MW,5.668355
Jupiter,10/11/2023 03:00:00,MW,5.6199954000000005
Jupiter,10/11/2023 03:05:00,MW,5.8380041
Jupiter,10/11/2023 03:10:00,MW,5.7351978
Jupiter,10/11/2023 03:15:00,MW,5.5683052
Jupiter,10/11/2023 03:20:00,MW,5.6330464
Jupiter,10/11/2023 03:25:00,MW,5.6990324999999995
Jupiter,10/11/2023 03:30:00,MW,5.822373600000001
Jupiter,10/11/2023 03:35:00,MW,5.7387495
Jupiter,10/11/2023 03:40:00,MW,5.8612623
Jupiter,10/11/2023 03:45:00,MW,6.0167894
Jupiter,10/11/2023 03:50:00,MW,5.8194905
Jupiter,10/11/2023 03:55:00,MW,5.7884726
Jupiter,10/11/2023 04:00:00,MW,5.7388323
Jupiter,10/11/2023 04:05:00,MW,5.8140288
Jupiter,10/11/2023 04:10:00,MW,5.8719742
Jupiter,10/11/2023 04:15:00,MW,5.7878859
Jupiter,10/11/2023 04:20:00,MW,5.6144908000000004
Jupiter,10/11/2023 04:25:00,MW,5.5938531000000005
Jupiter,10/11/2023 04:30:00,MW,5.7426382
Jupiter,10/11/2023 04:35:00,MW,5.7913677
Jupiter,10/11/2023 04:40:00,MW,5.8455262
Jupiter,10/11/2023 04:45:00,MW,5.788603500000001
Jupiter,10/11/2023 04:50:00,MW,5.7722318
Jupiter,10/11/2023 04:55:00,MW,5.8087389
Jupiter,10/11/2023 05:00:00,MW,5.8825351999999995
Jupiter,10/11/2023 05:05:00,MW,5.9687512
Jupiter,10/11/2023 05:10:00,MW,5.9686579
Jupiter,10/11/2023 05:15:00,MW,5.9412722
Jupiter,10/11/2023 05:20:00,MW,6.0673105
Jupiter,10/11/2023 05:25:00,MW,6.1581036000000005
Jupiter,10/11/2023 05:30:00,MW,6.2660146
Jupiter,10/11/2023 05:35:00,MW,6.2268267
Jupiter,10/11/2023 05:40:00,MW,6.2743895
Jupiter,10/11/2023 05:45:00,MW,6.40293
Jupiter,10/11/2023 05:50:00,MW,6.4920374
Jupiter,10/11/2023 05:55:00,MW,6.6136093
Jupiter,10/11/2023 06:00:00,MW,6.6887486
Jupiter,10/11/2023 06:05:00,MW,6.660393
Jupiter,10/11/2023 06:10:00,MW,6.7365703
Jupiter,10/11/2023 06:15:00,MW,7.0318434
Jupiter,10/11/2023 06:20:00,MW,7.1146555
Jupiter,10/11/2023 06:25:00,MW,7.1287799
Jupiter,10/11/2023 06:30:00,MW,7.196672899999999
Jupiter,10/11/2023 06:35:00,MW,7.3011842
Jupiter,10/11/2023 06:40:00,MW,7.5205405
Jupiter,10/11/2023 06:45:00,MW,7.6311865
Jupiter,10/11/2023 06:50:00,MW,7.772594
Jupiter,10/11/2023 06:55:00,MW,7.7660739
Jupiter,10/11/2023 07:00:00,MW,7.6824438
Jupiter,10/11/2023 07:05:00,MW,7.8048874
Jupiter,10/11/2023 07:10:00,MW,8.1798686
Jupiter,10/11/2023 07:15:00,MW,8.342635600000001
Jupiter,10/11/2023 07:20:00,MW,8.1832242
Jupiter,10/11/2023 07:25:00,MW,8.144254
Jupiter,10/11/2023 07:30:00,MW,8.245179400000001
Jupiter,10/11/2023 07:35:00,MW,8.1406454
Jupiter,10/11/2023 07:40:00,MW,8.320204400000001
Jupiter,10/11/2023 07:45:00,MW,8.4301173
Jupiter,10/11/2023 07:50:00,MW,8.557545399999999
Jupiter,10/11/2023 07:55:00,MW,8.3641815
Jupiter,10/11/2023 08:00:00,MW,8.1788093
Jupiter,10/11/2023 08:05:00,MW,8.779778
Jupiter,10/11/2023 08:10:00,MW,9.3224674
Jupiter,10/11/2023 08:15:00,MW,9.3199146
Jupiter,10/11/2023 08:20:00,MW,9.368961800000001
Jupiter,10/11/2023 08:25:00,MW,9.507477999999999
Jupiter,10/11/2023 08:30:00,MW,9.5340814
Jupiter,10/11/2023 08:35:00,MW,9.5143718
Jupiter,10/11/2023 08:40:00,MW,9.3466927
Jupiter,10/11/2023 08:45:00,MW,9.4005596
Jupiter,10/11/2023 08:50:00,MW,9.388638
Jupiter,10/11/2023 08:55:00,MW,9.4075968
Jupiter,10/11/2023 09:00:00,MW,9.4043805
Jupiter,10/11/2023 09:05:00,MW,9.4417324
Jupiter,10/11/2023 09:10:00,MW,9.3403268
Jupiter,10/11/2023 09:15:00,MW,9.2905121
Jupiter,10/11/2023 09:20:00,MW,9.612649600000001
Jupiter,10/11/2023 09:25:00,MW,9.5803326
Jupiter,10/11/2023 09:30:00,MW,9.6985588
Jupiter,10/11/2023 09:35:00,MW,9.7308503
Jupiter,10/11/2023 09:40:00,MW,9.6497703
Jupiter,10/11/2023 09:45:00,MW,9.804216400000001
Jupiter,10/11/2023 09:50:00,MW,9.6550547
Jupiter,10/11/2023 09:55:00,MW,9.490527
Jupiter,10/11/2023 10:00:00,MW,9.438107
Jupiter,10/11/2023 10:05:00,MW,9.8000088
Jupiter,10/11/2023 10:10:00,MW,9.894938
Jupiter,10/11/2023 10:15:00,MW,9.752838
Jupiter,10/11/2023 10:20:00,MW,9.7053345
Jupiter,10/11/2023 10:25:00,MW,9.847296700000001
Jupiter,10/11/2023 10:30:00,MW,10.0115926
Jupiter,10/11/2023 10:35:00,MW,9.8879734
Jupiter,10/11/2023 10:40:00,MW,9.904551699999999
Jupiter,10/11/2023 10:45:00,MW,9.537655999999998
Jupiter,10/11/2023 10:50:00,MW,9.676699
Jupiter,10/11/2023 10:55:00,MW,9.8298664
Jupiter,10/11/2023 11:00:00,MW,9.8789487
Jupiter,10/11/2023 11:05:00,MW,10.0444398
Jupiter,10/11/2023 11:10:00,MW,9.8507427
Jupiter,10/11/2023 11:15:00,MW,9.986498000000001
Jupiter,10/11/2023 11:20:00,MW,9.7307077
Jupiter,10/11/2023 11:25:00,MW,9.482565300000001
Jupiter,10/11/2023 11:30:00,MW,9.643986
Jupiter,10/11/2023 11:35:00,MW,9.8297337
Jupiter,10/11/2023 11:40:00,MW,9.7958803
Jupiter,10/11/2023 11:45:00,MW,9.722168700000001
Jupiter,10/11/2023 11:50:00,MW,10.048336500000001
Jupiter,10/11/2023 11:55:00,MW,10.091500700000001
Jupiter,10/11/2023 12:00:00,MW,9.9459003
Jupiter,10/11/2023 12:05:00,MW,9.956198
Jupiter,10/11/2023 12:10:00,MW,10.021868699999999
Jupiter,10/11/2023 12:15:00,MW,10.1064419
Jupiter,10/11/2023 12:20:00,MW,10.1443973
Jupiter,10/11/2023 12:25:00,MW,10.169111399999998
Jupiter,10/11/2023 12:30:00,MW,10.1565846
Jupiter,10/11/2023 12:35:00,MW,10.3519075
Jupiter,10/11/2023 12:40:00,MW,10.237008
Jupiter,10/11/2023 12:45:00,MW,10.361651
Jupiter,10/11/2023 12:50:00,MW,10.4249245
Jupiter,10/11/2023 12:55:00,MW,10.5089804
Jupiter,10/11/2023 13:00:00,MW,10.332499
Jupiter,10/11/2023 13:05:00,MW,10.1655747
Jupiter,10/11/2023 13:10:00,MW,10.0578267
Jupiter,10/11/2023 13:15:00,MW,10.135674999999999
Jupiter,10/11/2023 13:20:00,MW,10.0976526
Jupiter,10/11/2023 13:25:00,MW,10.2198464
Jupiter,10/11/2023 13:30:00,MW,10.32378
Jupiter,10/11/2023 13:35:00,MW,10.3409019
Jupiter,10/11/2023 13:40:00,MW,10.441674599999999
Jupiter,10/11/2023 13:45:00,MW,10.3712373
Jupiter,10/11/2023 13:50:00,MW,10.222244799999999
Jupiter,10/11/2023 13:55:00,MW,10.0682744
Jupiter,10/11/2023 14:00:00,MW,10.1153403
Jupiter,10/11/2023 14:05:00,MW,9.9255003
Jupiter,10/11/2023 14:10:00,MW,9.8196774
Jupiter,10/11/2023 14:15:00,MW,9.847195
Jupiter,10/11/2023 14:20:00,MW,9.9169555
Jupiter,10/11/2023 14:25:00,MW,10.00194
Jupiter,10/11/2023 14:30:00,MW,9.933437399999999
Jupiter,10/11/2023 14:35:00,MW,10.0102476
Jupiter,10/11/2023 14:40:00,MW,10.142202300000001
Jupiter,10/11/2023 14:45:00,MW,10.236238799999999
Jupiter,10/11/2023 14:50:00,MW,10.047921299999999
Jupiter,10/11/2023 14:55:00,MW,10.0819816
Jupiter,10/11/2023 15:00:00,MW,10.050934699999999
Jupiter,10/11/2023 15:05:00,MW,10.197116999999999
Jupiter,10/11/2023 15:10:00,MW,10.142702499999999
Jupiter,10/11/2023 15:15:00,MW,9.935621000000001
Jupiter,10/11/2023 15:20:00,MW,9.839557
Jupiter,10/11/2023 15:25:00,MW,9.9694045
Jupiter,10/11/2023 15:30:00,MW,10.0273684
Jupiter,10/11/2023 15:35:00,MW,10.101113999999999
Jupiter,10/11/2023 15:40:00,MW,10.156468400000001
Jupiter,10/11/2023 15:45:00,MW,10.228405500000001
Jupiter,10/11/2023 15:50:00,MW,10.2248617
Jupiter,10/11/2023 15:55:00,MW,9.9396729
Jupiter,10/11/2023 16:00:00,MW,9.847146
Jupiter,10/11/2023 16:05:00,MW,10.028301500000001
Jupiter,10/11/2023 16:10:00,MW,10.0089944
Jupiter,10/11/2023 16:15:00,MW,10.1164876
Jupiter,10/11/2023 16:20:00,MW,10.375124
Jupiter,10/11/2023 16:25:00,MW,10.582868000000001
Jupiter,10/11/2023 16:30:00,MW,10.764258
Jupiter,10/11/2023 16:35:00,MW,10.6288066
Jupiter,10/11/2023 16:40:00,MW,10.2658165
Jupiter,10/11/2023 16:45:00,MW,10.287078900000001
Jupiter,10/11/2023 16:50:00,MW,10.4620383
Jupiter,10/11/2023 16:55:00,MW,10.5296616
Jupiter,10/11/2023 17:00:00,MW,10.54782
Jupiter,10/11/2023 17:05:00,MW,10.466090000000001
Jupiter,10/11/2023 17:10:00,MW,10.5791173
Jupiter,10/11/2023 17:15:00,MW,10.6888137
Jupiter,10/11/2023 17:20:00,MW,10.6332804
Jupiter,10/11/2023 17:25:00,MW,10.5809688
Jupiter,10/11/2023 17:30:00,MW,10.545466699999999
Jupiter,10/11/2023 17:35:00,MW,10.7413475
Jupiter,10/11/2023 17:40:00,MW,10.660978499999999
Jupiter,10/11/2023 17:45:00,MW,10.568258
Jupiter,10/11/2023 17:50:00,MW,10.5133519
Jupiter,10/11/2023 17:55:00,MW,10.7467699
Jupiter,10/11/2023 18:00:00,MW,10.7463961
Jupiter,10/11/2023 18:05:00,MW,10.8369383
Jupiter,10/11/2023 18:10:00,MW,10.965655
Jupiter,10/11/2023 18:15:00,MW,11.018977
Jupiter,10/11/2023 18:20:00,MW,10.892546
Jupiter,10/11/2023 18:25:00,MW,11.3572197
Jupiter,10/11/2023 18:30:00,MW,12.435222
Jupiter,10/11/2023 18:35:00,MW,12.3451804
Jupiter,10/11/2023 18:40:00,MW,12.3190346
Jupiter,10/11/2023 18:45:00,MW,12.395734000000001
Jupiter,10/11/2023 18:50:00,MW,12.4897309
Jupiter,10/11/2023 18:55:00,MW,12.3535815
Jupiter,10/11/2023 19:00:00,MW,12.3397835
Jupiter,10/11/2023 19:05:00,MW,12.3280358
Jupiter,10/11/2023 19:10:00,MW,12.255954299999999
Jupiter,10/11/2023 19:15:00,MW,12.2484437
Jupiter,10/11/2023 19:20:00,MW,12.183051500000001
Jupiter,10/11/2023 19:25:00,MW,12.011776000000001
Jupiter,10/11/2023 19:30:00,MW,11.8115029
Jupiter,10/11/2023 19:35:00,MW,11.908479
Jupiter,10/11/2023 19:40:00,MW,11.8387633
Jupiter,10/11/2023 19:45:00,MW,11.8368036
Jupiter,10/11/2023 19:50:00,MW,11.7668672
Jupiter,10/11/2023 19:55:00,MW,11.6116757
Jupiter,10/11/2023 20:00:00,MW,11.6411704
Jupiter,10/11/2023 20:05:00,MW,11.671426
Jupiter,10/11/2023 20:10:00,MW,11.5208607
Jupiter,10/11/2023 20:15:00,MW,11.6451915
Jupiter,10/11/2023 20:20:00,MW,11.482078000000001
Jupiter,10/11/2023 20:25:00,MW,11.584836
Jupiter,10/11/2023 20:30:00,MW,11.562112800000001
Jupiter,10/11/2023 20:35:00,MW,11.494098
Jupiter,10/11/2023 20:40:00,MW,11.4307386
Jupiter,10/11/2023 20:45:00,MW,11.243659000000001
Jupiter,10/11/2023 20:50:00,MW,11.3030738
Jupiter,10/11/2023 20:55:00,MW,11.3149537
Jupiter,10/11/2023 21:00:00,MW,11.2817625
Jupiter,10/11/2023 21:05:00,MW,11.0400877
Jupiter,10/11/2023 21:10:00,MW,10.9113306
Jupiter,10/11/2023 21:15:00,MW,10.8470744
Jupiter,10/11/2023 21:20:00,MW,10.6985975
Jupiter,10/11/2023 21:25:00,MW,10.591409500000001
Jupiter,10/11/2023 21:30:00,MW,10.512032999999999
Jupiter,10/11/2023 21:35:00,MW,10.287504
Jupiter,10/11/2023 21:40:00,MW,10.355208600000001
Jupiter,10/11/2023 21:45:00,MW,10.200819
Jupiter,10/11/2023 21:50:00,MW,10.0463274
Jupiter,10/11/2023 21:55:00,MW,9.8438157
Jupiter,10/11/2023 22:00:00,MW,9.666313200000001
Jupiter,10/11/2023 22:05:00,MW,9.582469
Jupiter,10/11/2023 22:10:00,MW,9.501301
Jupiter,10/11/2023 22:15:00,MW,9.516489
Jupiter,10/11/2023 22:20:00,MW,9.4209152
Jupiter,10/11/2023 22:25:00,MW,9.3593385
Jupiter,10/11/2023 22:30:00,MW,9.2838905
Jupiter,10/11/2023 22:35:00,MW,9.0750546
Jupiter,10/11/2023 22:40:00,MW,8.9943703
Jupiter,10/11/2023 22:45:00,MW,8.889993700000002
Jupiter,10/11/2023 22:50:00,MW,8.9166104
Jupiter,10/11/2023 22:55:00,MW,8.8477347
Jupiter,10/11/2023 23:00:00,MW,8.770167
Jupiter,10/11/2023 23:05:00,MW,8.6853947
Jupiter,10/11/2023 23:10:00,MW,8.663539
Jupiter,10/11/2023 23:15:00,MW,8.470460899999999
Jupiter,10/11/2023 23:20:00,MW,8.4311337
Jupiter,10/11/2023 23:25:00,MW,8.3297236
Jupiter,10/11/2023 23:30:00,MW,8.337507800000001
Jupiter,10/11/2023 23:35:00,MW,8.454322300000001
Jupiter,10/11/2023 23:40:00,MW,8.251294
Jupiter,10/11/2023 23:45:00,MW,8.0925406
Jupiter,10/11/2023 23:50:00,MW,8.096107
Jupiter,10/11/2023 23:55:00,MW,7.9042884
