site,time,unit,value
Devoran,2024-03-26T00:05:00+00:00,MVA,2.144
Devoran,2024-03-26T00:10:00+00:00,MVA,2.269
Devoran,2024-03-26T00:15:00+00:00,MVA,2.291
Devoran,2024-03-26T00:20:00+00:00,MVA,2.311
Devoran,2024-03-26T00:25:00+00:00,MVA,2.332
Devoran,2024-03-26T00:30:00+00:00,MVA,2.352
Devoran,2024-03-26T00:35:00+00:00,MVA,2.372
Devoran,2024-03-26T00:40:00+00:00,MVA,2.3810000000000002
Devoran,2024-03-26T00:45:00+00:00,MVA,2.349
Devoran,2024-03-26T00:50:00+00:00,MVA,2.31
Devoran,2024-03-26T00:55:00+00:00,MVA,2.308
Devoran,2024-03-26T01:00:00+00:00,MVA,2.312
Devoran,2024-03-26T01:05:00+00:00,MVA,2.317
Devoran,2024-03-26T01:10:00+00:00,MVA,2.322
Devoran,2024-03-26T01:15:00+00:00,MVA,2.327
Devoran,2024-03-26T01:20:00+00:00,MVA,2.332
Devoran,2024-03-26T01:25:00+00:00,MVA,2.3369999999999997
Devoran,2024-03-26T01:30:00+00:00,MVA,2.292
Devoran,2024-03-26T01:35:00+00:00,MVA,2.2329999999999997
Devoran,2024-03-26T01:40:00+00:00,MVA,2.21
Devoran,2024-03-26T01:45:00+00:00,MVA,2.2359999999999998
Devoran,2024-03-26T01:50:00+00:00,MVA,2.1719999999999997
Devoran,2024-03-26T01:55:00+00:00,MVA,2.15
Devoran,2024-03-26T02:00:00+00:00,MVA,2.159
Devoran,2024-03-26T02:05:00+00:00,MVA,2.208
Devoran,2024-03-26T02:10:00+00:00,MVA,2.186
Devoran,2024-03-26T02:15:00+00:00,MVA,2.1639999999999997
Devoran,2024-03-26T02:20:00+00:00,MVA,2.141
Devoran,2024-03-26T02:25:00+00:00,MVA,2.1189999999999998
Devoran,2024-03-26T02:30:00+00:00,MVA,2.12
Devoran,2024-03-26T02:35:00+00:00,MVA,2.1550000000000002
Devoran,2024-03-26T02:40:00+00:00,MVA,2.1079999999999997
Devoran,2024-03-26T02:45:00+00:00,MVA,2.0679999999999996
Devoran,2024-03-26T02:50:00+00:00,MVA,2.051
Devoran,2024-03-26T02:55:00+00:00,MVA,2.034
Devoran,2024-03-26T03:00:00+00:00,MVA,2.018
Devoran,2024-03-26T03:05:00+00:00,MVA,2.025
Devoran,2024-03-26T03:10:00+00:00,MVA,2.046
Devoran,2024-03-26T03:15:00+00:00,MVA,2.041
Devoran,2024-03-26T03:20:00+00:00,MVA,1.962
Devoran,2024-03-26T03:25:00+00:00,MVA,1.95
Devoran,2024-03-26T03:30:00+00:00,MVA,1.9699999999999998
Devoran,2024-03-26T03:35:00+00:00,MVA,1.999
Devoran,2024-03-26T03:40:00+00:00,MVA,2.014
Devoran,2024-03-26T03:45:00+00:00,MVA,1.998
Devoran,2024-03-26T03:50:00+00:00,MVA,1.9809999999999999
Devoran,2024-03-26T03:55:00+00:00,MVA,1.964
Devoran,2024-03-26T04:00:00+00:00,MVA,1.948
Devoran,2024-03-26T04:05:00+00:00,MVA,1.931
Devoran,2024-03-26T04:10:00+00:00,MVA,1.914
Devoran,2024-03-26T04:15:00+00:00,MVA,1.8980000000000001
Devoran,2024-03-26T04:20:00+00:00,MVA,1.8900000000000001
Devoran,2024-03-26T04:25:00+00:00,MVA,1.888
Devoran,2024-03-26T04:30:00+00:00,MVA,1.886
Devoran,2024-03-26T04:35:00+00:00,MVA,1.883
Devoran,2024-03-26T04:40:00+00:00,MVA,1.9089999999999998
Devoran,2024-03-26T04:45:00+00:00,MVA,1.946
Devoran,2024-03-26T04:50:00+00:00,MVA,1.895
Devoran,2024-03-26T04:55:00+00:00,MVA,1.922
Devoran,2024-03-26T05:00:00+00:00,MVA,1.9369999999999998
Devoran,2024-03-26T05:05:00+00:00,MVA,1.946
Devoran,2024-03-26T05:10:00+00:00,MVA,1.954
Devoran,2024-03-26T05:15:00+00:00,MVA,1.963
Devoran,2024-03-26T05:20:00+00:00,MVA,1.972
Devoran,2024-03-26T05:25:00+00:00,MVA,1.9809999999999999
Devoran,2024-03-26T05:30:00+00:00,MVA,1.9969999999999999
Devoran,2024-03-26T05:35:00+00:00,MVA,2.014
Devoran,2024-03-26T05:40:00+00:00,MVA,2.0309999999999997
Devoran,2024-03-26T05:45:00+00:00,MVA,2.048
Devoran,2024-03-26T05:50:00+00:00,MVA,2.066
Devoran,2024-03-26T05:55:00+00:00,MVA,2.083
Devoran,2024-03-26T06:00:00+00:00,MVA,2.0999999999999996
Devoran,2024-03-26T06:05:00+00:00,MVA,2.142
Devoran,2024-03-26T06:10:00+00:00,MVA,2.303
Devoran,2024-03-26T06:15:00+00:00,MVA,2.398
Devoran,2024-03-26T06:20:00+00:00,MVA,2.452
Devoran,2024-03-26T06:25:00+00:00,MVA,2.4930000000000003
Devoran,2024-03-26T06:30:00+00:00,MVA,2.534
Devoran,2024-03-26T06:35:00+00:00,MVA,2.574
Devoran,2024-03-26T06:40:00+00:00,MVA,2.589
Devoran,2024-03-26T06:45:00+00:00,MVA,2.588
Devoran,2024-03-26T06:50:00+00:00,MVA,2.6660000000000004
Devoran,2024-03-26T06:55:00+00:00,MVA,2.673
Devoran,2024-03-26T07:00:00+00:00,MVA,2.67
Devoran,2024-03-26T07:05:00+00:00,MVA,2.7279999999999998
Devoran,2024-03-26T07:10:00+00:00,MVA,2.677
Devoran,2024-03-26T07:15:00+00:00,MVA,2.597
Devoran,2024-03-26T07:20:00+00:00,MVA,2.66
Devoran,2024-03-26T07:25:00+00:00,MVA,2.6180000000000003
Devoran,2024-03-26T07:30:00+00:00,MVA,2.6630000000000003
Devoran,2024-03-26T07:35:00+00:00,MVA,2.662
Devoran,2024-03-26T07:40:00+00:00,MVA,2.651
Devoran,2024-03-26T07:45:00+00:00,MVA,2.569
Devoran,2024-03-26T07:50:00+00:00,MVA,2.4939999999999998
Devoran,2024-03-26T07:55:00+00:00,MVA,2.6950000000000003
Devoran,2024-03-26T08:00:00+00:00,MVA,2.662
Devoran,2024-03-26T08:05:00+00:00,MVA,2.6029999999999998
Devoran,2024-03-26T08:10:00+00:00,MVA,2.565
Devoran,2024-03-26T08:15:00+00:00,MVA,2.553
Devoran,2024-03-26T08:20:00+00:00,MVA,2.623
Devoran,2024-03-26T08:25:00+00:00,MVA,2.6470000000000002
Devoran,2024-03-26T08:30:00+00:00,MVA,2.6790000000000003
Devoran,2024-03-26T08:35:00+00:00,MVA,2.569
Devoran,2024-03-26T08:40:00+00:00,MVA,2.444
Devoran,2024-03-26T08:45:00+00:00,MVA,2.386
Devoran,2024-03-26T08:50:00+00:00,MVA,2.354
Devoran,2024-03-26T08:55:00+00:00,MVA,2.277
Devoran,2024-03-26T09:00:00+00:00,MVA,2.3369999999999997
Devoran,2024-03-26T09:05:00+00:00,MVA,2.2720000000000002
Devoran,2024-03-26T09:10:00+00:00,MVA,2.2270000000000003
Devoran,2024-03-26T09:15:00+00:00,MVA,2.178
Devoran,2024-03-26T09:20:00+00:00,MVA,2.16
Devoran,2024-03-26T09:25:00+00:00,MVA,2.076
Devoran,2024-03-26T09:30:00+00:00,MVA,1.984
Devoran,2024-03-26T09:35:00+00:00,MVA,2.022
Devoran,2024-03-26T09:40:00+00:00,MVA,2.04
Devoran,2024-03-26T09:45:00+00:00,MVA,1.9649999999999999
Devoran,2024-03-26T09:50:00+00:00,MVA,1.8820000000000001
Devoran,2024-03-26T09:55:00+00:00,MVA,1.931
Devoran,2024-03-26T10:00:00+00:00,MVA,1.934
Devoran,2024-03-26T10:05:00+00:00,MVA,1.802
Devoran,2024-03-26T10:10:00+00:00,MVA,1.752
Devoran,2024-03-26T10:15:00+00:00,MVA,1.695
Devoran,2024-03-26T10:20:00+00:00,MVA,1.6749999999999998
Devoran,2024-03-26T10:25:00+00:00,MVA,1.807
Devoran,2024-03-26T10:30:00+00:00,MVA,1.772
Devoran,2024-03-26T10:35:00+00:00,MVA,1.7690000000000001
Devoran,2024-03-26T10:40:00+00:00,MVA,1.822
Devoran,2024-03-26T10:45:00+00:00,MVA,1.863
Devoran,2024-03-26T10:50:00+00:00,MVA,1.913
Devoran,2024-03-26T10:55:00+00:00,MVA,2.026
Devoran,2024-03-26T11:00:00+00:00,MVA,2.125
Devoran,2024-03-26T11:05:00+00:00,MVA,2.061
Devoran,2024-03-26T11:10:00+00:00,MVA,2.005
Devoran,2024-03-26T11:15:00+00:00,MVA,2.035
Devoran,2024-03-26T11:20:00+00:00,MVA,2.06
Devoran,2024-03-26T11:25:00+00:00,MVA,2.0439999999999996
Devoran,2024-03-26T11:30:00+00:00,MVA,1.9909999999999999
Devoran,2024-03-26T11:35:00+00:00,MVA,1.903
Devoran,2024-03-26T11:40:00+00:00,MVA,1.693
Devoran,2024-03-26T11:45:00+00:00,MVA,1.611
Devoran,2024-03-26T11:50:00+00:00,MVA,1.5910000000000002
Devoran,2024-03-26T11:55:00+00:00,MVA,1.678
Devoran,2024-03-26T12:00:00+00:00,MVA,1.776
Devoran,2024-03-26T12:05:00+00:00,MVA,1.664
Devoran,2024-03-26T12:10:00+00:00,MVA,1.558
Devoran,2024-03-26T12:15:00+00:00,MVA,1.592
Devoran,2024-03-26T12:20:00+00:00,MVA,1.491
Devoran,2024-03-26T12:25:00+00:00,MVA,1.534
Devoran,2024-03-26T12:30:00+00:00,MVA,1.532
Devoran,2024-03-26T12:35:00+00:00,MVA,1.508
Devoran,2024-03-26T12:40:00+00:00,MVA,1.456
Devoran,2024-03-26T12:45:00+00:00,MVA,1.5070000000000001
Devoran,2024-03-26T12:50:00+00:00,MVA,1.424
Devoran,2024-03-26T12:55:00+00:00,MVA,1.466
Devoran,2024-03-26T13:00:00+00:00,MVA,1.566
Devoran,2024-03-26T13:05:00+00:00,MVA,1.548
Devoran,2024-03-26T13:10:00+00:00,MVA,1.53
Devoran,2024-03-26T13:15:00+00:00,MVA,1.665
Devoran,2024-03-26T13:20:00+00:00,MVA,1.544
Devoran,2024-03-26T13:25:00+00:00,MVA,1.5390000000000001
Devoran,2024-03-26T13:30:00+00:00,MVA,1.511
Devoran,2024-03-26T13:35:00+00:00,MVA,1.607
Devoran,2024-03-26T13:40:00+00:00,MVA,1.7469999999999999
Devoran,2024-03-26T13:45:00+00:00,MVA,1.862
Devoran,2024-03-26T13:50:00+00:00,MVA,1.811
Devoran,2024-03-26T13:55:00+00:00,MVA,1.771
Devoran,2024-03-26T14:00:00+00:00,MVA,1.732
Devoran,2024-03-26T14:05:00+00:00,MVA,1.721
Devoran,2024-03-26T14:10:00+00:00,MVA,1.763
Devoran,2024-03-26T14:15:00+00:00,MVA,1.724
Devoran,2024-03-26T14:20:00+00:00,MVA,1.666
Devoran,2024-03-26T14:25:00+00:00,MVA,1.654
Devoran,2024-03-26T14:30:00+00:00,MVA,1.832
Devoran,2024-03-26T14:35:00+00:00,MVA,1.911
Devoran,2024-03-26T14:40:00+00:00,MVA,1.7389999999999999
Devoran,2024-03-26T14:45:00+00:00,MVA,1.5990000000000002
Devoran,2024-03-26T14:50:00+00:00,MVA,1.745
Devoran,2024-03-26T14:55:00+00:00,MVA,1.843
Devoran,2024-03-26T15:00:00+00:00,MVA,1.874
Devoran,2024-03-26T15:05:00+00:00,MVA,1.754
Devoran,2024-03-26T15:10:00+00:00,MVA,1.7309999999999999
Devoran,2024-03-26T15:15:00+00:00,MVA,1.662
Devoran,2024-03-26T15:20:00+00:00,MVA,1.705
Devoran,2024-03-26T15:25:00+00:00,MVA,1.859
Devoran,2024-03-26T15:30:00+00:00,MVA,1.936
Devoran,2024-03-26T15:35:00+00:00,MVA,1.923
Devoran,2024-03-26T15:40:00+00:00,MVA,1.871
Devoran,2024-03-26T15:45:00+00:00,MVA,1.8410000000000002
Devoran,2024-03-26T15:50:00+00:00,MVA,1.9129999999999998
Devoran,2024-03-26T15:55:00+00:00,MVA,1.85
Devoran,2024-03-26T16:00:00+00:00,MVA,2.003
Devoran,2024-03-26T16:05:00+00:00,MVA,2.106
Devoran,2024-03-26T16:10:00+00:00,MVA,1.9529999999999998
Devoran,2024-03-26T16:15:00+00:00,MVA,1.855
Devoran,2024-03-26T16:20:00+00:00,MVA,1.915
Devoran,2024-03-26T16:25:00+00:00,MVA,1.7970000000000002
Devoran,2024-03-26T16:30:00+00:00,MVA,1.854
Devoran,2024-03-26T16:35:00+00:00,MVA,1.918
Devoran,2024-03-26T16:40:00+00:00,MVA,2.0300000000000002
Devoran,2024-03-26T16:45:00+00:00,MVA,2.016
Devoran,2024-03-26T16:50:00+00:00,MVA,2.083
Devoran,2024-03-26T16:55:00+00:00,MVA,2.098
Devoran,2024-03-26T17:00:00+00:00,MVA,2.112
Devoran,2024-03-26T17:05:00+00:00,MVA,2.17
Devoran,2024-03-26T17:10:00+00:00,MVA,2.183
Devoran,2024-03-26T17:15:00+00:00,MVA,2.307
Devoran,2024-03-26T17:20:00+00:00,MVA,2.46
Devoran,2024-03-26T17:25:00+00:00,MVA,2.468
Devoran,2024-03-26T17:30:00+00:00,MVA,2.497
Devoran,2024-03-26T17:35:00+00:00,MVA,2.533
Devoran,2024-03-26T17:40:00+00:00,MVA,2.5309999999999997
Devoran,2024-03-26T17:45:00+00:00,MVA,2.5919999999999996
Devoran,2024-03-26T17:50:00+00:00,MVA,2.633
Devoran,2024-03-26T17:55:00+00:00,MVA,2.6740000000000004
Devoran,2024-03-26T18:00:00+00:00,MVA,2.716
Devoran,2024-03-26T18:05:00+00:00,MVA,2.7960000000000003
Devoran,2024-03-26T18:10:00+00:00,MVA,2.876
Devoran,2024-03-26T18:15:00+00:00,MVA,2.8760000000000003
Devoran,2024-03-26T18:20:00+00:00,MVA,2.859
Devoran,2024-03-26T18:25:00+00:00,MVA,2.826
Devoran,2024-03-26T18:30:00+00:00,MVA,2.9130000000000003
Devoran,2024-03-26T18:35:00+00:00,MVA,2.998
Devoran,2024-03-26T18:40:00+00:00,MVA,3.051
Devoran,2024-03-26T18:45:00+00:00,MVA,3.081
Devoran,2024-03-26T18:50:00+00:00,MVA,3.105
Devoran,2024-03-26T18:55:00+00:00,MVA,3.123
Devoran,2024-03-26T19:00:00+00:00,MVA,3.156
Devoran,2024-03-26T19:05:00+00:00,MVA,3.224
Devoran,2024-03-26T19:10:00+00:00,MVA,3.254
Devoran,2024-03-26T19:15:00+00:00,MVA,3.148
Devoran,2024-03-26T19:20:00+00:00,MVA,3.0869999999999997
Devoran,2024-03-26T19:25:00+00:00,MVA,3.047
Devoran,2024-03-26T19:30:00+00:00,MVA,3.013
Devoran,2024-03-26T19:35:00+00:00,MVA,2.981
Devoran,2024-03-26T19:40:00+00:00,MVA,2.95
Devoran,2024-03-26T19:45:00+00:00,MVA,2.873
Devoran,2024-03-26T19:50:00+00:00,MVA,2.888
Devoran,2024-03-26T19:55:00+00:00,MVA,2.846
Devoran,2024-03-26T20:00:00+00:00,MVA,2.8099999999999996
Devoran,2024-03-26T20:05:00+00:00,MVA,2.798
Devoran,2024-03-26T20:10:00+00:00,MVA,2.785
Devoran,2024-03-26T20:15:00+00:00,MVA,2.773
Devoran,2024-03-26T20:20:00+00:00,MVA,2.76
Devoran,2024-03-26T20:25:00+00:00,MVA,2.748
Devoran,2024-03-26T20:30:00+00:00,MVA,2.7359999999999998
Devoran,2024-03-26T20:35:00+00:00,MVA,2.723
Devoran,2024-03-26T20:40:00+00:00,MVA,2.71
Devoran,2024-03-26T20:45:00+00:00,MVA,2.6959999999999997
Devoran,2024-03-26T20:50:00+00:00,MVA,2.67
Devoran,2024-03-26T20:55:00+00:00,MVA,2.643
Devoran,2024-03-26T21:00:00+00:00,MVA,2.617
Devoran,2024-03-26T21:05:00+00:00,MVA,2.59
Devoran,2024-03-26T21:10:00+00:00,MVA,2.564
Devoran,2024-03-26T21:15:00+00:00,MVA,2.5060000000000002
Devoran,2024-03-26T21:20:00+00:00,MVA,2.3760000000000003
Devoran,2024-03-26T21:25:00+00:00,MVA,2.3369999999999997
Devoran,2024-03-26T21:30:00+00:00,MVA,2.322
Devoran,2024-03-26T21:35:00+00:00,MVA,2.308
Devoran,2024-03-26T21:40:00+00:00,MVA,2.294
Devoran,2024-03-26T21:45:00+00:00,MVA,2.2800000000000002
Devoran,2024-03-26T21:50:00+00:00,MVA,2.2640000000000002
Devoran,2024-03-26T21:55:00+00:00,MVA,2.25
Devoran,2024-03-26T22:00:00+00:00,MVA,2.2359999999999998
Devoran,2024-03-26T22:05:00+00:00,MVA,2.222
Devoran,2024-03-26T22:10:00+00:00,MVA,2.206
Devoran,2024-03-26T22:15:00+00:00,MVA,2.192
Devoran,2024-03-26T22:20:00+00:00,MVA,2.176
Devoran,2024-03-26T22:25:00+00:00,MVA,2.1390000000000002
Devoran,2024-03-26T22:30:00+00:00,MVA,2.094
Devoran,2024-03-26T22:35:00+00:00,MVA,2.05
Devoran,2024-03-26T22:40:00+00:00,MVA,2.008
Devoran,2024-03-26T22:45:00+00:00,MVA,2.004
Devoran,2024-03-26T22:50:00+00:00,MVA,2.013
Devoran,2024-03-26T22:55:00+00:00,MVA,2.0220000000000002
Devoran,2024-03-26T23:00:00+00:00,MVA,2.0300000000000002
Devoran,2024-03-26T23:05:00+00:00,MVA,2.039
Devoran,2024-03-26T23:10:00+00:00,MVA,2.042
Devoran,2024-03-26T23:15:00+00:00,MVA,2.018
Devoran,2024-03-26T23:20:00+00:00,MVA,1.9869999999999999
Devoran,2024-03-26T23:25:00+00:00,MVA,1.9569999999999999
Devoran,2024-03-26T23:30:00+00:00,MVA,1.966
Devoran,2024-03-26T23:35:00+00:00,MVA,1.984
Devoran,2024-03-26T23:40:00+00:00,MVA,1.923
Devoran,2024-03-26T23:45:00+00:00,MVA,1.946
Devoran,2024-03-26T23:50:00+00:00,MVA,1.97
Devoran,2024-03-26T23:55:00+00:00,MVA,1.9929999999999999
Devoran,2024-03-27T00:00:00+00:00,MVA,2.017
