Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,11.2435,-4.81,12.22916155,0.2235,0,0.2235,11.02,-4.81,12.02399684,11.2035,1.43,11.29439296,0.2235,0,0.2235,10.98,1.43,11.07272776
31/03/2019 01:00,11.042,-3.63,11.62336715,0.342,0,0.342,10.7,-3.63,11.29897783,10.912,0.18,10.9134845,0.342,0,0.342,10.57,0.18,10.57153253
31/03/2019 01:30,0.532,-0.003,0.532008459,0.535,0,0.535,-0.003,-0.003,0.004242641,0.532,-0.003,0.532008459,0.535,0,0.535,-0.003,-0.003,0.004242641
31/03/2019 02:00,0.1825,-0.003,0.182524656,0.1855,0,0.1855,-0.003,-0.003,0.004242641,0.1825,-0.003,0.182524656,0.1855,0,0.1855,-0.003,-0.003,0.004242641
31/03/2019 02:30,10.3775,-1.74,10.5223622,0.1175,0,0.1175,10.26,-1.74,10.40649797,9.9875,-1.87,10.16105586,0.1175,0,0.1175,9.87,-1.87,10.0455861
31/03/2019 03:00,10.571,-1.84,10.72994133,0.111,0,0.111,10.46,-1.84,10.62060262,10.141,-1.95,10.3267798,0.111,0,0.111,10.03,-1.95,10.2177982
31/03/2019 03:30,10.1215,-1.99,10.31527325,0.1115,0,0.1115,10.01,-1.99,10.20589046,9.6715,-2.06,9.888453481,0.1115,0,0.1115,9.56,-2.06,9.779427386
31/03/2019 04:00,9.951,-2.18,10.18699175,0.111,0,0.111,9.84,-2.18,10.07859117,9.471,-2.27,9.739237188,0.111,0,0.111,9.36,-2.27,9.631329088
31/03/2019 04:30,10.0515,-2.18,10.28518606,0.1115,0,0.1115,9.94,-2.18,10.17624685,9.5215,-2.27,9.788353398,0.1115,0,0.1115,9.41,-2.27,9.679927686
31/03/2019 05:00,9.8515,-2.13,10.0791345,0.1115,0,0.1115,9.74,-2.13,9.97018054,9.3615,-2.2,9.616531716,0.1115,0,0.1115,9.25,-2.2,9.508022928
31/03/2019 05:30,9.851,-2.13,10.07864579,0.111,0,0.111,9.74,-2.13,9.97018054,9.361,-2.2,9.616044977,0.111,0,0.111,9.25,-2.2,9.508022928
31/03/2019 06:00,10.061,-2.13,10.2839983,0.111,0,0.111,9.95,-2.13,10.17543119,9.571,-2.2,9.820592701,0.111,0,0.111,9.46,-2.2,9.712445624
31/03/2019 06:30,10.523,-2.03,10.71701586,0.163,0,0.163,10.36,-2.03,10.55701189,10.003,-2.14,10.22935037,0.163,0,0.163,9.84,-2.14,10.0700149
31/03/2019 07:00,10.74,-2.03,10.93016468,0.29,0,0.29,10.45,-2.03,10.6453464,10.28,-2.14,10.50038095,0.29,0,0.29,9.99,-2.14,10.21663839
31/03/2019 07:30,11.44,-1.91,11.59834902,0.59,0,0.59,10.85,-1.91,11.01683258,10.88,-2.03,11.06775948,0.59,0,0.59,10.29,-2.03,10.48832684
31/03/2019 08:00,12.3265,-1.74,12.44870283,0.8365,0,0.8365,11.49,-1.74,11.62100254,11.7165,-1.9,11.86955653,0.8365,0,0.8365,10.88,-1.9,11.04465482
31/03/2019 08:30,13.195,-1.52,13.28225979,0.965,0,0.965,12.23,-1.52,12.32409429,12.575,-1.71,12.69073382,0.965,0,0.965,11.61,-1.71,11.73525458
31/03/2019 09:00,14.171,-3.38,14.5685154,1.341,0,1.341,12.83,-3.38,13.26775414,13.831,0.73,13.8502513,1.341,0,1.341,12.49,0.73,12.51131488
31/03/2019 09:30,15.9205,-4.23,16.47286315,2.1105,0,2.1105,13.81,-4.23,14.44330295,15.7005,2.15,15.84702497,2.1105,0,2.1105,13.59,2.15,13.75901886
31/03/2019 10:00,16.352,-4.07,16.8508992,2.042,0,2.042,14.31,-4.07,14.8775334,16.112,2.3,16.27533545,2.042,0,2.042,14.07,2.3,14.25674928
31/03/2019 10:30,16.2375,-3.78,16.67167677,2.4275,0,2.4275,13.81,-3.78,14.31797821,16.1175,2.54,16.31641524,2.4275,0,2.4275,13.69,2.54,13.92363817
31/03/2019 11:00,17.2855,-3.55,17.64627468,3.1655,0,3.1655,14.12,-3.55,14.5594265,17.2055,2.72,17.41917421,3.1655,0,3.1655,14.04,2.72,14.30104891
31/03/2019 11:30,17.7895,-3.37,18.10588883,3.9795,0,3.9795,13.81,-3.37,14.2152383,17.7495,2.89,17.98323804,3.9795,0,3.9795,13.77,2.89,14.07000355
31/03/2019 12:00,17.085,-3.49,17.43781308,3.885,0,3.885,13.2,-3.49,13.65357462,17.095,2.8,17.32278918,3.885,0,3.885,13.21,2.8,13.50348474
31/03/2019 12:30,16.433,-3.08,16.71914738,4.033,0,4.033,12.4,-3.08,12.77679146,16.523,3.23,16.83574854,4.033,0,4.033,12.49,3.23,12.90089144
31/03/2019 13:00,16.159,-3.24,16.48062138,3.819,0,3.819,12.34,-3.24,12.75826007,16.219,3.07,16.50699431,3.819,0,3.819,12.4,3.07,12.77438453
31/03/2019 13:30,15.346,-3.24,15.68430158,3.426,0,3.426,11.92,-3.24,12.35248963,15.436,3.07,15.73832888,3.426,0,3.426,12.01,3.07,12.39616876
31/03/2019 14:00,14.694,-3.3,15.0600012,3.094,0,3.094,11.6,-3.3,12.06026534,14.774,3.07,15.08959827,3.094,0,3.094,11.68,3.07,12.07672555
31/03/2019 14:30,14.493,-3.5,14.90962941,2.743,0,2.743,11.75,-3.5,12.26019984,14.423,2.35,14.61319366,2.743,0,2.743,11.68,2.35,11.91406312
31/03/2019 15:00,13.619,-3.39,14.03457377,1.709,0,1.709,11.91,-3.39,12.38306101,13.639,1.96,13.77911176,1.709,0,1.709,11.93,1.96,12.08993383
31/03/2019 15:30,14.077,-3.67,14.54753687,1.817,0,1.817,12.26,-3.67,12.79751929,14.237,2.65,14.48152855,1.817,0,1.817,12.42,2.65,12.69956298
31/03/2019 16:00,15.5675,-3.74,16.01045459,1.7975,0,1.7975,13.77,-3.74,14.26886471,15.5775,2.5,15.77683448,1.7975,0,1.7975,13.78,2.5,14.00494198
31/03/2019 16:30,15.925,-3.74,16.35827696,2.155,0,2.155,13.77,-3.74,14.26886471,15.935,2.5,16.12991708,2.155,0,2.155,13.78,2.5,14.00494198
31/03/2019 17:00,15.6725,-3.74,16.11256827,1.6725,0,1.6725,14,-3.74,14.4909489,15.6825,2.5,15.88051656,1.6725,0,1.6725,14.01,2.5,14.23130704
31/03/2019 17:30,15.268,-3.51,15.66626707,1.268,0,1.268,14,-3.51,14.43329831,15.278,2.68,15.51127603,1.268,0,1.268,14.01,2.68,14.26402818
31/03/2019 18:00,15.3695,-3.72,15.81328335,0.9695,0,0.9695,14.4,-3.72,14.87274016,15.3795,2.51,15.58297533,0.9695,0,0.9695,14.41,2.51,14.62696824
31/03/2019 18:30,15.699,-3.72,16.13372248,0.739,0,0.739,14.96,-3.72,15.41557654,15.629,2.45,15.81986539,0.739,0,0.739,14.89,2.45,15.09021537
31/03/2019 19:00,17.0425,-3.79,17.45883462,1.1825,0,1.1825,15.86,-3.79,16.3065539,16.9625,2.86,17.20191868,1.1825,0,1.1825,15.78,2.86,16.03708203
31/03/2019 19:30,17.1465,-6.57,18.36211759,0.7765,0,0.7765,16.37,-6.57,17.639212,17.5365,5.87,18.49285625,0.7765,0,0.7765,16.76,5.87,17.75822345
31/03/2019 20:00,17.844,-4.1,18.30896873,1.234,0,1.234,16.61,-4.1,17.1085388,17.834,3.65,18.20368248,1.234,0,1.234,16.6,3.65,16.99654377
31/03/2019 20:30,18.9095,-3.2,19.17835213,1.0795,0,1.0795,17.83,-3.2,18.11488062,18.6395,2.54,18.81176654,1.0795,0,1.0795,17.56,2.54,17.74275063
31/03/2019 21:00,19.0395,-3.14,19.29668781,2.2695,0,2.2695,16.77,-3.14,17.06143312,18.8295,2.66,19.01645788,2.2695,0,2.2695,16.56,2.66,16.77227474
31/03/2019 21:30,20.3995,-3.31,20.66629382,3.9895,0,3.9895,16.41,-3.31,16.74049581,20.1895,2.55,20.34989951,3.9895,0,3.9895,16.2,2.55,16.39946645
31/03/2019 22:00,18.343,-3.12,18.60645181,4.033,0,4.033,14.31,-3.12,14.64617698,18.233,2.87,18.45749682,4.033,0,4.033,14.2,2.87,14.48712877
31/03/2019 22:30,15.8475,-1.95,15.96702089,4.0375,0,4.0375,11.81,-1.95,11.96990393,15.7775,3.49,16.15888629,4.0375,0,4.0375,11.74,3.49,12.24776306
31/03/2019 23:00,14.934,-2.77,15.18872134,3.964,0,3.964,10.97,-2.77,11.31431836,15.054,3.38,15.42878206,3.964,0,3.964,11.09,3.38,11.5936405
31/03/2019 23:30,14.354,-2.77,14.61883087,3.964,0,3.964,10.39,-2.77,10.75290658,14.494,3.47,14.90358802,3.964,0,3.964,10.53,3.47,11.08701042
01/04/2019 00:00,13.394,-2.77,13.67743163,3.964,0,3.964,9.43,-2.77,9.828417981,13.574,3.47,14.01050948,3.964,0,3.964,9.61,3.47,10.21728927
01/04/2019 00:30,12.9715,-3.12,13.34144716,3.4915,0,3.4915,9.48,-3.12,9.980220438,13.0215,3,13.36261435,3.4915,0,3.4915,9.53,3,9.991040987
01/04/2019 01:00,12.667,-0.68,12.68523902,3.457,0,3.457,9.21,-0.68,9.235069031,12.347,-0.68,12.36571102,3.457,0,3.457,8.89,-0.68,8.91596882
01/04/2019 01:30,12.704,-0.68,12.72218598,3.074,0,3.074,9.63,-0.68,9.653978455,12.394,-0.68,12.41264017,3.074,0,3.074,9.32,-0.68,9.344773941
01/04/2019 02:00,12.1565,-0.86,12.18688197,2.0565,0,2.0565,10.1,-0.86,10.13654774,11.8265,-0.97,11.86621263,2.0565,0,2.0565,9.77,-0.97,9.818034427
01/04/2019 02:30,11.7915,-0.86,11.82281998,2.2915,0,2.2915,9.5,-0.86,9.53884689,11.4715,-1.04,11.51854645,2.2915,0,2.2915,9.18,-1.04,9.238722855
01/04/2019 03:00,11.8215,-0.7,11.84220682,3.0815,0,3.0815,8.74,-0.7,8.767987226,11.5515,-0.78,11.57780429,3.0815,0,3.0815,8.47,-0.78,8.505839171
01/04/2019 03:30,12.2205,-0.7,12.24053186,3.0305,0,3.0305,9.19,-0.7,9.216620856,11.9005,-0.69,11.92048658,3.0305,0,3.0305,8.87,-0.69,8.896797177
01/04/2019 04:00,12.1725,-0.7,12.19261072,2.8525,0,2.8525,9.32,-0.7,9.346250585,11.8125,-0.69,11.83263522,2.8525,0,2.8525,8.96,-0.69,8.986528807
01/04/2019 04:30,12.0865,-0.7,12.10675358,3.2965,0,3.2965,8.79,-0.7,8.817828531,11.7665,-0.69,11.7867138,3.2965,0,3.2965,8.47,-0.69,8.498058602
01/04/2019 05:00,11.7995,-0.7,11.82024535,3.4595,0,3.4595,8.34,-0.7,8.369324943,11.5195,-0.69,11.54014646,3.4595,0,3.4595,8.06,-0.69,8.089480824
01/04/2019 05:30,11.69,-0.7,11.71093933,3.35,0,3.35,8.34,-0.7,8.369324943,11.35,-0.79,11.37746017,3.35,0,3.35,8,-0.79,8.038911618
01/04/2019 06:00,12.0455,-0.7,12.0658224,3.0255,0,3.0255,9.02,-0.7,9.047121089,11.6855,-0.79,11.71217359,3.0255,0,3.0255,8.66,-0.79,8.695958832
01/04/2019 06:30,15.1375,-2.86,15.40530773,2.7275,0,2.7275,12.41,-2.86,12.73529348,14.7975,1.72,14.89712745,2.7275,0,2.7275,12.07,1.72,12.19193586
01/04/2019 07:00,17.5545,-3.16,17.83664964,1.6745,0,1.6745,15.88,-3.16,16.19135572,18.3545,2.91,18.58375017,1.6745,0,1.6745,16.68,2.91,16.93193728
01/04/2019 07:30,20.317,-3,20.53729508,1.257,0,1.257,19.06,-3,19.29465211,18.377,3.77,18.75971825,1.257,0,1.257,17.12,3.77,17.53018254
01/04/2019 08:00,21.801,-2.28,21.91989966,1.211,0,1.211,20.59,-2.28,20.71585142,19.601,3.77,19.96026305,1.211,0,1.211,18.39,3.77,18.77245322
01/04/2019 08:30,22.315,-2.28,22.43117529,1.455,0,1.455,20.86,-2.28,20.98423218,20.125,4.25,20.568863,1.455,0,1.455,18.67,4.25,19.14762126
01/04/2019 09:00,22.112,-5.07,22.68579829,1.842,0,1.842,20.27,-5.07,20.89444424,20.512,7.48,21.83328981,1.842,0,1.842,18.67,7.48,20.11266516
01/04/2019 09:30,22.138,-5.07,22.71114141,2.668,0,2.668,19.47,-5.07,20.11928925,20.618,7.48,21.93290505,2.668,0,2.668,17.95,7.48,19.44615386
01/04/2019 10:00,22.3675,-3.81,22.6896707,3.7675,0,3.7675,18.6,-3.81,18.98620815,20.8075,6.91,21.92487528,3.7675,0,3.7675,17.04,6.91,18.38775952
01/04/2019 10:30,21.9425,-1.41,21.98775583,4.4325,0,4.4325,17.51,-1.41,17.56667868,20.0625,4.45,20.55009504,4.4325,0,4.4325,15.63,4.45,16.25113534
01/04/2019 11:00,22.0305,-1.05,22.05550793,4.6405,0,4.6405,17.39,-1.05,17.42167041,20.1405,4.58,20.65468809,4.6405,0,4.6405,15.5,4.58,16.16249981
01/04/2019 11:30,22.0075,-1.05,22.03253404,4.6175,0,4.6175,17.39,-1.05,17.42167041,20.1175,4.58,20.6322613,4.6175,0,4.6175,15.5,4.58,16.16249981
01/04/2019 12:00,21.3555,-1.27,21.39322978,5.0355,0,5.0355,16.32,-1.27,16.36934024,19.5555,4.42,20.04878999,5.0355,0,5.0355,14.52,4.42,15.17783911
01/04/2019 12:30,21.204,-1.32,21.24504686,5.374,0,5.374,15.83,-1.32,15.88493941,19.464,4.42,19.9595515,5.374,0,5.374,14.09,4.42,14.76700714
01/04/2019 13:00,20.8495,-1.32,20.89124339,5.5395,0,5.5395,15.31,-1.32,15.36679863,19.1295,4.42,19.63349613,5.5395,0,5.5395,13.59,4.42,14.29071377
01/04/2019 13:30,20.4935,-1.59,20.55508799,5.5335,0,5.5335,14.96,-1.59,15.04425804,18.8035,4.23,19.27341465,5.5335,0,5.5335,13.27,4.23,13.92787852
01/04/2019 14:00,20.3435,-1.47,20.39654118,5.6235,0,5.6235,14.72,-1.47,14.79321804,18.6935,4.33,19.18842991,5.6235,0,5.6235,13.07,4.33,13.76858017
01/04/2019 14:30,20.995,-1.21,21.02983892,5.685,0,5.685,15.31,-1.21,15.35774072,19.325,4.59,19.8626213,5.685,0,5.685,13.64,4.59,14.39158435
01/04/2019 15:00,20.847,-1.12,20.87706419,6.327,0,6.327,14.52,-1.12,14.56313153,19.257,4.72,19.82701311,6.327,0,6.327,12.93,4.72,13.76456683
01/04/2019 15:30,20.703,-1.25,20.74070175,6.023,0,6.023,14.68,-1.25,14.73312255,19.103,4.72,19.67747466,6.023,0,6.023,13.08,4.72,13.90556723
01/04/2019 16:00,20.895,-1.42,20.9431952,5.555,0,5.555,15.34,-1.42,15.4055834,19.295,4.57,19.82881552,5.555,0,5.555,13.74,4.57,14.48007251
01/04/2019 16:30,21.332,-1.7,21.3996314,4.852,0,4.852,16.48,-1.7,16.56745002,19.662,4.31,20.12884358,4.852,0,4.852,14.81,4.31,15.42440274
01/04/2019 17:00,21.0975,-2.12,21.20374746,4.2275,0,4.2275,16.87,-2.12,17.00268508,19.3675,3.94,19.76420138,4.2275,0,4.2275,15.14,3.94,15.64427052
01/04/2019 17:30,21.512,-2.31,21.63567064,3.452,0,3.452,18.06,-2.31,18.20713322,19.692,3.72,20.04029102,3.452,0,3.452,16.24,3.72,16.66061223
01/04/2019 18:00,21.4715,-2.6,21.62834511,2.7515,0,2.7515,18.72,-2.6,18.89969312,19.5915,3.43,19.88948899,2.7515,0,2.7515,16.84,3.43,17.18576446
01/04/2019 18:30,22.3295,-2.24,22.44157237,2.0795,0,2.0795,20.25,-2.24,20.37351467,20.3595,3.74,20.70016522,2.0795,0,2.0795,18.28,3.74,18.65867091
01/04/2019 19:00,22.9125,-2.24,23.02173443,1.2725,0,1.2725,21.64,-2.24,21.75562456,20.8625,3.64,21.17766527,1.2725,0,1.2725,19.59,3.64,19.92530301
01/04/2019 19:30,23.5585,-2.09,23.65102582,0.8485,0,0.8485,22.71,-2.09,22.80596852,21.4385,3.73,21.76056484,0.8485,0,0.8485,20.59,3.73,20.92512843
01/04/2019 20:00,23.795,-4.76,24.26643,0.725,0,0.725,23.07,-4.76,23.55594405,22.125,6.71,23.12011516,0.725,0,0.725,21.4,6.71,22.42730702
01/04/2019 20:30,23.9185,-5.72,24.592947,0.6385,0,0.6385,23.28,-5.72,23.97241748,22.3185,6.85,23.34604768,0.6385,0,0.6385,21.68,6.85,22.73642232
01/04/2019 21:00,23.243,-6.12,24.03521269,0.573,0,0.573,22.67,-6.12,23.48155233,21.663,6.45,22.60283321,0.573,0,0.573,21.09,6.45,22.05426489
01/04/2019 21:30,22.2695,-6.46,23.18754472,0.5595,0,0.5595,21.71,-6.46,22.65073288,20.7495,6.35,21.69940668,0.5595,0,0.5595,20.19,6.35,21.16503248
01/04/2019 22:00,21.088,-6.57,22.08774873,0.538,0,0.538,20.55,-6.57,21.57469351,19.578,5.8,20.41906178,0.538,0,0.538,19.04,5.8,19.90380868
01/04/2019 22:30,20.4455,-3.55,20.75140887,0.6555,0,0.6555,19.79,-3.55,20.10588471,18.4955,2.77,18.70177586,0.6555,0,0.6555,17.84,2.77,18.05376692
01/04/2019 23:00,19.1445,-5.11,19.81474149,0.5445,0,0.5445,18.6,-5.11,19.28917054,17.5745,4.16,18.06013982,0.5445,0,0.5445,17.03,4.16,17.53073016
01/04/2019 23:30,17.7965,-3.83,18.20396419,0.5965,0,0.5965,17.2,-3.83,17.62126272,16.1165,2.4,16.29421898,0.5965,0,0.5965,15.52,2.4,15.7044707
02/04/2019 00:00,16.719,-3.97,17.18388376,0.779,0,0.779,15.94,-3.97,16.42694433,15.119,2.3,15.29294481,0.779,0,0.779,14.34,2.3,14.52327787
02/04/2019 00:30,15.7125,-4.21,16.26673773,0.6625,0,0.6625,15.05,-4.21,15.62775096,14.1825,2.1,14.33713034,0.6625,0,0.6625,13.52,2.1,13.68211972
02/04/2019 01:00,15.191,-2.18,15.34662442,0.581,0,0.581,14.61,-2.18,14.77174668,13.371,-0.43,13.37791243,0.581,0,0.581,12.79,-0.43,12.79722626
02/04/2019 01:30,14.9425,-1.25,14.9946926,0.6025,0,0.6025,14.34,-1.25,14.39437737,13.0025,-1.44,13.0819955,0.6025,0,0.6025,12.4,-1.44,12.48333289
02/04/2019 02:00,15.154,-1.2,15.20143796,0.544,0,0.544,14.61,-1.2,14.65919848,13.184,-1.44,13.26240762,0.544,0,0.544,12.64,-1.44,12.72176088
02/04/2019 02:30,15.4945,-1.06,15.5307157,0.5945,0,0.5945,14.9,-1.06,14.93765711,13.5045,-1.25,13.5622277,0.5945,0,0.5945,12.91,-1.25,12.97037393
02/04/2019 03:00,15.4225,-0.91,15.44932381,0.6625,0,0.6625,14.76,-0.91,14.78802556,13.4525,-1.11,13.49821678,0.6625,0,0.6625,12.79,-1.11,12.83807618
02/04/2019 03:30,14.9415,-0.96,14.97230851,1.1215,0,1.1215,13.82,-0.96,13.85330286,13.0515,-1.11,13.09861643,1.1215,0,1.1215,11.93,-1.11,11.98152745
02/04/2019 04:00,14.9025,-0.78,14.92289872,2.0425,0,2.0425,12.86,-0.78,12.88363303,13.1125,-0.84,13.13937808,2.0425,0,2.0425,11.07,-0.84,11.10182417
02/04/2019 04:30,14.4605,-1.11,14.50303969,1.1205,0,1.1205,13.34,-1.11,13.386101,12.6505,-1.26,12.71309365,1.1205,0,1.1205,11.53,-1.26,11.59864216
02/04/2019 05:00,14.3825,-1.11,14.42526971,1.1525,0,1.1525,13.23,-1.11,13.27648297,12.5925,-1.26,12.65538053,1.1525,0,1.1525,11.44,-1.26,11.50917895
02/04/2019 05:30,14.5245,-1.11,14.56685279,1.2045,0,1.2045,13.32,-1.11,13.36616998,12.7645,-1.26,12.82653734,1.2045,0,1.2045,11.56,-1.26,11.62846507
02/04/2019 06:00,14.961,-1.24,15.01229899,0.751,0,0.751,14.21,-1.24,14.26400014,13.121,-1.4,13.19547805,0.751,0,0.751,12.37,-1.4,12.44897185
02/04/2019 06:30,17.1465,-0.93,17.17170237,0.5465,0,0.5465,16.6,-0.93,16.6260308,15.0565,-1.04,15.0923753,0.5465,0,0.5465,14.51,-1.04,14.5472231
02/04/2019 07:00,19.341,-2.88,19.55424969,0.611,0,0.611,18.73,-2.88,18.95012665,17.391,2.49,17.56835169,0.611,0,0.611,16.78,2.49,16.96374074
02/04/2019 07:30,20.578,-4.15,20.99229821,1.358,0,1.358,19.22,-4.15,19.66293213,19.218,5.3,19.93543388,1.358,0,1.358,17.86,5.3,18.62980408
02/04/2019 08:00,21.5065,-3.69,21.82076172,2.1465,0,2.1465,19.36,-3.69,19.70851846,20.3265,6.13,21.23072072,2.1465,0,2.1465,18.18,6.13,19.18565349
02/04/2019 08:30,21.74,-1.67,21.80404779,2.81,0,2.81,18.93,-1.67,19.00352073,20.26,4.28,20.70714852,2.81,0,2.81,17.45,4.28,17.96721737
02/04/2019 09:00,21.8245,-1.61,21.88380452,3.1045,0,3.1045,18.72,-1.61,18.78910589,20.3545,4.28,20.79961707,3.1045,0,3.1045,17.25,4.28,17.77303857
02/04/2019 09:30,21.8235,-1.41,21.86900209,4.5835,0,4.5835,17.24,-1.41,17.29756341,20.4535,4.53,20.94914228,4.5835,0,4.5835,15.87,4.53,16.50387227
02/04/2019 10:00,22.1895,-1.41,22.23425309,4.4395,0,4.4395,17.75,-1.41,17.80591475,20.8095,4.53,21.29685869,4.4395,0,4.4395,16.37,4.53,16.98522299
02/04/2019 10:30,22.339,-1.05,22.36366296,5.739,0,5.739,16.6,-1.05,16.63317468,21.049,4.97,21.62779002,5.739,0,5.739,15.31,4.97,16.0964903
02/04/2019 11:00,22.232,-0.78,22.24567877,7.512,0,7.512,14.72,-0.78,14.74065127,21.092,5.36,21.76240024,7.512,0,7.512,13.58,5.36,14.59952054
02/04/2019 11:30,21.7395,-0.97,21.76112957,6.1595,0,6.1595,15.58,-0.97,15.61016656,20.5295,5.05,21.14149641,6.1595,0,6.1595,14.37,5.05,15.23152652
02/04/2019 12:00,22.04,-0.9,22.05836803,6.01,0,6.01,16.03,-0.9,16.05524525,20.81,5.12,21.43059729,6.01,0,6.01,14.8,5.12,15.66060024
02/04/2019 12:30,21.4945,-1.24,21.53023758,5.0545,0,5.0545,16.44,-1.24,16.48669767,20.2445,4.78,20.80115815,5.0545,0,5.0545,15.19,4.78,15.92433672
02/04/2019 13:00,21.862,-1.04,21.88672301,6.042,0,6.042,15.82,-1.04,15.85414772,20.662,4.97,21.25133276,6.042,0,6.042,14.62,4.97,15.44167413
02/04/2019 13:30,21.154,-1.4,21.20027632,9.754,0,9.754,11.4,-1.4,11.48564321,20.264,5.12,20.90081568,9.754,0,9.754,10.51,5.12,11.69078697
02/04/2019 14:00,21.2875,1.78,21.36178963,7.5475,0,7.5475,13.74,1.78,13.85481866,19.8675,2.51,20.02542525,7.5475,0,7.5475,12.32,2.51,12.57308634
02/04/2019 14:30,21.41,0.4,21.41373625,7.67,0,7.67,13.74,0.4,13.74582118,20.19,3.87,20.55755336,7.67,0,7.67,12.52,3.87,13.10447633
02/04/2019 15:00,21.867,-0.97,21.88850358,7.637,0,7.637,14.23,-0.97,14.26302212,20.777,5.72,21.54999139,7.637,0,7.637,13.14,5.72,14.33101532
02/04/2019 15:30,22.4,-0.82,22.4150039,4.86,0,4.86,17.54,-0.82,17.55915716,21.08,5.44,21.77062241,4.86,0,4.86,16.22,5.44,17.10795137
02/04/2019 16:00,23.282,-0.7,23.29252077,6.662,0,6.662,16.62,-0.7,16.63473474,22.012,5.79,22.76076106,6.662,0,6.662,15.35,5.79,16.40568804
02/04/2019 16:30,22.748,-1.17,22.77806849,6.198,0,6.198,16.55,-1.17,16.59130495,21.468,5.19,22.08644661,6.198,0,6.198,15.27,5.19,16.12789509
02/04/2019 17:00,22.895,-1.81,22.96643475,3.545,0,3.545,19.35,-1.81,19.43446938,21.375,4.3,21.80322511,3.545,0,3.545,17.83,4.3,18.34118044
02/04/2019 17:30,23.0825,-1.5,23.13118688,4.9725,0,4.9725,18.11,-1.5,18.1720142,21.6625,4.65,22.15595645,4.9725,0,4.9725,16.69,4.65,17.32566305
02/04/2019 18:00,23.0365,-2.04,23.12664983,3.4565,0,3.4565,19.58,-2.04,19.68598486,21.5265,4.19,21.93048796,3.4565,0,3.4565,18.07,4.19,18.54942048
02/04/2019 18:30,22.9515,0.75,22.96375083,3.5515,0,3.5515,19.4,0.75,19.41449201,20.9915,1.33,21.03359152,3.5515,0,3.5515,17.44,1.33,17.49064035
02/04/2019 19:00,23.6565,1.2,23.68691606,2.2665,0,2.2665,21.39,1.2,21.42363415,21.4665,0.74,21.47925097,2.2665,0,2.2665,19.2,0.74,19.21425512
02/04/2019 19:30,23.9145,1.2,23.94458833,1.5745,0,1.5745,22.34,1.2,22.37220597,21.6445,0.74,21.65714617,1.5745,0,1.5745,20.07,0.74,20.08363762
02/04/2019 20:00,23.9375,1.06,23.96095796,1.3175,0,1.3175,22.62,1.06,22.64482281,21.6375,0.74,21.65015026,1.3175,0,1.3175,20.32,0.74,20.33346994
02/04/2019 20:30,24.668,1.13,24.69386815,1.098,0,1.098,23.57,1.13,23.59707185,22.288,0.74,22.30028125,1.098,0,1.098,21.19,0.74,21.20291725
02/04/2019 21:00,23.7315,-1.28,23.76599445,0.8615,0,0.8615,22.87,-1.28,22.90579184,21.7415,3.36,21.9996005,0.8615,0,0.8615,20.88,3.36,21.14861698
02/04/2019 21:30,22.731,-2.97,22.92420688,0.831,0,0.831,21.9,-2.97,22.10047285,21.071,3.19,21.3111037,0.831,0,0.831,20.24,3.19,20.48984383
02/04/2019 22:00,21.548,-3.39,21.81303289,0.638,0,0.638,20.91,-3.39,21.18301678,19.958,2.9,20.16759192,0.638,0,0.638,19.32,2.9,19.53643775
02/04/2019 22:30,20.8085,-4.78,21.35045836,0.6385,0,0.6385,20.17,-4.78,20.72865891,19.4985,4.29,19.96485918,0.6385,0,0.6385,18.86,4.29,19.34176052
02/04/2019 23:00,19.5775,-5.1,20.23088002,0.5775,0,0.5775,19,-5.1,19.67256974,18.4575,4.29,18.9494962,0.5775,0,0.5775,17.88,4.29,18.38745496
02/04/2019 23:30,18.218,-3.2,18.4969058,0.658,0,0.658,17.56,-3.2,17.84919046,16.838,1.83,16.93715277,0.658,0,0.658,16.18,1.83,16.28316001
03/04/2019 00:00,17.184,-3.69,17.57572064,0.614,0,0.614,16.57,-3.69,16.97589467,16.114,2.48,16.30372338,0.614,0,0.614,15.5,2.48,15.69714624
03/04/2019 00:30,15.8695,-4.12,16.39559179,0.6195,0,0.6195,15.25,-4.12,15.796737,14.8995,2.19,15.05958832,0.6195,0,0.6195,14.28,2.19,14.4469547
03/04/2019 01:00,15.2855,-4.41,15.90894749,0.6355,0,0.6355,14.65,-4.41,15.299366,14.2155,1.82,14.33153307,0.6355,0,0.6355,13.58,1.82,13.70141599
03/04/2019 01:30,15.092,-4.24,15.67628987,0.852,0,0.852,14.24,-4.24,14.85783295,13.962,1.94,14.09613578,0.852,0,0.852,13.11,1.94,13.25276198
03/04/2019 02:00,15.5005,-4,16.00829473,0.7905,0,0.7905,14.71,-4,15.2441497,14.3505,2.17,14.51364014,0.7905,0,0.7905,13.56,2.17,13.73253436
03/04/2019 02:30,15.753,-4,16.25290771,0.763,0,0.763,14.99,-4,15.51451256,14.593,2.24,14.76391713,0.763,0,0.763,13.83,2.24,14.01022841
03/04/2019 03:00,15.3075,-4.11,15.84965792,0.9175,0,0.9175,14.39,-4.11,14.96543351,14.1675,2.15,14.32970887,0.9175,0,0.9175,13.25,2.15,13.42330064
03/04/2019 03:30,14.6345,-4.18,15.21975658,0.9645,0,0.9645,13.67,-4.18,14.29479975,13.5645,2.15,13.73383269,0.9645,0,0.9645,12.6,2.15,12.78211641
03/04/2019 04:00,15.241,-4.07,15.77507467,0.901,0,0.901,14.34,-4.07,14.90639125,14.131,2.23,14.30587505,0.901,0,0.901,13.23,2.23,13.41662402
03/04/2019 04:30,14.8865,-4.07,15.43284751,1.1965,0,1.1965,13.69,-4.07,14.28219171,13.8265,2.23,14.00517769,1.1965,0,1.1965,12.63,2.23,12.82535769
03/04/2019 05:00,14.58,-4.14,15.15638479,1.28,0,1.28,13.3,-4.14,13.92945081,13.53,2.23,13.7125417,1.28,0,1.28,12.25,2.23,12.45132122
03/04/2019 05:30,14.6165,-4.4,15.2644054,1.1165,0,1.1165,13.5,-4.4,14.19894362,13.5365,1.97,13.67909837,1.1165,0,1.1165,12.42,1.97,12.5752654
03/04/2019 06:00,14.9395,-4.34,15.55712892,1.1795,0,1.1795,13.76,-4.34,14.42820848,13.8195,1.97,13.95920772,1.1795,0,1.1795,12.64,1.97,12.79259551
03/04/2019 06:30,17.5245,-3.53,17.87649295,1.2045,0,1.2045,16.32,-3.53,16.69740399,16.1845,2.52,16.37951282,1.2045,0,1.2045,14.98,2.52,15.19048386
03/04/2019 07:00,18.1995,-5.64,19.05338291,0.5495,0,0.5495,17.65,-5.64,18.52922287,16.9895,4.92,17.68755241,0.5495,0,0.5495,16.44,4.92,17.16041958
03/04/2019 07:30,20.4295,-2.93,20.63854089,0.3395,0,0.3395,20.09,-2.93,20.30253679,18.5095,3.26,18.79439252,0.3395,0,0.3395,18.17,3.26,18.46013272
03/04/2019 08:00,22.5655,-4.21,22.95486637,0.7155,0,0.7155,21.85,-4.21,22.25188981,20.8955,6.22,21.80161279,0.7155,0,0.7155,20.18,6.22,21.11683688
03/04/2019 08:30,22.42,-5.22,23.01966116,1.29,0,1.29,21.13,-5.22,21.76523145,20.94,7.34,22.18916853,1.29,0,1.29,19.65,7.34,20.97613167
03/04/2019 09:00,22.36,-5.15,22.94541566,1.44,0,1.44,20.92,-5.15,21.54457936,20.88,7.34,22.13255521,1.44,0,1.44,19.44,7.34,20.77953801
03/04/2019 09:30,23.356,-4.86,23.85628504,1.716,0,1.716,21.64,-4.86,22.17902613,21.836,7.48,23.08162247,1.716,0,1.716,20.12,7.48,21.46543268
03/04/2019 10:00,23.99,-4.76,24.4576716,1.31,0,1.31,22.68,-4.76,23.1741235,22.38,7.71,23.67083649,1.31,0,1.31,21.07,7.71,22.43633214
03/04/2019 10:30,24.749,-4.39,25.1353357,1.479,0,1.479,23.27,-4.39,23.68047719,23.129,8.05,24.48985792,1.479,0,1.479,21.65,8.05,23.0981601