Site Name,DateTime,Units,Value
Abergavenny,2024-03-11T00:05:00+00:00,MW,-8.918000000000003
Abergavenny,2024-03-11T00:10:00+00:00,MW,-9.034
Abergavenny,2024-03-11T00:15:00+00:00,MW,-8.994
Abergavenny,2024-03-11T00:20:00+00:00,MW,-8.958
Abergavenny,2024-03-11T00:25:00+00:00,MW,-9.093000000000002
Abergavenny,2024-03-11T00:30:00+00:00,MW,-8.96
Abergavenny,2024-03-11T00:35:00+00:00,MW,-9.378
Abergavenny,2024-03-11T00:40:00+00:00,MW,-9.547999999999998
Abergavenny,2024-03-11T00:45:00+00:00,MW,-9.584000000000001
Abergavenny,2024-03-11T00:50:00+00:00,MW,-9.613
Abergavenny,2024-03-11T00:55:00+00:00,MW,-9.395
Abergavenny,2024-03-11T01:00:00+00:00,MW,-9.526
Abergavenny,2024-03-11T01:05:00+00:00,MW,-9.655999999999999
Abergavenny,2024-03-11T01:10:00+00:00,MW,-9.491
Abergavenny,2024-03-11T01:15:00+00:00,MW,-9.445
Abergavenny,2024-03-11T01:20:00+00:00,MW,-9.339
Abergavenny,2024-03-11T01:25:00+00:00,MW,-9.477999999999998
Abergavenny,2024-03-11T01:30:00+00:00,MW,-9.527000000000001
Abergavenny,2024-03-11T01:35:00+00:00,MW,-9.479
Abergavenny,2024-03-11T01:40:00+00:00,MW,-9.363999999999999
Abergavenny,2024-03-11T01:45:00+00:00,MW,-9.277000000000001
Abergavenny,2024-03-11T01:50:00+00:00,MW,-9.215000000000003
Abergavenny,2024-03-11T01:55:00+00:00,MW,-9.174000000000001
Abergavenny,2024-03-11T02:00:00+00:00,MW,-9.149
Abergavenny,2024-03-11T02:05:00+00:00,MW,-9.226
Abergavenny,2024-03-11T02:10:00+00:00,MW,-9.220999999999998
Abergavenny,2024-03-11T02:15:00+00:00,MW,-9.049000000000001
Abergavenny,2024-03-11T02:20:00+00:00,MW,-8.972
Abergavenny,2024-03-11T02:25:00+00:00,MW,-9.036999999999999
Abergavenny,2024-03-11T02:30:00+00:00,MW,-8.921999999999999
Abergavenny,2024-03-11T02:35:00+00:00,MW,-8.941
Abergavenny,2024-03-11T02:40:00+00:00,MW,-8.881999999999998
Abergavenny,2024-03-11T02:45:00+00:00,MW,-8.875999999999998
Abergavenny,2024-03-11T02:50:00+00:00,MW,-8.806
Abergavenny,2024-03-11T02:55:00+00:00,MW,-8.878
Abergavenny,2024-03-11T03:00:00+00:00,MW,-8.725999999999999
Abergavenny,2024-03-11T03:05:00+00:00,MW,-8.727
Abergavenny,2024-03-11T03:10:00+00:00,MW,-8.821000000000002
Abergavenny,2024-03-11T03:15:00+00:00,MW,-8.802
Abergavenny,2024-03-11T03:20:00+00:00,MW,-8.761
Abergavenny,2024-03-11T03:25:00+00:00,MW,-8.725000000000001
Abergavenny,2024-03-11T03:30:00+00:00,MW,-8.722000000000001
Abergavenny,2024-03-11T03:35:00+00:00,MW,-8.671000000000001
Abergavenny,2024-03-11T03:40:00+00:00,MW,-8.572
Abergavenny,2024-03-11T03:45:00+00:00,MW,-8.579999999999998
Abergavenny,2024-03-11T03:50:00+00:00,MW,-8.578000000000001
Abergavenny,2024-03-11T03:55:00+00:00,MW,-8.709999999999999
Abergavenny,2024-03-11T04:00:00+00:00,MW,-8.578
Abergavenny,2024-03-11T04:05:00+00:00,MW,-8.405000000000001
Abergavenny,2024-03-11T04:10:00+00:00,MW,-8.420000000000002
Abergavenny,2024-03-11T04:15:00+00:00,MW,-8.349000000000002
Abergavenny,2024-03-11T04:20:00+00:00,MW,-8.438
Abergavenny,2024-03-11T04:25:00+00:00,MW,-8.274
Abergavenny,2024-03-11T04:30:00+00:00,MW,-8.315000000000001
Abergavenny,2024-03-11T04:35:00+00:00,MW,-8.276000000000002
Abergavenny,2024-03-11T04:40:00+00:00,MW,-8.32
Abergavenny,2024-03-11T04:45:00+00:00,MW,-8.328000000000003
Abergavenny,2024-03-11T04:50:00+00:00,MW,-8.334999999999999
Abergavenny,2024-03-11T04:55:00+00:00,MW,-8.370000000000001
Abergavenny,2024-03-11T05:00:00+00:00,MW,-8.506000000000002
Abergavenny,2024-03-11T05:05:00+00:00,MW,-8.445
Abergavenny,2024-03-11T05:10:00+00:00,MW,-8.464
Abergavenny,2024-03-11T05:15:00+00:00,MW,-8.484000000000002
Abergavenny,2024-03-11T05:20:00+00:00,MW,-8.481
Abergavenny,2024-03-11T05:25:00+00:00,MW,-8.585
Abergavenny,2024-03-11T05:30:00+00:00,MW,-8.632000000000001
Abergavenny,2024-03-11T05:35:00+00:00,MW,-8.671999999999997
Abergavenny,2024-03-11T05:40:00+00:00,MW,-8.745000000000001
Abergavenny,2024-03-11T05:45:00+00:00,MW,-8.859000000000002
Abergavenny,2024-03-11T05:50:00+00:00,MW,-8.867
Abergavenny,2024-03-11T05:55:00+00:00,MW,-8.938
Abergavenny,2024-03-11T06:00:00+00:00,MW,-9.14
Abergavenny,2024-03-11T06:05:00+00:00,MW,-9.427
Abergavenny,2024-03-11T06:10:00+00:00,MW,-9.754000000000001
Abergavenny,2024-03-11T06:15:00+00:00,MW,-9.774000000000001
Abergavenny,2024-03-11T06:20:00+00:00,MW,-9.859
Abergavenny,2024-03-11T06:25:00+00:00,MW,-9.980999999999998
Abergavenny,2024-03-11T06:30:00+00:00,MW,-10.052000000000001
Abergavenny,2024-03-11T06:35:00+00:00,MW,-10.358000000000002
Abergavenny,2024-03-11T06:40:00+00:00,MW,-10.402999999999999
Abergavenny,2024-03-11T06:45:00+00:00,MW,-10.565999999999999
Abergavenny,2024-03-11T06:50:00+00:00,MW,-10.914000000000001
Abergavenny,2024-03-11T06:55:00+00:00,MW,-11.011000000000001
Abergavenny,2024-03-11T07:00:00+00:00,MW,-11.119
Abergavenny,2024-03-11T07:05:00+00:00,MW,-11.414000000000001
Abergavenny,2024-03-11T07:10:00+00:00,MW,-11.479000000000001
Abergavenny,2024-03-11T07:15:00+00:00,MW,-11.957999999999998
Abergavenny,2024-03-11T07:20:00+00:00,MW,-11.985999999999997
Abergavenny,2024-03-11T07:25:00+00:00,MW,-12.131
Abergavenny,2024-03-11T07:30:00+00:00,MW,-12.425
Abergavenny,2024-03-11T07:35:00+00:00,MW,-12.465999999999998
Abergavenny,2024-03-11T07:40:00+00:00,MW,-11.97
Abergavenny,2024-03-11T07:45:00+00:00,MW,-12.181999999999999
Abergavenny,2024-03-11T07:50:00+00:00,MW,-12.323999999999998
Abergavenny,2024-03-11T07:55:00+00:00,MW,-12.064000000000004
Abergavenny,2024-03-11T08:00:00+00:00,MW,-12.262
Abergavenny,2024-03-11T08:05:00+00:00,MW,-12.314000000000002
Abergavenny,2024-03-11T08:10:00+00:00,MW,-12.459
Abergavenny,2024-03-11T08:15:00+00:00,MW,-12.340999999999998
Abergavenny,2024-03-11T08:20:00+00:00,MW,-12.43
Abergavenny,2024-03-11T08:25:00+00:00,MW,-12.575999999999999
Abergavenny,2024-03-11T08:30:00+00:00,MW,-12.874000000000002
Abergavenny,2024-03-11T08:35:00+00:00,MW,-12.937000000000001
Abergavenny,2024-03-11T08:40:00+00:00,MW,-12.952000000000002
Abergavenny,2024-03-11T08:45:00+00:00,MW,-12.821999999999997
Abergavenny,2024-03-11T08:50:00+00:00,MW,-13.030000000000001
Abergavenny,2024-03-11T08:55:00+00:00,MW,-13.189
Abergavenny,2024-03-11T09:00:00+00:00,MW,-13.18
Abergavenny,2024-03-11T09:05:00+00:00,MW,-12.959999999999997
Abergavenny,2024-03-11T09:10:00+00:00,MW,-12.919
Abergavenny,2024-03-11T09:15:00+00:00,MW,-13.155999999999999
Abergavenny,2024-03-11T09:20:00+00:00,MW,-13.286999999999999
Abergavenny,2024-03-11T09:25:00+00:00,MW,-13.307000000000002
Abergavenny,2024-03-11T09:30:00+00:00,MW,-13.183
Abergavenny,2024-03-11T09:35:00+00:00,MW,-13.134000000000002
Abergavenny,2024-03-11T09:40:00+00:00,MW,-13.324000000000002
Abergavenny,2024-03-11T09:45:00+00:00,MW,-13.397000000000006
Abergavenny,2024-03-11T09:50:00+00:00,MW,-13.329
Abergavenny,2024-03-11T09:55:00+00:00,MW,-13.514000000000003
Abergavenny,2024-03-11T10:00:00+00:00,MW,-13.543000000000001
Abergavenny,2024-03-11T10:05:00+00:00,MW,-13.585999999999999
Abergavenny,2024-03-11T10:10:00+00:00,MW,-13.815000000000001
Abergavenny,2024-03-11T10:15:00+00:00,MW,-13.924999999999997
Abergavenny,2024-03-11T10:20:00+00:00,MW,-13.703
Abergavenny,2024-03-11T10:25:00+00:00,MW,-13.767
Abergavenny,2024-03-11T10:30:00+00:00,MW,-13.714000000000002
Abergavenny,2024-03-11T10:35:00+00:00,MW,-13.626
Abergavenny,2024-03-11T10:40:00+00:00,MW,-13.469999999999997
Abergavenny,2024-03-11T10:45:00+00:00,MW,-13.503
Abergavenny,2024-03-11T10:50:00+00:00,MW,-13.595999999999998
Abergavenny,2024-03-11T10:55:00+00:00,MW,-13.530000000000001
Abergavenny,2024-03-11T11:00:00+00:00,MW,-13.694000000000003
Abergavenny,2024-03-11T11:05:00+00:00,MW,-13.898000000000001
Abergavenny,2024-03-11T11:10:00+00:00,MW,-13.857000000000001
Abergavenny,2024-03-11T11:15:00+00:00,MW,-13.790999999999997
Abergavenny,2024-03-11T11:20:00+00:00,MW,-13.675999999999998
Abergavenny,2024-03-11T11:25:00+00:00,MW,-13.721999999999998
Abergavenny,2024-03-11T11:30:00+00:00,MW,-13.676000000000002
Abergavenny,2024-03-11T11:35:00+00:00,MW,-13.614999999999997
Abergavenny,2024-03-11T11:40:00+00:00,MW,-13.663
Abergavenny,2024-03-11T11:45:00+00:00,MW,-13.818000000000001
Abergavenny,2024-03-11T11:50:00+00:00,MW,-13.702999999999998
Abergavenny,2024-03-11T11:55:00+00:00,MW,-13.673
Abergavenny,2024-03-11T12:00:00+00:00,MW,-13.59
Abergavenny,2024-03-11T12:05:00+00:00,MW,-13.717999999999996
Abergavenny,2024-03-11T12:10:00+00:00,MW,-13.595999999999998
Abergavenny,2024-03-11T12:15:00+00:00,MW,-13.450999999999999
Abergavenny,2024-03-11T12:20:00+00:00,MW,-13.407
Abergavenny,2024-03-11T12:25:00+00:00,MW,-13.338
Abergavenny,2024-03-11T12:30:00+00:00,MW,-13.283999999999997
Abergavenny,2024-03-11T12:35:00+00:00,MW,-13.257000000000001
Abergavenny,2024-03-11T12:40:00+00:00,MW,-13.238000000000003
Abergavenny,2024-03-11T12:45:00+00:00,MW,-13.183
Abergavenny,2024-03-11T12:50:00+00:00,MW,-13.008000000000001
Abergavenny,2024-03-11T12:55:00+00:00,MW,-12.675999999999995
Abergavenny,2024-03-11T13:00:00+00:00,MW,-12.499999999999996
Abergavenny,2024-03-11T13:05:00+00:00,MW,-12.650000000000002
Abergavenny,2024-03-11T13:10:00+00:00,MW,-12.947999999999999
Abergavenny,2024-03-11T13:15:00+00:00,MW,-12.857
Abergavenny,2024-03-11T13:20:00+00:00,MW,-12.982
Abergavenny,2024-03-11T13:25:00+00:00,MW,-12.933
Abergavenny,2024-03-11T13:30:00+00:00,MW,-12.829000000000002
Abergavenny,2024-03-11T13:35:00+00:00,MW,-12.456000000000001
Abergavenny,2024-03-11T13:40:00+00:00,MW,-12.348000000000003
Abergavenny,2024-03-11T13:45:00+00:00,MW,-12.504000000000001
Abergavenny,2024-03-11T13:50:00+00:00,MW,-12.551999999999998
Abergavenny,2024-03-11T13:55:00+00:00,MW,-12.638
Abergavenny,2024-03-11T14:00:00+00:00,MW,-12.733999999999998
Abergavenny,2024-03-11T14:05:00+00:00,MW,-12.703
Abergavenny,2024-03-11T14:10:00+00:00,MW,-12.337999999999997
Abergavenny,2024-03-11T14:15:00+00:00,MW,-12.157
Abergavenny,2024-03-11T14:20:00+00:00,MW,-12.208
Abergavenny,2024-03-11T14:25:00+00:00,MW,-12.096000000000002
Abergavenny,2024-03-11T14:30:00+00:00,MW,-11.874000000000002
Abergavenny,2024-03-11T14:35:00+00:00,MW,-11.772999999999998
Abergavenny,2024-03-11T14:40:00+00:00,MW,-12.004
Abergavenny,2024-03-11T14:45:00+00:00,MW,-12.008
Abergavenny,2024-03-11T14:50:00+00:00,MW,-12.139999999999997
Abergavenny,2024-03-11T14:55:00+00:00,MW,-12.146999999999998
Abergavenny,2024-03-11T15:00:00+00:00,MW,-12.09
Abergavenny,2024-03-11T15:05:00+00:00,MW,-12.101000000000003
Abergavenny,2024-03-11T15:10:00+00:00,MW,-12.129
Abergavenny,2024-03-11T15:15:00+00:00,MW,-12.173000000000002
Abergavenny,2024-03-11T15:20:00+00:00,MW,-12.088000000000001
Abergavenny,2024-03-11T15:25:00+00:00,MW,-12.056999999999999
Abergavenny,2024-03-11T15:30:00+00:00,MW,-12.174999999999999
Abergavenny,2024-03-11T15:35:00+00:00,MW,-12.305
Abergavenny,2024-03-11T15:40:00+00:00,MW,-12.510999999999997
Abergavenny,2024-03-11T15:45:00+00:00,MW,-12.644999999999998
Abergavenny,2024-03-11T15:50:00+00:00,MW,-12.806999999999999
Abergavenny,2024-03-11T15:55:00+00:00,MW,-12.901000000000003
Abergavenny,2024-03-11T16:00:00+00:00,MW,-12.841999999999999
Abergavenny,2024-03-11T16:05:00+00:00,MW,-13.030000000000001
Abergavenny,2024-03-11T16:10:00+00:00,MW,-13.063999999999998
Abergavenny,2024-03-11T16:15:00+00:00,MW,-13.253999999999998
Abergavenny,2024-03-11T16:20:00+00:00,MW,-13.392
Abergavenny,2024-03-11T16:25:00+00:00,MW,-13.354999999999999
Abergavenny,2024-03-11T16:30:00+00:00,MW,-13.362000000000002
Abergavenny,2024-03-11T16:35:00+00:00,MW,-13.243999999999996
Abergavenny,2024-03-11T16:40:00+00:00,MW,-13.370999999999999
Abergavenny,2024-03-11T16:45:00+00:00,MW,-13.347000000000001
Abergavenny,2024-03-11T16:50:00+00:00,MW,-13.674
Abergavenny,2024-03-11T16:55:00+00:00,MW,-13.502
Abergavenny,2024-03-11T17:00:00+00:00,MW,-13.578000000000003
Abergavenny,2024-03-11T17:05:00+00:00,MW,-13.644000000000002
Abergavenny,2024-03-11T17:10:00+00:00,MW,-13.863999999999999
Abergavenny,2024-03-11T17:15:00+00:00,MW,-13.898
Abergavenny,2024-03-11T17:20:00+00:00,MW,-14.160000000000004
Abergavenny,2024-03-11T17:25:00+00:00,MW,-14.378
Abergavenny,2024-03-11T17:30:00+00:00,MW,-14.312999999999999
Abergavenny,2024-03-11T17:35:00+00:00,MW,-14.225999999999996
Abergavenny,2024-03-11T17:40:00+00:00,MW,-14.298000000000004
Abergavenny,2024-03-11T17:45:00+00:00,MW,-14.349
Abergavenny,2024-03-11T17:50:00+00:00,MW,-14.345999999999997
Abergavenny,2024-03-11T17:55:00+00:00,MW,-14.539000000000001
Abergavenny,2024-03-11T18:00:00+00:00,MW,-14.687999999999995
Abergavenny,2024-03-11T18:05:00+00:00,MW,-14.842999999999996
Abergavenny,2024-03-11T18:10:00+00:00,MW,-14.898999999999997
Abergavenny,2024-03-11T18:15:00+00:00,MW,-14.916999999999998
Abergavenny,2024-03-11T18:20:00+00:00,MW,-15.070999999999998
Abergavenny,2024-03-11T18:25:00+00:00,MW,-15.034999999999998
Abergavenny,2024-03-11T18:30:00+00:00,MW,-15.194999999999997
Abergavenny,2024-03-11T18:35:00+00:00,MW,-14.986000000000004
Abergavenny,2024-03-11T18:40:00+00:00,MW,-15.086
Abergavenny,2024-03-11T18:45:00+00:00,MW,-15.030999999999999
Abergavenny,2024-03-11T18:50:00+00:00,MW,-15.031000000000002
Abergavenny,2024-03-11T18:55:00+00:00,MW,-14.992999999999999
Abergavenny,2024-03-11T19:00:00+00:00,MW,-15.006000000000006
Abergavenny,2024-03-11T19:05:00+00:00,MW,-14.926
Abergavenny,2024-03-11T19:10:00+00:00,MW,-14.818999999999999
Abergavenny,2024-03-11T19:15:00+00:00,MW,-14.657999999999996
Abergavenny,2024-03-11T19:20:00+00:00,MW,-14.527000000000001
Abergavenny,2024-03-11T19:25:00+00:00,MW,-14.482
Abergavenny,2024-03-11T19:30:00+00:00,MW,-14.261000000000006
Abergavenny,2024-03-11T19:35:00+00:00,MW,-13.966999999999999
Abergavenny,2024-03-11T19:40:00+00:00,MW,-13.994999999999997
Abergavenny,2024-03-11T19:45:00+00:00,MW,-13.984
Abergavenny,2024-03-11T19:50:00+00:00,MW,-13.892
Abergavenny,2024-03-11T19:55:00+00:00,MW,-13.656000000000002
Abergavenny,2024-03-11T20:00:00+00:00,MW,-13.845
Abergavenny,2024-03-11T20:05:00+00:00,MW,-13.668000000000003
Abergavenny,2024-03-11T20:10:00+00:00,MW,-13.373000000000005
Abergavenny,2024-03-11T20:15:00+00:00,MW,-13.296000000000003
Abergavenny,2024-03-11T20:20:00+00:00,MW,-13.286000000000003
Abergavenny,2024-03-11T20:25:00+00:00,MW,-13.020999999999999
Abergavenny,2024-03-11T20:30:00+00:00,MW,-12.911999999999999
Abergavenny,2024-03-11T20:35:00+00:00,MW,-12.844000000000001
Abergavenny,2024-03-11T20:40:00+00:00,MW,-12.588
Abergavenny,2024-03-11T20:45:00+00:00,MW,-12.635
Abergavenny,2024-03-11T20:50:00+00:00,MW,-12.426000000000004
Abergavenny,2024-03-11T20:55:00+00:00,MW,-12.294999999999998
Abergavenny,2024-03-11T21:00:00+00:00,MW,-12.277000000000001
Abergavenny,2024-03-11T21:05:00+00:00,MW,-12.225000000000001
Abergavenny,2024-03-11T21:10:00+00:00,MW,-12.032999999999998
Abergavenny,2024-03-11T21:15:00+00:00,MW,-11.847000000000003
Abergavenny,2024-03-11T21:20:00+00:00,MW,-11.870999999999999
Abergavenny,2024-03-11T21:25:00+00:00,MW,-11.677999999999999
Abergavenny,2024-03-11T21:30:00+00:00,MW,-11.730999999999998
Abergavenny,2024-03-11T21:35:00+00:00,MW,-11.625999999999998
Abergavenny,2024-03-11T21:40:00+00:00,MW,-11.597999999999999
Abergavenny,2024-03-11T21:45:00+00:00,MW,-11.468
Abergavenny,2024-03-11T21:50:00+00:00,MW,-11.285999999999998
Abergavenny,2024-03-11T21:55:00+00:00,MW,-11.197000000000003
Abergavenny,2024-03-11T22:00:00+00:00,MW,-11.119
Abergavenny,2024-03-11T22:05:00+00:00,MW,-11.038
Abergavenny,2024-03-11T22:10:00+00:00,MW,-11.177999999999999
Abergavenny,2024-03-11T22:15:00+00:00,MW,-11.023
Abergavenny,2024-03-11T22:20:00+00:00,MW,-10.980000000000002
Abergavenny,2024-03-11T22:25:00+00:00,MW,-10.804000000000002
Abergavenny,2024-03-11T22:30:00+00:00,MW,-10.739
Abergavenny,2024-03-11T22:35:00+00:00,MW,-10.530999999999999
Abergavenny,2024-03-11T22:40:00+00:00,MW,-10.352999999999998
Abergavenny,2024-03-11T22:45:00+00:00,MW,-10.211999999999998
Abergavenny,2024-03-11T22:50:00+00:00,MW,-10.078999999999999
Abergavenny,2024-03-11T22:55:00+00:00,MW,-9.831000000000003
Abergavenny,2024-03-11T23:00:00+00:00,MW,-9.754000000000001
Abergavenny,2024-03-11T23:05:00+00:00,MW,-9.777
Abergavenny,2024-03-11T23:10:00+00:00,MW,-9.771
Abergavenny,2024-03-11T23:15:00+00:00,MW,-9.799
Abergavenny,2024-03-11T23:20:00+00:00,MW,-9.546000000000003
Abergavenny,2024-03-11T23:25:00+00:00,MW,-9.489999999999998
Abergavenny,2024-03-11T23:30:00+00:00,MW,-9.528
Abergavenny,2024-03-11T23:35:00+00:00,MW,-9.427
Abergavenny,2024-03-11T23:40:00+00:00,MW,-9.337
Abergavenny,2024-03-11T23:45:00+00:00,MW,-9.221
Abergavenny,2024-03-11T23:50:00+00:00,MW,-9.148000000000003
Abergavenny,2024-03-11T23:55:00+00:00,MW,-9.034999999999998
Abergavenny,2024-03-12T00:00:00+00:00,MW,-9.089
