site,time,unit,value
Polesworth,10/11/2023 00:00:00,MW,2.0314734000000003
Polesworth,10/11/2023 00:05:00,MW,2.0138697
Polesworth,10/11/2023 00:10:00,MW,2.01538564
Polesworth,10/11/2023 00:15:00,MW,2.0707547
Polesworth,10/11/2023 00:20:00,MW,1.9781533
Polesworth,10/11/2023 00:25:00,MW,1.951965
Polesworth,10/11/2023 00:30:00,MW,1.9804629999999999
Polesworth,10/11/2023 00:35:00,MW,2.0327333
Polesworth,10/11/2023 00:40:00,MW,2.02113103
Polesworth,10/11/2023 00:45:00,MW,2.03923296
Polesworth,10/11/2023 00:50:00,MW,1.9670285
Polesworth,10/11/2023 00:55:00,MW,1.96192083
Polesworth,10/11/2023 01:00:00,MW,2.0263356999999997
Polesworth,10/11/2023 01:05:00,MW,1.9663863
Polesworth,10/11/2023 01:10:00,MW,1.9710329
Polesworth,10/11/2023 01:15:00,MW,2.0114393
Polesworth,10/11/2023 01:20:00,MW,1.9887285399999999
Polesworth,10/11/2023 01:25:00,MW,1.9529955700000001
Polesworth,10/11/2023 01:30:00,MW,1.99906477
Polesworth,10/11/2023 01:35:00,MW,2.0239084
Polesworth,10/11/2023 01:40:00,MW,2.01656207
Polesworth,10/11/2023 01:45:00,MW,2.010853
Polesworth,10/11/2023 01:50:00,MW,2.0066138000000002
Polesworth,10/11/2023 01:55:00,MW,1.97785367
Polesworth,10/11/2023 02:00:00,MW,1.98110658
Polesworth,10/11/2023 02:05:00,MW,1.95215543
Polesworth,10/11/2023 02:10:00,MW,1.93673405
Polesworth,10/11/2023 02:15:00,MW,1.9740722000000002
Polesworth,10/11/2023 02:20:00,MW,1.9838561399999999
Polesworth,10/11/2023 02:25:00,MW,1.94353032
Polesworth,10/11/2023 02:30:00,MW,1.9390893999999999
Polesworth,10/11/2023 02:35:00,MW,1.94360134
Polesworth,10/11/2023 02:40:00,MW,1.98168794
Polesworth,10/11/2023 02:45:00,MW,1.95756244
Polesworth,10/11/2023 02:50:00,MW,1.9189072999999999
Polesworth,10/11/2023 02:55:00,MW,1.8588133
Polesworth,10/11/2023 03:00:00,MW,1.8382075599999999
Polesworth,10/11/2023 03:05:00,MW,1.87297345
Polesworth,10/11/2023 03:10:00,MW,1.8396478799999998
Polesworth,10/11/2023 03:15:00,MW,1.8515455699999999
Polesworth,10/11/2023 03:20:00,MW,1.87186335
Polesworth,10/11/2023 03:25:00,MW,1.8442781
Polesworth,10/11/2023 03:30:00,MW,1.84185189
Polesworth,10/11/2023 03:35:00,MW,1.8876151700000001
Polesworth,10/11/2023 03:40:00,MW,1.8756959
Polesworth,10/11/2023 03:45:00,MW,1.8785916
Polesworth,10/11/2023 03:50:00,MW,1.8481461600000002
Polesworth,10/11/2023 03:55:00,MW,1.85079904
Polesworth,10/11/2023 04:00:00,MW,1.86909397
Polesworth,10/11/2023 04:05:00,MW,1.81115754
Polesworth,10/11/2023 04:10:00,MW,1.5665541
Polesworth,10/11/2023 04:15:00,MW,1.58014566
Polesworth,10/11/2023 04:20:00,MW,1.55486827
Polesworth,10/11/2023 04:25:00,MW,1.5444101
Polesworth,10/11/2023 04:30:00,MW,1.5782268
Polesworth,10/11/2023 04:35:00,MW,1.6545133600000002
Polesworth,10/11/2023 04:40:00,MW,1.6634151
Polesworth,10/11/2023 04:45:00,MW,1.80146285
Polesworth,10/11/2023 04:50:00,MW,1.76260173
Polesworth,10/11/2023 04:55:00,MW,1.74738905
Polesworth,10/11/2023 05:00:00,MW,1.7835289699999999
Polesworth,10/11/2023 05:05:00,MW,1.84366925
Polesworth,10/11/2023 05:10:00,MW,1.8475020500000001
Polesworth,10/11/2023 05:15:00,MW,1.93261284
Polesworth,10/11/2023 05:20:00,MW,1.88010774
Polesworth,10/11/2023 05:25:00,MW,1.89169564
Polesworth,10/11/2023 05:30:00,MW,1.91239625
Polesworth,10/11/2023 05:35:00,MW,1.9055316
Polesworth,10/11/2023 05:40:00,MW,1.9166135199999998
Polesworth,10/11/2023 05:45:00,MW,1.9723977600000002
Polesworth,10/11/2023 05:50:00,MW,2.0403596999999998
Polesworth,10/11/2023 05:55:00,MW,2.087619
Polesworth,10/11/2023 06:00:00,MW,2.1726481
Polesworth,10/11/2023 06:05:00,MW,2.3411689
Polesworth,10/11/2023 06:10:00,MW,2.3945841999999997
Polesworth,10/11/2023 06:15:00,MW,2.3418444000000003
Polesworth,10/11/2023 06:20:00,MW,2.3606834
Polesworth,10/11/2023 06:25:00,MW,2.3775111
Polesworth,10/11/2023 06:30:00,MW,2.4822066
Polesworth,10/11/2023 06:35:00,MW,2.6039858000000002
Polesworth,10/11/2023 06:40:00,MW,2.6439234000000003
Polesworth,10/11/2023 06:45:00,MW,2.8237563999999997
Polesworth,10/11/2023 06:50:00,MW,2.7546068999999997
Polesworth,10/11/2023 06:55:00,MW,2.7789203000000002
Polesworth,10/11/2023 07:00:00,MW,2.7938833
Polesworth,10/11/2023 07:05:00,MW,2.9385326999999997
Polesworth,10/11/2023 07:10:00,MW,2.9868467
Polesworth,10/11/2023 07:15:00,MW,3.014261
Polesworth,10/11/2023 07:20:00,MW,3.0741731999999997
Polesworth,10/11/2023 07:25:00,MW,3.1183227000000002
Polesworth,10/11/2023 07:30:00,MW,3.0605152999999996
Polesworth,10/11/2023 07:35:00,MW,3.1529888
Polesworth,10/11/2023 07:40:00,MW,3.252412
Polesworth,10/11/2023 07:45:00,MW,3.3060277
Polesworth,10/11/2023 07:50:00,MW,3.3553159
Polesworth,10/11/2023 07:55:00,MW,3.2688685
Polesworth,10/11/2023 08:00:00,MW,3.2494446999999997
Polesworth,10/11/2023 08:05:00,MW,3.3419589
Polesworth,10/11/2023 08:10:00,MW,3.2751175
Polesworth,10/11/2023 08:15:00,MW,3.3574866
Polesworth,10/11/2023 08:20:00,MW,3.3132834
Polesworth,10/11/2023 08:25:00,MW,3.2821721000000004
Polesworth,10/11/2023 08:30:00,MW,3.2674576
Polesworth,10/11/2023 08:35:00,MW,3.3237555
Polesworth,10/11/2023 08:40:00,MW,3.4627806
Polesworth,10/11/2023 08:45:00,MW,3.3936545000000002
Polesworth,10/11/2023 08:50:00,MW,3.3737033
Polesworth,10/11/2023 08:55:00,MW,3.3926571
Polesworth,10/11/2023 09:00:00,MW,3.4111875
Polesworth,10/11/2023 09:05:00,MW,3.4839767
Polesworth,10/11/2023 09:10:00,MW,3.4627888999999996
Polesworth,10/11/2023 09:15:00,MW,3.4299266
Polesworth,10/11/2023 09:20:00,MW,3.4562885000000003
Polesworth,10/11/2023 09:25:00,MW,3.435074
Polesworth,10/11/2023 09:30:00,MW,3.3535196999999997
Polesworth,10/11/2023 09:35:00,MW,3.1861351
Polesworth,10/11/2023 09:40:00,MW,3.1829786999999996
Polesworth,10/11/2023 09:45:00,MW,3.3385026
Polesworth,10/11/2023 09:50:00,MW,3.2821313
Polesworth,10/11/2023 09:55:00,MW,3.1926553999999996
Polesworth,10/11/2023 10:00:00,MW,3.0682532
Polesworth,10/11/2023 10:05:00,MW,3.0992962
Polesworth,10/11/2023 10:10:00,MW,3.0831217
Polesworth,10/11/2023 10:15:00,MW,3.0888846
Polesworth,10/11/2023 10:20:00,MW,3.0335456
Polesworth,10/11/2023 10:25:00,MW,3.0937644000000004
Polesworth,10/11/2023 10:30:00,MW,3.0487551
Polesworth,10/11/2023 10:35:00,MW,3.1871324999999997
Polesworth,10/11/2023 10:40:00,MW,3.1709287
Polesworth,10/11/2023 10:45:00,MW,3.0912208000000003
Polesworth,10/11/2023 10:50:00,MW,3.0302909
Polesworth,10/11/2023 10:55:00,MW,3.022863
Polesworth,10/11/2023 11:00:00,MW,3.0046496
Polesworth,10/11/2023 11:05:00,MW,3.0869876
Polesworth,10/11/2023 11:10:00,MW,3.1091819
Polesworth,10/11/2023 11:15:00,MW,3.0793124
Polesworth,10/11/2023 11:20:00,MW,3.2014709999999997
Polesworth,10/11/2023 11:25:00,MW,3.2093722
Polesworth,10/11/2023 11:30:00,MW,3.2126769
Polesworth,10/11/2023 11:35:00,MW,3.3046356
Polesworth,10/11/2023 11:40:00,MW,3.3464653
Polesworth,10/11/2023 11:45:00,MW,3.3276122
Polesworth,10/11/2023 11:50:00,MW,3.402032
Polesworth,10/11/2023 11:55:00,MW,3.4266155
Polesworth,10/11/2023 12:00:00,MW,3.5323238
Polesworth,10/11/2023 12:05:00,MW,3.6071092
Polesworth,10/11/2023 12:10:00,MW,3.6557646
Polesworth,10/11/2023 12:15:00,MW,3.6218109
Polesworth,10/11/2023 12:20:00,MW,3.5181961
Polesworth,10/11/2023 12:25:00,MW,3.4937127
Polesworth,10/11/2023 12:30:00,MW,3.5731096
Polesworth,10/11/2023 12:35:00,MW,3.6130766999999997
Polesworth,10/11/2023 12:40:00,MW,3.6256446
Polesworth,10/11/2023 12:45:00,MW,3.6144445
Polesworth,10/11/2023 12:50:00,MW,3.5910904
Polesworth,10/11/2023 12:55:00,MW,3.4848817
Polesworth,10/11/2023 13:00:00,MW,3.4845935
Polesworth,10/11/2023 13:05:00,MW,3.4226361
Polesworth,10/11/2023 13:10:00,MW,3.3273994
Polesworth,10/11/2023 13:15:00,MW,3.2053899
Polesworth,10/11/2023 13:20:00,MW,3.2929136
Polesworth,10/11/2023 13:25:00,MW,3.243782
Polesworth,10/11/2023 13:30:00,MW,3.2555572
Polesworth,10/11/2023 13:35:00,MW,3.1843128
Polesworth,10/11/2023 13:40:00,MW,3.2423309
Polesworth,10/11/2023 13:45:00,MW,3.3022636
Polesworth,10/11/2023 13:50:00,MW,3.3034824
Polesworth,10/11/2023 13:55:00,MW,3.2812715
Polesworth,10/11/2023 14:00:00,MW,3.2165934
Polesworth,10/11/2023 14:05:00,MW,3.2099626
Polesworth,10/11/2023 14:10:00,MW,3.3290988
Polesworth,10/11/2023 14:15:00,MW,3.4364755000000002
Polesworth,10/11/2023 14:20:00,MW,3.353287
Polesworth,10/11/2023 14:25:00,MW,3.3798365
Polesworth,10/11/2023 14:30:00,MW,3.3466925
Polesworth,10/11/2023 14:35:00,MW,3.3872517
Polesworth,10/11/2023 14:40:00,MW,3.413163
Polesworth,10/11/2023 14:45:00,MW,3.2971013
Polesworth,10/11/2023 14:50:00,MW,3.2630742
Polesworth,10/11/2023 14:55:00,MW,3.2446528
Polesworth,10/11/2023 15:00:00,MW,3.2087124
Polesworth,10/11/2023 15:05:00,MW,3.1905843
Polesworth,10/11/2023 15:10:00,MW,3.3092914999999996
Polesworth,10/11/2023 15:15:00,MW,3.3337116
Polesworth,10/11/2023 15:20:00,MW,3.3360471
Polesworth,10/11/2023 15:25:00,MW,3.4112508
Polesworth,10/11/2023 15:30:00,MW,3.5674099999999997
Polesworth,10/11/2023 15:35:00,MW,3.6548102
Polesworth,10/11/2023 15:40:00,MW,3.707237
Polesworth,10/11/2023 15:45:00,MW,3.6837164
Polesworth,10/11/2023 15:50:00,MW,3.7122488000000002
Polesworth,10/11/2023 15:55:00,MW,3.7581674
Polesworth,10/11/2023 16:00:00,MW,3.8294298
Polesworth,10/11/2023 16:05:00,MW,3.8013516999999997
Polesworth,10/11/2023 16:10:00,MW,3.828809
Polesworth,10/11/2023 16:15:00,MW,3.875601
Polesworth,10/11/2023 16:20:00,MW,4.0202342
Polesworth,10/11/2023 16:25:00,MW,4.0868838
Polesworth,10/11/2023 16:30:00,MW,4.1243603
Polesworth,10/11/2023 16:35:00,MW,4.1512919
Polesworth,10/11/2023 16:40:00,MW,4.1462184
Polesworth,10/11/2023 16:45:00,MW,4.2188567
Polesworth,10/11/2023 16:50:00,MW,4.2722437
Polesworth,10/11/2023 16:55:00,MW,4.3144255000000005
Polesworth,10/11/2023 17:00:00,MW,4.333907399999999
Polesworth,10/11/2023 17:05:00,MW,4.3825541
Polesworth,10/11/2023 17:10:00,MW,4.3587515
Polesworth,10/11/2023 17:15:00,MW,4.409186
Polesworth,10/11/2023 17:20:00,MW,4.44389
Polesworth,10/11/2023 17:25:00,MW,4.4917695
Polesworth,10/11/2023 17:30:00,MW,4.4524989
Polesworth,10/11/2023 17:35:00,MW,4.4541979000000005
Polesworth,10/11/2023 17:40:00,MW,4.6095773
Polesworth,10/11/2023 17:45:00,MW,4.6938679
Polesworth,10/11/2023 17:50:00,MW,4.5639424
Polesworth,10/11/2023 17:55:00,MW,4.543392
Polesworth,10/11/2023 18:00:00,MW,4.6319456
Polesworth,10/11/2023 18:05:00,MW,4.6261692
Polesworth,10/11/2023 18:10:00,MW,4.6721544
Polesworth,10/11/2023 18:15:00,MW,4.828458299999999
Polesworth,10/11/2023 18:20:00,MW,4.9311063
Polesworth,10/11/2023 18:25:00,MW,4.8071616
Polesworth,10/11/2023 18:30:00,MW,4.7572458
Polesworth,10/11/2023 18:35:00,MW,4.6799954
Polesworth,10/11/2023 18:40:00,MW,4.6867764
Polesworth,10/11/2023 18:45:00,MW,4.7271578000000005
Polesworth,10/11/2023 18:50:00,MW,4.692860700000001
Polesworth,10/11/2023 18:55:00,MW,4.6207946
Polesworth,10/11/2023 19:00:00,MW,4.5358433
Polesworth,10/11/2023 19:05:00,MW,4.502108099999999
Polesworth,10/11/2023 19:10:00,MW,4.382524399999999
Polesworth,10/11/2023 19:15:00,MW,4.3919637
Polesworth,10/11/2023 19:20:00,MW,4.3683236
Polesworth,10/11/2023 19:25:00,MW,4.3138985
Polesworth,10/11/2023 19:30:00,MW,4.3369841000000005
Polesworth,10/11/2023 19:35:00,MW,4.20137
Polesworth,10/11/2023 19:40:00,MW,4.2350881000000005
Polesworth,10/11/2023 19:45:00,MW,4.162082
Polesworth,10/11/2023 19:50:00,MW,4.144941
Polesworth,10/11/2023 19:55:00,MW,4.213453100000001
Polesworth,10/11/2023 20:00:00,MW,4.1790706
Polesworth,10/11/2023 20:05:00,MW,4.0403199999999995
Polesworth,10/11/2023 20:10:00,MW,3.9567169
Polesworth,10/11/2023 20:15:00,MW,3.8986209
Polesworth,10/11/2023 20:20:00,MW,3.885866
Polesworth,10/11/2023 20:25:00,MW,3.8092048
Polesworth,10/11/2023 20:30:00,MW,3.7680865
Polesworth,10/11/2023 20:35:00,MW,3.7450322
Polesworth,10/11/2023 20:40:00,MW,3.6849876
Polesworth,10/11/2023 20:45:00,MW,3.6709110000000003
Polesworth,10/11/2023 20:50:00,MW,3.583325
Polesworth,10/11/2023 20:55:00,MW,3.5365252
Polesworth,10/11/2023 21:00:00,MW,3.4516169
Polesworth,10/11/2023 21:05:00,MW,3.3194282
Polesworth,10/11/2023 21:10:00,MW,3.2579572
Polesworth,10/11/2023 21:15:00,MW,3.2953671
Polesworth,10/11/2023 21:20:00,MW,3.3065496000000003
Polesworth,10/11/2023 21:25:00,MW,3.2458428
Polesworth,10/11/2023 21:30:00,MW,3.2139758
Polesworth,10/11/2023 21:35:00,MW,3.1497301999999996
Polesworth,10/11/2023 21:40:00,MW,3.1309874
Polesworth,10/11/2023 21:45:00,MW,3.0982081
Polesworth,10/11/2023 21:50:00,MW,3.0373292
Polesworth,10/11/2023 21:55:00,MW,2.9729267
Polesworth,10/11/2023 22:00:00,MW,3.013198
Polesworth,10/11/2023 22:05:00,MW,2.9117545
Polesworth,10/11/2023 22:10:00,MW,2.7499274
Polesworth,10/11/2023 22:15:00,MW,2.7871014
Polesworth,10/11/2023 22:20:00,MW,2.7866432
Polesworth,10/11/2023 22:25:00,MW,2.7466566
Polesworth,10/11/2023 22:30:00,MW,2.7084051000000002
Polesworth,10/11/2023 22:35:00,MW,2.6835378
Polesworth,10/11/2023 22:40:00,MW,2.5313626
Polesworth,10/11/2023 22:45:00,MW,2.5058623
Polesworth,10/11/2023 22:50:00,MW,2.434548
Polesworth,10/11/2023 22:55:00,MW,2.4112527999999998
Polesworth,10/11/2023 23:00:00,MW,2.3402431000000004
Polesworth,10/11/2023 23:05:00,MW,2.3013521
Polesworth,10/11/2023 23:10:00,MW,2.24758
Polesworth,10/11/2023 23:15:00,MW,2.2372063000000004
Polesworth,10/11/2023 23:20:00,MW,2.1949908000000002
Polesworth,10/11/2023 23:25:00,MW,2.1494508000000003
Polesworth,10/11/2023 23:30:00,MW,2.10419594
Polesworth,10/11/2023 23:35:00,MW,2.1967561
Polesworth,10/11/2023 23:40:00,MW,2.1928979
Polesworth,10/11/2023 23:45:00,MW,2.1776029
Polesworth,10/11/2023 23:50:00,MW,2.1578548
Polesworth,10/11/2023 23:55:00,MW,2.1089036
