Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,11.45320343,3.75314632,12.05246764,0.0345,0,0.0345,11.41870343,3.75314632,12.01968782,11.45320343,3.75314632,12.05246764,0.0345,0,0.0345,11.41870343,3.75314632,12.01968782
31/03/2019 01:00,11.7280734,3.841848289,12.34129264,0.0395,0,0.0395,11.6885734,3.841848289,12.30376148,11.7280734,3.841848289,12.34129264,0.0395,0,0.0395,11.6885734,3.841848289,12.30376148
31/03/2019 01:30,0.036070148,0.000187399,0.036070635,0.0355,0,0.0355,0.000570148,0.000187399,0.000600156,0.036070148,0.000187399,0.036070635,0.0355,0,0.0355,0.000570148,0.000187399,0.000600156
31/03/2019 02:00,0.039070148,0.000187399,0.039070597,0.0385,0,0.0385,0.000570148,0.000187399,0.000600156,0.039070148,0.000187399,0.039070597,0.0385,0,0.0385,0.000570148,0.000187399,0.000600156
31/03/2019 02:30,11.33064192,3.711383219,11.92299508,0.039,0,0.039,11.29164192,3.711383219,11.88593886,11.33064192,3.711383219,11.92299508,0.039,0,0.039,11.29164192,3.711383219,11.88593886
31/03/2019 03:00,10.76868206,3.526840288,11.33150986,0.0385,0,0.0385,10.73018206,3.526840288,11.29492848,10.76868206,3.526840288,11.33150986,0.0385,0,0.0385,10.73018206,3.526840288,11.29492848
31/03/2019 03:30,10.10379461,3.307316299,10.63132196,0.0415,0,0.0415,10.06229461,3.307316299,10.59188906,10.10379461,3.307316299,10.63132196,0.0415,0,0.0415,10.06229461,3.307316299,10.59188906
31/03/2019 04:00,9.551364236,3.123933454,10.04925465,0.047,0,0.047,9.504364236,3.123933454,10.00459393,9.551364236,3.123933454,10.04925465,0.047,0,0.047,9.504364236,3.123933454,10.00459393
31/03/2019 04:30,9.020742241,2.951169859,9.491216683,0.042,0,0.042,8.978742241,2.951169859,9.451307622,9.020742241,2.951169859,9.491216683,0.042,0,0.042,8.978742241,2.951169859,9.451307622
31/03/2019 05:00,8.657804636,2.831056327,9.108922057,0.0445,0,0.0445,8.613304636,2.831056327,9.066636459,8.657804636,2.831056327,9.108922057,0.0445,0,0.0445,8.613304636,2.831056327,9.066636459
31/03/2019 05:30,8.427743042,2.752973607,8.865986491,0.052,0,0.052,8.375743042,2.752973607,8.816571623,8.427743042,2.752973607,8.865986491,0.052,0,0.052,8.375743042,2.752973607,8.816571623
31/03/2019 06:00,8.416356061,2.751367334,8.85466383,0.0455,0,0.0455,8.370856061,2.751367334,8.811427432,8.416356061,2.751367334,8.85466383,0.0455,0,0.0455,8.370856061,2.751367334,8.811427432
31/03/2019 06:30,9.058724838,2.856667459,9.498475913,0.3675,0,0.3675,8.691224838,2.856667459,9.148657725,9.058724838,2.856667459,9.498475913,0.3675,0,0.3675,8.691224838,2.856667459,9.148657725
31/03/2019 07:00,10.51951008,2.964733943,10.92930646,1.4995,0,1.4995,9.020010084,2.964733943,9.494747457,10.51951008,2.964733943,10.92930646,1.4995,0,1.4995,9.020010084,2.964733943,9.494747457
31/03/2019 07:30,12.12632832,2.987846428,12.48899775,3.036,0,3.036,9.090328316,2.987846428,9.568766648,12.12632832,2.987846428,12.48899775,3.036,0,3.036,9.090328316,2.987846428,9.568766648
31/03/2019 08:00,13.32840891,2.764039044,13.61199456,4.919,0,4.919,8.409408914,2.764039044,8.852009383,13.32840891,2.764039044,13.61199456,4.919,0,4.919,8.409408914,2.764039044,8.852009383
31/03/2019 08:30,13.69214506,2.320886145,13.88745293,6.631,0,6.631,7.061145058,2.320886145,7.432784272,13.69214506,2.320886145,13.88745293,6.631,0,6.631,7.061145058,2.320886145,7.432784272
31/03/2019 09:00,14.64919578,1.914320578,14.77374564,8.825,0,8.825,5.824195778,1.914320578,6.130732397,14.64919578,1.914320578,14.77374564,8.825,0,8.825,5.824195778,1.914320578,6.130732397
31/03/2019 09:30,15.90438359,1.844536935,16.01098791,10.2925,0,10.2925,5.611883588,1.844536935,5.907245882,15.90438359,1.844536935,16.01098791,10.2925,0,10.2925,5.611883588,1.844536935,5.907245882
31/03/2019 10:00,16.59214332,2.083246965,16.72241423,10.254,0,10.254,6.338143317,2.083246965,6.671729807,16.59214332,2.083246965,16.72241423,10.254,0,10.254,6.338143317,2.083246965,6.671729807
31/03/2019 10:30,14.07751503,2.409588115,14.28224577,6.7465,0,6.7465,7.331015028,2.409588115,7.716857924,14.07751503,2.409588115,14.28224577,6.7465,0,6.7465,7.331015028,2.409588115,7.716857924
31/03/2019 11:00,14.54332173,2.78028025,14.80669325,6.0845,0,6.0845,8.458821725,2.78028025,8.904022869,14.54332173,2.78028025,14.80669325,6.0845,0,6.0845,8.458821725,2.78028025,8.904022869
31/03/2019 11:30,14.93729757,2.405572432,15.12976,7.6185,0,7.6185,7.318797575,2.405572432,7.703997447,14.93729757,2.405572432,15.12976,7.6185,0,7.6185,7.318797575,2.405572432,7.703997447
31/03/2019 12:00,15.64960714,2.399593526,15.83250621,8.349,0,8.349,7.300607144,2.399593526,7.684849626,15.64960714,2.399593526,15.83250621,8.349,0,8.349,7.300607144,2.399593526,7.684849626
31/03/2019 12:30,16.97670053,2.409320402,17.1468127,9.6465,0,9.6465,7.330200531,2.409320402,7.716000559,16.97670053,2.409320402,17.1468127,9.6465,0,9.6465,7.330200531,2.409320402,7.716000559
31/03/2019 13:00,18.85450167,2.483208965,19.01732263,11.2995,0,11.2995,7.555001674,2.483208965,7.952633341,18.85450167,2.483208965,19.01732263,11.2995,0,11.2995,7.555001674,2.483208965,7.952633341
31/03/2019 13:30,18.87201311,2.660702142,19.05865197,10.777,0,10.777,8.095013113,2.660702142,8.521066435,18.87201311,2.660702142,19.05865197,10.777,0,10.777,8.095013113,2.660702142,8.521066435
31/03/2019 14:00,20.90084136,2.768947101,21.08345886,12.4765,0,12.4765,8.424341357,2.768947101,8.867727744,20.90084136,2.768947101,21.08345886,12.4765,0,12.4765,8.424341357,2.768947101,8.867727744
31/03/2019 14:30,20.2983857,2.825166659,20.49404862,11.703,0,11.703,8.595385704,2.825166659,9.047774425,20.2983857,2.825166659,20.49404862,11.703,0,11.703,8.595385704,2.825166659,9.047774425
31/03/2019 15:00,21.18107064,3.132054057,21.41138753,11.652,0,11.652,9.529070642,3.132054057,10.03060068,21.18107064,3.132054057,21.41138753,11.652,0,11.652,9.529070642,3.132054057,10.03060068
31/03/2019 15:30,19.58827713,3.176494279,19.84416077,9.924,0,9.924,9.664277126,3.176494279,10.17292329,19.58827713,3.176494279,19.84416077,9.924,0,9.924,9.664277126,3.176494279,10.17292329
31/03/2019 16:00,16.6466556,3.221648401,16.95553482,6.845,0,6.845,9.801655601,3.221648401,10.31753221,16.6466556,3.221648401,16.95553482,6.845,0,6.845,9.801655601,3.221648401,10.31753221
31/03/2019 16:30,14.13091058,2.965358605,14.4386975,5.109,0,5.109,9.021910577,2.965358605,9.496747975,14.13091058,2.965358605,14.4386975,5.109,0,5.109,9.021910577,2.965358605,9.496747975
31/03/2019 17:00,9.891626619,2.315621139,10.15905401,2.8465,0,2.8465,7.045126619,2.315621139,7.415922757,9.891626619,2.315621139,10.15905401,2.8465,0,2.8465,7.045126619,2.315621139,7.415922757
31/03/2019 17:30,8.904881986,2.24092944,9.182520784,2.087,0,2.087,6.817881986,2.24092944,7.17671788,8.904881986,2.24092944,9.182520784,2.087,0,2.087,6.817881986,2.24092944,7.17671788
31/03/2019 18:00,9.584671829,2.77135651,9.977291765,1.153,0,1.153,8.431671829,2.77135651,8.87544403,9.584671829,2.77135651,9.977291765,1.153,0,1.153,8.431671829,2.77135651,8.87544403
31/03/2019 18:30,10.25642217,3.21549102,10.74865472,0.4735,0,0.4735,9.782922173,3.21549102,10.29781281,10.25642217,3.21549102,10.74865472,0.4735,0,0.4735,9.782922173,3.21549102,10.29781281
31/03/2019 19:00,10.9463775,3.575385431,11.51549223,0.0685,0,0.0685,10.8778775,3.575385431,11.45039736,10.9463775,3.575385431,11.51549223,0.0685,0,0.0685,10.8778775,3.575385431,11.45039736
31/03/2019 19:30,11.53929316,3.776348042,12.14150284,0.05,0,0.05,11.48929316,3.776348042,12.0939928,11.53929316,3.776348042,12.14150284,0.05,0,0.05,11.48929316,3.776348042,12.0939928
31/03/2019 20:00,11.94470009,3.911899644,12.56896253,0.043,0,0.043,11.90170009,3.911899644,12.52810536,11.94470009,3.911899644,12.56896253,0.043,0,0.043,11.90170009,3.911899644,12.52810536
31/03/2019 20:30,12.36030603,4.046201922,13.00572624,0.05,0,0.05,12.31030603,4.046201922,12.95821687,12.36030603,4.046201922,13.00572624,0.05,0,0.05,12.31030603,4.046201922,12.95821687
31/03/2019 21:00,11.81825159,3.86853027,12.43529642,0.0485,0,0.0485,11.76975159,3.86853027,12.3892122,11.81825159,3.86853027,12.43529642,0.0485,0,0.0485,11.76975159,3.86853027,12.3892122
31/03/2019 21:30,11.11261227,3.637583894,11.6928255,0.0455,0,0.0455,11.06711227,3.637583894,11.64959187,11.11261227,3.637583894,11.6928255,0.0455,0,0.0455,11.06711227,3.637583894,11.64959187
31/03/2019 22:00,10.46072729,3.421183214,11.00596701,0.052,0,0.052,10.40872729,3.421183214,10.95655504,10.46072729,3.421183214,11.00596701,0.052,0,0.052,10.40872729,3.421183214,10.95655504
31/03/2019 22:30,9.818887759,3.208084317,10.32968353,0.0585,0,0.0585,9.760387759,3.208084317,10.27409238,9.818887759,3.208084317,10.32968353,0.0585,0,0.0585,9.760387759,3.208084317,10.27409238
31/03/2019 23:00,8.8610689,2.894414877,9.32181203,0.055,0,0.055,8.8060689,2.894414877,9.269546211,8.8610689,2.894414877,9.32181203,0.055,0,0.055,8.8060689,2.894414877,9.269546211
31/03/2019 23:30,8.827946027,2.883527915,9.286945907,0.055,0,0.055,8.772946027,2.883527915,9.234680028,8.827946027,2.883527915,9.286945907,0.055,0,0.055,8.772946027,2.883527915,9.234680028
01/04/2019 00:00,8.324043949,2.717903311,8.75652363,0.055,0,0.055,8.269043949,2.717903311,8.704256789,8.324043949,2.717903311,8.75652363,0.055,0,0.055,8.269043949,2.717903311,8.704256789
01/04/2019 00:30,8.282848591,2.705677788,8.713568332,0.051,0,0.051,8.231848591,2.705677788,8.66510378,8.282848591,2.705677788,8.713568332,0.051,0,0.051,8.231848591,2.705677788,8.66510378
01/04/2019 01:00,8.420528052,2.752081233,8.858851155,0.0475,0,0.0475,8.373028052,2.752081233,8.813713739,8.420528052,2.752081233,8.858851155,0.0475,0,0.0475,8.373028052,2.752081233,8.813713739
01/04/2019 01:30,10.99295371,3.599568765,11.56727827,0.0415,0,0.0415,10.95145371,3.599568765,11.52784602,10.99295371,3.599568765,11.56727827,0.0415,0,0.0415,10.95145371,3.599568765,11.52784602
01/04/2019 02:00,11.37306824,3.726642814,11.96806366,0.035,0,0.035,11.33806824,3.726642814,11.93480867,11.37306824,3.726642814,11.96806366,0.035,0,0.035,11.33806824,3.726642814,11.93480867
01/04/2019 02:30,11.45080294,3.752521658,12.04999198,0.034,0,0.034,11.41680294,3.752521658,12.0176873,11.45080294,3.752521658,12.04999198,0.034,0,0.034,11.41680294,3.752521658,12.0176873
01/04/2019 03:00,10.86942415,3.562089059,11.43821926,0.032,0,0.032,10.83742415,3.562089059,11.40781489,10.86942415,3.562089059,11.43821926,0.032,0,0.032,10.83742415,3.562089059,11.40781489
01/04/2019 03:30,10.38899998,3.404674296,10.93266333,0.0305,0,0.0305,10.35849998,3.404674296,10.90368419,10.38899998,3.404674296,10.93266333,0.0305,0,0.0305,10.35849998,3.404674296,10.90368419
01/04/2019 04:00,9.89562985,3.243333087,10.41358246,0.028,0,0.028,9.86762985,3.243333087,10.38697879,9.89562985,3.243333087,10.41358246,0.028,0,0.028,9.86762985,3.243333087,10.38697879
01/04/2019 04:30,9.520447768,3.121167095,10.01901241,0.0245,0,0.0245,9.495947768,3.121167095,9.995734493,9.520447768,3.121167095,10.01901241,0.0245,0,0.0245,9.495947768,3.121167095,9.995734493
01/04/2019 05:00,9.100610862,2.983830745,9.577283748,0.0225,0,0.0225,9.078110862,2.983830745,9.555906171,9.100610862,2.983830745,9.577283748,0.0225,0,0.0225,9.078110862,2.983830745,9.555906171
01/04/2019 05:30,9.072218953,2.975977855,9.547858447,0.018,0,0.018,9.054218953,2.975977855,9.530756793,9.072218953,2.975977855,9.547858447,0.018,0,0.018,9.054218953,2.975977855,9.530756793
01/04/2019 06:00,9.264913197,3.041121152,9.751258094,0.0125,0,0.0125,9.252413197,3.041121152,9.739382313,9.264913197,3.041121152,9.751258094,0.0125,0,0.0125,9.252413197,3.041121152,9.739382313
01/04/2019 06:30,10.4431757,3.428232968,10.99148307,0.013,0,0.013,10.4301757,3.428232968,10.97913232,10.4431757,3.428232968,10.99148307,0.013,0,0.013,10.4301757,3.428232968,10.97913232
01/04/2019 07:00,11.72714835,3.846310159,12.34180336,0.025,0,0.025,11.70214835,3.846310159,12.31805089,11.72714835,3.846310159,12.34180336,0.025,0,0.025,11.70214835,3.846310159,12.31805089
01/04/2019 07:30,13.06788368,4.162745958,13.7148838,0.403,0,0.403,12.66488368,4.162745958,13.3314565,13.06788368,4.162745958,13.7148838,0.403,0,0.403,12.66488368,4.162745958,13.3314565
01/04/2019 08:00,13.90517831,4.065387962,14.4872828,1.5365,0,1.5365,12.36867831,4.065387962,13.01966138,13.90517831,4.065387962,14.4872828,1.5365,0,1.5365,12.36867831,4.065387962,13.01966138
01/04/2019 08:30,13.56157612,3.39253801,13.97947284,3.24,0,3.24,10.32157612,3.39253801,10.86481697,13.56157612,3.39253801,13.97947284,3.24,0,3.24,10.32157612,3.39253801,10.86481697
01/04/2019 09:00,13.73675782,2.77171346,14.01359736,5.304,0,5.304,8.432757825,2.77171346,8.876587184,13.73675782,2.77171346,14.01359736,5.304,0,5.304,8.432757825,2.77171346,8.876587184
01/04/2019 09:30,14.82835328,2.602965548,15.05508189,6.909,0,6.909,7.919353283,2.602965548,8.336161351,14.82835328,2.602965548,15.05508189,6.909,0,6.909,7.919353283,2.602965548,8.336161351
01/04/2019 10:00,15.78793769,2.438322556,15.97511795,8.3695,0,8.3695,7.418437695,2.438322556,7.808881784,15.78793769,2.438322556,15.97511795,8.3695,0,8.3695,7.418437695,2.438322556,7.808881784
01/04/2019 10:30,17.86731371,2.480353368,18.03865438,10.321,0,10.321,7.546313707,2.480353368,7.943488112,17.86731371,2.480353368,18.03865438,10.321,0,10.321,7.546313707,2.480353368,7.943488112
01/04/2019 11:00,19.97791607,2.664450112,20.15481146,11.8715,0,11.8715,8.10641607,2.664450112,8.533069547,19.97791607,2.664450112,20.15481146,11.8715,0,11.8715,8.10641607,2.664450112,8.533069547
01/04/2019 11:30,23.72994538,3.154363406,23.93867825,14.133,0,14.133,9.596945383,3.154363406,10.10204777,23.72994538,3.154363406,23.93867825,14.133,0,14.133,9.596945383,3.154363406,10.10204777
01/04/2019 12:00,27.20474739,3.627767781,27.44556393,16.1675,0,16.1675,11.03724739,3.627767781,11.61815514,27.20474739,3.627767781,27.44556393,16.1675,0,16.1675,11.03724739,3.627767781,11.61815514
01/04/2019 12:30,28.34190864,3.777865078,28.59258733,16.848,0,16.848,11.49390864,3.777865078,12.0988512,28.34190864,3.777865078,28.59258733,16.848,0,16.848,11.49390864,3.777865078,12.0988512
01/04/2019 13:00,28.89875406,3.871653579,29.15694921,17.1195,0,17.1195,11.77925406,3.871653579,12.3992148,28.89875406,3.871653579,29.15694921,17.1195,0,17.1195,11.77925406,3.871653579,12.3992148
01/04/2019 13:30,28.67747016,3.819628178,28.93072509,17.0565,0,17.0565,11.62097016,3.819628178,12.23260017,28.67747016,3.819628178,28.93072509,17.0565,0,17.0565,11.62097016,3.819628178,12.23260017
01/04/2019 14:00,28.49244433,3.804993246,28.74538846,16.916,0,16.916,11.57644433,3.804993246,12.18573087,28.49244433,3.804993246,28.74538846,16.916,0,16.916,11.57644433,3.804993246,12.18573087
01/04/2019 14:30,28.4490045,3.790715263,28.70044214,16.916,0,16.916,11.5330045,3.790715263,12.14000473,28.4490045,3.790715263,28.70044214,16.916,0,16.916,11.5330045,3.790715263,12.14000473
01/04/2019 15:00,27.23870701,3.703351854,27.48930655,15.9715,0,15.9715,11.26720701,3.703351854,11.8602179,27.23870701,3.703351854,27.48930655,15.9715,0,15.9715,11.26720701,3.703351854,11.8602179
01/04/2019 15:30,25.02281709,3.480704556,25.26374239,14.433,0,14.433,10.58981709,3.480704556,11.14717589,25.02281709,3.480704556,25.26374239,14.433,0,14.433,10.58981709,3.480704556,11.14717589
01/04/2019 16:00,22.29433101,3.099928595,22.508815,12.863,0,12.863,9.431331014,3.099928595,9.927716857,22.29433101,3.099928595,22.508815,12.863,0,12.863,9.431331014,3.099928595,9.927716857
01/04/2019 16:30,19.6953954,2.765020655,19.88853789,11.283,0,11.283,8.412395402,2.765020655,8.855153055,19.6953954,2.765020655,19.88853789,11.283,0,11.283,8.412395402,2.765020655,8.855153055
01/04/2019 17:00,17.31476205,2.451083503,17.4873896,9.8575,0,9.8575,7.457262047,2.451083503,7.849749523,17.31476205,2.451083503,17.4873896,9.8575,0,9.8575,7.457262047,2.451083503,7.849749523
01/04/2019 17:30,14.14246894,2.115729376,14.299851,7.7055,0,7.7055,6.43696894,2.115729376,6.775756778,14.14246894,2.115729376,14.299851,7.7055,0,7.7055,6.43696894,2.115729376,6.775756778
01/04/2019 18:00,12.30309975,2.3902236,12.53313338,5.031,0,5.031,7.272099753,2.3902236,7.654841845,12.30309975,2.3902236,12.53313338,5.031,0,5.031,7.272099753,2.3902236,7.654841845
01/04/2019 18:30,12.03254585,3.02818173,12.4077413,2.8195,0,2.8195,9.213045847,3.02818173,9.697942997,12.03254585,3.02818173,12.4077413,2.8195,0,2.8195,9.213045847,3.02818173,9.697942997
01/04/2019 19:00,12.19077672,3.556288628,12.69890648,1.371,0,1.371,10.81977672,3.556288628,11.38923865,12.19077672,3.556288628,12.69890648,1.371,0,1.371,10.81977672,3.556288628,11.38923865
01/04/2019 19:30,12.45746293,3.882897491,13.04857369,0.644,0,0.644,11.81346293,3.882897491,12.43522413,12.45746293,3.882897491,13.04857369,0.644,0,0.644,11.81346293,3.882897491,12.43522413
01/04/2019 20:00,12.63183202,4.133476093,13.29092941,0.056,0,0.056,12.57583202,4.133476093,13.23771791,12.63183202,4.133476093,13.29092941,0.056,0,0.056,12.57583202,4.133476093,13.23771791
01/04/2019 20:30,12.55569563,4.123570742,13.21549577,0.01,0,0.01,12.54569563,4.123570742,13.2059954,12.55569563,4.123570742,13.21549577,0.01,0,0.01,12.54569563,4.123570742,13.2059954
01/04/2019 21:00,12.20316098,4.007205181,12.84425285,0.0115,0,0.0115,12.19166098,4.007205181,12.83332735,12.20316098,4.007205181,12.84425285,0.0115,0,0.0115,12.19166098,4.007205181,12.83332735
01/04/2019 21:30,11.56320844,3.795712557,12.17025978,0.015,0,0.015,11.54820844,3.795712557,12.15600888,11.56320844,3.795712557,12.17025978,0.015,0,0.015,11.54820844,3.795712557,12.15600888
01/04/2019 22:00,10.98441564,3.605636907,11.56105551,0.0145,0,0.0145,10.96991564,3.605636907,11.54727963,10.98441564,3.605636907,11.56105551,0.0145,0,0.0145,10.96991564,3.605636907,11.54727963
01/04/2019 22:30,10.22665957,3.353452032,10.76244426,0.024,0,0.024,10.20265957,3.353452032,10.73964165,10.22665957,3.353452032,10.76244426,0.024,0,0.024,10.20265957,3.353452032,10.73964165
01/04/2019 23:00,9.269069214,3.039693354,9.754761903,0.021,0,0.021,9.248069214,3.039693354,9.734809699,9.269069214,3.039693354,9.754761903,0.021,0,0.021,9.248069214,3.039693354,9.734809699
01/04/2019 23:30,9.138776734,2.994896182,9.616997626,0.027,0,0.027,9.111776734,2.994896182,9.59134393,9.138776734,2.994896182,9.616997626,0.027,0,0.027,9.111776734,2.994896182,9.59134393
02/04/2019 00:00,8.588106814,2.815707495,9.03790835,0.0215,0,0.0215,8.566606814,2.815707495,9.017480857,8.588106814,2.815707495,9.03790835,0.0215,0,0.0215,8.566606814,2.815707495,9.017480857
02/04/2019 00:30,8.568472893,2.808925453,9.017138677,0.0225,0,0.0225,8.545972893,2.808925453,8.99576094,8.568472893,2.808925453,9.017138677,0.0225,0,0.0225,8.545972893,2.808925453,8.99576094
02/04/2019 01:00,8.706348905,2.850956266,9.161247889,0.0325,0,0.0325,8.673848905,2.850956266,9.130367268,8.706348905,2.850956266,9.161247889,0.0325,0,0.0325,8.673848905,2.850956266,9.130367268
02/04/2019 01:30,11.15981502,3.659179344,11.74440568,0.027,0,0.027,11.13281502,3.659179344,11.71875266,11.15981502,3.659179344,11.74440568,0.027,0,0.027,11.13281502,3.659179344,11.71875266
02/04/2019 02:00,11.43921694,3.752164708,12.03887139,0.0235,0,0.0235,11.41571694,3.752164708,12.01654415,11.43921694,3.752164708,12.03887139,0.0235,0,0.0235,11.41571694,3.752164708,12.01654415
02/04/2019 02:30,11.50180667,3.775366431,12.1055751,0.0155,0,0.0155,11.48630667,3.775366431,12.09084913,11.50180667,3.775366431,12.1055751,0.0155,0,0.0155,11.48630667,3.775366431,12.09084913
02/04/2019 03:00,10.92021289,3.584041458,11.49331992,0.016,0,0.016,10.90421289,3.584041458,11.47811884,10.92021289,3.584041458,11.49331992,0.016,0,0.016,10.90421289,3.584041458,11.47811884
02/04/2019 03:30,10.43643123,3.426180508,10.98443488,0.0125,0,0.0125,10.42393123,3.426180508,10.97255919,10.43643123,3.426180508,10.98443488,0.0125,0,0.0125,10.42393123,3.426180508,10.97255919
02/04/2019 04:00,9.926857158,3.259842005,10.44840002,0.009,0,0.009,9.917857158,3.259842005,10.43984964,9.926857158,3.259842005,10.44840002,0.009,0,0.009,9.917857158,3.259842005,10.43984964
02/04/2019 04:30,9.395377669,3.086632223,9.889409488,0.0045,0,0.0045,9.390877669,3.086632223,9.885134388,9.395377669,3.086632223,9.889409488,0.0045,0,0.0045,9.390877669,3.086632223,9.885134388
02/04/2019 05:00,9.013521131,2.960629023,9.487301376,0.006,0,0.006,9.007521131,2.960629023,9.481601191,9.013521131,2.960629023,9.487301376,0.006,0,0.006,9.007521131,2.960629023,9.481601191
02/04/2019 05:30,8.926724995,2.929306698,9.395065559,0.0145,0,0.0145,8.912224995,2.929306698,9.381289469,8.926724995,2.929306698,9.395065559,0.0145,0,0.0145,8.912224995,2.929306698,9.381289469
02/04/2019 06:00,9.271259644,3.04567226,9.758707645,0.005,0,0.005,9.266259644,3.04567226,9.75395752,9.271259644,3.04567226,9.758707645,0.005,0,0.005,9.266259644,3.04567226,9.75395752
02/04/2019 06:30,10.37317443,3.408511504,10.91882313,0.003,0,0.003,10.37017443,3.408511504,10.91597309,10.37317443,3.408511504,10.91882313,0.003,0,0.003,10.37017443,3.408511504,10.91597309
02/04/2019 07:00,11.75836215,3.863800688,12.37691545,0.003,0,0.003,11.75536215,3.863800688,12.37406542,11.75836215,3.863800688,12.37691545,0.003,0,0.003,11.75536215,3.863800688,12.37406542
02/04/2019 07:30,12.80875961,4.168457152,13.46997987,0.1265,0,0.1265,12.68225961,4.168457152,13.34974696,12.80875961,4.168457152,13.46997987,0.1265,0,0.1265,12.68225961,4.168457152,13.34974696
02/04/2019 08:00,13.56151021,4.160158074,14.18525552,0.9045,0,0.9045,12.65701021,4.160158074,13.32316864,13.56151021,4.160158074,14.18525552,0.9045,0,0.9045,12.65701021,4.160158074,13.32316864
02/04/2019 08:30,13.30383401,3.918681686,13.86896051,1.3815,0,1.3815,11.92233401,3.918681686,12.54982527,13.30383401,3.918681686,13.86896051,1.3815,0,1.3815,11.92233401,3.918681686,12.54982527
02/04/2019 09:00,13.30516751,3.617059294,13.78806007,2.3005,0,2.3005,11.00466751,3.617059294,11.58386054,13.30516751,3.617059294,13.78806007,2.3005,0,2.3005,11.00466751,3.617059294,11.58386054
02/04/2019 09:30,14.72114068,2.568876863,14.94359767,6.9055,0,6.9055,7.815640679,2.568876863,8.226990189,14.72114068,2.568876863,14.94359767,6.9055,0,6.9055,7.815640679,2.568876863,8.226990189
02/04/2019 10:00,20.28356229,3.248241144,20.54200501,10.401,0,10.401,9.882562293,3.248241144,10.40269715,20.28356229,3.248241144,20.54200501,10.401,0,10.401,9.882562293,3.248241144,10.40269715
02/04/2019 10:30,22.51857842,3.32302208,22.76244385,12.4085,0,12.4085,10.11007842,3.32302208,10.64218782,22.51857842,3.32302208,22.76244385,12.4085,0,12.4085,10.11007842,3.32302208,10.64218782
02/04/2019 11:00,25.94949044,3.537459538,26.18949549,15.187,0,15.187,10.76249044,3.537459538,11.3289373,25.94949044,3.537459538,26.18949549,15.187,0,15.187,10.76249044,3.537459538,11.3289373
02/04/2019 11:30,27.93767529,3.808027317,28.19600633,16.352,0,16.352,11.58567529,3.808027317,12.19544768,27.93767529,3.808027317,28.19600633,16.352,0,16.352,11.58567529,3.808027317,12.19544768
02/04/2019 12:00,19.55846757,2.621080739,19.73331493,11.584,0,11.584,7.974467573,2.621080739,8.394176393,19.55846757,2.621080739,19.73331493,11.584,0,11.584,7.974467573,2.621080739,8.394176393
02/04/2019 12:30,26.80420105,3.78634263,27.07030817,15.2845,0,15.2845,11.51970105,3.78634263,12.1260011,26.80420105,3.78634263,27.07030817,15.2845,0,15.2845,11.51970105,3.78634263,12.1260011
02/04/2019 13:00,18.29140224,2.520153246,18.46419694,10.624,0,10.624,7.667402245,2.520153246,8.070949731,18.29140224,2.520153246,18.46419694,10.624,0,10.624,7.667402245,2.520153246,8.070949731
02/04/2019 13:30,22.89620122,3.297589423,23.13244748,12.8635,0,12.8635,10.03270122,3.297589423,10.56073813,22.89620122,3.297589423,23.13244748,12.8635,0,12.8635,10.03270122,3.297589423,10.56073813
02/04/2019 14:00,19.16307741,2.850867028,19.37397684,10.4895,0,10.4895,8.673577406,2.850867028,9.13008148,19.16307741,2.850867028,19.37397684,10.4895,0,10.4895,8.673577406,2.850867028,9.13008148