Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.016,0.6619697878,2.1219000919,0.002,0,0.002,2.014,0.6619697878,2.12,2.2725,0.7462772608,2.3919000815,0.002,0,0.002,2.2705,0.7462772608,2.39
2019-03-31 01:00:00,2.0155,0.6619697878,2.1214250517,0.0015,0,0.0015,2.014,0.6619697878,2.12,2.291,0.7525222588,2.4114250455,0.0015,0,0.0015,2.2895,0.7525222588,2.41
2019-03-31 01:30:00,0.00885,0.0009367497,0.0088994382,0.006,0,0.006,0.00285,0.0009367497,0.003,0.00885,0.0009367497,0.0088994382,0.006,0,0.006,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.010350000000000002,0.0009367497,0.0103923048,0.007500000000000001,0,0.007500000000000001,0.00285,0.0009367497,0.003,0.010350000000000002,0.0009367497,0.0103923048,0.007500000000000001,0,0.007500000000000001,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.8875000000000002,0.6182548018,1.9861760370000001,0.006500000000000001,0,0.006500000000000001,1.881,0.6182548018,1.98,2.144,0.7025622748,2.2561759129,0.006500000000000001,0,0.006500000000000001,2.1375,0.7025622748,2.25
2019-03-31 03:00:00,1.758,0.5776623149,1.8504750066,0.0005,0,0.0005,1.7575,0.5776623149,1.85,1.9955,0.6557247898,2.1004750058,0.0005,0,0.0005,1.995,0.6557247898,2.1
2019-03-31 03:30:00,1.677,0.5495598239,1.7647506906000001,0.005,0,0.005,1.6720000000000002,0.5495598239,1.76,1.8955000000000002,0.6213773008,1.9947506110000002,0.005,0,0.005,1.8905,0.6213773008,1.99
2019-03-31 04:00:00,1.639,0.5370698279,1.7247507066,0.005,0,0.005,1.634,0.5370698279,1.72,1.8860000000000001,0.6182548018,1.9847506141000002,0.005,0,0.005,1.881,0.6182548018,1.98
2019-03-31 04:30:00,1.6205,0.5308248299,1.7052258648,0.0055000000000000005,0,0.0055000000000000005,1.615,0.5308248299,1.7000000000000002,1.82,0.5963973088,1.9152257700000002,0.0055000000000000005,0,0.0055000000000000005,1.8145,0.5963973088,1.9100000000000001
2019-03-31 05:00:00,1.5630000000000002,0.5120898359,1.6447507410000002,0.005,0,0.005,1.558,0.5120898359,1.6400000000000001,1.7625000000000002,0.5776623149,1.8547506570999999,0.005,0,0.005,1.7575,0.5776623149,1.85
2019-03-31 05:30:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2019-03-31 06:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2019-03-31 06:30:00,1.6400000000000001,0.5370698279,1.725701017,0.006,0,0.006,1.634,0.5370698279,1.72,1.8679999999999999,0.6120098038,1.9657008928000002,0.006,0,0.006,1.862,0.6120098038,1.96
2019-03-31 07:00:00,1.6675,0.5433148259,1.7537808443,0.0145,0,0.0145,1.653,0.5433148259,1.74,1.905,0.6213773008,2.0037801152,0.0145,0,0.0145,1.8905,0.6213773008,1.99
2019-03-31 07:30:00,1.795,0.5807848139,1.8866202586,0.028,0,0.028,1.767,0.5807848139,1.8599999999999999,2.0325,0.6588472888,2.1366178882,0.028,0,0.028,2.0045,0.6588472888,2.11
2019-03-31 08:00:00,1.994,0.6401122948,2.0942253341,0.0465,0,0.0465,1.9475,0.6401122948,2.05,2.2505,0.7244197678000001,2.3642195858,0.0465,0,0.0465,2.204,0.7244197678000001,2.32
2019-03-31 08:30:00,2.1935000000000002,0.6994397758,2.302315845,0.0655,0,0.0655,2.128,0.6994397758,2.24,2.469,0.7899922468,2.5923056822,0.0655,0,0.0655,2.4035,0.7899922468,2.5300000000000002
2019-03-31 09:00:00,2.426,0.7681347538000001,2.5447017507,0.089,0,0.089,2.337,0.7681347538000001,2.46,2.749,0.8742997198,2.8846838648,0.089,0,0.089,2.66,0.8742997198,2.8
2019-03-31 09:30:00,2.566,0.8056047418000001,2.6894897286,0.115,0,0.115,2.451,0.8056047418000001,2.58,2.8985000000000003,0.9148922068,3.0394621235,0.115,0,0.115,2.7835,0.9148922068,2.93
2019-03-31 10:00:00,2.6865,0.8368297318,2.813817025,0.1405,0,0.1405,2.5460000000000003,0.8368297318,2.68,3.0285,0.9492396958,3.1737782295,0.1405,0,0.1405,2.888,0.9492396958,3.04
2019-03-31 10:30:00,2.7375,0.8493197278,2.8662257849,0.1535,0,0.1535,2.584,0.8493197278,2.7199999999999998,3.07,0.9586071928000001,3.2161821699,0.1535,0,0.1535,2.9165,0.9586071928000001,3.07
2019-03-31 11:00:00,2.651,0.8180947378000001,2.7743611877000003,0.162,0,0.162,2.489,0.8180947378000001,2.62,2.974,0.9242597038,3.1143108387,0.162,0,0.162,2.8120000000000003,0.9242597038,2.96
2019-03-31 11:30:00,2.5585,0.7868697478000001,2.6767678738000003,0.1645,0,0.1645,2.394,0.7868697478000001,2.52,2.8815,0.8930347138,3.0167123247,0.1645,0,0.1645,2.717,0.8930347138,2.86
2019-03-31 12:00:00,2.392,0.7306647658000001,2.501106755,0.169,0,0.169,2.223,0.7306647658000001,2.34,2.696,0.8305847338000001,2.8210436012,0.169,0,0.169,2.527,0.8305847338000001,2.66
2019-03-31 12:30:00,2.379,0.7306647658000001,2.4886767568,0.156,0,0.156,2.223,0.7306647658000001,2.34,2.683,0.8305847338000001,2.8086224381,0.156,0,0.156,2.527,0.8305847338000001,2.66
2019-03-31 13:00:00,2.304,0.7056847738,2.4096487296,0.157,0,0.157,2.147,0.7056847738,2.26,2.589,0.7993597438000001,2.7095935119,0.157,0,0.157,2.432,0.7993597438000001,2.56
2019-03-31 13:30:00,2.1665,0.6619697878,2.2653755207,0.1525,0,0.1525,2.014,0.6619697878,2.12,2.4325,0.7493997598000001,2.5453204612,0.1525,0,0.1525,2.2800000000000002,0.7493997598000001,2.4
2019-03-31 14:00:00,2.015,0.6151323028,2.106801545,0.14350000000000002,0,0.14350000000000002,1.8715000000000002,0.6151323028,1.97,2.262,0.6963172768,2.3667491946,0.14350000000000002,0,0.14350000000000002,2.1185,0.6963172768,2.23
2019-03-31 14:30:00,1.974,0.5995198078,2.0630317496,0.15,0,0.15,1.824,0.5995198078,1.92,2.2115,0.6775822828,2.3129742757000002,0.15,0,0.15,2.0615,0.6775822828,2.17
2019-03-31 15:00:00,1.901,0.5807848139,1.9877404257000002,0.134,0,0.134,1.767,0.5807848139,1.8599999999999999,2.1385,0.6588472888,2.2376912209,0.134,0,0.134,2.0045,0.6588472888,2.11
2019-03-31 15:30:00,1.957,0.6057648058,2.0486092844,0.114,0,0.114,1.843,0.6057648058,1.94,2.204,0.6869497798,2.3085744519,0.114,0,0.114,2.09,0.6869497798,2.2
2019-03-31 16:00:00,2.014,0.6369897958,2.112333307,0.076,0,0.076,1.9380000000000002,0.6369897958,2.04,2.2800000000000002,0.7244197678000001,2.3923177047,0.076,0,0.076,2.204,0.7244197678000001,2.32
2019-03-31 16:30:00,2.154,0.6900722788,2.2618390195,0.0545,0,0.0545,2.0995,0.6900722788,2.21,2.4295,0.7806247498000001,2.5518317441000002,0.0545,0,0.0545,2.375,0.7806247498000001,2.5
2019-03-31 17:00:00,2.3515,0.7618897558000001,2.4718471332,0.0335,0,0.0335,2.318,0.7618897558000001,2.44,2.6555,0.8618097238,2.7918445963,0.0335,0,0.0335,2.622,0.8618097238,2.76
2019-03-31 17:30:00,2.565,0.8368297318,2.6980565228,0.019,0,0.019,2.5460000000000003,0.8368297318,2.68,2.907,0.9492396958,3.0580557549,0.019,0,0.019,2.888,0.9492396958,3.04
2019-03-31 18:00:00,2.749,0.8992797118,2.8923528485,0.013000000000000001,0,0.013000000000000001,2.7359999999999998,0.8992797118,2.88,3.1005,1.0148121747,3.2623525254,0.013000000000000001,0,0.013000000000000001,3.0875,1.0148121747,3.25
2019-03-31 18:30:00,2.874,0.9398721988000001,3.0237783897,0.0145,0,0.0145,2.8595,0.9398721988000001,3.01,3.2445,1.0616496597,3.4137780024,0.0145,0,0.0145,3.23,1.0616496597,3.4
2019-03-31 19:00:00,2.9715,0.9710971888000001,3.1261545067,0.017,0,0.017,2.9545,0.9710971888000001,3.11,3.3609999999999998,1.0991196477,3.5361539842000003,0.017,0,0.017,3.344,1.0991196477,3.52
2019-03-31 19:30:00,3.079,1.0054446777,3.2390060204,0.02,0,0.02,3.059,1.0054446777,3.22,3.478,1.1365896357,3.6590053293,0.02,0,0.02,3.458,1.1365896357,3.64
2019-03-31 20:00:00,3.113,1.0179346737,3.2752038105,0.016,0,0.016,3.097,1.0179346737,3.26,3.5215,1.1522021307,3.7052033682000003,0.016,0,0.016,3.5055,1.1522021307,3.69
2019-03-31 20:30:00,3.26,1.0647721587,3.4294809739,0.0205,0,0.0205,3.2395,1.0647721587,3.41,3.678,1.2021621147000001,3.8694802945999998,0.0205,0,0.0205,3.6575,1.2021621147000001,3.85
2019-03-31 21:00:00,3.155,1.0304246697,3.3190058753000002,0.02,0,0.02,3.135,1.0304246697,3.3,3.573,1.1678146257,3.7590051875,0.02,0,0.02,3.553,1.1678146257,3.74
2019-03-31 21:30:00,2.995,0.9773421867000001,3.1504321529,0.021500000000000002,0,0.021500000000000002,2.9735,0.9773421867000001,3.13,3.375,1.1022421467,3.550431347,0.021500000000000002,0,0.021500000000000002,3.3535,1.1022421467,3.5300000000000002
2019-03-31 22:00:00,2.7465,0.8961572128,2.8890067497,0.02,0,0.02,2.7265,0.8961572128,2.87,3.1075,1.0148121747,3.2690059651,0.02,0,0.02,3.0875,1.0148121747,3.25
2019-03-31 22:30:00,2.568,0.8368297318,2.700908736,0.022,0,0.022,2.5460000000000003,0.8368297318,2.68,2.891,0.9429946978,3.0409077592,0.022,0,0.022,2.8689999999999998,0.9429946978,3.02
2019-03-31 23:00:00,2.2445,0.7306647658000001,2.3604345469,0.021500000000000002,0,0.021500000000000002,2.223,0.7306647658000001,2.34,2.539,0.8274622348,2.6704334386,0.021500000000000002,0,0.021500000000000002,2.5175,0.8274622348,2.65
2019-03-31 23:30:00,2.045,0.6650922868,2.1504354792,0.021500000000000002,0,0.021500000000000002,2.0235,0.6650922868,2.13,2.311,0.7525222588,2.4304342719,0.021500000000000002,0,0.021500000000000002,2.2895,0.7525222588,2.41
2019-04-01 00:00:00,1.8359999999999999,0.5963973088,1.9304366734,0.021500000000000002,0,0.021500000000000002,1.8145,0.5963973088,1.9100000000000001,2.0735,0.6744597838,2.180435335,0.021500000000000002,0,0.021500000000000002,2.052,0.6744597838,2.16
2019-04-01 00:30:00,1.7695,0.5745398159,1.8604371126,0.021500000000000002,0,0.021500000000000002,1.748,0.5745398159,1.8399999999999999,1.9975,0.6494797918,2.1004357286,0.021500000000000002,0,0.021500000000000002,1.976,0.6494797918,2.08
2019-04-01 01:00:00,1.6644999999999999,0.5401923269000001,1.7499622853,0.021,0,0.021,1.6435,0.5401923269000001,1.73,1.9115000000000002,0.6213773008,2.0099606961,0.021,0,0.021,1.8905,0.6213773008,1.99
2019-04-01 01:30:00,1.892,0.6151323028,1.9894852978,0.0205,0,0.0205,1.8715000000000002,0.6151323028,1.97,2.1295,0.6931947778,2.2394841482,0.0205,0,0.0205,2.109,0.6931947778,2.22
2019-04-01 02:00:00,1.9085,0.6213773008,2.0071078695,0.018000000000000002,0,0.018000000000000002,1.8905,0.6213773008,1.99,2.1555,0.7025622748,2.267106967,0.018000000000000002,0,0.018000000000000002,2.1375,0.7025622748,2.25
2019-04-01 02:30:00,1.8275000000000001,0.5963973088,1.9223542858,0.013000000000000001,0,0.013000000000000001,1.8145,0.5963973088,1.9100000000000001,2.065,0.6744597838,2.1723537925,0.013000000000000001,0,0.013000000000000001,2.052,0.6744597838,2.16
2019-04-01 03:00:00,1.746,0.5714173169,1.8371264927,0.007500000000000001,0,0.007500000000000001,1.7385000000000002,0.5714173169,1.83,1.974,0.6463572928,2.0771263202,0.007500000000000001,0,0.007500000000000001,1.9665,0.6463572928,2.07
2019-04-01 03:30:00,1.6375000000000002,0.5370698279,1.7233253465,0.0035,0,0.0035,1.634,0.5370698279,1.72,1.875,0.6151323028,1.9733253026000002,0.0035,0,0.0035,1.8715000000000002,0.6151323028,1.97
2019-04-01 04:00:00,1.609,0.5277023309000001,1.6933253527,0.0035,0,0.0035,1.6055000000000001,0.5277023309000001,1.69,1.78,0.5839073129,1.8733253188,0.0035,0,0.0035,1.7765,0.5839073129,1.87
2019-04-01 04:30:00,1.6280000000000001,0.5339473289000001,1.7133253486000002,0.0035,0,0.0035,1.6245,0.5339473289000001,1.71,1.8085,0.5932748098,1.9033253138,0.0035,0,0.0035,1.8050000000000002,0.5932748098,1.9
2019-04-01 05:00:00,1.6545,0.5401923269000001,1.7404533892,0.011,0,0.011,1.6435,0.5401923269000001,1.73,1.835,0.5995198078,1.9304530556000001,0.011,0,0.011,1.824,0.5995198078,1.92
2019-04-01 05:30:00,1.6800000000000002,0.5495598239,1.7676017651,0.008,0,0.008,1.6720000000000002,0.5495598239,1.76,1.908,0.6244997998,2.0076015541,0.008,0,0.008,1.9,0.6244997998,2.0
2019-04-01 06:00:00,1.841,0.6026423068,1.9371264155999999,0.007500000000000001,0,0.007500000000000001,1.8335,0.6026423068,1.9300000000000002,2.0785,0.6807047818,2.1871262538,0.007500000000000001,0,0.007500000000000001,2.071,0.6807047818,2.18
2019-04-01 06:30:00,2.141,0.7025622748,2.253325265,0.0035,0,0.0035,2.1375,0.7025622748,2.25,2.4165,0.7931147458000001,2.5433252348,0.0035,0,0.0035,2.4130000000000003,0.7931147458000001,2.54
2019-04-01 07:00:00,2.5465,0.8368297318,2.6804750045,0.0005,0,0.0005,2.5460000000000003,0.8368297318,2.68,2.898,0.9523621948000001,3.050475004,0.0005,0,0.0005,2.8975,0.9523621948000001,3.05
2019-04-01 07:30:00,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6
2019-04-01 08:00:00,3.2875,1.0803846537,3.4604750035,0.0005,0,0.0005,3.287,1.0803846537,3.46,3.7055,1.2177746097,3.9004750031,0.0005,0,0.0005,3.705,1.2177746097,3.9
2019-04-01 08:30:00,3.5775,1.1740596237,3.7652253917,0.0055000000000000005,0,0.0055000000000000005,3.572,1.1740596237,3.76,4.0335,1.3239395757,4.2452253474,0.0055000000000000005,0,0.0055000000000000005,4.028,1.3239395757,4.24
2019-04-01 09:00:00,3.5305,1.1553246297,3.7147281529000002,0.0155,0,0.0155,3.515,1.1553246297,3.7,3.9865,1.3052045817,4.1947277921,0.0155,0,0.0155,3.971,1.3052045817,4.18
2019-04-01 09:30:00,3.51,1.1459571327,3.6923322914,0.0235,0,0.0235,3.4865,1.1459571327,3.67,3.966,1.2958370847,4.1723314526,0.0235,0,0.0235,3.9425,1.2958370847,4.15
2019-04-01 10:00:00,3.35,1.0928746497,3.5237586467,0.025,0,0.025,3.325,1.0928746497,3.5,3.787,1.2365096037,3.9837576483,0.025,0,0.025,3.762,1.2365096037,3.96
2019-04-01 10:30:00,3.165,1.0304246697,3.3285131816,0.03,0,0.03,3.135,1.0304246697,3.3,3.564,1.1615696277,3.7485117047000003,0.03,0,0.03,3.534,1.1615696277,3.7199999999999998
2019-04-01 11:00:00,3.087,0.9991996797,3.2446831895,0.047,0,0.047,3.04,0.9991996797,3.2,3.4859999999999998,1.1303446377,3.6646793857,0.047,0,0.047,3.439,1.1303446377,3.62
2019-04-01 11:30:00,2.9555,0.9523621948000001,3.1051528143000002,0.058,0,0.058,2.8975,0.9523621948000001,3.05,3.3355,1.0772621547,3.5051467872,0.058,0,0.058,3.2775,1.0772621547,3.45
2019-04-01 12:00:00,2.9290000000000003,0.9429946978,3.0770570355,0.06,0,0.06,2.8689999999999998,0.9429946978,3.02,3.2995,1.0647721587,3.4670506198,0.06,0,0.06,3.2395,1.0647721587,3.41
2019-04-01 12:30:00,2.8485,0.9180147058,2.9927751753000003,0.0555,0,0.0555,2.793,0.9180147058,2.94,3.219,1.0397921667,3.3827693906,0.0555,0,0.0555,3.1635,1.0397921667,3.33
2019-04-01 13:00:00,2.7635,0.8899122148,2.9032526587,0.056,0,0.056,2.7075,0.8899122148,2.85,3.1245,1.0085671767,3.283246564,0.056,0,0.056,3.0685000000000002,1.0085671767,3.23
2019-04-01 13:30:00,2.701,0.8680547218,2.8370618604,0.06,0,0.06,2.641,0.8680547218,2.7800000000000002,3.043,0.9804646857,3.1970548947,0.06,0,0.06,2.983,0.9804646857,3.14
2019-04-01 14:00:00,2.642,0.8493197278,2.7751590945,0.058,0,0.058,2.584,0.8493197278,2.7199999999999998,2.984,0.9617296918,3.1351523089,0.058,0,0.058,2.926,0.9617296918,3.08
2019-04-01 14:30:00,2.5865,0.8337072328,2.7175448478,0.05,0,0.05,2.5365,0.8337072328,2.67,2.919,0.9429946978,3.0675397308,0.05,0,0.05,2.8689999999999998,0.9429946978,3.02
2019-04-01 15:00:00,2.6095,0.8430747298,2.7423102031,0.044500000000000005,0,0.044500000000000005,2.565,0.8430747298,2.7,2.9515000000000002,0.9554846938,3.102306118,0.044500000000000005,0,0.044500000000000005,2.907,0.9554846938,3.06
2019-04-01 15:30:00,2.584,0.8368297318,2.7161259176,0.038,0,0.038,2.5460000000000003,0.8368297318,2.68,2.926,0.9492396958,3.0761228844,0.038,0,0.038,2.888,0.9492396958,3.04
2019-04-01 16:00:00,2.6855,0.8711772208,2.8232711524000003,0.035,0,0.035,2.6505,0.8711772208,2.79,3.037,0.9867096837,3.1932687015,0.035,0,0.035,3.002,0.9867096837,3.16
2019-04-01 16:30:00,2.8825000000000003,0.9367496998,3.0308919892,0.0325,0,0.0325,2.85,0.9367496998,3.0,3.2625,1.0616496597,3.4308900084,0.0325,0,0.0325,3.23,1.0616496597,3.4
2019-04-01 17:00:00,3.0565,0.9960771807000001,3.2147102513,0.026000000000000002,0,0.026000000000000002,3.0305,0.9960771807000001,3.19,3.4555,1.1272221387,3.6347090668,0.026000000000000002,0,0.026000000000000002,3.4295,1.1272221387,3.61
2019-04-01 17:30:00,3.218,1.0522821627,3.3856789201,0.0165,0,0.0165,3.2015000000000002,1.0522821627,3.37,3.636,1.1896721187,3.8256784692,0.0165,0,0.0165,3.6195,1.1896721187,3.81
2019-04-01 18:00:00,3.2995,1.0835071527,3.4728501263,0.003,0,0.003,3.2965,1.0835071527,3.47,3.7365,1.2271421067000001,3.9328501116,0.003,0,0.003,3.7335000000000003,1.2271421067000001,3.93
2019-04-01 18:30:00,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45,3.705,1.2177746097,3.9,0.0,0,0.0,3.705,1.2177746097,3.9
2019-04-01 19:00:00,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52,3.7715,1.2396321027,3.9699999999999998,0.0,0,0.0,3.7715,1.2396321027,3.9699999999999998
2019-04-01 19:30:00,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5,3.7525,1.2333871047,3.95,0.0,0,0.0,3.7525,1.2333871047,3.95
2019-04-01 20:00:00,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58,3.8475,1.2646120947,4.05,0.0,0,0.0,3.8475,1.2646120947,4.05
2019-04-01 20:30:00,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66,3.9425,1.2958370847,4.15,0.0,0,0.0,3.9425,1.2958370847,4.15
2019-04-01 21:00:00,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52,3.7715,1.2396321027,3.9699999999999998,0.0,0,0.0,3.7715,1.2396321027,3.9699999999999998
2019-04-01 21:30:00,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32,3.5625,1.1709371247,3.75,0.0,0,0.0,3.5625,1.1709371247,3.75
2019-04-01 22:00:00,2.8785,0.9461171968000001,3.03,0.0,0,0.0,2.8785,0.9461171968000001,3.03,3.2585,1.0710171567,3.43,0.0,0,0.0,3.2585,1.0710171567,3.43
2019-04-01 22:30:00,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07
2019-04-01 23:00:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2019-04-01 23:30:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2019-04-02 00:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2019-04-02 00:30:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2019-04-02 01:00:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2019-04-02 01:30:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-04-02 02:00:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-04-02 02:30:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2019-04-02 03:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2019-04-02 03:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2019-04-02 04:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2019-04-02 04:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2019-04-02 05:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2019-04-02 05:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2019-04-02 06:00:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2019-04-02 06:30:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2019-04-02 07:00:00,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06
2019-04-02 07:30:00,3.0495,1.0023221787,3.21,0.0,0,0.0,3.0495,1.0023221787,3.21,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63
2019-04-02 08:00:00,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91
2019-04-02 08:30:00,3.5055,1.1522021307,3.69,0.0,0,0.0,3.5055,1.1522021307,3.69,3.9615,1.3020820827000001,4.17,0.0,0,0.0,3.9615,1.3020820827000001,4.17
2019-04-02 09:00:00,3.3905,1.1116096437,3.5680759871000003,0.0085,0,0.0085,3.382,1.1116096437,3.56,3.8465,1.2614895957,4.0480758701,0.0085,0,0.0085,3.838,1.2614895957,4.04
2019-04-02 09:30:00,3.385,1.1084871447,3.5618771385,0.0125,0,0.0125,3.3725,1.1084871447,3.55,3.822,1.2521220987000001,4.0218768939,0.0125,0,0.0125,3.8095,1.2521220987000001,4.01
2019-04-02 10:00:00,3.178,1.0366696677,3.3428084001,0.024,0,0.024,3.154,1.0366696677,3.32,3.5865,1.1709371247,3.7728074427,0.024,0,0.024,3.5625,1.1709371247,3.75
2019-04-02 10:30:00,3.1455,1.0273021707,3.309005893,0.02,0,0.02,3.1255,1.0273021707,3.29,3.5540000000000003,1.1615696277,3.7390052153,0.02,0,0.02,3.534,1.1615696277,3.7199999999999998
2019-04-02 11:00:00,3.0015,0.9773421867000001,3.1566121079,0.028,0,0.028,2.9735,0.9773421867000001,3.13,3.391,1.1053646457,3.5666107161,0.028,0,0.028,3.363,1.1053646457,3.54
2019-04-02 11:30:00,3.0295,0.9898321827000001,3.1871049559,0.018000000000000002,0,0.018000000000000002,3.0115,0.9898321827000001,3.17,3.419,1.1178546417,3.5971043910000002,0.018000000000000002,0,0.018000000000000002,3.401,1.1178546417,3.58
2019-04-02 12:00:00,3.186,1.0397921667,3.351382364,0.022500000000000003,0,0.022500000000000003,3.1635,1.0397921667,3.33,3.604,1.1771821227,3.7913815094,0.022500000000000003,0,0.022500000000000003,3.5815,1.1771821227,3.77
2019-04-02 12:30:00,3.125,1.0179346737,3.2866116290000003,0.028,0,0.028,3.097,1.0179346737,3.26,3.524,1.1490796317,3.7066103113,0.028,0,0.028,3.496,1.1490796317,3.68
2019-04-02 13:00:00,2.991,0.9773421867000001,3.1466297447000002,0.0175,0,0.0175,2.9735,0.9773421867000001,3.13,3.3805,1.1053646457,3.5566291977,0.0175,0,0.0175,3.363,1.1053646457,3.54
2019-04-02 13:30:00,2.983,0.9710971888000001,3.1370876223,0.0285,0,0.0285,2.9545,0.9710971888000001,3.11,3.3725,1.0991196477,3.5470861633,0.0285,0,0.0285,3.344,1.0991196477,3.52
2019-04-02 14:00:00,2.7315,0.8836672168,2.8708813978,0.043000000000000003,0,0.043000000000000003,2.6885,0.8836672168,2.83,3.0735,0.9960771807000001,3.2308778993,0.043000000000000003,0,0.043000000000000003,3.0305,0.9960771807000001,3.19
2019-04-02 14:30:00,3.019,0.9867096837,3.1761544358,0.017,0,0.017,3.002,0.9867096837,3.16,3.418,1.1178546417,3.5961539177,0.017,0,0.017,3.401,1.1178546417,3.58
2019-04-02 15:00:00,3.346,1.0991196477,3.5219000554,0.002,0,0.002,3.344,1.0991196477,3.52,3.783,1.2427546017,3.981900049,0.002,0,0.002,3.781,1.2427546017,3.98
2019-04-02 15:30:00,3.206,1.0522821627,3.3742752926,0.0045000000000000005,0,0.0045000000000000005,3.2015000000000002,1.0522821627,3.37,3.6145,1.1865496197,3.8042752595,0.0045000000000000005,0,0.0045000000000000005,3.61,1.1865496197,3.8
2019-04-02 16:00:00,3.322,1.0897521507,3.4961755891,0.006500000000000001,0,0.006500000000000001,3.3155,1.0897521507,3.49,3.74,1.2271421067000001,3.9361755233,0.006500000000000001,0,0.006500000000000001,3.7335000000000003,1.2271421067000001,3.93
2019-04-02 16:30:00,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7,3.9615,1.3020820827000001,4.17,0.0,0,0.0,3.9615,1.3020820827000001,4.17
2019-04-02 17:00:00,3.582,1.1771821227,3.7704750032,0.0005,0,0.0005,3.5815,1.1771821227,3.77,4.057,1.3333070727,4.2704750029,0.0005,0,0.0005,4.0565,1.3333070727,4.27