Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,6.5694,5.60012,8.632401773,1.2894,-0.01988,1.289553246,5.28,5.62,7.711212615
31/03/2019 01:00,6.20144,5.57432,8.338519145,1.23144,-0.01568,1.231539823,4.97,5.59,7.479906417
31/03/2019 01:30,1.1296,-0.0198,1.129773517,1.1326,-0.0168,1.132724591,-0.003,-0.003,0.004242641
31/03/2019 02:00,1.15396,-0.01784,1.154097893,1.15696,-0.01484,1.15705517,-0.003,-0.003,0.004242641
31/03/2019 02:30,6.08348,5.45792,8.172981074,1.31348,-0.05208,1.314512091,4.77,5.51,7.287866629
31/03/2019 03:00,6.19224,5.50404,8.284823024,1.54224,-0.08596,1.544633723,4.65,5.59,7.27121723
31/03/2019 03:30,5.44496,5.57896,7.795664441,1.32496,-0.06104,1.32636529,4.12,5.64,6.984554388
31/03/2019 04:00,5.04004,5.61872,7.547981031,1.09004,-0.02128,1.090247697,3.95,5.64,6.885644487
31/03/2019 04:30,5.32868,5.51868,7.671418349,1.26868,-0.06132,1.270161047,4.06,5.58,6.9007246
31/03/2019 05:00,5.9326,5.51372,8.099188293,1.6926,-0.12628,1.697304156,4.24,5.64,7.056004535
31/03/2019 05:30,6.06484,5.51428,8.19692431,1.69484,-0.12572,1.699496438,4.37,5.64,7.134879116
31/03/2019 06:00,5.89104,5.4376,8.016972374,1.81104,-0.1624,1.818306806,4.08,5.6,6.928665095
31/03/2019 06:30,6.61396,5.39924,8.537930631,2.28396,-0.20076,2.292766421,4.33,5.6,7.078764016
31/03/2019 07:00,7.05348,5.4502,8.913824104,2.57348,-0.2198,2.582849463,4.48,5.67,7.226292272
31/03/2019 07:30,7.69144,5.46332,9.434305205,3.33144,-0.38668,3.353805882,4.36,5.85,7.296033169
31/03/2019 08:00,7.85844,5.58608,9.641543912,3.33844,-0.42392,3.365247361,4.52,6.01,7.520006649
31/03/2019 08:30,8.2346,5.58168,9.948054522,3.2746,-0.48832,3.310809808,4.96,6.07,7.838781793
31/03/2019 09:00,8.81604,5.7954,10.55031859,2.82604,-0.3346,2.845779198,5.99,6.13,8.570705922
31/03/2019 09:30,10.39576,7.6024,12.87898722,3.17576,-0.3276,3.192612306,7.22,7.93,10.72442539
31/03/2019 10:00,25.46668,0.6884,25.47598251,3.74668,-0.4116,3.769220819,21.72,1.1,21.74783667
31/03/2019 10:30,30.46492,-1.08404,30.48420072,3.73492,-0.40404,3.756710759,26.73,-0.68,26.73864806
31/03/2019 11:00,30.71704,-0.99808,30.73325089,3.68704,-0.38808,3.707407456,27.03,-0.61,27.03688222
31/03/2019 11:30,30.8234,-0.92968,30.83741708,3.8234,-0.44968,3.849753195,27,-0.48,27.00426633
31/03/2019 12:00,31.40348,-0.4052,31.40609404,3.62348,-0.3752,3.6428536,27.78,-0.03,27.7800162
31/03/2019 12:30,31.88788,-0.72464,31.89611252,3.96788,-0.44464,3.99271542,27.92,-0.28,27.92140398
31/03/2019 13:00,16.48868,5.01324,17.23395322,4.06868,-0.46676,4.095365898,12.42,5.48,13.57522744
31/03/2019 13:30,14.1348,5.37364,15.12179149,4.1748,-0.48636,4.203034748,9.96,5.86,11.55600277
31/03/2019 14:00,11.80144,5.49292,13.01714854,3.61144,-0.36708,3.630047741,8.19,5.86,10.07053623
31/03/2019 14:30,11.01544,5.58616,12.35091502,3.27544,-0.27384,3.286867131,7.74,5.86,9.708099711
31/03/2019 15:00,11.03172,5.60696,12.37484734,3.54172,-0.31304,3.555527331,7.49,5.92,9.547067613
31/03/2019 15:30,12.07512,6.28132,13.61115366,4.21512,-0.42868,4.236862419,7.86,6.71,10.33458756
31/03/2019 16:00,11.72016,6.32988,13.32026769,3.80016,-0.33012,3.814471817,7.92,6.66,10.34804329
31/03/2019 16:30,10.75088,6.68244,12.65845271,3.61088,-0.28756,3.622312125,7.14,6.97,9.978000802
31/03/2019 17:00,10.53072,6.59372,12.42470149,3.03072,-0.19628,3.037069238,7.5,6.79,10.11702031
31/03/2019 17:30,10.19064,6.59008,12.13582704,2.60064,-0.19992,2.608312944,7.59,6.79,10.1839187
31/03/2019 18:00,9.94036,6.68936,11.98158145,2.04036,-0.15064,2.045913326,7.9,6.84,10.44966985
31/03/2019 18:30,10.01412,6.763,12.08390534,1.39412,-0.077,1.396244812,8.62,6.84,11.00409015
31/03/2019 19:00,10.8318,7.54316,13.1995134,1.2418,-0.05684,1.243100167,9.59,7.6,12.23634341
31/03/2019 19:30,11.71272,8.1014,14.24150595,1.46272,-0.0686,1.46432775,10.25,8.17,13.10768477
31/03/2019 20:00,11.89888,5.51968,13.11679124,1.88888,-0.11032,1.892098876,10.01,5.63,11.48464192
31/03/2019 20:30,12.21728,5.3878,13.35253981,2.24728,-0.1722,2.25386784,9.97,5.56,11.41553766
31/03/2019 21:00,11.95032,5.47972,13.14676688,2.49032,-0.21028,2.499182142,9.46,5.69,11.03937045
31/03/2019 21:30,11.3618,5.1954,12.49330542,2.5018,-0.1946,2.509356969,8.86,5.39,10.37071357
31/03/2019 22:00,10.21304,5.23184,11.47511812,2.13304,-0.11816,2.136310237,8.08,5.35,9.690660452
31/03/2019 22:30,9.72416,5.6582,11.25053398,2.13416,-0.1218,2.137632837,7.59,5.78,9.54025681
31/03/2019 23:00,9.51304,8.78104,12.94621928,2.13304,-0.14896,2.138234955,7.38,8.93,11.58487376
31/03/2019 23:30,8.65304,8.67104,12.24998106,2.13304,-0.14896,2.138234955,6.52,8.82,10.96826331
01/04/2019 00:00,8.04304,8.59104,11.76845193,2.13304,-0.14896,2.138234955,5.91,8.74,10.55062557
01/04/2019 00:30,7.40316,8.63452,11.3737291,1.83316,-0.16548,1.840613815,5.57,8.8,10.41464834
01/04/2019 01:00,7.1264,8.54164,11.12408157,1.9264,-0.17836,1.934639307,5.2,8.72,10.15275332
01/04/2019 01:30,7.33004,8.47892,11.20810291,2.35004,-0.24108,2.362373291,4.98,8.72,10.04185242
01/04/2019 02:00,7.26444,8.5296,11.20384598,2.69444,-0.2604,2.706993734,4.57,8.79,9.907017715
01/04/2019 02:30,7.0694,8.52136,11.07203652,2.2694,-0.17864,2.27642013,4.8,8.7,9.936297097
01/04/2019 03:00,6.79388,8.54348,10.91548698,2.06388,-0.15652,2.069806553,4.73,8.7,9.902671357
01/04/2019 03:30,6.81892,8.57316,10.95430246,2.13892,-0.12684,2.142677566,4.68,8.7,9.878886577
01/04/2019 04:00,6.53088,8.602,10.8003147,1.79088,-0.098,1.793559359,4.74,8.7,9.907451741
01/04/2019 04:30,6.45228,8.494,10.66676864,1.37228,-0.056,1.373422149,5.08,8.55,9.94529537
01/04/2019 05:00,6.72912,8.4982,10.83976288,1.28912,-0.0518,1.290160306,5.44,8.55,10.13390843
01/04/2019 05:30,7.47664,8.53572,11.34718739,3.42664,-0.78428,3.515246337,4.05,9.32,10.16193387
01/04/2019 06:00,7.56848,8.72576,11.55079119,1.20848,-0.04424,1.209289497,6.36,8.77,10.83339744
01/04/2019 06:30,9.06904,7.65584,11.86841913,1.13904,-0.03416,1.139552117,7.93,7.69,11.0463116
01/04/2019 07:00,8.70928,5.41296,10.25435001,1.02928,-0.04704,1.030354347,7.68,5.46,9.423056829
01/04/2019 07:30,9.96956,6.3706,11.83117369,3.47956,-0.9394,3.604137921,6.49,7.31,9.775285162
01/04/2019 08:00,9.411,6.12964,11.23118015,7.021,-1.34036,7.147797278,2.39,7.47,7.843022377
01/04/2019 08:30,11.31932,5.69116,12.66950305,3.72932,-0.16884,3.733140047,7.59,5.86,9.588936333
01/04/2019 09:00,11.36148,5.89184,12.79832045,1.27148,-0.04816,1.272391754,10.09,5.94,11.70861649
01/04/2019 09:30,11.49124,6.14744,13.03225289,1.73124,-0.04256,1.731763059,9.76,6.19,11.55740888
01/04/2019 10:00,11.63672,6.1628,13.16789111,2.24672,-0.0672,2.24772476,9.39,6.23,11.26876213
01/04/2019 10:30,11.52744,6.15664,13.06851518,2.47744,-0.07336,2.478525901,9.05,6.23,10.98705602
01/04/2019 11:00,11.91176,5.67324,13.19377423,4.42176,-0.74676,4.484374203,7.49,6.42,9.864912569
01/04/2019 11:30,13.3154,5.62696,14.45553721,2.7454,-0.10304,2.747332962,10.57,5.73,12.0232192
01/04/2019 12:00,12.83976,5.7216,14.05688954,2.76976,-0.1484,2.773732687,10.07,5.87,11.65597701
01/04/2019 12:30,12.07248,5.78772,13.38814685,2.69248,-0.18228,2.698643094,9.38,5.97,11.11869147
01/04/2019 13:00,12.0104,5.68716,13.2888486,2.7804,-0.18284,2.786405323,9.23,5.87,10.9384551
01/04/2019 13:30,11.39008,5.62524,12.70343448,2.81008,-0.21476,2.818274554,8.58,5.84,10.37892095
01/04/2019 14:00,11.53576,5.78232,12.90383599,2.75576,-0.19768,2.762841031,8.78,5.98,10.62303158
01/04/2019 14:30,11.62228,5.7818,12.98100935,2.70228,-0.1582,2.706906803,8.92,5.94,10.71680923
01/04/2019 15:00,11.54036,5.88304,12.95338058,2.67036,-0.10696,2.672501257,8.87,5.99,10.70313038
01/04/2019 15:30,11.25368,6.06144,12.78226773,2.49368,-0.09856,2.495626979,8.76,6.16,10.70902423
01/04/2019 16:00,10.59628,6.1626,12.25800916,2.22628,-0.0574,2.227019847,8.37,6.22,10.42810146
01/04/2019 16:30,10.31712,6.24048,12.05763475,1.94712,-0.00952,1.947143273,8.37,6.25,10.44602317
01/04/2019 17:00,10.05664,6.04128,11.73171224,1.53664,0.02128,1.53678734,8.52,6.02,10.43220015
01/04/2019 17:30,11.00036,5.61172,12.34906156,2.95036,-0.58828,3.008437715,8.05,6.2,10.16083166
01/04/2019 18:00,11.41256,5.345,12.6022042,5.85256,-1.785,6.118715842,5.56,7.13,9.04159831
01/04/2019 18:30,11.07208,5.57332,12.39567874,3.34208,-0.94668,3.473571901,7.73,6.52,10.11253183
01/04/2019 19:00,12.88472,5.32104,13.94021076,4.86472,-1.61896,5.127039317,8.02,6.94,10.60584744
01/04/2019 19:30,11.59716,5.64504,12.898085,1.00716,0.07504,1.009951616,10.59,5.57,11.96549205
01/04/2019 20:00,7.65828,6.24648,9.882700286,4.15828,0.11648,4.159911075,3.5,6.13,7.058817181
01/04/2019 20:30,9.41052,5.35088,10.82542394,7.10052,0.74088,7.139067687,2.31,4.61,5.156374695
01/04/2019 21:00,9.0108,5.54328,10.57934165,3.5308,0.41328,3.554904921,5.48,5.13,7.506483864
01/04/2019 21:30,11.46796,5.4214,12.68486045,0.12796,0.0714,0.146532323,11.34,5.35,12.5386642
01/04/2019 22:00,9.20024,5.3728,10.6541727,0.10024,0.0728,0.123886632,9.1,5.3,10.53090689
01/04/2019 22:30,8.7964,5.02288,10.12946082,0.1064,0.08288,0.13487051,8.69,4.94,9.995984194
01/04/2019 23:00,8.02336,4.89056,9.396376046,0.28336,0.00056,0.283360553,7.74,4.89,9.155309935
01/04/2019 23:30,7.57632,4.66852,8.899196803,0.79632,-0.01148,0.796402745,6.78,4.68,8.238373626
02/04/2019 00:00,7.647,4.81256,9.035338552,1.407,-0.02744,1.407267549,6.24,4.84,7.897037419
02/04/2019 00:30,7.43976,4.68972,8.79451548,1.78976,-0.07028,1.79113934,5.65,4.76,7.387834595
02/04/2019 01:00,6.82816,4.48844,8.171282801,0.74816,-0.02156,0.748470587,6.08,4.51,7.57010568
02/04/2019 01:30,6.779,4.5736,8.177570419,0.959,-0.0364,0.959690554,5.82,4.61,7.424587531
02/04/2019 02:00,4.65244,4.3608,6.376658576,4.40244,0.1708,4.40575199,0.25,4.19,4.197451608
02/04/2019 02:30,3.7054,3.65428,5.204205173,5.3354,0.15428,5.337630137,-1.63,3.5,3.86094548
02/04/2019 03:00,5.96272,1.49016,6.146104996,1.04272,0.02016,1.042914869,4.92,1.47,5.134909931
02/04/2019 03:30,5.90088,1.60356,6.114882619,0.46088,-0.00644,0.460924992,5.44,1.61,5.673244222
02/04/2019 04:00,5.88636,1.61392,6.103603183,0.27636,0.00392,0.2763878,5.61,1.61,5.836454403
02/04/2019 04:30,5.53544,1.8148,5.825340765,0.89544,-0.0252,0.895794526,4.64,1.84,4.991512797
02/04/2019 05:00,5.4652,1.91284,5.790282196,0.5152,-0.02716,0.515915405,4.95,1.94,5.316587251
02/04/2019 05:30,6.02088,1.88084,6.307816982,0.32088,0.07084,0.328606573,5.7,1.81,5.98047657
02/04/2019 06:00,6.125,1.85812,6.400643322,0.245,0.00812,0.245134523,5.88,1.85,6.164162555
02/04/2019 06:30,7.73132,1.79044,7.93592996,0.20132,0.09044,0.220701464,7.53,1.7,7.719514233
02/04/2019 07:00,9.64936,1.90152,9.834933997,0.40936,0.05152,0.412589287,9.24,1.85,9.423380497
02/04/2019 07:30,10.73472,4.03792,11.46904579,0.52472,0.01792,0.525025909,10.21,4.02,10.97289843
02/04/2019 08:00,9.20908,5.22996,10.59054465,4.04908,-0.04004,4.049277966,5.16,5.27,7.375533879
02/04/2019 08:30,11.09596,4.95032,12.15014388,5.40596,-0.09968,5.406878917,5.69,5.05,7.60779863
02/04/2019 09:00,8.43584,5.56164,10.10421872,6.33584,-0.10836,6.336766557,2.1,5.67,6.046395621
02/04/2019 09:30,12.93704,5.05628,13.89003137,4.03704,-0.08372,4.037907998,8.9,5.14,10.27762619
02/04/2019 10:00,13.944,5.17504,14.87333772,3.514,-0.20496,3.519972244,10.43,5.38,11.73581271
02/04/2019 10:30,12.758,5.2022,13.77786082,3.878,-0.1778,3.882073781,8.88,5.38,10.38262009
02/04/2019 11:00,14.3176,4.94964,15.14901336,3.9676,-0.22036,3.973714671,10.35,5.17,11.56941658
02/04/2019 11:30,14.49928,4.9784,15.33015287,4.31928,-0.2716,4.327810795,10.18,5.25,11.45403422
02/04/2019 12:00,13.37744,5.17448,14.343331,3.45744,-0.20552,3.463542958,9.92,5.38,11.28498117
02/04/2019 12:30,13.89644,4.99912,14.76828512,3.36644,-0.18088,3.371295871,10.53,5.18,11.73513102
02/04/2019 13:00,11.89288,5.23876,12.99558391,2.74288,-0.12124,2.7455582,9.15,5.36,10.60434345
02/04/2019 13:30,13.64892,5.50624,14.71773407,4.30892,-0.47376,4.3348864,9.34,5.98,11.09035617
02/04/2019 14:00,12.3286,5.54544,13.51836835,2.9386,-0.22456,2.947167649,9.39,5.77,11.0211161
02/04/2019 14:30,13.417,7.98008,15.61081567,4.487,-0.47992,4.512592626,8.93,8.46,12.30107719
02/04/2019 15:00,13.81876,8.30884,16.1243589,4.84876,-0.39116,4.864512276,8.97,8.7,12.49603537
02/04/2019 15:30,14.31968,8.37948,16.59123022,5.34968,-0.52052,5.374943458,8.97,8.9,12.63609512
02/04/2019 16:00,15.49624,8.67044,17.75697001,4.77624,-0.53956,4.806619761,10.72,9.21,14.13302869
02/04/2019 16:30,14.82188,8.64124,17.15689819,4.89188,-1.13876,5.022675012,9.93,9.78,13.93747825
02/04/2019 17:00,14.6028,8.415,16.85390141,2.0328,-0.105,2.03550997,12.57,8.52,15.18536466
02/04/2019 17:30,15.2576,8.04812,17.25011865,1.8676,-0.06188,1.868624867,13.39,8.11,15.6545265
02/04/2019 18:00,14.80044,7.56952,16.62379792,1.07044,-0.06048,1.072147203,13.73,7.63,15.70763509
02/04/2019 18:30,14.73424,5.18756,15.62077486,1.86424,-0.13244,1.868938504,12.87,5.32,13.9262091
02/04/2019 19:00,13.96964,4.53668,14.68782854,0.68964,-0.03332,0.69044446,13.28,4.57,14.04433338
02/04/2019 19:30,12.35012,4.47492,13.13584306,0.33012,0.02492,0.331059241,12.02,4.45,12.8172891
02/04/2019 20:00,10.79876,4.72424,11.78692755,0.22876,0.04424,0.23299853,10.57,4.68,11.55972751
02/04/2019 20:30,11.01228,4.6842,11.96712332,0.25228,0.0042,0.252314959,10.76,4.68,11.73371212
02/04/2019 21:00,10.68324,5.06332,11.82238666,0.16324,0.10332,0.193189855,10.52,4.96,11.63064917
02/04/2019 21:30,10.4928,5.42136,11.8105883,0.1428,0.10136,0.175116217,10.35,5.32,11.63722046
02/04/2019 22:00,10.15708,5.24828,11.43287878,0.15708,0.09828,0.185291891,10,5.15,11.24822208
02/04/2019 22:30,8.98488,5.38772,10.47643047,0.05488,0.09772,0.112075924,8.93,5.29,10.37925816
02/04/2019 23:00,7.90496,5.32612,9.531838587,0.06496,0.10612,0.124423695,7.84,5.22,9.418810965
02/04/2019 23:30,7.24628,7.28884,10.27792598,0.05628,0.09884,0.113739984,7.19,7.19,10.16819551
03/04/2019 00:00,7.39312,8.81108,11.50188481,0.11312,0.10108,0.151701354,7.28,8.71,11.35176198
03/04/2019 00:30,7.15252,8.94584,11.45367171,0.14252,0.10584,0.177521987,7.01,8.84,11.28209644
03/04/2019 01:00,6.77588,9.06528,11.31776706,0.14588,0.10528,0.179902342,6.63,8.96,11.14623255
03/04/2019 01:30,6.32832,8.9722,10.97943563,0.13832,0.1022,0.171980413,6.19,8.87,10.81633025
03/04/2019 02:00,6.16012,8.95092,10.86582014,0.12012,0.08092,0.144833908,6.04,8.87,10.73119285
03/04/2019 02:30,5.99592,9.14452,10.93495783,0.11592,0.11452,0.162948694,5.88,9.03,10.77568095
03/04/2019 03:00,5.59372,9.00588,10.60167808,0.22372,0.07588,0.236238043,5.37,8.93,10.42025911
03/04/2019 03:30,5.40456,9.03528,10.52832149,0.43456,0.10528,0.447131157,4.97,8.93,10.2198728
03/04/2019 04:00,5.62508,9.13272,10.72604772,0.32508,0.13272,0.351129043,5.3,9,10.44461584
03/04/2019 04:30,6.12352,9.09604,10.96519224,0.44352,0.02604,0.444283774,5.68,9.07,10.70174285
03/04/2019 05:00,6.51504,9.12744,11.21409413,2.52504,-0.74256,2.631961693,3.99,9.87,10.64598516
03/04/2019 05:30,6.82636,9.20624,11.46097927,2.16636,-0.61376,2.25162541,4.66,9.82,10.86959061
03/04/2019 06:00,6.67884,9.47712,11.5940807,0.23884,0.05712,0.245575324,6.44,9.42,11.41095964
03/04/2019 06:30,7.46928,9.35976,11.97477561,0.32928,0.03976,0.33167179,7.14,9.32,11.74061327
03/04/2019 07:00,8.52208,9.04496,12.4272744,0.47208,0.06496,0.476528413,8.05,8.98,12.05997098
03/04/2019 07:30,7.39012,6.59288,9.903531709,3.48012,0.15288,3.483476354,3.91,6.44,7.534036103
03/04/2019 08:00,7.03708,6.05164,9.281316804,7.78708,-0.73836,7.822006802,-0.75,6.79,6.831295631
03/04/2019 08:30,7.71468,6.0964,9.832719891,10.21468,-1.5036,10.32475184,-2.5,7.6,8.000624976
03/04/2019 09:00,8.22648,6.78564,10.66395252,5.43648,-0.09436,5.437298833,2.79,6.88,7.424183457
03/04/2019 09:30,8.99152,6.60292,11.15553604,3.34152,-0.01708,3.341563651,5.65,6.62,8.703269501
03/04/2019 10:00,10.4552,6.74856,12.44404553,2.1952,-0.04144,2.195591108,8.26,6.79,10.69260025
03/04/2019 10:30,8.57212,6.90148,11.00507462,5.62212,-0.05852,5.622424556,2.95,6.96,7.559371667
03/04/2019 11:00,8.7028,6.69116,10.97772062,5.2528,-0.02884,5.252879171,3.45,6.72,7.55386656
03/04/2019 11:30,9.88768,6.75356,11.9740047,5.30768,-0.00644,5.307683907,4.58,6.76,8.16541487
03/04/2019 12:00,10.96076,6.63184,12.81091572,5.66076,0.02184,5.660802131,5.3,6.61,8.472431764
03/04/2019 12:30,11.21468,6.59628,13.01076313,5.52468,-0.01372,5.524697036,5.69,6.61,8.721708548
03/04/2019 13:00,11.7626,6.0222,13.21459994,5.8926,-0.0378,5.892721239,5.87,6.06,8.436853679
03/04/2019 13:30,11.51264,5.80304,12.89248436,5.72264,-0.10696,5.72363949,5.79,5.91,8.273584471
03/04/2019 14:00,11.69508,5.82312,13.06459424,7.04508,-0.16688,7.047056204,4.65,5.99,7.583046881
03/04/2019 14:30,12.16052,5.7808,13.46461642,9.27052,-0.8792,9.312117574,2.89,6.66,7.260006887
03/04/2019 15:00,11.22956,5.98624,12.72548966,13.13956,-1.87376,13.27249086,-1.91,7.86,8.088739086
03/04/2019 15:30,9.0748,5.9308,10.84095861,13.0648,-1.9292,13.20646855,-3.99,7.86,8.814743331
03/04/2019 16:00,9.68648,6.25824,11.53227916,6.48648,-0.15176,6.488255073,3.2,6.41,7.164363196
03/04/2019 16:30,9.79156,6.05656,11.51332125,6.18156,-0.08344,6.18212312,3.61,6.14,7.1226189
03/04/2019 17:00,12.27628,5.58388,13.4865402,6.42628,-0.10612,6.427156143,5.85,5.69,8.16079653
03/04/2019 17:30,9.5284,5.00476,10.76280768,9.6684,0.63476,9.689214561,-0.14,4.37,4.372241988
03/04/2019 18:00,7.6734,4.81948,9.061371587,8.9334,0.80948,8.969999634,-1.26,4.01,4.203296326
03/04/2019 18:30,10.20004,5.16512,11.43325328,8.16004,-0.89488,8.208962359,2.04,6.06,6.39415358
03/04/2019 19:00,9.07448,4.97364,10.34810524,9.66448,0.21364,9.666841041,-0.59,4.76,4.796425753
03/04/2019 19:30,12.12456,5.50116,13.3141923,7.71456,-0.79884,7.755809522,4.41,6.3,7.690130038
03/04/2019 20:00,12.59848,5.4782,13.73799016,8.41848,-1.5918,8.567650363,4.18,7.07,8.213239312
03/04/2019 20:30,12.47832,5.60396,13.67891946,7.76832,-1.28604,7.874051975,4.71,6.89,8.346028996
03/04/2019 21:00,9.69448,5.34644,11.07101455,6.86448,-1.04356,6.943349562,2.83,6.39,6.988633629
03/04/2019 21:30,10.49028,5.43528,11.81474685,4.27028,0.03528,4.270425735,6.22,5.4,8.237014022
03/04/2019 22:00,9.26964,5.36116,10.70832677,2.50964,0.04116,2.509977505,6.76,5.32,8.602325267
03/04/2019 22:30,9.14508,5.30136,10.57056792,0.04508,0.10136,0.110932664,9.1,5.2,10.48093507
03/04/2019 23:00,7.89224,5.1126,9.403516947,0.14224,0.0126,0.14279698,7.75,5.1,9.27752661
03/04/2019 23:30,7.38368,4.98492,8.908880836,0.11368,0.02492,0.116379331,7.27,4.96,8.800823825
04/04/2019 00:00,6.76372,4.92164,8.364834041,0.08372,0.03164,0.089499318,6.68,4.89,8.278556637
04/04/2019 00:30,6.37052,5.04876,8.128560919,0.17052,0.01876,0.17154885,6.2,5.03,7.983789827
04/04/2019 01:00,6.25828,5.17856,8.123026051,0.51828,0.02856,0.519066308,5.74,5.15,7.711685938
04/04/2019 01:30,6.37088,5.33052,8.306777681,0.53088,0.03052,0.531756565,5.84,5.3,7.886418706
04/04/2019 02:00,7.13124,8.5706,11.14942906,0.61124,0.0406,0.61258689,6.52,8.53,10.73644727
04/04/2019 02:30,7.31352,8.53588,11.2404992,0.79352,0.00588,0.793541785,6.52,8.53,10.73644727
04/04/2019 03:00,7.05448,8.62664,11.14381469,0.98448,-0.00336,0.984485734,6.07,8.63,10.55091465
04/04/2019 03:30,7.0136,8.6258,11.11732929,0.9436,-0.0042,0.943609347,6.07,8.63,10.55091465
04/04/2019 04:00,7.0514,8.55628,11.08747805,0.7014,-0.01372,0.701534175,6.35,8.57,10.6661802
04/04/2019 04:30,7.08524,8.616,11.15509219,0.76524,-0.014,0.765368054,6.32,8.63,10.69669575
04/04/2019 05:00,7.273,8.7938,11.41172412,0.693,0.0238,0.693408566,6.58,8.77,10.96400018
04/04/2019 05:30,7.69672,8.71788,11.62931341,0.56672,0.04788,0.568739002,7.13,8.67,11.22523051
04/04/2019 06:00,7.92484,8.62084,11.70990911,0.50484,0.00084,0.504840699,7.42,8.62,11.37368894
04/04/2019 06:30,8.70304,8.55656,12.20481971,0.38304,-0.01344,0.383275717,8.32,8.57,11.94434176
04/04/2019 07:00,9.2738,8.61936,12.66083462,0.3038,-0.01064,0.303986265,8.97,8.63,12.44740134
04/04/2019 07:30,11.3704,5.82412,12.77522485,0.3304,-0.00588,0.330452318,11.04,5.83,12.48481077
04/04/2019 08:00,11.0758,5.85016,12.52588191,3.4958,0.02016,3.49585813,7.58,5.83,9.562703593
04/04/2019 08:30,11.54292,5.93584,12.97972259,4.46292,0.03584,4.463063906,7.08,5.9,9.216094618
04/04/2019 09:00,11.6918,6.1264,13.19965773,4.4618,0.0364,4.461948476,7.23,6.09,9.453094731
04/04/2019 09:30,11.09752,6.58296,12.90311251,4.44752,0.09296,4.448491397,6.65,6.49,9.29207189
04/04/2019 10:00,10.96336,6.73016,12.86430395,4.55336,0.09016,4.554252531,6.41,6.64,9.229176561
04/04/2019 10:30,11.4328,6.80064,13.30254187,4.6928,0.01064,4.692812062,6.74,6.79,9.567220077
04/04/2019 11:00,11.37996,6.78972,13.25155792,2.54996,-0.00028,2.549960015,8.83,6.79,11.13880604
04/04/2019 11:30,11.60432,6.99928,13.55175867,1.31432,-0.02072,1.314483313,10.29,7.02,12.45650433
04/04/2019 12:00,11.5786,6.8536,13.45495488,1.8186,-0.0364,1.818964244,9.76,6.89,11.94695359
04/04/2019 12:30,11.88352,6.77592,13.67958842,1.28352,-0.02408,1.283745861,10.6,6.8,12.59364919
04/04/2019 13:00,10.79948,6.75792,12.73963308,2.76948,0.22792,2.778842744,8.03,6.53,10.34996618
04/04/2019 13:30,10.8832,6.38088,12.61585002,2.7832,0.25088,2.794484392,8.1,6.13,10.15809529
04/04/2019 14:00,12.44156,6.75448,14.15681515,3.17156,-0.06552,3.172236704,9.27,6.82,11.50848817
04/04/2019 14:30,12.11304,6.56304,13.77676421,3.18304,-0.10696,3.184836587,8.93,6.67,11.14602171
04/04/2019 15:00,12.16168,6.80232,13.93477728,2.38168,-0.05768,2.38237835,9.78,6.86,11.94604537
04/04/2019 15:30,12.01092,6.94596,13.87474539,2.81092,-0.12404,2.813655481,9.2,7.07,11.60279708
04/04/2019 16:00,14.37992,6.759,15.88918438,1.59992,-0.021,1.600057813,12.78,6.78,14.4670937
04/04/2019 16:30,14.17932,6.5644,15.62512282,1.48932,-0.0056,1.489330528,12.69,6.57,14.28989153
04/04/2019 17:00,12.44408,6.52876,14.05275184,3.03408,0.08876,3.03537803,9.41,6.44,11.40270582
04/04/2019 17:30,9.6762,6.70204,11.77056441,6.3462,0.29204,6.352916008,3.33,6.41,7.223364867
04/04/2019 18:00,9.92076,7.18716,12.25058153,5.94076,0.30716,5.948695373,3.98,6.88,7.948257671
04/04/2019 18:30,10.35732,7.60372,12.84876007,5.92732,0.15372,5.929312964,4.43,7.45,8.667606359
04/04/2019 19:00,10.69764,7.88536,13.2897857,5.61764,-0.02464,5.617694038,5.08,7.91,9.400771245
04/04/2019 19:30,11.1574,7.60792,13.50437046,6.1474,-0.05208,6.147620604,5.01,7.66,9.152906642
04/04/2019 20:00,12.2184,7.26804,14.21666993,5.8884,-0.00196,5.888400326,6.33,7.27,9.639595427
04/04/2019 20:30,10.93552,7.04896,13.01051247,5.80552,0.00896,5.805526914,5.13,7.04,8.710826597
04/04/2019 21:00,12.12688,10.25624,15.88243298,1.77688,0.01624,1.776954212,10.35,10.24,14.55953639
04/04/2019 21:30,11.80052,12.08052,16.88760598,1.71052,-0.10948,1.714019994,10.09,12.19,15.82416506
04/04/2019 22:00,11.2038,11.94444,16.37665355,1.7038,-0.17556,1.712820993,9.5,12.12,15.3994935
04/04/2019 22:30,9.7776,9.94436,13.94603017,0.8876,0.02436,0.887934215,8.89,9.92,13.32060434
04/04/2019 23:00,8.10084,9.33708,12.36141867,0.70084,0.01708,0.701048095,7.4,9.32,11.900521
04/04/2019 23:30,6.65996,8.70132,10.95755616,0.44996,-0.00868,0.450043713,6.21,8.71,10.69711176
05/04/2019 00:00,5.91036,6.6586,8.903331359,1.06036,-0.0014,1.060360924,4.85,6.66,8.238816663
05/04/2019 00:30,6.24776,9.57196,11.43052594,1.32776,0.00196,1.327761447,4.92,9.57,10.7606366
05/04/2019 01:00,6.32332,10.85952,12.56636584,1.64332,0.00952,1.643347575,4.68,10.85,11.81629807
05/04/2019 01:30,5.95456,7.61252,9.664742394,1.27456,0.00252,1.274562491,4.68,7.61,8.933896127
05/04/2019 02:00,5.86548,6.96368,9.104762203,0.51548,0.04368,0.517327336,5.35,6.92,8.746936607
05/04/2019 02:30,5.6034,7.1236,9.06331995,0.3234,0.0336,0.32514077,5.28,7.09,8.840050905
05/04/2019 03:00,5.666,7.11828,9.097992425,0.686,0.02828,0.686582667,4.98,7.09,8.664207985
05/04/2019 03:30,6.1544,7.5478,9.738887216,1.3944,-0.0322,1.394771738,4.76,7.58,8.950642435
05/04/2019 04:00,6.47012,8.21856,10.45978878,2.36012,-0.11144,2.362749519,4.11,8.33,9.288756644