Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-03-28T09:15:00,256.42,59.72,196.70,16.45,16.80,8.77,17.70
2024-03-28T09:20:00,253.81,60.38,193.43,15.36,16.29,11.25,17.48
2024-03-28T09:25:00,256.95,62.34,194.61,15.66,17.83,9.85,19.00
2024-03-28T09:30:00,258.14,61.32,196.82,15.77,16.80,9.55,19.20
2024-03-28T09:35:00,257.03,60.14,196.89,14.26,22.68,5.49,17.71
2024-03-28T09:40:00,263.63,57.92,205.71,15.05,23.97,2.01,16.89
2024-03-28T09:45:00,261.55,51.47,210.08,12.70,19.53,1.46,17.78
2024-03-28T09:50:00,261.04,51.49,209.55,13.23,19.27,1.31,17.68
2024-03-28T09:55:00,261.54,52.81,208.73,10.79,18.88,6.28,16.86
2024-03-28T10:00:00,266.43,54.32,212.11,11.94,21.47,4.16,16.75
2024-03-28T10:05:00,268.12,53.02,215.10,11.12,20.76,3.05,18.09
2024-03-28T10:10:00,270.6,55.26,215.34,9.49,24.01,2.83,18.93
2024-03-28T10:15:00,267.82,56.27,211.55,10.67,25.53,1.79,18.28
2024-03-28T10:20:00,270.45,52.54,217.91,9.82,24.08,1.52,17.12
2024-03-28T10:25:00,268.38,51.08,217.30,6.81,20.24,6.47,17.56
2024-03-28T10:30:00,270.53,42.79,227.74,6.72,15.87,1.28,18.92
2024-03-28T10:35:00,266.64,44.51,222.13,6.86,17.04,1.37,19.24
2024-03-28T10:40:00,264.95,45.62,219.33,6.33,15.51,5.46,18.32
2024-03-28T10:45:00,266.83,46.03,220.80,5.49,20.01,3.71,16.82
2024-03-28T10:50:00,271.58,47.52,224.06,5.29,24.28,2.16,15.79
2024-03-28T10:55:00,276.33,43.5,232.83,5.62,20.62,1.27,15.99
2024-03-28T11:00:00,279.47,46.06,233.41,5.23,21.69,1.79,17.35
2024-03-28T11:05:00,284.46,45.78,238.68,4.75,19.04,2.59,19.40
2024-03-28T11:10:00,287.94,45.6,242.34,5.47,17.69,2.60,19.84
2024-03-28T11:15:00,286.39,47.78,238.61,5.31,19.73,4.97,17.77
2024-03-28T11:20:00,287.03,50.37,236.66,6.65,21.97,5.49,16.26
2024-03-28T11:25:00,288.58,53.94,234.64,6.74,26.02,4.55,16.63
2024-03-28T11:30:00,288.18,53.24,234.94,5.87,27.08,2.92,17.37
2024-03-28T11:35:00,291.31,55.63,235.68,5.66,28.45,2.61,18.91
2024-03-28T11:40:00,293.54,57.88,235.66,6.29,29.60,3.06,18.93
2024-03-28T11:45:00,297.02,56.47,240.55,5.85,28.95,3.49,18.18
2024-03-28T11:50:00,293.92,56.43,237.49,4.79,29.42,3.08,19.14
2024-03-28T11:55:00,291.35,56.46,234.89,3.87,29.17,4.08,19.34
2024-03-28T12:00:00,291.33,55.25,236.08,4.02,27.88,5.45,17.90
2024-03-28T12:05:00,290.79,56.21,234.58,4.90,29.38,4.57,17.36
2024-03-28T12:10:00,293.22,56.06,237.16,5.99,28.98,3.17,17.92
2024-03-28T12:15:00,294.54,56.41,238.13,5.64,29.63,2.21,18.93
2024-03-28T12:20:00,294.18,61.56,232.62,5.27,29.57,8.32,18.40
2024-03-28T12:25:00,300.9,57.6,243.30,4.67,31.15,3.70,18.08
2024-03-28T12:30:00,309.1,62.16,246.94,6.11,30.80,6.61,18.64
2024-03-28T12:35:00,305.56,62.08,243.48,6.46,30.65,5.04,19.93
2024-03-28T12:40:00,308.95,61.4,247.55,5.29,31.07,6.05,18.99
2024-03-28T12:45:00,300.76,57.19,243.57,4.11,31.21,4.59,17.28
2024-03-28T12:50:00,298.51,55.74,242.77,4.15,31.12,4.13,16.34
2024-03-28T12:55:00,299.2,54.75,244.45,4.36,29.51,3.98,16.90
2024-03-28T13:00:00,296.83,53.25,243.58,3.67,29.47,2.93,17.18
2024-03-28T13:05:00,297.16,57.04,240.12,4.01,30.39,5.55,17.09
2024-03-28T13:10:00,298.86,55.67,243.19,4.53,29.62,4.41,17.11
2024-03-28T13:15:00,300.4,53.29,247.11,4.00,29.24,3.26,16.79
2024-03-28T13:20:00,304.3,57.83,246.47,4.13,29.28,6.83,17.59
2024-03-28T13:25:00,302.95,59.03,243.92,3.54,27.91,8.31,19.27
2024-03-28T13:30:00,297.37,59.03,238.34,4.02,27.81,8.30,18.90
2024-03-28T13:35:00,278.02,50.92,227.10,4.11,25.68,3.07,18.06
2024-03-28T13:40:00,276.11,53.88,222.23,4.52,25.47,6.53,17.36
2024-03-28T13:45:00,287.96,57.14,230.82,5.58,26.93,6.08,18.55
2024-03-28T13:50:00,292.92,57.57,235.35,5.35,26.65,6.92,18.65
2024-03-28T13:55:00,297.76,58.58,239.18,4.77,28.64,7.68,17.49
2024-03-28T14:00:00,294.73,53.5,241.23,4.19,26.99,5.24,17.08
2024-03-28T14:05:00,289.44,53.56,235.88,3.43,28.50,3.84,17.79
2024-03-28T14:10:00,292.08,57.83,234.25,3.36,30.73,5.43,18.31
2024-03-28T14:15:00,300.35,53.6,246.75,2.75,29.41,3.53,17.91
2024-03-28T14:20:00,299.68,49.74,249.94,2.13,26.54,3.16,17.91
2024-03-28T14:25:00,303.99,49.19,254.80,1.85,25.42,3.87,18.05
2024-03-28T14:30:00,305.94,52.64,253.30,0.81,30.21,4.26,17.36
2024-03-28T14:35:00,306.89,53.11,253.78,0.84,31.72,4.15,16.40
2024-03-28T14:40:00,302.47,52.88,249.59,1.30,31.78,3.72,16.08
2024-03-28T14:45:00,297.02,57.63,239.39,1.98,32.13,7.03,16.49
2024-03-28T14:50:00,295.7,54.29,241.41,2.18,30.31,5.27,16.53
2024-03-28T14:55:00,296.05,49,247.05,2.14,27.64,3.38,15.84
2024-03-28T15:00:00,297.91,53.39,244.52,2.71,30.10,3.97,16.61
2024-03-28T15:05:00,295.99,60.96,235.03,7.06,29.26,5.38,19.26
2024-03-28T15:10:00,295.69,63.29,232.40,9.46,29.12,5.04,19.67
