Timestamp,  GT3 _Demand_MW,  GT3 _Demand_MVAr,  GT3 _Demand_MVA, GT3 _Gen_MW, GT3 _Gen_MVAr, GT3 _Gen_MVA, GT3 _Import_MW, GT3 _Import_MVAr, GT3 _Import_MVA
2019-03-31 00:30:00,6.98,0.71,7.0160173888,0.0,0.0,0.0,6.98,0.71,7.0160173888
2019-03-31 01:00:00,7.11,0.71,7.1453621322,0.0,0.0,0.0,7.11,0.71,7.1453621322
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,7.18,0.71,7.2150190575,0.0,0.0,0.0,7.18,0.71,7.2150190575
2019-03-31 03:00:00,7.01,0.71,7.045864035,0.0,0.0,0.0,7.01,0.71,7.045864035
2019-03-31 03:30:00,6.82,0.71,6.856857881,0.0,0.0,0.0,6.82,0.71,6.856857881
2019-03-31 04:00:00,6.82,0.71,6.856857881,0.0,0.0,0.0,6.82,0.71,6.856857881
2019-03-31 04:30:00,6.71,0.71,6.7474587809,0.0,0.0,0.0,6.71,0.71,6.7474587809
2019-03-31 05:00:00,6.59,0.71,6.6281369932,0.0,0.0,0.0,6.59,0.71,6.6281369932
2019-03-31 05:30:00,6.78,0.71,6.8170741524,0.0,0.0,0.0,6.78,0.71,6.8170741524
2019-03-31 06:00:00,7.09,0.71,7.1254613886,0.0,0.0,0.0,7.09,0.71,7.1254613886
2019-03-31 06:30:00,7.55,0.93,7.607062508,0.0,0.0,0.0,7.55,0.93,7.607062508
2019-03-31 07:00:00,7.55,0.93,7.607062508,0.0,0.0,0.0,7.55,0.93,7.607062508
2019-03-31 07:30:00,7.94,1.04,8.0078211768,0.0,0.0,0.0,7.94,1.04,8.0078211768
2019-03-31 08:00:00,8.52,1.12,8.5932997155,0.0,0.0,0.0,8.52,1.12,8.5932997155
2019-03-31 08:30:00,9.05,1.22,9.1318618036,0.0,0.0,0.0,9.05,1.22,9.1318618036
2019-03-31 09:00:00,9.37,1.32,9.4625208058,0.0,0.0,0.0,9.37,1.32,9.4625208058
2019-03-31 09:30:00,9.58,1.4100000000000001,9.6832071133,0.0,0.0,0.0,9.58,1.4100000000000001,9.6832071133
2019-03-31 10:00:00,10.21,1.62,10.3377221862,0.0,0.0,0.0,10.21,1.62,10.3377221862
2019-03-31 10:30:00,10.32,1.62,10.4463773625,0.0,0.0,0.0,10.32,1.62,10.4463773625
2019-03-31 11:00:00,10.24,1.62,10.3673526032,0.0,0.0,0.0,10.24,1.62,10.3673526032
2019-03-31 11:30:00,27.9544,6.7792,28.7646663808,17.8944,5.2192,18.64,10.06,1.56,10.1802357537
2019-03-31 12:00:00,28.97544,6.97492,29.8031144715,18.80544,5.48492,19.589,10.17,1.49,10.2785699394
2019-03-31 12:30:00,10.27816,9.92988,14.2913641686,18.78816,5.47988,19.571,-8.51,4.45,9.6032598632
2019-03-31 13:00:00,9.20968,10.01324,13.6045279595,18.79968,5.48324,19.583,-9.59,4.53,10.6060831601
2019-03-31 13:30:00,-9.00312,4.67784,10.1458541681,0.50688,0.14784,0.528,-9.51,4.53,10.5338027322
2019-03-31 14:00:00,-9.84,4.48,10.811845355900001,0.0,0.0,0.0,-9.84,4.48,10.811845355900001
2019-03-31 14:30:00,9.19304,1.45172,9.3069584398,0.14304,0.04172,0.149,9.05,1.4100000000000001,9.1591811861
2019-03-31 15:00:00,10.1328,1.5404,10.2492179214,0.8928,0.2604,0.93,9.24,1.28,9.3282367037
2019-03-31 15:30:00,8.95,1.28,9.0410674149,0.0,0.0,0.0,8.95,1.28,9.0410674149
2019-03-31 16:00:00,8.34,1.47,8.4685594997,0.0,0.0,0.0,8.34,1.47,8.4685594997
2019-03-31 16:30:00,9.37,1.26,9.4543376288,0.0,0.0,0.0,9.37,1.26,9.4543376288
2019-03-31 17:00:00,9.47,1.26,9.5534548725,0.0,0.0,0.0,9.47,1.26,9.5534548725
2019-03-31 17:30:00,9.73,1.26,9.8112435501,0.0,0.0,0.0,9.73,1.26,9.8112435501
2019-03-31 18:00:00,9.73,1.26,9.8112435501,0.0,0.0,0.0,9.73,1.26,9.8112435501
2019-03-31 18:30:00,9.96,1.33,10.0484078341,0.0,0.0,0.0,9.96,1.33,10.0484078341
2019-03-31 19:00:00,10.21,1.3900000000000001,10.3041836164,0.0,0.0,0.0,10.21,1.3900000000000001,10.3041836164
2019-03-31 19:30:00,10.39,1.3900000000000001,10.4825664796,0.0,0.0,0.0,10.39,1.3900000000000001,10.4825664796
2019-03-31 20:00:00,28.89768,6.74724,29.6749247177,18.36768,5.35724,19.133,10.53,1.3900000000000001,10.621346430700001
2019-03-31 20:30:00,11.3,1.53,11.4031092251,0.48,0.14,0.5,10.82,1.3900000000000001,10.9089183698
2019-03-31 21:00:00,-8.56,4.51,9.6754173037,0.0,0.0,0.0,-8.56,4.51,9.6754173037
2019-03-31 21:30:00,9.75,1.29,9.8349682257,0.0,0.0,0.0,9.75,1.29,9.8349682257
2019-03-31 22:00:00,9.69,1.15,9.7580018446,0.0,0.0,0.0,9.69,1.15,9.7580018446
2019-03-31 22:30:00,9.05,0.93,9.0976590396,0.0,0.0,0.0,9.05,0.93,9.0976590396
2019-03-31 23:00:00,8.39,0.8300000000000001,8.4309548688,0.0,0.0,0.0,8.39,0.8300000000000001,8.4309548688
2019-03-31 23:30:00,7.8,0.73,7.8340857795000005,0.0,0.0,0.0,7.8,0.73,7.8340857795000005
2019-04-01 00:00:00,7.3,0.67,7.3306820965,0.0,0.0,0.0,7.3,0.67,7.3306820965
2019-04-01 00:30:00,7.09,0.67,7.1215869018,0.0,0.0,0.0,7.09,0.67,7.1215869018
2019-04-01 01:00:00,6.85,0.67,6.8826884282,0.0,0.0,0.0,6.85,0.67,6.8826884282
2019-04-01 01:30:00,6.97,0.67,7.0021282479,0.0,0.0,0.0,6.97,0.67,7.0021282479
2019-04-01 02:00:00,7.2,0.67,7.231106416,0.0,0.0,0.0,7.2,0.67,7.231106416
2019-04-01 02:30:00,7.33,0.67,7.3605570441,0.0,0.0,0.0,7.33,0.67,7.3605570441
2019-04-01 03:00:00,7.33,0.67,7.3605570441,0.0,0.0,0.0,7.33,0.67,7.3605570441
2019-04-01 03:30:00,7.23,0.67,7.2609778956,0.0,0.0,0.0,7.23,0.67,7.2609778956
2019-04-01 04:00:00,7.28,0.67,7.3107660337,0.0,0.0,0.0,7.28,0.67,7.3107660337
2019-04-01 04:30:00,7.28,0.67,7.3107660337,0.0,0.0,0.0,7.28,0.67,7.3107660337
2019-04-01 05:00:00,7.22,0.67,7.2510206178,0.0,0.0,0.0,7.22,0.67,7.2510206178
2019-04-01 05:30:00,6.69888,6.96884,9.666422513,13.778880000000001,4.01884,14.353,-7.08,2.95,7.67
2019-04-01 06:00:00,6.82184,9.52512,11.7160322635,19.25184,5.61512,20.054,-12.43,3.91,13.0304643049
2019-04-01 06:30:00,8.79528,10.35904,13.5892111618,19.26528,5.61904,20.068,-10.47,4.74,11.4929761159
2019-04-01 07:00:00,10.80544,2.16992,11.021165383,0.44544000000000006,0.12992,0.464,10.36,2.04,10.5589393407
2019-04-01 07:30:00,11.56,2.32,11.7905046542,0.0,0.0,0.0,11.56,2.32,11.7905046542
2019-04-01 08:00:00,11.99,2.55,12.2581646261,0.0,0.0,0.0,11.99,2.55,12.2581646261
2019-04-01 08:30:00,11.44576,11.13168,15.9662056106,18.24576,5.32168,19.006,-6.8,5.8100000000000005,8.9440538907
2019-04-01 09:00:00,12.03808,2.96944,12.3989089843,0.47808000000000006,0.13944,0.498,11.56,2.83,11.9013654679
2019-04-01 09:30:00,11.51,2.66,11.8133695447,0.0,0.0,0.0,11.51,2.66,11.8133695447
2019-04-01 10:00:00,11.77,2.87,12.1148586455,0.0,0.0,0.0,11.77,2.87,12.1148586455
2019-04-01 10:30:00,11.67,2.87,12.0177285707,0.0,0.0,0.0,11.67,2.87,12.0177285707
2019-04-01 11:00:00,11.61,3.03,11.9988749473,0.0,0.0,0.0,11.61,3.03,11.9988749473
2019-04-01 11:30:00,11.31,3.03,11.7088428122,0.0,0.0,0.0,11.31,3.03,11.7088428122
2019-04-01 12:00:00,11.31,3.03,11.7088428122,0.0,0.0,0.0,11.31,3.03,11.7088428122
2019-04-01 12:30:00,11.17,2.87,11.5328140538,0.0,0.0,0.0,11.17,2.87,11.5328140538
2019-04-01 13:00:00,11.03,2.79,11.3773898588,0.0,0.0,0.0,11.03,2.79,11.3773898588
2019-04-01 13:30:00,10.84,2.71,11.1736162454,0.0,0.0,0.0,10.84,2.71,11.1736162454
2019-04-01 14:00:00,10.03,2.41,10.3154738136,0.0,0.0,0.0,10.03,2.41,10.3154738136
2019-04-01 14:30:00,10.49,2.65,10.8195471255,0.0,0.0,0.0,10.49,2.65,10.8195471255
2019-04-01 15:00:00,10.7,2.65,11.0232708395,0.0,0.0,0.0,10.7,2.65,11.0232708395
2019-04-01 15:30:00,10.65,2.7800000000000002,11.0068569537,0.0,0.0,0.0,10.65,2.7800000000000002,11.0068569537
2019-04-01 16:00:00,10.71,2.71,11.0475427132,0.0,0.0,0.0,10.71,2.71,11.0475427132
2019-04-01 16:30:00,10.96,2.44,11.2283213349,0.0,0.0,0.0,10.96,2.44,11.2283213349
2019-04-01 17:00:00,11.74,2.55,12.0137462933,0.0,0.0,0.0,11.74,2.55,12.0137462933
2019-04-01 17:30:00,12.28,2.55,12.5419655557,0.0,0.0,0.0,12.28,2.55,12.5419655557
2019-04-01 18:00:00,12.5,2.55,12.757448804500001,0.0,0.0,0.0,12.5,2.55,12.757448804500001
2019-04-01 18:30:00,12.5,2.55,12.757448804500001,0.0,0.0,0.0,12.5,2.55,12.757448804500001
2019-04-01 19:00:00,12.76,2.63,13.0282193718,0.0,0.0,0.0,12.76,2.63,13.0282193718
2019-04-01 19:30:00,12.46,2.48,12.7044086836,0.0,0.0,0.0,12.46,2.48,12.7044086836
2019-04-01 20:00:00,11.79496,10.75228,15.960344814599999,18.14496,5.29228,18.901,-6.35,5.46,8.3746104387
2019-04-01 20:30:00,12.07016,11.23588,16.4904142398,19.22016,5.60588,20.021,-7.15,5.63,9.1005164689
2019-04-01 21:00:00,12.7964,2.7502,13.0886001161,0.4464,0.1302,0.465,12.35,2.62,12.6248524744
2019-04-01 21:30:00,12.04,2.41,12.2788313776,0.0,0.0,0.0,12.04,2.41,12.2788313776
2019-04-01 22:00:00,11.12,1.82,11.2679545615,0.0,0.0,0.0,11.12,1.82,11.2679545615
2019-04-01 22:30:00,10.06,1.33,10.1475366469,0.0,0.0,0.0,10.06,1.33,10.1475366469
2019-04-01 23:00:00,9.6,1.33,9.6916923187,0.0,0.0,0.0,9.6,1.33,9.6916923187
2019-04-01 23:30:00,8.7,1.17,8.7783198848,0.0,0.0,0.0,8.7,1.17,8.7783198848
2019-04-02 00:00:00,8.06,1.02,8.1242845839,0.0,0.0,0.0,8.06,1.02,8.1242845839
2019-04-02 00:30:00,7.52,0.86,7.5690157881,0.0,0.0,0.0,7.52,0.86,7.5690157881
2019-04-02 01:00:00,7.33,0.86,7.3802777726,0.0,0.0,0.0,7.33,0.86,7.3802777726
2019-04-02 01:30:00,7.49,0.86,7.539210834,0.0,0.0,0.0,7.49,0.86,7.539210834
2019-04-02 02:00:00,7.49,0.71,7.5235762773,0.0,0.0,0.0,7.49,0.71,7.5235762773
2019-04-02 02:30:00,6.99528,9.15404,11.5208676149,18.18528,5.30404,18.943,-11.19,3.85,11.8337906015
2019-04-02 03:00:00,7.996560000000001,1.12608,8.0754583771,0.46656000000000003,0.13608,0.486,7.53,0.99,7.5948008532
2019-04-02 03:30:00,7.65,0.8,7.6917163234,0.0,0.0,0.0,7.65,0.8,7.6917163234
2019-04-02 04:00:00,7.65,0.8,7.6917163234,0.0,0.0,0.0,7.65,0.8,7.6917163234
2019-04-02 04:30:00,7.47,0.8,7.5127158871,0.0,0.0,0.0,7.47,0.8,7.5127158871
2019-04-02 05:00:00,7.37,0.73,7.4060650821,0.0,0.0,0.0,7.37,0.73,7.4060650821
2019-04-02 05:30:00,7.37,0.73,7.4060650821,0.0,0.0,0.0,7.37,0.73,7.4060650821
2019-04-02 06:00:00,7.67,0.8,7.7116081332,0.0,0.0,0.0,7.67,0.8,7.7116081332
2019-04-02 06:30:00,9.74,1.78,9.9013130442,0.0,0.0,0.0,9.74,1.78,9.9013130442
2019-04-02 07:00:00,10.19472,10.57596,14.6895624782,18.29472,5.33596,19.057,-8.1,5.24,9.647155021
2019-04-02 07:30:00,11.95472,2.81096,12.2807502377,0.6547200000000001,0.19096000000000002,0.682,11.3,2.62,11.5997586182
2019-04-02 08:00:00,12.28,2.73,12.5797972957,0.0,0.0,0.0,12.28,2.73,12.5797972957
2019-04-02 08:30:00,12.0,2.67,12.2934494752,0.0,0.0,0.0,12.0,2.67,12.2934494752
2019-04-02 09:00:00,11.85,2.67,12.1470737217,0.0,0.0,0.0,11.85,2.67,12.1470737217
2019-04-02 09:30:00,11.03672,9.86196,14.8009271129,15.36672,4.48196,16.007,-4.33,5.38,6.9060335939
2019-04-02 10:00:00,12.15024,5.33132,13.2684326505,4.77024,1.3913200000000001,4.969,7.38,3.94,8.3658830974
2019-04-02 10:30:00,11.76,2.5700000000000003,12.0375454309,0.0,0.0,0.0,11.76,2.5700000000000003,12.0375454309
2019-04-02 11:00:00,11.38,2.47,11.6449688707,0.0,0.0,0.0,11.38,2.47,11.6449688707
2019-04-02 11:30:00,11.54,2.75,11.8631403937,0.0,0.0,0.0,11.54,2.75,11.8631403937
2019-04-02 12:00:00,11.2668,11.6524,16.2086152401,18.3168,5.3424,19.08,-7.05,6.31,9.4614269537
2019-04-02 12:30:00,11.3288,10.9434,15.7511813208,16.9488,4.9434000000000005,17.655,-5.62,6.0,8.2209731784
2019-04-02 13:00:00,11.68088,3.20484,12.1125536944,0.53088,0.15484,0.553,11.15,3.05,11.5596280217
2019-04-02 13:30:00,11.45,2.9,11.8115409664,0.0,0.0,0.0,11.45,2.9,11.8115409664
2019-04-02 14:00:00,11.45,2.9,11.8115409664,0.0,0.0,0.0,11.45,2.9,11.8115409664
2019-04-02 14:30:00,11.45,2.9,11.8115409664,0.0,0.0,0.0,11.45,2.9,11.8115409664
2019-04-02 15:00:00,11.25,2.99,11.6405584058,0.0,0.0,0.0,11.25,2.99,11.6405584058
2019-04-02 15:30:00,10.88,2.77,11.2270788721,0.0,0.0,0.0,10.88,2.77,11.2270788721
2019-04-02 16:00:00,11.36,2.85,11.712049351,0.0,0.0,0.0,11.36,2.85,11.712049351
2019-04-02 16:30:00,11.95,2.79,12.2713731913,0.0,0.0,0.0,11.95,2.79,12.2713731913
2019-04-02 17:00:00,12.39,2.79,12.7002440921,0.0,0.0,0.0,12.39,2.79,12.7002440921
2019-04-02 17:30:00,13.06,2.79,13.3546883153,0.0,0.0,0.0,13.06,2.79,13.3546883153
2019-04-02 18:00:00,13.06,2.7,13.3361763636,0.0,0.0,0.0,13.06,2.7,13.3361763636
2019-04-02 18:30:00,12.86,2.47,13.0950563191,0.0,0.0,0.0,12.86,2.47,13.0950563191
2019-04-02 19:00:00,12.96,2.62,13.2221783379,0.0,0.0,0.0,12.96,2.62,13.2221783379
2019-04-02 19:30:00,13.19,2.69,13.4615080879,0.0,0.0,0.0,13.19,2.69,13.4615080879
2019-04-02 20:00:00,13.42,2.69,13.6869463358,0.0,0.0,0.0,13.42,2.69,13.6869463358
2019-04-02 20:30:00,13.42,2.69,13.6869463358,0.0,0.0,0.0,13.42,2.69,13.6869463358
2019-04-02 21:00:00,13.24,2.69,13.5105033215,0.0,0.0,0.0,13.24,2.69,13.5105033215
2019-04-02 21:30:00,12.24,2.23,12.4414830306,0.0,0.0,0.0,12.24,2.23,12.4414830306
2019-04-02 22:00:00,11.35,1.67,11.4722011837,0.0,0.0,0.0,11.35,1.67,11.4722011837
2019-04-02 22:30:00,10.71,1.67,10.8394188036,0.0,0.0,0.0,10.71,1.67,10.8394188036
2019-04-02 23:00:00,10.07,1.57,10.1916534478,0.0,0.0,0.0,10.07,1.57,10.1916534478
2019-04-02 23:30:00,9.15,1.21,9.2296587153,0.0,0.0,0.0,9.15,1.21,9.2296587153
2019-04-03 00:00:00,8.26,1.03,8.3239714079,0.0,0.0,0.0,8.26,1.03,8.3239714079
2019-04-03 00:30:00,7.85,0.8300000000000001,7.8937570269,0.0,0.0,0.0,7.85,0.8300000000000001,7.8937570269
2019-04-03 01:00:00,7.65,0.8300000000000001,7.6948944112,0.0,0.0,0.0,7.65,0.8300000000000001,7.6948944112
2019-04-03 01:30:00,7.78,0.8300000000000001,7.824148516,0.0,0.0,0.0,7.78,0.8300000000000001,7.824148516
2019-04-03 02:00:00,8.03,0.8300000000000001,8.072781429,0.0,0.0,0.0,8.03,0.8300000000000001,8.072781429
2019-04-03 02:30:00,8.14,0.8300000000000001,8.1822063039,0.0,0.0,0.0,8.14,0.8300000000000001,8.1822063039
2019-04-03 03:00:00,8.14,0.8300000000000001,8.1822063039,0.0,0.0,0.0,8.14,0.8300000000000001,8.1822063039
2019-04-03 03:30:00,8.22,0.93,8.2724422029,0.0,0.0,0.0,8.22,0.93,8.2724422029
2019-04-03 04:00:00,8.22,0.93,8.2724422029,0.0,0.0,0.0,8.22,0.93,8.2724422029
2019-04-03 04:30:00,7.98,0.93,8.0340089619,0.0,0.0,0.0,7.98,0.93,8.0340089619
2019-04-03 05:00:00,7.79,0.8200000000000001,7.8330390015999996,0.0,0.0,0.0,7.79,0.8200000000000001,7.8330390015999996
2019-04-03 05:30:00,7.79,0.73,7.8241293445,0.0,0.0,0.0,7.79,0.73,7.8241293445
2019-04-03 06:00:00,8.16,0.88,8.2073138115,0.0,0.0,0.0,8.16,0.88,8.2073138115
2019-04-03 06:30:00,10.29,1.92,10.4675928465,0.0,0.0,0.0,10.29,1.92,10.4675928465
2019-04-03 07:00:00,11.33,2.29,11.5591089622,0.0,0.0,0.0,11.33,2.29,11.5591089622
2019-04-03 07:30:00,12.04,2.47,12.2907485533,0.0,0.0,0.0,12.04,2.47,12.2907485533
2019-04-03 08:00:00,11.99392,11.23156,16.4317393176,18.31392,5.34156,19.077,-6.32,5.89,8.6391261132
2019-04-03 08:30:00,11.72184,11.66512,16.5371266428,19.25184,5.61512,20.054,-7.53,6.05,9.6593685094
2019-04-03 09:00:00,11.38568,11.66624,16.3013761628,19.25568,5.61624,20.058,-7.87,6.05,9.9267013655
2019-04-03 09:30:00,10.83392,11.43156,15.7497424296,19.27392,5.62156,20.077,-8.44,5.8100000000000005,10.2464481651
2019-04-03 10:00:00,11.63992,12.04456,16.7499003937,19.24992,5.61456,20.052,-7.61,6.43,9.962780736300001
2019-04-03 10:30:00,11.1872,11.6696,16.1657974749,19.2672,5.6196,20.07,-8.08,6.05,10.0940031702
2019-04-03 11:00:00,11.29776,11.84268,16.3672982071,19.27776,5.62268,20.081,-7.98,6.22,10.1177467847
2019-04-03 11:30:00,11.27472,11.83596,16.3465366424,19.25472,5.61596,20.057,-7.98,6.22,10.1177467847
2019-04-03 12:00:00,11.27856,11.73708,16.2777443953,19.25856,5.61708,20.061,-7.98,6.12,10.0565799355
2019-04-03 12:30:00,11.18416,11.73288,16.2094388552,19.24416,5.6128800000000005,20.046,-8.06,6.12,10.120177864
2019-04-03 13:00:00,11.2788,11.7784,16.307729333,19.2288,5.6084,20.03,-7.95,6.17,10.0633692171
2019-04-03 13:30:00,11.10416,11.57288,16.0385136718,19.24416,5.6128800000000005,20.046,-8.14,5.96,10.088666909
2019-04-03 14:00:00,10.57168,11.23924,15.4298714771,19.23168,5.60924,20.033,-8.66,5.63,10.329206165
2019-04-03 14:30:00,11.52824,2.8753200000000003,11.8814049085,0.49824,0.14532,0.519,11.03,2.73,11.3628253529
2019-04-03 15:00:00,11.42,2.73,11.7417758452,0.0,0.0,0.0,11.42,2.73,11.7417758452
2019-04-03 15:30:00,11.28,2.62,11.5802763352,0.0,0.0,0.0,11.28,2.62,11.5802763352
2019-04-03 16:00:00,11.51,2.62,11.8044271356,0.0,0.0,0.0,11.51,2.62,11.8044271356
2019-04-03 16:30:00,11.96,2.62,12.2436105786,0.0,0.0,0.0,11.96,2.62,12.2436105786
2019-04-03 17:00:00,11.8156,11.1558,16.2499315999,18.2256,5.3158,18.985,-6.41,5.84,8.6714301012
2019-04-03 17:30:00,12.13728,11.54504,16.7511645685,19.21728,5.60504,20.018,-7.08,5.94,9.2417530804
2019-04-03 18:00:00,12.16896,11.37428,16.6570655579,19.24896,5.61428,20.051,-7.08,5.76,9.1271024975
2019-04-03 18:30:00,12.8708,2.5644,13.1237814672,0.46080000000000004,0.13440000000000002,0.48,12.41,2.43,12.6456711961
2019-04-03 19:00:00,12.82368,10.37024,16.4920782923,16.66368,4.86024,17.358,-3.84,5.51,6.7160777244
2019-04-03 19:30:00,12.5744,11.3442,16.9353597246,19.2144,5.6042000000000005,20.015,-6.64,5.74,8.7770837982
2019-04-03 20:00:00,12.8132,11.5126,17.2255058852,19.2432,5.6126000000000005,20.045,-6.43,5.9,8.7266774892
2019-04-03 20:30:00,12.8084,11.3912,17.1410194563,19.2384,5.6112,20.04,-6.43,5.78,8.6459990747
2019-04-03 21:00:00,12.48936,11.39148,16.904139428,19.23936,5.61148,20.041,-6.75,5.78,8.8865572636
2019-04-03 21:30:00,12.65,2.66,12.926643029000001,0.48,0.14,0.5,12.17,2.52,12.4281655927
2019-04-03 22:00:00,11.16,1.72,11.2917669122,0.0,0.0,0.0,11.16,1.72,11.2917669122
2019-04-03 22:30:00,10.51,1.54,10.6222266969,0.0,0.0,0.0,10.51,1.54,10.6222266969
2019-04-03 23:00:00,9.78,1.43,9.8839921085,0.0,0.0,0.0,9.78,1.43,9.8839921085
2019-04-03 23:30:00,8.79,1.12,8.8610665272,0.0,0.0,0.0,8.79,1.12,8.8610665272
2019-04-04 00:00:00,8.11,0.96,8.1666210883,0.0,0.0,0.0,8.11,0.96,8.1666210883
2019-04-04 00:30:00,7.72,0.85,7.7666530758,0.0,0.0,0.0,7.72,0.85,7.7666530758
2019-04-04 01:00:00,7.62,0.85,7.6672615711,0.0,0.0,0.0,7.62,0.85,7.6672615711
2019-04-04 01:30:00,7.69,0.85,7.7368339778,0.0,0.0,0.0,7.69,0.85,7.7368339778
2019-04-04 02:00:00,8.02,0.85,8.0649178545,0.0,0.0,0.0,8.02,0.85,8.0649178545
2019-04-04 02:30:00,8.14,0.9,8.189603165,0.0,0.0,0.0,8.14,0.9,8.189603165
2019-04-04 03:00:00,8.07,0.9,8.1200307881,0.0,0.0,0.0,8.07,0.9,8.1200307881
2019-04-04 03:30:00,8.07,0.9,8.1200307881,0.0,0.0,0.0,8.07,0.9,8.1200307881
2019-04-04 04:00:00,7.99,0.9,8.0405285896,0.0,0.0,0.0,7.99,0.9,8.0405285896
2019-04-04 04:30:00,7.73,0.76,7.7672710781,0.0,0.0,0.0,7.73,0.76,7.7672710781
2019-04-04 05:00:00,7.33,0.67,7.3605570441,0.0,0.0,0.0,7.33,0.67,7.3605570441
2019-04-04 05:30:00,7.43,0.67,7.4601474516,0.0,0.0,0.0,7.43,0.67,7.4601474516
2019-04-04 06:00:00,7.76,0.78,7.7991025125,0.0,0.0,0.0,7.76,0.78,7.7991025125
2019-04-04 06:30:00,8.96064,8.02352,12.027881875,14.72064,4.29352,15.334,-5.76,3.73,6.862251817
2019-04-04 07:00:00,10.0984,10.4212,14.5113435629,19.2384,5.6112,20.04,-9.14,4.8100000000000005,10.328392905
2019-04-04 07:30:00,11.03064,10.93352,15.5311583084,19.28064,5.62352,20.084,-8.25,5.31,9.811146722
2019-04-04 08:00:00,11.59032,11.24176,16.1465998154,19.24032,5.61176,20.042,-7.65,5.63,9.4983893371
2019-04-04 08:30:00,11.49112,11.23616,16.0716250081,19.22112,5.60616,20.022,-7.73,5.63,9.5629388788
2019-04-04 09:00:00,11.35416,11.24288,15.9787139658,19.24416,5.6128800000000005,20.046,-7.89,5.63,9.6927292338
2019-04-04 09:30:00,11.25264,11.23952,15.9043615653,19.23264,5.60952,20.034,-7.98,5.63,9.7661302469
2019-04-04 10:00:00,11.69552,11.40036,16.3325869414,19.23552,5.61036,20.037,-7.54,5.79,9.5066134875
2019-04-04 10:30:00,12.02728,11.58504,16.6993597482,19.21728,5.60504,20.018,-7.19,5.98,9.3518180051
2019-04-04 11:00:00,11.97456,11.64008,16.6997469921,19.23456,5.61008,20.036,-7.26,6.03,9.4376109265
2019-04-04 11:30:00,12.90008,3.16544,13.2827735959,0.43008,0.12544000000000002,0.448,12.47,3.04,12.8352054911
2019-04-04 12:00:00,12.98,3.14,13.354400024,0.0,0.0,0.0,12.98,3.14,13.354400024
2019-04-04 12:30:00,12.98,3.14,13.354400024,0.0,0.0,0.0,12.98,3.14,13.354400024
2019-04-04 13:00:00,13.04,3.07,13.3965107397,0.0,0.0,0.0,13.04,3.07,13.3965107397
2019-04-04 13:30:00,11.97384,11.35612,16.5025545235,18.36384,5.35612,19.129,-6.39,6.0,8.7653921761
2019-04-04 14:00:00,11.45384,11.01612,15.891675512700001,18.36384,5.35612,19.129,-6.91,5.66,8.9321721882
2019-04-04 14:30:00,12.43488,3.00684,12.7932531985,0.43488000000000004,0.12684,0.453,12.0,2.88,12.3407617269
2019-04-04 15:00:00,12.62,2.94,12.9579319338,0.0,0.0,0.0,12.62,2.94,12.9579319338
2019-04-04 15:30:00,12.75,2.94,13.084574888,0.0,0.0,0.0,12.75,2.94,13.084574888
2019-04-04 16:00:00,12.99,2.94,13.3185472181,0.0,0.0,0.0,12.99,2.94,13.3185472181
2019-04-04 16:30:00,12.52776,11.47268,16.9872645532,18.31776,5.34268,19.081,-5.79,6.13,8.4321408907
2019-04-04 17:00:00,13.14072,12.27896,17.9847541212,19.23072,5.60896,20.032,-6.09,6.67,9.0319986714
2019-04-04 17:30:00,14.26096,3.4902800000000003,14.6818607336,0.48096000000000005,0.14028000000000002,0.501,13.78,3.35,14.1813574809
2019-04-04 18:00:00,13.4916,11.6038,17.7952646791,18.3216,5.3438,19.085,-4.83,6.26,7.9067376332
2019-04-04 18:30:00,13.40992,11.97456,17.978210189,19.24992,5.61456,20.052,-5.84,6.36,8.6345353089
2019-04-04 19:00:00,13.5272,12.1096,18.1556479367,19.2672,5.6196,20.07,-5.74,6.49,8.6641618175
2019-04-04 19:30:00,14.06304,3.42172,14.4733293267,0.62304,0.18172000000000002,0.649,13.44,3.24,13.8250207956
2019-04-04 20:00:00,13.26808,11.42444,17.5088485115,18.11808,5.28444,18.873,-4.85,6.14,7.8244552526
2019-04-04 20:30:00,13.10232,11.66776,17.5444410797,19.19232,5.59776,19.992,-6.09,6.07,8.5984300893
2019-04-04 21:00:00,13.42736,2.99048,13.7563427989,0.44736000000000004,0.13048,0.466,12.98,2.86,13.291350571
2019-04-04 21:30:00,12.17,2.19,12.3654761332,0.0,0.0,0.0,12.17,2.19,12.3654761332
2019-04-04 22:00:00,10.85,1.46,10.9477897313,0.0,0.0,0.0,10.85,1.46,10.9477897313
2019-04-04 22:30:00,9.44816,8.79488,12.908045615,16.50816,4.8148800000000005,17.196,-7.06,3.98,8.104566614
2019-04-04 23:00:00,9.51848,1.35664,9.6146728285,0.46848000000000006,0.13664,0.488,9.05,1.22,9.1318618036
2019-04-04 23:30:00,8.77,1.06,8.8338270302,0.0,0.0,0.0,8.77,1.06,8.8338270302
2019-04-05 00:00:00,8.14,0.88,8.187429389,0.0,0.0,0.0,8.14,0.88,8.187429389
2019-04-05 00:30:00,7.85,0.88,7.8991708426,0.0,0.0,0.0,7.85,0.88,7.8991708426
2019-04-05 01:00:00,7.69,0.88,7.7401873362,0.0,0.0,0.0,7.69,0.88,7.7401873362
2019-04-05 01:30:00,7.69,0.88,7.7401873362,0.0,0.0,0.0,7.69,0.88,7.7401873362
2019-04-05 02:00:00,8.09,0.88,8.1377208111,0.0,0.0,0.0,8.09,0.88,8.1377208111
2019-04-05 02:30:00,8.17,0.88,8.2172562331,0.0,0.0,0.0,8.17,0.88,8.2172562331
2019-04-05 03:00:00,8.17,0.88,8.2172562331,0.0,0.0,0.0,8.17,0.88,8.2172562331
2019-04-05 03:30:00,8.17,0.88,8.2172562331,0.0,0.0,0.0,8.17,0.88,8.2172562331
2019-04-05 04:00:00,8.17,0.88,8.2172562331,0.0,0.0,0.0,8.17,0.88,8.2172562331
2019-04-05 04:30:00,7.99,0.88,8.0383144999,0.0,0.0,0.0,7.99,0.88,8.0383144999
2019-04-05 05:00:00,7.72,0.71,7.7525802156,0.0,0.0,0.0,7.72,0.71,7.7525802156
2019-04-05 05:30:00,7.86,0.71,7.8920022808,0.0,0.0,0.0,7.86,0.71,7.8920022808
2019-04-05 06:00:00,8.15,0.87,8.1963040451,0.0,0.0,0.0,8.15,0.87,8.1963040451
2019-04-05 06:30:00,10.11,1.85,10.277869429,0.0,0.0,0.0,10.11,1.85,10.277869429
2019-04-05 07:00:00,11.37,2.38,11.6164237182,0.0,0.0,0.0,11.37,2.38,11.6164237182
2019-04-05 07:30:00,11.661200000000001,11.1866,16.1593194473,18.3312,5.3466000000000005,19.095,-6.67,5.84,8.8653539128
2019-04-05 08:00:00,12.20728,11.75504,16.9469363131,19.21728,5.60504,20.018,-7.01,6.15,9.3253739871
2019-04-05 08:30:00,11.62424,11.53832,16.3785159279,19.19424,5.59832,19.994,-7.57,5.94,9.6222918268
2019-04-05 09:00:00,10.61536,11.02448,15.3044120175,19.21536,5.60448,20.016,-8.6,5.42,10.1654512935
2019-04-05 09:30:00,10.23128,11.03204,15.0460957394,19.24128,5.61204,20.043,-9.01,5.42,10.5145851083
2019-04-05 10:00:00,10.95928,2.55104,11.2522719128,0.44928,0.13104000000000002,0.468,10.51,2.42,10.7850127492
2019-04-05 10:30:00,10.92,2.33,11.1658094198,0.0,0.0,0.0,10.92,2.33,11.1658094198
2019-04-05 11:00:00,10.92,2.44,11.1892805846,0.0,0.0,0.0,10.92,2.44,11.1892805846
2019-04-05 11:30:00,9.66,1.82,9.8299542217,0.0,0.0,0.0,9.66,1.82,9.8299542217
2019-04-05 12:00:00,10.38,2.19,10.6085107343,0.0,0.0,0.0,10.38,2.19,10.6085107343
2019-04-05 12:30:00,10.73,2.33,10.9800637521,0.0,0.0,0.0,10.73,2.33,10.9800637521
2019-04-05 13:00:00,10.66,2.33,10.9116680668,0.0,0.0,0.0,10.66,2.33,10.9116680668