Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-25 00:30:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2020-02-25 01:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2020-02-25 01:30:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2020-02-25 02:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.2576,0.3668,1.31,1.2576,0.3668,1.31
2020-02-25 02:30:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2020-02-25 03:00:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23
2020-02-25 03:30:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23
2020-02-25 04:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2020-02-25 04:30:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2020-02-25 05:00:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,1.248,0.364,1.3,1.248,0.364,1.3
2020-02-25 05:30:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2020-02-25 06:00:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54
2020-02-25 06:30:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2020-02-25 07:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2020-02-25 07:30:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2020-02-25 08:00:00,2.05536,0.59948,2.141,0.0009600000000000001,0.00028000000000000003,0.001,2.0544000000000002,0.5992000000000001,2.14,2.016,0.588,2.1,2.016,0.588,2.1
2020-02-25 08:30:00,2.18016,0.63588,2.271,0.0009600000000000001,0.00028000000000000003,0.001,2.1792,0.6356,2.27,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2020-02-25 09:00:00,2.10528,0.61404,2.193,0.00288,0.00084,0.003,2.1024,0.6132000000000001,2.19,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-02-25 09:30:00,2.08896,0.60928,2.176,0.00576,0.00168,0.006,2.0832,0.6076,2.17,1.92,0.56,2.0,1.92,0.56,2.0
2020-02-25 10:00:00,2.02464,0.59052,2.109,0.00864,0.00252,0.009000000000000001,2.016,0.588,2.1,1.824,0.532,1.9,1.824,0.532,1.9
2020-02-25 10:30:00,1.96608,0.5734400000000001,2.048,0.007680000000000001,0.0022400000000000002,0.008,1.9584000000000001,0.5712,2.04,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2020-02-25 11:00:00,1.92768,0.5622400000000001,2.008,0.007680000000000001,0.0022400000000000002,0.008,1.92,0.56,2.0,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-02-25 11:30:00,1.97952,0.5773600000000001,2.062,0.01152,0.00336,0.012,1.968,0.5740000000000001,2.05,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2020-02-25 12:00:00,1.88928,0.5510400000000001,1.968,0.007680000000000001,0.0022400000000000002,0.008,1.8816000000000002,0.5488000000000001,1.96,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-02-25 12:30:00,1.93632,0.56476,2.017,0.00672,0.0019600000000000004,0.007,1.9296000000000002,0.5628000000000001,2.01,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2020-02-25 13:00:00,1.81344,0.5289200000000001,1.889,0.00864,0.00252,0.009000000000000001,1.8048000000000002,0.5264,1.88,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2020-02-25 13:30:00,1.81152,0.52836,1.887,0.00672,0.0019600000000000004,0.007,1.8048000000000002,0.5264,1.88,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83
2020-02-25 14:00:00,1.77312,0.5171600000000001,1.847,0.00672,0.0019600000000000004,0.007,1.7664,0.5152,1.8399999999999999,1.7088,0.4984,1.78,1.7088,0.4984,1.78
2020-02-25 14:30:00,1.77312,0.5171600000000001,1.847,0.00672,0.0019600000000000004,0.007,1.7664,0.5152,1.8399999999999999,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2020-02-25 15:00:00,1.84512,0.5381600000000001,1.9220000000000002,0.0019200000000000003,0.0005600000000000001,0.002,1.8432,0.5376000000000001,1.92,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77
2020-02-25 15:30:00,1.94016,0.56588,2.021,0.0009600000000000001,0.00028000000000000003,0.001,1.9392,0.5656,2.02,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2020-02-25 16:00:00,1.85568,0.54124,1.933,0.00288,0.00084,0.003,1.8528,0.5404,1.9300000000000002,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2020-02-25 16:30:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2020-02-25 17:00:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-02-25 17:30:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2020-02-25 18:00:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2020-02-25 18:30:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2020-02-25 19:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2020-02-25 19:30:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2020-02-25 20:00:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2020-02-25 20:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2020-02-25 21:00:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2020-02-25 21:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2020-02-25 22:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2020-02-25 22:30:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2020-02-25 23:00:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2020-02-25 23:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.3632,0.3976,1.42,1.3632,0.3976,1.42
2020-02-26 00:00:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2020-02-26 00:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.1616,0.3388,1.21,1.1616,0.3388,1.21
2020-02-26 01:00:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2020-02-26 01:30:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2020-02-26 02:00:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2020-02-26 02:30:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2020-02-26 03:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28
2020-02-26 03:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2020-02-26 04:00:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2020-02-26 04:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.152,0.336,1.2,1.152,0.336,1.2
2020-02-26 05:00:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2020-02-26 05:30:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.344,0.392,1.4,1.344,0.392,1.4
2020-02-26 06:00:00,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58,1.4496,0.4228,1.51,1.4496,0.4228,1.51
2020-02-26 06:30:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2020-02-26 07:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2020-02-26 07:30:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2020-02-26 08:00:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05
2020-02-26 08:30:00,2.09376,0.61068,2.181,0.0009600000000000001,0.00028000000000000003,0.001,2.0928,0.6104,2.18,2.016,0.588,2.1,2.016,0.588,2.1
2020-02-26 09:00:00,2.10528,0.61404,2.193,0.00288,0.00084,0.003,2.1024,0.6132000000000001,2.19,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2020-02-26 09:30:00,2.18016,0.63588,2.271,0.0009600000000000001,0.00028000000000000003,0.001,2.1792,0.6356,2.27,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2020-02-26 10:00:00,2.13792,0.62356,2.227,0.00672,0.0019600000000000004,0.007,2.1312,0.6216,2.22,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2020-02-26 10:30:00,2.06304,0.60172,2.149,0.00864,0.00252,0.009000000000000001,2.0544000000000002,0.5992000000000001,2.14,1.9008,0.5544,1.98,1.9008,0.5544,1.98
2020-02-26 11:00:00,2.00736,0.58548,2.091,0.010560000000000002,0.0030800000000000003,0.011,1.9968,0.5824,2.08,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2020-02-26 11:30:00,1.95744,0.5709200000000001,2.039,0.00864,0.00252,0.009000000000000001,1.9488,0.5684,2.03,1.9776,0.5768,2.06,1.9776,0.5768,2.06
2020-02-26 12:00:00,1.88544,0.5499200000000001,1.964,0.01344,0.003920000000000001,0.014,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-02-26 12:30:00,2.01984,0.5891200000000001,2.104,0.0038400000000000005,0.0011200000000000001,0.004,2.016,0.588,2.1,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-02-26 13:00:00,2.01984,0.5891200000000001,2.104,0.0038400000000000005,0.0011200000000000001,0.004,2.016,0.588,2.1,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2020-02-26 13:30:00,1.9872,0.5796,2.07,0.009600000000000001,0.0028,0.01,1.9776,0.5768,2.06,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2020-02-26 14:00:00,1.99776,0.5826800000000001,2.081,0.010560000000000002,0.0030800000000000003,0.011,1.9872,0.5796,2.07,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-02-26 14:30:00,1.8883200000000002,0.55076,1.967,0.00672,0.0019600000000000004,0.007,1.8816000000000002,0.5488000000000001,1.96,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2020-02-26 15:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,1.824,0.532,1.9,1.824,0.532,1.9
2020-02-26 15:30:00,1.89504,0.5527200000000001,1.974,0.0038400000000000005,0.0011200000000000001,0.004,1.8912,0.5516,1.97,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2020-02-26 16:00:00,1.87488,0.54684,1.953,0.00288,0.00084,0.003,1.8719999999999999,0.546,1.9500000000000002,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2020-02-26 16:30:00,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2020-02-26 17:00:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2020-02-26 17:30:00,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2020-02-26 18:00:00,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-02-26 18:30:00,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2020-02-26 19:00:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2020-02-26 19:30:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2020-02-26 20:00:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2020-02-26 20:30:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-02-26 21:00:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2020-02-26 21:30:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96,1.92,0.56,2.0,1.92,0.56,2.0
2020-02-26 22:00:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999,1.7472,0.5096,1.82,1.7472,0.5096,1.82
2020-02-26 22:30:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2020-02-26 23:00:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54
2020-02-26 23:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-02-27 00:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2020-02-27 00:30:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23
2020-02-27 01:00:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2020-02-27 01:30:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2020-02-27 02:00:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2020-02-27 02:30:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2020-02-27 03:00:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2020-02-27 03:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23
2020-02-27 04:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,1.1424,0.3332,1.19,1.1424,0.3332,1.19
2020-02-27 04:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2020-02-27 05:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2020-02-27 05:30:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2020-02-27 06:00:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,1.392,0.406,1.45,1.392,0.406,1.45
2020-02-27 06:30:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2020-02-27 07:00:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2020-02-27 07:30:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2020-02-27 08:00:00,2.1024,0.6132000000000001,2.19,0.0,0.0,0.0,2.1024,0.6132000000000001,2.19,2.064,0.602,2.15,2.064,0.602,2.15
2020-02-27 08:30:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2020-02-27 09:00:00,2.15328,0.62804,2.243,0.00288,0.00084,0.003,2.1504,0.6272,2.24,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2020-02-27 09:30:00,2.10144,0.61292,2.189,0.00864,0.00252,0.009000000000000001,2.0928,0.6104,2.18,1.9872,0.5796,2.07,1.9872,0.5796,2.07
2020-02-27 10:00:00,2.11776,0.61768,2.206,0.00576,0.00168,0.006,2.112,0.616,2.2,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2020-02-27 10:30:00,2.0592,0.6006,2.145,0.0048000000000000004,0.0014,0.005,2.0544000000000002,0.5992000000000001,2.14,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2020-02-27 11:00:00,1.9708800000000002,0.57484,2.053,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.9584000000000001,0.5712,2.04,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2020-02-27 11:30:00,1.90656,0.55608,1.986,0.015360000000000002,0.0044800000000000005,0.016,1.8912,0.5516,1.97,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2020-02-27 12:00:00,1.89504,0.5527200000000001,1.974,0.01344,0.003920000000000001,0.014,1.8816000000000002,0.5488000000000001,1.96,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-02-27 12:30:00,1.92576,0.5616800000000001,2.006,0.015360000000000002,0.0044800000000000005,0.016,1.9104,0.5572,1.99,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2020-02-27 13:00:00,1.9248,0.5614,2.005,0.014400000000000001,0.004200000000000001,0.015,1.9104,0.5572,1.99,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2020-02-27 13:30:00,1.88352,0.5493600000000001,1.962,0.01152,0.00336,0.012,1.8719999999999999,0.546,1.9500000000000002,1.824,0.532,1.9,1.824,0.532,1.9
2020-02-27 14:00:00,1.81536,0.5294800000000001,1.891,0.010560000000000002,0.0030800000000000003,0.011,1.8048000000000002,0.5264,1.88,1.776,0.518,1.85,1.776,0.518,1.85
2020-02-27 14:30:00,1.8345600000000002,0.53508,1.911,0.010560000000000002,0.0030800000000000003,0.011,1.824,0.532,1.9,1.776,0.518,1.85,1.776,0.518,1.85
2020-02-27 15:00:00,1.896,0.553,1.975,0.0048000000000000004,0.0014,0.005,1.8912,0.5516,1.97,1.776,0.518,1.85,1.776,0.518,1.85
2020-02-27 15:30:00,1.8585600000000002,0.54208,1.936,0.00576,0.00168,0.006,1.8528,0.5404,1.9300000000000002,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2020-02-27 16:00:00,1.87488,0.54684,1.953,0.00288,0.00084,0.003,1.8719999999999999,0.546,1.9500000000000002,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002
2020-02-27 16:30:00,1.93248,0.56364,2.013,0.00288,0.00084,0.003,1.9296000000000002,0.5628000000000001,2.01,1.92,0.56,2.0,1.92,0.56,2.0
2020-02-27 17:00:00,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2020-02-27 17:30:00,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2020-02-27 18:00:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2020-02-27 18:30:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-02-27 19:00:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2020-02-27 19:30:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2020-02-27 20:00:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,2.112,0.616,2.2,2.112,0.616,2.2
2020-02-27 20:30:00,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2020-02-27 21:00:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-02-27 21:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2020-02-27 22:00:00,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2020-02-27 22:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2020-02-27 23:00:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,1.44,0.42,1.5,1.44,0.42,1.5
2020-02-27 23:30:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2020-02-28 00:00:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2020-02-28 00:30:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2020-02-28 01:00:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2020-02-28 01:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34
2020-02-28 02:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.296,0.378,1.35,1.296,0.378,1.35
2020-02-28 02:30:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2020-02-28 03:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5,1.248,0.364,1.3,1.248,0.364,1.3
2020-02-28 03:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2020-02-28 04:00:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.152,0.336,1.2,1.152,0.336,1.2
2020-02-28 04:30:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,1.1712,0.3416,1.22,1.1712,0.3416,1.22
2020-02-28 05:00:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.2192,0.3556,1.27,1.2192,0.3556,1.27
2020-02-28 05:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.344,0.392,1.4,1.344,0.392,1.4
2020-02-28 06:00:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2020-02-28 06:30:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2020-02-28 07:00:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2020-02-28 07:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-02-28 08:00:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2020-02-28 08:30:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002,2.064,0.602,2.15,2.064,0.602,2.15
2020-02-28 09:00:00,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2020-02-28 09:30:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32,2.112,0.616,2.2,2.112,0.616,2.2
2020-02-28 10:00:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,2.16,0.63,2.25,2.16,0.63,2.25
2020-02-28 10:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.112,0.616,2.2,2.112,0.616,2.2
2020-02-28 11:00:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2020-02-28 11:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23