site,time,unit,value
Keynsham East,2024-03-26T00:05:00+00:00,MW,-3.7799999999999994
Keynsham East,2024-03-26T00:10:00+00:00,MW,-3.9049999999999994
Keynsham East,2024-03-26T00:15:00+00:00,MW,-3.893
Keynsham East,2024-03-26T00:20:00+00:00,MW,-3.8689999999999998
Keynsham East,2024-03-26T00:25:00+00:00,MW,-3.862
Keynsham East,2024-03-26T00:30:00+00:00,MW,-3.8390000000000004
Keynsham East,2024-03-26T00:35:00+00:00,MW,-3.9029999999999996
Keynsham East,2024-03-26T00:40:00+00:00,MW,-3.886
Keynsham East,2024-03-26T00:45:00+00:00,MW,-3.918
Keynsham East,2024-03-26T00:50:00+00:00,MW,-3.912
Keynsham East,2024-03-26T00:55:00+00:00,MW,-3.88
Keynsham East,2024-03-26T01:00:00+00:00,MW,-3.8539999999999996
Keynsham East,2024-03-26T01:05:00+00:00,MW,-3.9210000000000003
Keynsham East,2024-03-26T01:10:00+00:00,MW,-3.88
Keynsham East,2024-03-26T01:15:00+00:00,MW,-3.833
Keynsham East,2024-03-26T01:20:00+00:00,MW,-3.8390000000000004
Keynsham East,2024-03-26T01:25:00+00:00,MW,-3.7720000000000002
Keynsham East,2024-03-26T01:30:00+00:00,MW,-3.729
Keynsham East,2024-03-26T01:35:00+00:00,MW,-3.75
Keynsham East,2024-03-26T01:40:00+00:00,MW,-3.8019999999999996
Keynsham East,2024-03-26T01:45:00+00:00,MW,-3.801
Keynsham East,2024-03-26T01:50:00+00:00,MW,-3.735
Keynsham East,2024-03-26T01:55:00+00:00,MW,-3.7249999999999996
Keynsham East,2024-03-26T02:00:00+00:00,MW,-3.654
Keynsham East,2024-03-26T02:05:00+00:00,MW,-3.661
Keynsham East,2024-03-26T02:10:00+00:00,MW,-3.6850000000000005
Keynsham East,2024-03-26T02:15:00+00:00,MW,-3.71
Keynsham East,2024-03-26T02:20:00+00:00,MW,-3.651
Keynsham East,2024-03-26T02:25:00+00:00,MW,-3.617
Keynsham East,2024-03-26T02:30:00+00:00,MW,-3.6239999999999997
Keynsham East,2024-03-26T02:35:00+00:00,MW,-3.702
Keynsham East,2024-03-26T02:40:00+00:00,MW,-3.6719999999999997
Keynsham East,2024-03-26T02:45:00+00:00,MW,-3.676
Keynsham East,2024-03-26T02:50:00+00:00,MW,-3.702
Keynsham East,2024-03-26T02:55:00+00:00,MW,-3.665
Keynsham East,2024-03-26T03:00:00+00:00,MW,-3.667
Keynsham East,2024-03-26T03:05:00+00:00,MW,-3.593
Keynsham East,2024-03-26T03:10:00+00:00,MW,-3.644
Keynsham East,2024-03-26T03:15:00+00:00,MW,-3.6180000000000003
Keynsham East,2024-03-26T03:20:00+00:00,MW,-3.637
Keynsham East,2024-03-26T03:25:00+00:00,MW,-3.6369999999999996
Keynsham East,2024-03-26T03:30:00+00:00,MW,-3.621
Keynsham East,2024-03-26T03:35:00+00:00,MW,-3.588
Keynsham East,2024-03-26T03:40:00+00:00,MW,-3.593
Keynsham East,2024-03-26T03:45:00+00:00,MW,-3.6449999999999996
Keynsham East,2024-03-26T03:50:00+00:00,MW,-3.56
Keynsham East,2024-03-26T03:55:00+00:00,MW,-3.525
Keynsham East,2024-03-26T04:00:00+00:00,MW,-3.515
Keynsham East,2024-03-26T04:05:00+00:00,MW,-3.5010000000000003
Keynsham East,2024-03-26T04:10:00+00:00,MW,-3.449
Keynsham East,2024-03-26T04:15:00+00:00,MW,-3.484
Keynsham East,2024-03-26T04:20:00+00:00,MW,-3.484
Keynsham East,2024-03-26T04:25:00+00:00,MW,-3.492
Keynsham East,2024-03-26T04:30:00+00:00,MW,-3.474
Keynsham East,2024-03-26T04:35:00+00:00,MW,-3.378
Keynsham East,2024-03-26T04:40:00+00:00,MW,-3.373
Keynsham East,2024-03-26T04:45:00+00:00,MW,-3.362
Keynsham East,2024-03-26T04:50:00+00:00,MW,-3.282
Keynsham East,2024-03-26T04:55:00+00:00,MW,-3.29
Keynsham East,2024-03-26T05:00:00+00:00,MW,-3.378
Keynsham East,2024-03-26T05:05:00+00:00,MW,-3.434
Keynsham East,2024-03-26T05:10:00+00:00,MW,-3.365
Keynsham East,2024-03-26T05:15:00+00:00,MW,-3.425
Keynsham East,2024-03-26T05:20:00+00:00,MW,-3.3920000000000003
Keynsham East,2024-03-26T05:25:00+00:00,MW,-3.371
Keynsham East,2024-03-26T05:30:00+00:00,MW,-3.4349999999999996
Keynsham East,2024-03-26T05:35:00+00:00,MW,-3.514
Keynsham East,2024-03-26T05:40:00+00:00,MW,-3.558
Keynsham East,2024-03-26T05:45:00+00:00,MW,-3.51
Keynsham East,2024-03-26T05:50:00+00:00,MW,-3.501
Keynsham East,2024-03-26T05:55:00+00:00,MW,-3.543
Keynsham East,2024-03-26T06:00:00+00:00,MW,-3.601
Keynsham East,2024-03-26T06:05:00+00:00,MW,-3.795
Keynsham East,2024-03-26T06:10:00+00:00,MW,-3.9559999999999995
Keynsham East,2024-03-26T06:15:00+00:00,MW,-4.051
Keynsham East,2024-03-26T06:20:00+00:00,MW,-4.0649999999999995
Keynsham East,2024-03-26T06:25:00+00:00,MW,-4.142
Keynsham East,2024-03-26T06:30:00+00:00,MW,-4.095000000000001
Keynsham East,2024-03-26T06:35:00+00:00,MW,-4.208
Keynsham East,2024-03-26T06:40:00+00:00,MW,-4.366
Keynsham East,2024-03-26T06:45:00+00:00,MW,-4.355
Keynsham East,2024-03-26T06:50:00+00:00,MW,-4.391
Keynsham East,2024-03-26T06:55:00+00:00,MW,-4.4959999999999996
Keynsham East,2024-03-26T07:00:00+00:00,MW,-4.672
Keynsham East,2024-03-26T07:05:00+00:00,MW,-4.762
Keynsham East,2024-03-26T07:10:00+00:00,MW,-4.883
Keynsham East,2024-03-26T07:15:00+00:00,MW,-5.061
Keynsham East,2024-03-26T07:20:00+00:00,MW,-5.056
Keynsham East,2024-03-26T07:25:00+00:00,MW,-5.086
Keynsham East,2024-03-26T07:30:00+00:00,MW,-5.186999999999999
Keynsham East,2024-03-26T07:35:00+00:00,MW,-5.221
Keynsham East,2024-03-26T07:40:00+00:00,MW,-5.313
Keynsham East,2024-03-26T07:45:00+00:00,MW,-5.441000000000001
Keynsham East,2024-03-26T07:50:00+00:00,MW,-5.598
Keynsham East,2024-03-26T07:55:00+00:00,MW,-5.465
Keynsham East,2024-03-26T08:00:00+00:00,MW,-5.6739999999999995
Keynsham East,2024-03-26T08:05:00+00:00,MW,-5.6370000000000005
Keynsham East,2024-03-26T08:10:00+00:00,MW,-5.723000000000001
Keynsham East,2024-03-26T08:15:00+00:00,MW,-5.8870000000000005
Keynsham East,2024-03-26T08:20:00+00:00,MW,-5.939
Keynsham East,2024-03-26T08:25:00+00:00,MW,-6.011
Keynsham East,2024-03-26T08:30:00+00:00,MW,-5.9079999999999995
Keynsham East,2024-03-26T08:35:00+00:00,MW,-5.932
Keynsham East,2024-03-26T08:40:00+00:00,MW,-5.931
Keynsham East,2024-03-26T08:45:00+00:00,MW,-5.993
Keynsham East,2024-03-26T08:50:00+00:00,MW,-6.047
Keynsham East,2024-03-26T08:55:00+00:00,MW,-6.0600000000000005
Keynsham East,2024-03-26T09:00:00+00:00,MW,-6.0120000000000005
Keynsham East,2024-03-26T09:05:00+00:00,MW,-6.009
Keynsham East,2024-03-26T09:10:00+00:00,MW,-6.017
Keynsham East,2024-03-26T09:15:00+00:00,MW,-6.056
Keynsham East,2024-03-26T09:20:00+00:00,MW,-5.997999999999999
Keynsham East,2024-03-26T09:25:00+00:00,MW,-5.866
Keynsham East,2024-03-26T09:30:00+00:00,MW,-5.989
Keynsham East,2024-03-26T09:35:00+00:00,MW,-5.91
Keynsham East,2024-03-26T09:40:00+00:00,MW,-5.786
Keynsham East,2024-03-26T09:45:00+00:00,MW,-5.758000000000001
Keynsham East,2024-03-26T09:50:00+00:00,MW,-5.643000000000001
Keynsham East,2024-03-26T09:55:00+00:00,MW,-5.696
Keynsham East,2024-03-26T10:00:00+00:00,MW,-5.519
Keynsham East,2024-03-26T10:05:00+00:00,MW,-5.661
Keynsham East,2024-03-26T10:10:00+00:00,MW,-5.557
Keynsham East,2024-03-26T10:15:00+00:00,MW,-5.381
Keynsham East,2024-03-26T10:20:00+00:00,MW,-5.41
Keynsham East,2024-03-26T10:25:00+00:00,MW,-5.414
Keynsham East,2024-03-26T10:30:00+00:00,MW,-5.481
Keynsham East,2024-03-26T10:35:00+00:00,MW,-5.527000000000001
Keynsham East,2024-03-26T10:40:00+00:00,MW,-5.696
Keynsham East,2024-03-26T10:45:00+00:00,MW,-5.734
Keynsham East,2024-03-26T10:50:00+00:00,MW,-5.595
Keynsham East,2024-03-26T10:55:00+00:00,MW,-5.553
Keynsham East,2024-03-26T11:00:00+00:00,MW,-5.509
Keynsham East,2024-03-26T11:05:00+00:00,MW,-5.489
Keynsham East,2024-03-26T11:10:00+00:00,MW,-5.388999999999999
Keynsham East,2024-03-26T11:15:00+00:00,MW,-5.3629999999999995
Keynsham East,2024-03-26T11:20:00+00:00,MW,-5.535
Keynsham East,2024-03-26T11:25:00+00:00,MW,-5.699
Keynsham East,2024-03-26T11:30:00+00:00,MW,-5.787
Keynsham East,2024-03-26T11:35:00+00:00,MW,-5.813
Keynsham East,2024-03-26T11:40:00+00:00,MW,-5.752000000000001
Keynsham East,2024-03-26T11:45:00+00:00,MW,-5.839
Keynsham East,2024-03-26T11:50:00+00:00,MW,-6.0169999999999995
Keynsham East,2024-03-26T11:55:00+00:00,MW,-5.877
Keynsham East,2024-03-26T12:00:00+00:00,MW,-5.7
Keynsham East,2024-03-26T12:05:00+00:00,MW,-5.705
Keynsham East,2024-03-26T12:10:00+00:00,MW,-5.6850000000000005
Keynsham East,2024-03-26T12:15:00+00:00,MW,-5.627000000000001
Keynsham East,2024-03-26T12:20:00+00:00,MW,-5.633
Keynsham East,2024-03-26T12:25:00+00:00,MW,-5.72
Keynsham East,2024-03-26T12:30:00+00:00,MW,-5.667
Keynsham East,2024-03-26T12:35:00+00:00,MW,-5.427
Keynsham East,2024-03-26T12:40:00+00:00,MW,-5.3629999999999995
Keynsham East,2024-03-26T12:45:00+00:00,MW,-5.34
Keynsham East,2024-03-26T12:50:00+00:00,MW,-5.436999999999999
Keynsham East,2024-03-26T12:55:00+00:00,MW,-5.436
Keynsham East,2024-03-26T13:00:00+00:00,MW,-5.492
Keynsham East,2024-03-26T13:05:00+00:00,MW,-5.49
Keynsham East,2024-03-26T13:10:00+00:00,MW,-5.699
Keynsham East,2024-03-26T13:15:00+00:00,MW,-5.84
Keynsham East,2024-03-26T13:20:00+00:00,MW,-6.014
Keynsham East,2024-03-26T13:25:00+00:00,MW,-6.046
Keynsham East,2024-03-26T13:30:00+00:00,MW,-5.959
Keynsham East,2024-03-26T13:35:00+00:00,MW,-5.961
Keynsham East,2024-03-26T13:40:00+00:00,MW,-5.942
Keynsham East,2024-03-26T13:45:00+00:00,MW,-5.814
Keynsham East,2024-03-26T13:50:00+00:00,MW,-5.905
Keynsham East,2024-03-26T13:55:00+00:00,MW,-5.759
Keynsham East,2024-03-26T14:00:00+00:00,MW,-5.776
Keynsham East,2024-03-26T14:05:00+00:00,MW,-5.753
Keynsham East,2024-03-26T14:10:00+00:00,MW,-5.821
Keynsham East,2024-03-26T14:15:00+00:00,MW,-5.78
Keynsham East,2024-03-26T14:20:00+00:00,MW,-5.8870000000000005
Keynsham East,2024-03-26T14:25:00+00:00,MW,-5.869
Keynsham East,2024-03-26T14:30:00+00:00,MW,-5.886
Keynsham East,2024-03-26T14:35:00+00:00,MW,-5.894
Keynsham East,2024-03-26T14:40:00+00:00,MW,-5.646
Keynsham East,2024-03-26T14:45:00+00:00,MW,-5.464
Keynsham East,2024-03-26T14:50:00+00:00,MW,-5.339
Keynsham East,2024-03-26T14:55:00+00:00,MW,-5.346
Keynsham East,2024-03-26T15:00:00+00:00,MW,-5.429
Keynsham East,2024-03-26T15:05:00+00:00,MW,-5.378
Keynsham East,2024-03-26T15:10:00+00:00,MW,-5.420999999999999
Keynsham East,2024-03-26T15:15:00+00:00,MW,-5.355
Keynsham East,2024-03-26T15:20:00+00:00,MW,-5.339
Keynsham East,2024-03-26T15:25:00+00:00,MW,-5.3309999999999995
Keynsham East,2024-03-26T15:30:00+00:00,MW,-5.417
Keynsham East,2024-03-26T15:35:00+00:00,MW,-5.367
Keynsham East,2024-03-26T15:40:00+00:00,MW,-5.343
Keynsham East,2024-03-26T15:45:00+00:00,MW,-5.449
Keynsham East,2024-03-26T15:50:00+00:00,MW,-5.389
Keynsham East,2024-03-26T15:55:00+00:00,MW,-5.380000000000001
Keynsham East,2024-03-26T16:00:00+00:00,MW,-5.39
Keynsham East,2024-03-26T16:05:00+00:00,MW,-5.506
Keynsham East,2024-03-26T16:10:00+00:00,MW,-5.6370000000000005
Keynsham East,2024-03-26T16:15:00+00:00,MW,-5.622999999999999
Keynsham East,2024-03-26T16:20:00+00:00,MW,-5.6530000000000005
Keynsham East,2024-03-26T16:25:00+00:00,MW,-5.699
Keynsham East,2024-03-26T16:30:00+00:00,MW,-5.868
Keynsham East,2024-03-26T16:35:00+00:00,MW,-5.834
Keynsham East,2024-03-26T16:40:00+00:00,MW,-5.946
Keynsham East,2024-03-26T16:45:00+00:00,MW,-5.9079999999999995
Keynsham East,2024-03-26T16:50:00+00:00,MW,-5.941
Keynsham East,2024-03-26T16:55:00+00:00,MW,-6.057
Keynsham East,2024-03-26T17:00:00+00:00,MW,-6.066
Keynsham East,2024-03-26T17:05:00+00:00,MW,-6.215
Keynsham East,2024-03-26T17:10:00+00:00,MW,-6.277
Keynsham East,2024-03-26T17:15:00+00:00,MW,-6.199
Keynsham East,2024-03-26T17:20:00+00:00,MW,-6.093
Keynsham East,2024-03-26T17:25:00+00:00,MW,-6.2620000000000005
Keynsham East,2024-03-26T17:30:00+00:00,MW,-6.338
Keynsham East,2024-03-26T17:35:00+00:00,MW,-6.411
Keynsham East,2024-03-26T17:40:00+00:00,MW,-6.484
Keynsham East,2024-03-26T17:45:00+00:00,MW,-6.519
Keynsham East,2024-03-26T17:50:00+00:00,MW,-6.495
Keynsham East,2024-03-26T17:55:00+00:00,MW,-6.459
Keynsham East,2024-03-26T18:00:00+00:00,MW,-6.394
Keynsham East,2024-03-26T18:05:00+00:00,MW,-6.335
Keynsham East,2024-03-26T18:10:00+00:00,MW,-6.3
Keynsham East,2024-03-26T18:15:00+00:00,MW,-6.394
Keynsham East,2024-03-26T18:20:00+00:00,MW,-6.355
Keynsham East,2024-03-26T18:25:00+00:00,MW,-6.406000000000001
Keynsham East,2024-03-26T18:30:00+00:00,MW,-6.517
Keynsham East,2024-03-26T18:35:00+00:00,MW,-6.612
Keynsham East,2024-03-26T18:40:00+00:00,MW,-6.57
Keynsham East,2024-03-26T18:45:00+00:00,MW,-6.683999999999999
Keynsham East,2024-03-26T18:50:00+00:00,MW,-6.663
Keynsham East,2024-03-26T18:55:00+00:00,MW,-6.6530000000000005
Keynsham East,2024-03-26T19:00:00+00:00,MW,-6.726
Keynsham East,2024-03-26T19:05:00+00:00,MW,-6.643000000000001
Keynsham East,2024-03-26T19:10:00+00:00,MW,-6.45
Keynsham East,2024-03-26T19:15:00+00:00,MW,-6.429
Keynsham East,2024-03-26T19:20:00+00:00,MW,-6.462
Keynsham East,2024-03-26T19:25:00+00:00,MW,-6.470000000000001
Keynsham East,2024-03-26T19:30:00+00:00,MW,-6.338
Keynsham East,2024-03-26T19:35:00+00:00,MW,-6.316
Keynsham East,2024-03-26T19:40:00+00:00,MW,-6.273
Keynsham East,2024-03-26T19:45:00+00:00,MW,-6.234
Keynsham East,2024-03-26T19:50:00+00:00,MW,-6.2010000000000005
Keynsham East,2024-03-26T19:55:00+00:00,MW,-6.207
Keynsham East,2024-03-26T20:00:00+00:00,MW,-6.086
Keynsham East,2024-03-26T20:05:00+00:00,MW,-5.982
Keynsham East,2024-03-26T20:10:00+00:00,MW,-5.931
Keynsham East,2024-03-26T20:15:00+00:00,MW,-5.864000000000001
Keynsham East,2024-03-26T20:20:00+00:00,MW,-5.901
Keynsham East,2024-03-26T20:25:00+00:00,MW,-5.971
Keynsham East,2024-03-26T20:30:00+00:00,MW,-5.8629999999999995
Keynsham East,2024-03-26T20:35:00+00:00,MW,-5.833
Keynsham East,2024-03-26T20:40:00+00:00,MW,-5.725
Keynsham East,2024-03-26T20:45:00+00:00,MW,-5.699999999999999
Keynsham East,2024-03-26T20:50:00+00:00,MW,-5.607
Keynsham East,2024-03-26T20:55:00+00:00,MW,-5.522
Keynsham East,2024-03-26T21:00:00+00:00,MW,-5.439
Keynsham East,2024-03-26T21:05:00+00:00,MW,-5.423
Keynsham East,2024-03-26T21:10:00+00:00,MW,-5.333
Keynsham East,2024-03-26T21:15:00+00:00,MW,-5.253
Keynsham East,2024-03-26T21:20:00+00:00,MW,-5.196
Keynsham East,2024-03-26T21:25:00+00:00,MW,-5.117000000000001
Keynsham East,2024-03-26T21:30:00+00:00,MW,-5.007
Keynsham East,2024-03-26T21:35:00+00:00,MW,-5.011
Keynsham East,2024-03-26T21:40:00+00:00,MW,-4.956
Keynsham East,2024-03-26T21:45:00+00:00,MW,-4.8629999999999995
Keynsham East,2024-03-26T21:50:00+00:00,MW,-4.724
Keynsham East,2024-03-26T21:55:00+00:00,MW,-4.806
Keynsham East,2024-03-26T22:00:00+00:00,MW,-4.757
Keynsham East,2024-03-26T22:05:00+00:00,MW,-4.692
Keynsham East,2024-03-26T22:10:00+00:00,MW,-4.6080000000000005
Keynsham East,2024-03-26T22:15:00+00:00,MW,-4.4990000000000006
Keynsham East,2024-03-26T22:20:00+00:00,MW,-4.422000000000001
Keynsham East,2024-03-26T22:25:00+00:00,MW,-4.349
Keynsham East,2024-03-26T22:30:00+00:00,MW,-4.324
Keynsham East,2024-03-26T22:35:00+00:00,MW,-4.323
Keynsham East,2024-03-26T22:40:00+00:00,MW,-4.281
Keynsham East,2024-03-26T22:45:00+00:00,MW,-4.208
Keynsham East,2024-03-26T22:50:00+00:00,MW,-4.106
Keynsham East,2024-03-26T22:55:00+00:00,MW,-4.02
Keynsham East,2024-03-26T23:00:00+00:00,MW,-4.035
Keynsham East,2024-03-26T23:05:00+00:00,MW,-4.031000000000001
Keynsham East,2024-03-26T23:10:00+00:00,MW,-3.996
Keynsham East,2024-03-26T23:15:00+00:00,MW,-3.885
Keynsham East,2024-03-26T23:20:00+00:00,MW,-3.801
Keynsham East,2024-03-26T23:25:00+00:00,MW,-3.7640000000000002
Keynsham East,2024-03-26T23:30:00+00:00,MW,-3.7329999999999997
Keynsham East,2024-03-26T23:35:00+00:00,MW,-3.718
Keynsham East,2024-03-26T23:40:00+00:00,MW,-3.67
Keynsham East,2024-03-26T23:45:00+00:00,MW,-3.678
Keynsham East,2024-03-26T23:50:00+00:00,MW,-3.6130000000000004
Keynsham East,2024-03-26T23:55:00+00:00,MW,-3.612
Keynsham East,2024-03-27T00:00:00+00:00,MW,-3.6479999999999997
