site,time,unit,value
Wise Street,10/11/2023 00:00:00,MW,7.9803326000000006
Wise Street,10/11/2023 00:05:00,MW,7.8685043
Wise Street,10/11/2023 00:10:00,MW,7.8915105
Wise Street,10/11/2023 00:15:00,MW,7.8909154
Wise Street,10/11/2023 00:20:00,MW,7.7652435
Wise Street,10/11/2023 00:25:00,MW,7.6289917
Wise Street,10/11/2023 00:30:00,MW,7.7133129
Wise Street,10/11/2023 00:35:00,MW,7.771264
Wise Street,10/11/2023 00:40:00,MW,7.7211982
Wise Street,10/11/2023 00:45:00,MW,7.736352999999999
Wise Street,10/11/2023 00:50:00,MW,7.8150752
Wise Street,10/11/2023 00:55:00,MW,7.817555199999999
Wise Street,10/11/2023 01:00:00,MW,7.9114273
Wise Street,10/11/2023 01:05:00,MW,7.9241848
Wise Street,10/11/2023 01:10:00,MW,7.929765
Wise Street,10/11/2023 01:15:00,MW,7.8781448
Wise Street,10/11/2023 01:20:00,MW,7.800095000000001
Wise Street,10/11/2023 01:25:00,MW,7.8573813
Wise Street,10/11/2023 01:30:00,MW,7.9400597
Wise Street,10/11/2023 01:35:00,MW,7.9524807
Wise Street,10/11/2023 01:40:00,MW,8.0166125
Wise Street,10/11/2023 01:45:00,MW,8.060544499999999
Wise Street,10/11/2023 01:50:00,MW,7.9308212000000005
Wise Street,10/11/2023 01:55:00,MW,7.6766078
Wise Street,10/11/2023 02:00:00,MW,7.7100752
Wise Street,10/11/2023 02:05:00,MW,7.5836141999999995
Wise Street,10/11/2023 02:10:00,MW,7.633564
Wise Street,10/11/2023 02:15:00,MW,7.8177804
Wise Street,10/11/2023 02:20:00,MW,7.7626574
Wise Street,10/11/2023 02:25:00,MW,7.6992235
Wise Street,10/11/2023 02:30:00,MW,7.650607600000001
Wise Street,10/11/2023 02:35:00,MW,7.6180074
Wise Street,10/11/2023 02:40:00,MW,7.6050293
Wise Street,10/11/2023 02:45:00,MW,7.5171368
Wise Street,10/11/2023 02:50:00,MW,7.4551239
Wise Street,10/11/2023 02:55:00,MW,7.4349141
Wise Street,10/11/2023 03:00:00,MW,7.3881894
Wise Street,10/11/2023 03:05:00,MW,7.1284054
Wise Street,10/11/2023 03:10:00,MW,7.187599499999999
Wise Street,10/11/2023 03:15:00,MW,7.312139200000001
Wise Street,10/11/2023 03:20:00,MW,7.4613537999999995
Wise Street,10/11/2023 03:25:00,MW,7.5446836
Wise Street,10/11/2023 03:30:00,MW,7.4442623
Wise Street,10/11/2023 03:35:00,MW,7.5316725
Wise Street,10/11/2023 03:40:00,MW,7.5314166
Wise Street,10/11/2023 03:45:00,MW,7.589552299999999
Wise Street,10/11/2023 03:50:00,MW,7.6343785
Wise Street,10/11/2023 03:55:00,MW,7.5797093
Wise Street,10/11/2023 04:00:00,MW,7.5414518
Wise Street,10/11/2023 04:05:00,MW,7.546143
Wise Street,10/11/2023 04:10:00,MW,7.497475400000001
Wise Street,10/11/2023 04:15:00,MW,7.6040992
Wise Street,10/11/2023 04:20:00,MW,7.5413095000000006
Wise Street,10/11/2023 04:25:00,MW,7.5413112
Wise Street,10/11/2023 04:30:00,MW,7.6048137
Wise Street,10/11/2023 04:35:00,MW,7.5923824
Wise Street,10/11/2023 04:40:00,MW,7.556551
Wise Street,10/11/2023 04:45:00,MW,7.6613638
Wise Street,10/11/2023 04:50:00,MW,7.4986487
Wise Street,10/11/2023 04:55:00,MW,7.208144600000001
Wise Street,10/11/2023 05:00:00,MW,7.4580166000000006
Wise Street,10/11/2023 05:05:00,MW,7.714585100000001
Wise Street,10/11/2023 05:10:00,MW,7.784836800000001
Wise Street,10/11/2023 05:15:00,MW,7.7878177
Wise Street,10/11/2023 05:20:00,MW,8.0549643
Wise Street,10/11/2023 05:25:00,MW,7.9185763
Wise Street,10/11/2023 05:30:00,MW,8.0545583
Wise Street,10/11/2023 05:35:00,MW,8.1266208
Wise Street,10/11/2023 05:40:00,MW,8.250947
Wise Street,10/11/2023 05:45:00,MW,8.369148
Wise Street,10/11/2023 05:50:00,MW,8.380600999999999
Wise Street,10/11/2023 05:55:00,MW,8.534855
Wise Street,10/11/2023 06:00:00,MW,8.69979
Wise Street,10/11/2023 06:05:00,MW,8.839474
Wise Street,10/11/2023 06:10:00,MW,8.7896666
Wise Street,10/11/2023 06:15:00,MW,8.798042
Wise Street,10/11/2023 06:20:00,MW,9.0086727
Wise Street,10/11/2023 06:25:00,MW,8.9656304
Wise Street,10/11/2023 06:30:00,MW,9.2775888
Wise Street,10/11/2023 06:35:00,MW,9.477484
Wise Street,10/11/2023 06:40:00,MW,9.6323707
Wise Street,10/11/2023 06:45:00,MW,9.4448627
Wise Street,10/11/2023 06:50:00,MW,9.590651999999999
Wise Street,10/11/2023 06:55:00,MW,9.583482199999999
Wise Street,10/11/2023 07:00:00,MW,9.8791047
Wise Street,10/11/2023 07:05:00,MW,10.287954
Wise Street,10/11/2023 07:10:00,MW,10.592174
Wise Street,10/11/2023 07:15:00,MW,10.7316523
Wise Street,10/11/2023 07:20:00,MW,10.576813000000001
Wise Street,10/11/2023 07:25:00,MW,10.4788326
Wise Street,10/11/2023 07:30:00,MW,10.7882452
Wise Street,10/11/2023 07:35:00,MW,10.900711300000001
Wise Street,10/11/2023 07:40:00,MW,10.755086299999999
Wise Street,10/11/2023 07:45:00,MW,10.782609
Wise Street,10/11/2023 07:50:00,MW,10.9688686
Wise Street,10/11/2023 07:55:00,MW,10.8885331
Wise Street,10/11/2023 08:00:00,MW,11.0769635
Wise Street,10/11/2023 08:05:00,MW,11.1515423
Wise Street,10/11/2023 08:10:00,MW,11.2164792
Wise Street,10/11/2023 08:15:00,MW,11.220933500000001
Wise Street,10/11/2023 08:20:00,MW,11.1133557
Wise Street,10/11/2023 08:25:00,MW,11.32056
Wise Street,10/11/2023 08:30:00,MW,11.2691417
Wise Street,10/11/2023 08:35:00,MW,11.2942949
Wise Street,10/11/2023 08:40:00,MW,11.370878300000001
Wise Street,10/11/2023 08:45:00,MW,11.4514207
Wise Street,10/11/2023 08:50:00,MW,11.4266075
Wise Street,10/11/2023 08:55:00,MW,11.553635400000001
Wise Street,10/11/2023 09:00:00,MW,11.6712784
Wise Street,10/11/2023 09:05:00,MW,11.780328399999998
Wise Street,10/11/2023 09:10:00,MW,12.036071
Wise Street,10/11/2023 09:15:00,MW,11.9101067
Wise Street,10/11/2023 09:20:00,MW,11.818062300000001
Wise Street,10/11/2023 09:25:00,MW,11.824391599999998
Wise Street,10/11/2023 09:30:00,MW,11.6827687
Wise Street,10/11/2023 09:35:00,MW,11.586874
Wise Street,10/11/2023 09:40:00,MW,11.411625
Wise Street,10/11/2023 09:45:00,MW,11.3367968
Wise Street,10/11/2023 09:50:00,MW,11.5331458
Wise Street,10/11/2023 09:55:00,MW,11.81568
Wise Street,10/11/2023 10:00:00,MW,12.028634
Wise Street,10/11/2023 10:05:00,MW,11.460932
Wise Street,10/11/2023 10:10:00,MW,11.3972176
Wise Street,10/11/2023 10:15:00,MW,11.4241557
Wise Street,10/11/2023 10:20:00,MW,11.1209832
Wise Street,10/11/2023 10:25:00,MW,11.2649026
Wise Street,10/11/2023 10:30:00,MW,11.77387
Wise Street,10/11/2023 10:35:00,MW,12.0062857
Wise Street,10/11/2023 10:40:00,MW,12.0230499
Wise Street,10/11/2023 10:45:00,MW,11.9754443
Wise Street,10/11/2023 10:50:00,MW,12.0659675
Wise Street,10/11/2023 10:55:00,MW,11.847925
Wise Street,10/11/2023 11:00:00,MW,11.4995487
Wise Street,10/11/2023 11:05:00,MW,11.7033129
Wise Street,10/11/2023 11:10:00,MW,11.8448739
Wise Street,10/11/2023 11:15:00,MW,12.153424
Wise Street,10/11/2023 11:20:00,MW,12.285347900000001
Wise Street,10/11/2023 11:25:00,MW,12.2974657
Wise Street,10/11/2023 11:30:00,MW,12.2575847
Wise Street,10/11/2023 11:35:00,MW,12.0413047
Wise Street,10/11/2023 11:40:00,MW,11.9792051
Wise Street,10/11/2023 11:45:00,MW,12.235368600000001
Wise Street,10/11/2023 11:50:00,MW,12.241344
Wise Street,10/11/2023 11:55:00,MW,12.385898099999999
Wise Street,10/11/2023 12:00:00,MW,12.768672500000001
Wise Street,10/11/2023 12:05:00,MW,12.7036956
Wise Street,10/11/2023 12:10:00,MW,12.3389712
Wise Street,10/11/2023 12:15:00,MW,12.452126
Wise Street,10/11/2023 12:20:00,MW,12.4198497
Wise Street,10/11/2023 12:25:00,MW,12.310849000000001
Wise Street,10/11/2023 12:30:00,MW,12.3468395
Wise Street,10/11/2023 12:35:00,MW,12.623891
Wise Street,10/11/2023 12:40:00,MW,12.618957
Wise Street,10/11/2023 12:45:00,MW,12.465968199999999
Wise Street,10/11/2023 12:50:00,MW,12.395873000000002
Wise Street,10/11/2023 12:55:00,MW,12.2150021
Wise Street,10/11/2023 13:00:00,MW,12.207065
Wise Street,10/11/2023 13:05:00,MW,12.159117299999998
Wise Street,10/11/2023 13:10:00,MW,12.1581117
Wise Street,10/11/2023 13:15:00,MW,12.069083
Wise Street,10/11/2023 13:20:00,MW,11.979823
Wise Street,10/11/2023 13:25:00,MW,11.799976000000001
Wise Street,10/11/2023 13:30:00,MW,11.8536363
Wise Street,10/11/2023 13:35:00,MW,11.8802014
Wise Street,10/11/2023 13:40:00,MW,11.9743414
Wise Street,10/11/2023 13:45:00,MW,12.112162099999999
Wise Street,10/11/2023 13:50:00,MW,11.978936000000001
Wise Street,10/11/2023 13:55:00,MW,11.8431149
Wise Street,10/11/2023 14:00:00,MW,12.103814
Wise Street,10/11/2023 14:05:00,MW,11.9460559
Wise Street,10/11/2023 14:10:00,MW,11.9352573
Wise Street,10/11/2023 14:15:00,MW,11.9102225
Wise Street,10/11/2023 14:20:00,MW,11.8682647
Wise Street,10/11/2023 14:25:00,MW,11.942182599999999
Wise Street,10/11/2023 14:30:00,MW,11.863299999999999
Wise Street,10/11/2023 14:35:00,MW,11.961469000000001
Wise Street,10/11/2023 14:40:00,MW,11.923586499999999
Wise Street,10/11/2023 14:45:00,MW,11.945053600000001
Wise Street,10/11/2023 14:50:00,MW,12.1205496
Wise Street,10/11/2023 14:55:00,MW,11.980817
Wise Street,10/11/2023 15:00:00,MW,11.991997699999999
Wise Street,10/11/2023 15:05:00,MW,12.040204
Wise Street,10/11/2023 15:10:00,MW,11.7954665
Wise Street,10/11/2023 15:15:00,MW,11.8410544
Wise Street,10/11/2023 15:20:00,MW,11.9025922
Wise Street,10/11/2023 15:25:00,MW,11.9038422
Wise Street,10/11/2023 15:30:00,MW,12.061929
Wise Street,10/11/2023 15:35:00,MW,12.289147400000001
Wise Street,10/11/2023 15:40:00,MW,12.428554
Wise Street,10/11/2023 15:45:00,MW,12.417647299999999
Wise Street,10/11/2023 15:50:00,MW,12.5466213
Wise Street,10/11/2023 15:55:00,MW,12.510963
Wise Street,10/11/2023 16:00:00,MW,12.541003
Wise Street,10/11/2023 16:05:00,MW,12.447609700000001
Wise Street,10/11/2023 16:10:00,MW,12.541956899999999
Wise Street,10/11/2023 16:15:00,MW,12.657195300000001
Wise Street,10/11/2023 16:20:00,MW,12.91323
Wise Street,10/11/2023 16:25:00,MW,12.8598265
Wise Street,10/11/2023 16:30:00,MW,12.953776300000001
Wise Street,10/11/2023 16:35:00,MW,13.088148
Wise Street,10/11/2023 16:40:00,MW,13.072503099999999
Wise Street,10/11/2023 16:45:00,MW,12.8110797
Wise Street,10/11/2023 16:50:00,MW,12.750602
Wise Street,10/11/2023 16:55:00,MW,12.8416693
Wise Street,10/11/2023 17:00:00,MW,12.8742843
Wise Street,10/11/2023 17:05:00,MW,12.870576400000001
Wise Street,10/11/2023 17:10:00,MW,12.956504299999999
Wise Street,10/11/2023 17:15:00,MW,12.838771600000001
Wise Street,10/11/2023 17:20:00,MW,12.9139745
Wise Street,10/11/2023 17:25:00,MW,12.776269
Wise Street,10/11/2023 17:30:00,MW,12.7903907
Wise Street,10/11/2023 17:35:00,MW,12.733442
Wise Street,10/11/2023 17:40:00,MW,12.552248
Wise Street,10/11/2023 17:45:00,MW,12.772894
Wise Street,10/11/2023 17:50:00,MW,12.70913
Wise Street,10/11/2023 17:55:00,MW,12.456282999999999
Wise Street,10/11/2023 18:00:00,MW,12.5676122
Wise Street,10/11/2023 18:05:00,MW,12.878271999999999
Wise Street,10/11/2023 18:10:00,MW,13.1333685
Wise Street,10/11/2023 18:15:00,MW,13.1824466
Wise Street,10/11/2023 18:20:00,MW,13.1727418
Wise Street,10/11/2023 18:25:00,MW,13.1642953
Wise Street,10/11/2023 18:30:00,MW,13.253524500000001
Wise Street,10/11/2023 18:35:00,MW,13.3544675
Wise Street,10/11/2023 18:40:00,MW,13.4646183
Wise Street,10/11/2023 18:45:00,MW,13.3022235
Wise Street,10/11/2023 18:50:00,MW,13.1630663
Wise Street,10/11/2023 18:55:00,MW,12.962712
Wise Street,10/11/2023 19:00:00,MW,12.943212599999999
Wise Street,10/11/2023 19:05:00,MW,12.854109000000001
Wise Street,10/11/2023 19:10:00,MW,13.030368
Wise Street,10/11/2023 19:15:00,MW,12.907520000000002
Wise Street,10/11/2023 19:20:00,MW,12.683864
Wise Street,10/11/2023 19:25:00,MW,12.678079499999999
Wise Street,10/11/2023 19:30:00,MW,12.6679974
Wise Street,10/11/2023 19:35:00,MW,12.634191999999999
Wise Street,10/11/2023 19:40:00,MW,12.7595873
Wise Street,10/11/2023 19:45:00,MW,12.6678775
Wise Street,10/11/2023 19:50:00,MW,12.699346
Wise Street,10/11/2023 19:55:00,MW,12.7397147
Wise Street,10/11/2023 20:00:00,MW,12.6009684
Wise Street,10/11/2023 20:05:00,MW,12.438206000000001
Wise Street,10/11/2023 20:10:00,MW,12.472250299999999
Wise Street,10/11/2023 20:15:00,MW,12.4400783
Wise Street,10/11/2023 20:20:00,MW,12.324088
Wise Street,10/11/2023 20:25:00,MW,12.133106
Wise Street,10/11/2023 20:30:00,MW,12.1406256
Wise Street,10/11/2023 20:35:00,MW,12.0698404
Wise Street,10/11/2023 20:40:00,MW,12.034973
Wise Street,10/11/2023 20:45:00,MW,11.733457399999999
Wise Street,10/11/2023 20:50:00,MW,11.5498987
Wise Street,10/11/2023 20:55:00,MW,11.457255499999999
Wise Street,10/11/2023 21:00:00,MW,11.5604496
Wise Street,10/11/2023 21:05:00,MW,11.2428357
Wise Street,10/11/2023 21:10:00,MW,11.373461
Wise Street,10/11/2023 21:15:00,MW,11.322432500000001
Wise Street,10/11/2023 21:20:00,MW,11.0763564
Wise Street,10/11/2023 21:25:00,MW,11.088975
Wise Street,10/11/2023 21:30:00,MW,11.0230373
Wise Street,10/11/2023 21:35:00,MW,10.8779707
Wise Street,10/11/2023 21:40:00,MW,10.7492765
Wise Street,10/11/2023 21:45:00,MW,10.637611499999998
Wise Street,10/11/2023 21:50:00,MW,10.5111597
Wise Street,10/11/2023 21:55:00,MW,10.38776
Wise Street,10/11/2023 22:00:00,MW,10.1282858
Wise Street,10/11/2023 22:05:00,MW,9.742391099999999
Wise Street,10/11/2023 22:10:00,MW,9.7688489
Wise Street,10/11/2023 22:15:00,MW,9.6857787
Wise Street,10/11/2023 22:20:00,MW,9.49707
Wise Street,10/11/2023 22:25:00,MW,9.5099215
Wise Street,10/11/2023 22:30:00,MW,9.475559
Wise Street,10/11/2023 22:35:00,MW,9.3990831
Wise Street,10/11/2023 22:40:00,MW,9.3243624
Wise Street,10/11/2023 22:45:00,MW,9.214938199999999
Wise Street,10/11/2023 22:50:00,MW,9.1743226
Wise Street,10/11/2023 22:55:00,MW,9.0241226
Wise Street,10/11/2023 23:00:00,MW,8.536652700000001
Wise Street,10/11/2023 23:05:00,MW,8.2532947
Wise Street,10/11/2023 23:10:00,MW,8.272514300000001
Wise Street,10/11/2023 23:15:00,MW,8.451685
Wise Street,10/11/2023 23:20:00,MW,8.54889
Wise Street,10/11/2023 23:25:00,MW,8.5221243
Wise Street,10/11/2023 23:30:00,MW,8.4796214
Wise Street,10/11/2023 23:35:00,MW,8.529371699999999
Wise Street,10/11/2023 23:40:00,MW,8.5273223
Wise Street,10/11/2023 23:45:00,MW,8.6431747
Wise Street,10/11/2023 23:50:00,MW,8.4451141
Wise Street,10/11/2023 23:55:00,MW,8.3124748
