Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.85,-0.66,2.9254230463,-2.85,-0.66,2.9254230463
2019-03-31 01:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.68,-0.5700000000000001,2.7399452549000003,-2.68,-0.5700000000000001,2.7399452549000003
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-1.6,-0.14,1.606113321,-1.6,-0.14,1.606113321
2019-03-31 03:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-1.57,-0.14,1.5762296786999999,-1.57,-0.14,1.5762296786999999
2019-03-31 03:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.26,-0.4,2.2951252689,-2.26,-0.4,2.2951252689
2019-03-31 04:00:00,0.12,0.11,0.16278820600000002,0.12,0.11,0.16278820600000002,-2.64,-0.52,2.6907248094,-2.64,-0.52,2.6907248094
2019-03-31 04:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.34,-0.41000000000000003,2.3756472802,-2.34,-0.41000000000000003,2.3756472802
2019-03-31 05:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-1.9500000000000002,-0.26,1.9672569736,-1.9500000000000002,-0.26,1.9672569736
2019-03-31 05:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.07,-0.33,2.0961393083,-2.07,-0.33,2.0961393083
2019-03-31 06:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-1.48,0.15,1.4875819305,-1.48,0.15,1.4875819305
2019-03-31 06:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-1.56,0.15,1.5671949464,-1.56,0.15,1.5671949464
2019-03-31 07:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-1.72,0.0,1.72,-1.72,0.0,1.72
2019-03-31 07:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-1.8599999999999999,-0.14,1.8652613758,-1.8599999999999999,-0.14,1.8652613758
2019-03-31 08:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.3,-0.36,2.3280034364,-2.3,-0.36,2.3280034364
2019-03-31 08:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.61,-0.5,2.6574611944,-2.61,-0.5,2.6574611944
2019-03-31 09:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.89,-0.61,2.9536756762,-2.89,-0.61,2.9536756762
2019-03-31 09:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.98,-0.64,3.0479501308,-2.98,-0.64,3.0479501308
2019-03-31 10:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.77,-0.58,2.8300706705,-2.77,-0.58,2.8300706705
2019-03-31 10:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.0,-0.14,2.0048940122,-2.0,-0.14,2.0048940122
2019-03-31 11:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.7199999999999998,-0.5700000000000001,2.7790825824,-2.7199999999999998,-0.5700000000000001,2.7790825824
2019-03-31 11:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.08,-0.68,3.1541718406,-3.08,-0.68,3.1541718406
2019-03-31 12:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.52,-0.79,3.6075615033,-3.52,-0.79,3.6075615033
2019-03-31 12:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.47,-0.81,3.5632850012,-3.47,-0.81,3.5632850012
2019-03-31 13:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.5300000000000002,-0.81,3.6217399134,-3.5300000000000002,-0.81,3.6217399134
2019-03-31 13:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.56,-0.8300000000000001,3.6554753453,-3.56,-0.8300000000000001,3.6554753453
2019-03-31 14:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.02,-0.73,3.1069760218,-3.02,-0.73,3.1069760218
2019-03-31 14:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-1.75,-0.01,1.7500285712,-1.75,-0.01,1.7500285712
2019-03-31 15:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.87,-0.61,2.9341097457,-2.87,-0.61,2.9341097457
2019-03-31 15:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.58,-0.79,3.6661287484000002,-3.58,-0.79,3.6661287484000002
2019-03-31 16:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.38,-0.71,3.4537660604,-3.38,-0.71,3.4537660604
2019-03-31 16:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.25,-0.66,3.3163383422,-3.25,-0.66,3.3163383422
2019-03-31 17:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.9,-0.45,2.9347061182000003,-2.9,-0.45,2.9347061182000003
2019-03-31 17:30:00,0.0,-0.13,0.13,0.0,-0.13,0.13,-2.9,-0.45,2.9347061182000003,-2.9,-0.45,2.9347061182000003
2019-03-31 18:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.12,-0.27,2.137124236,-2.12,-0.27,2.137124236
2019-03-31 18:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-1.9500000000000002,0.15,1.9557607216,-1.9500000000000002,0.15,1.9557607216
2019-03-31 19:00:00,0.1,0.12,0.1562049935,0.1,0.12,0.1562049935,-2.17,-0.1,2.1723029255,-2.17,-0.1,2.1723029255
2019-03-31 19:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.47,-0.2,2.4780839372,-2.47,-0.2,2.4780839372
2019-03-31 20:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.73,-0.39,2.7577164466,-2.73,-0.39,2.7577164466
2019-03-31 20:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.69,-0.39,2.7181243533,-2.69,-0.39,2.7181243533
2019-03-31 21:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.69,-0.39,2.7181243533,-2.69,-0.39,2.7181243533
2019-03-31 21:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.38,-0.23,2.3910876186,-2.38,-0.23,2.3910876186
2019-03-31 22:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-1.88,0.08,1.8817013578,-1.88,0.08,1.8817013578
2019-03-31 22:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.16,-0.30000000000000004,2.1807338214,-2.16,-0.30000000000000004,2.1807338214
2019-03-31 23:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.37,-0.31,2.3901882771,-2.37,-0.31,2.3901882771
2019-03-31 23:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.43,-0.35000000000000003,2.4550763736,-2.43,-0.35000000000000003,2.4550763736
2019-04-01 00:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.31,-0.33,2.3334523779,-2.31,-0.33,2.3334523779
2019-04-01 00:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.31,-0.35000000000000003,2.3363646976,-2.31,-0.35000000000000003,2.3363646976
2019-04-01 01:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.35,-0.36,2.3774145621000002,-2.35,-0.36,2.3774145621000002
2019-04-01 01:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.14,-0.25,2.154553318,-2.14,-0.25,2.154553318
2019-04-01 02:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-1.8599999999999999,-0.17,1.8677526602999999,-1.8599999999999999,-0.17,1.8677526602999999
2019-04-01 02:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.13,-0.27,2.1470444802,-2.13,-0.27,2.1470444802
2019-04-01 03:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.35,-0.35000000000000003,2.3759208741,-2.35,-0.35000000000000003,2.3759208741
2019-04-01 03:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.38,-0.36,2.4070729112,-2.38,-0.36,2.4070729112
2019-04-01 04:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.21,-0.30000000000000004,2.2302690421,-2.21,-0.30000000000000004,2.2302690421
2019-04-01 04:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.26,-0.38,2.2917242417,-2.26,-0.38,2.2917242417
2019-04-01 05:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.39,-0.38,2.4200206611,-2.39,-0.38,2.4200206611
2019-04-01 05:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.29,-0.25,2.3036058691,-2.29,-0.25,2.3036058691
2019-04-01 06:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.06,-0.09,2.0619650821,-2.06,-0.09,2.0619650821
2019-04-01 06:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.46,-0.18,2.4665765749,-2.46,-0.18,2.4665765749
2019-04-01 07:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.7199999999999998,-0.31,2.7376084453000002,-2.7199999999999998,-0.31,2.7376084453000002
2019-04-01 07:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.5300000000000002,-0.76,3.6108863178,-3.5300000000000002,-0.76,3.6108863178
2019-04-01 08:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.13,-0.9400000000000001,4.2356227405,-4.13,-0.9400000000000001,4.2356227405
2019-04-01 08:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.42,-1.04,4.5407047911,-4.42,-1.04,4.5407047911
2019-04-01 09:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.85,-1.33,5.0290555773,-4.85,-1.33,5.0290555773
2019-04-01 09:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.35,-1.01,4.4657138287,-4.35,-1.01,4.4657138287
2019-04-01 10:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.49,-1.1,4.6227805485,-4.49,-1.1,4.6227805485
2019-04-01 10:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.93,-0.86,4.0229963957,-3.93,-0.86,4.0229963957
2019-04-01 11:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.85,-0.8,3.9322385482,-3.85,-0.8,3.9322385482
2019-04-01 11:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.21,-1.07,4.343846222,-4.21,-1.07,4.343846222
2019-04-01 12:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.46,-1.22,4.6238512087,-4.46,-1.22,4.6238512087
2019-04-01 12:30:00,0.12,0.12,0.1697056275,0.12,0.12,0.1697056275,-4.59,-1.22,4.7493683791,-4.59,-1.22,4.7493683791
2019-04-01 13:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.97,-1.5,5.1914256231,-4.97,-1.5,5.1914256231
2019-04-01 13:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-5.16,-1.57,5.3935609758,-5.16,-1.57,5.3935609758
2019-04-01 14:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.38,-1.31,4.5717064648,-4.38,-1.31,4.5717064648
2019-04-01 14:30:00,0.0,-0.13,0.13,0.0,-0.13,0.13,-3.49,-0.73,3.5655294137,-3.49,-0.73,3.5655294137
2019-04-01 15:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.43,-1.2,4.5896514029,-4.43,-1.2,4.5896514029
2019-04-01 15:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.64,-1.45,4.8612858381,-4.64,-1.45,4.8612858381
2019-04-01 16:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.74,-1.6,5.0027592387,-4.74,-1.6,5.0027592387
2019-04-01 16:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.61,-1.31,4.7925149974,-4.61,-1.31,4.7925149974
2019-04-01 17:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.31,-1.1400000000000001,4.4582171324,-4.31,-1.1400000000000001,4.4582171324
2019-04-01 17:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.84,-0.93,3.9510125285,-3.84,-0.93,3.9510125285
2019-04-01 18:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.09,-0.51,3.1318045916,-3.09,-0.51,3.1318045916
2019-04-01 18:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.7800000000000002,-0.34,2.8007141946000003,-2.7800000000000002,-0.34,2.8007141946000003
2019-04-01 19:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.2800000000000002,-0.61,3.3362403990000002,-3.2800000000000002,-0.61,3.3362403990000002
2019-04-01 19:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.33,-0.56,3.3767588010000003,-3.33,-0.56,3.3767588010000003
2019-04-01 20:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.87,-0.92,3.9778511787,-3.87,-0.92,3.9778511787
2019-04-01 20:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.1,-1.04,4.2298463329,-4.1,-1.04,4.2298463329
2019-04-01 21:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.84,-0.96,3.9581814006,-3.84,-0.96,3.9581814006
2019-04-01 21:30:00,0.06,0.09,0.1081665383,0.06,0.09,0.1081665383,-3.54,-0.8,3.629269899,-3.54,-0.8,3.629269899
2019-04-01 22:00:00,0.12,0.12,0.1697056275,0.12,0.12,0.1697056275,-2.52,-0.25,2.532370431,-2.52,-0.25,2.532370431
2019-04-01 22:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.14,-0.67,3.2106852851,-3.14,-0.67,3.2106852851
2019-04-01 23:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.88,-1.2,4.0613298315,-3.88,-1.2,4.0613298315
2019-04-01 23:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.08,-1.26,4.2701288037000005,-4.08,-1.26,4.2701288037000005
2019-04-02 00:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.63,-1.1,3.7930067229,-3.63,-1.1,3.7930067229
2019-04-02 00:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.93,-1.19,4.106214802,-3.93,-1.19,4.106214802
2019-04-02 01:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.67,-1.13,3.8400260416,-3.67,-1.13,3.8400260416
2019-04-02 01:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.32,-0.92,3.44511248,-3.32,-0.92,3.44511248
2019-04-02 02:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.16,-0.32,2.1835750502,-2.16,-0.32,2.1835750502
2019-04-02 02:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.98,-0.72,3.0657462387,-2.98,-0.72,3.0657462387
2019-04-02 03:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.71,-1.1,3.869638226,-3.71,-1.1,3.869638226
2019-04-02 03:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.5700000000000003,-0.98,3.7020669902,-3.5700000000000003,-0.98,3.7020669902
2019-04-02 04:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.45,-0.89,3.5629482174,-3.45,-0.89,3.5629482174
2019-04-02 04:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.24,-0.78,3.3325665785,-3.24,-0.78,3.3325665785
2019-04-02 05:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.07,-0.78,3.1675384765,-3.07,-0.78,3.1675384765
2019-04-02 05:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.94,-0.72,3.0268795814,-2.94,-0.72,3.0268795814
2019-04-02 06:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.36,-0.29,2.3777510383,-2.36,-0.29,2.3777510383
2019-04-02 06:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.63,-0.23,2.6400378785000003,-2.63,-0.23,2.6400378785000003
2019-04-02 07:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.95,-0.41000000000000003,2.9783552508,-2.95,-0.41000000000000003,2.9783552508
2019-04-02 07:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.19,-1.02,4.3123659399,-4.19,-1.02,4.3123659399
2019-04-02 08:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.35,-1.07,4.4796651661,-4.35,-1.07,4.4796651661
2019-04-02 08:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.91,-1.32,5.0843386984,-4.91,-1.32,5.0843386984
2019-04-02 09:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.74,-1.21,4.8920036795,-4.74,-1.21,4.8920036795
2019-04-02 09:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.24,-0.85,4.3243612245,-4.24,-0.85,4.3243612245
2019-04-02 10:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.29,-1.01,4.4072894164,-4.29,-1.01,4.4072894164
2019-04-02 10:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.9699999999999998,-0.77,4.0439831849,-3.9699999999999998,-0.77,4.0439831849
2019-04-02 11:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.16,-1.02,4.2832230855,-4.16,-1.02,4.2832230855
2019-04-02 11:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.49,-1.24,4.6580790032,-4.49,-1.24,4.6580790032
2019-04-02 12:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.49,-1.17,4.6399353443999996,-4.49,-1.17,4.6399353443999996
2019-04-02 12:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.63,-1.15,4.7706812931,-4.63,-1.15,4.7706812931
2019-04-02 13:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.84,-1.17,4.9794075953,-4.84,-1.17,4.9794075953
2019-04-02 13:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.85,-1.2,4.9962485927,-4.85,-1.2,4.9962485927
2019-04-02 14:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.75,-1.08,4.8712318771,-4.75,-1.08,4.8712318771
2019-04-02 14:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.52,-0.53,3.5596769516,-3.52,-0.53,3.5596769516
2019-04-02 15:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.46,-1.04,4.5796506417,-4.46,-1.04,4.5796506417
2019-04-02 15:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.95,-1.25,5.1053893093,-4.95,-1.25,5.1053893093
2019-04-02 16:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-5.25,-1.4,5.4334611437,-5.25,-1.4,5.4334611437
2019-04-02 16:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-5.14,-1.3900000000000001,5.3246314426,-5.14,-1.3900000000000001,5.3246314426
2019-04-02 17:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.82,-1.28,4.9870632641,-4.82,-1.28,4.9870632641
2019-04-02 17:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.54,-1.2,4.6959131167,-4.54,-1.2,4.6959131167
2019-04-02 18:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.43,-0.59,3.4803735432,-3.43,-0.59,3.4803735432
2019-04-02 18:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.87,-0.36,2.8924902766000002,-2.87,-0.36,2.8924902766000002
2019-04-02 19:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.03,-0.5700000000000001,3.0831477422,-3.03,-0.5700000000000001,3.0831477422
2019-04-02 19:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.47,-0.84,3.5702240826000002,-3.47,-0.84,3.5702240826000002
2019-04-02 20:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.07,-1.1400000000000001,4.2266416929,-4.07,-1.1400000000000001,4.2266416929
2019-04-02 20:30:00,0.12,0.12,0.1697056275,0.12,0.12,0.1697056275,-4.22,-1.22,4.392812311,-4.22,-1.22,4.392812311
2019-04-02 21:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.26,-1.28,4.4481456811,-4.26,-1.28,4.4481456811
2019-04-02 21:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.02,-1.2,4.1952830655,-4.02,-1.2,4.1952830655
2019-04-02 22:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.59,-0.53,2.6436716891,-2.59,-0.53,2.6436716891
2019-04-02 22:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.69,-1.05,3.8364827642,-3.69,-1.05,3.8364827642
2019-04-02 23:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.2,-1.25,4.3820657229,-4.2,-1.25,4.3820657229
2019-04-02 23:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.3,-0.9400000000000001,3.4312679872,-3.3,-0.9400000000000001,3.4312679872
2019-04-03 00:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.02,-0.81,3.1267395159,-3.02,-0.81,3.1267395159
2019-04-03 00:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.12,-0.85,3.2337130361,-3.12,-0.85,3.2337130361
2019-04-03 01:00:00,0.13,0.12,0.1769180601,0.13,0.12,0.1769180601,-2.89,-0.85,3.0124076749,-2.89,-0.85,3.0124076749
2019-04-03 01:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.8,-0.73,2.8935963782,-2.8,-0.73,2.8935963782
2019-04-03 02:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.27,-0.42,2.3085276693,-2.27,-0.42,2.3085276693
2019-04-03 02:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.15,-0.91,3.27881076,-3.15,-0.91,3.27881076
2019-04-03 03:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.5300000000000002,-1.03,3.6772000218,-3.5300000000000002,-1.03,3.6772000218
2019-04-03 03:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.41,-1.04,3.5650666193,-3.41,-1.04,3.5650666193
2019-04-03 04:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.62,-1.12,3.789300727,-3.62,-1.12,3.789300727
2019-04-03 04:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.55,-1.1,3.7165171868,-3.55,-1.1,3.7165171868
2019-04-03 05:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.39,-1.01,3.5372588257,-3.39,-1.01,3.5372588257
2019-04-03 05:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.84,-0.61,2.904771936,-2.84,-0.61,2.904771936
2019-04-03 06:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.35,-0.24,2.3622235288,-2.35,-0.24,2.3622235288
2019-04-03 06:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.6,-0.24,2.6110534273,-2.6,-0.24,2.6110534273
2019-04-03 07:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.02,-0.44,3.0518846636,-3.02,-0.44,3.0518846636
2019-04-03 07:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.84,-0.8,3.9224482151,-3.84,-0.8,3.9224482151
2019-04-03 08:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.53,-1.11,4.6640111492,-4.53,-1.11,4.6640111492
2019-04-03 08:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.85,-1.38,5.042509296,-4.85,-1.38,5.042509296
2019-04-03 09:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.73,-1.19,4.8773968467,-4.73,-1.19,4.8773968467
2019-04-03 09:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.77,-1.1400000000000001,4.9043348173,-4.77,-1.1400000000000001,4.9043348173
2019-04-03 10:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.99,-1.31,5.1590890669,-4.99,-1.31,5.1590890669
2019-04-03 10:30:00,0.11,0.11,0.15556349190000002,0.11,0.11,0.15556349190000002,-4.07,-0.76,4.1403502267,-4.07,-0.76,4.1403502267
2019-04-03 11:00:00,0.13,0.13,0.1838477631,0.13,0.13,0.1838477631,-4.34,-0.9,4.4323357274,-4.34,-0.9,4.4323357274
2019-04-03 11:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.46,-1.06,4.5842338509000005,-4.46,-1.06,4.5842338509000005
2019-04-03 12:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-5.22,-1.4,5.4044796234,-5.22,-1.4,5.4044796234
2019-04-03 12:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-5.01,-1.17,5.1448032032,-5.01,-1.17,5.1448032032
2019-04-03 13:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-5.24,-1.3900000000000001,5.4212267984,-5.24,-1.3900000000000001,5.4212267984
2019-04-03 13:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-5.3,-1.48,5.5027629424,-5.3,-1.48,5.5027629424
2019-04-03 14:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.77,-1.22,4.9235454705,-4.77,-1.22,4.9235454705
2019-04-03 14:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.56,-0.76,3.6402197736,-3.56,-0.76,3.6402197736
2019-04-03 15:00:00,0.13,0.12,0.1769180601,0.13,0.12,0.1769180601,-4.16,-1.0,4.2785044116,-4.16,-1.0,4.2785044116
2019-04-03 15:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.01,-0.85,4.0990974616,-4.01,-0.85,4.0990974616
2019-04-03 16:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.9,-0.8,3.9812058475,-3.9,-0.8,3.9812058475
2019-04-03 16:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.8,-0.73,3.8694831696,-3.8,-0.73,3.8694831696
2019-04-03 17:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.02,-0.77,4.0930795252,-4.02,-0.77,4.0930795252
2019-04-03 17:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.87,-0.78,3.9478221844,-3.87,-0.78,3.9478221844
2019-04-03 18:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.24,-0.47000000000000003,3.273912033,-3.24,-0.47000000000000003,3.273912033
2019-04-03 18:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.85,-0.27,2.8627609051,-2.85,-0.27,2.8627609051
2019-04-03 19:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.89,-0.33,2.9087798128999998,-2.89,-0.33,2.9087798128999998
2019-04-03 19:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.13,-0.45,3.1621827904,-3.13,-0.45,3.1621827904
2019-04-03 20:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.23,-0.61,3.2870959828,-3.23,-0.61,3.2870959828
2019-04-03 20:30:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-3.9,-0.98,4.0212435887,-3.9,-0.98,4.0212435887
2019-04-03 21:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-4.2,-1.23,4.3764026323,-4.2,-1.23,4.3764026323
2019-04-03 21:30:00,0.12,0.12,0.1697056275,0.12,0.12,0.1697056275,-4.2,-1.12,4.346768915,-4.2,-1.12,4.346768915
2019-04-03 22:00:00,-0.13,-0.13,0.1838477631,-0.13,-0.13,0.1838477631,-2.66,-0.56,2.7183082975,-2.66,-0.56,2.7183082975