site,time,unit,value
Morlanga,2024-04-15T00:05:00+01:00,MW,-1.015
Morlanga,2024-04-15T00:10:00+01:00,MW,-1.12
Morlanga,2024-04-15T00:15:00+01:00,MW,-1.045
Morlanga,2024-04-15T00:20:00+01:00,MW,-0.993
Morlanga,2024-04-15T00:25:00+01:00,MW,-1.005
Morlanga,2024-04-15T00:30:00+01:00,MW,-0.974
Morlanga,2024-04-15T00:35:00+01:00,MW,-1.016
Morlanga,2024-04-15T00:40:00+01:00,MW,-1.071
Morlanga,2024-04-15T00:45:00+01:00,MW,-1.03
Morlanga,2024-04-15T00:50:00+01:00,MW,-0.9949999999999999
Morlanga,2024-04-15T00:55:00+01:00,MW,-1.036
Morlanga,2024-04-15T01:00:00+01:00,MW,-1.081
Morlanga,2024-04-15T01:05:00+01:00,MW,-0.978
Morlanga,2024-04-15T01:10:00+01:00,MW,-1.0
Morlanga,2024-04-15T01:15:00+01:00,MW,-1.017
Morlanga,2024-04-15T01:20:00+01:00,MW,-1.033
Morlanga,2024-04-15T01:25:00+01:00,MW,-1.026
Morlanga,2024-04-15T01:30:00+01:00,MW,-1.029
Morlanga,2024-04-15T01:35:00+01:00,MW,-1.022
Morlanga,2024-04-15T01:40:00+01:00,MW,-1.017
Morlanga,2024-04-15T01:45:00+01:00,MW,-0.972
Morlanga,2024-04-15T01:50:00+01:00,MW,-1.1059999999999999
Morlanga,2024-04-15T01:55:00+01:00,MW,-1.112
Morlanga,2024-04-15T02:00:00+01:00,MW,-1.002
Morlanga,2024-04-15T02:05:00+01:00,MW,-1.054
Morlanga,2024-04-15T02:10:00+01:00,MW,-1.037
Morlanga,2024-04-15T02:15:00+01:00,MW,-1.008
Morlanga,2024-04-15T02:20:00+01:00,MW,-0.95
Morlanga,2024-04-15T02:25:00+01:00,MW,-0.854
Morlanga,2024-04-15T02:30:00+01:00,MW,-0.853
Morlanga,2024-04-15T02:35:00+01:00,MW,-0.951
Morlanga,2024-04-15T02:40:00+01:00,MW,-0.945
Morlanga,2024-04-15T02:45:00+01:00,MW,-0.9199999999999999
Morlanga,2024-04-15T02:50:00+01:00,MW,-0.876
Morlanga,2024-04-15T02:55:00+01:00,MW,-0.863
Morlanga,2024-04-15T03:00:00+01:00,MW,-0.852
Morlanga,2024-04-15T03:05:00+01:00,MW,-0.842
Morlanga,2024-04-15T03:10:00+01:00,MW,-0.882
Morlanga,2024-04-15T03:15:00+01:00,MW,-0.913
Morlanga,2024-04-15T03:20:00+01:00,MW,-0.884
Morlanga,2024-04-15T03:25:00+01:00,MW,-0.827
Morlanga,2024-04-15T03:30:00+01:00,MW,-0.875
Morlanga,2024-04-15T03:35:00+01:00,MW,-0.892
Morlanga,2024-04-15T03:40:00+01:00,MW,-0.851
Morlanga,2024-04-15T03:45:00+01:00,MW,-0.835
Morlanga,2024-04-15T03:50:00+01:00,MW,-0.838
Morlanga,2024-04-15T03:55:00+01:00,MW,-0.838
Morlanga,2024-04-15T04:00:00+01:00,MW,-0.894
Morlanga,2024-04-15T04:05:00+01:00,MW,-0.905
Morlanga,2024-04-15T04:10:00+01:00,MW,-0.917
Morlanga,2024-04-15T04:15:00+01:00,MW,-0.859
Morlanga,2024-04-15T04:20:00+01:00,MW,-0.899
Morlanga,2024-04-15T04:25:00+01:00,MW,-0.838
Morlanga,2024-04-15T04:30:00+01:00,MW,-0.835
Morlanga,2024-04-15T04:35:00+01:00,MW,-0.85
Morlanga,2024-04-15T04:40:00+01:00,MW,-0.878
Morlanga,2024-04-15T04:45:00+01:00,MW,-0.864
Morlanga,2024-04-15T04:50:00+01:00,MW,-0.817
Morlanga,2024-04-15T04:55:00+01:00,MW,-0.792
Morlanga,2024-04-15T05:00:00+01:00,MW,-0.788
Morlanga,2024-04-15T05:05:00+01:00,MW,-0.803
Morlanga,2024-04-15T05:10:00+01:00,MW,-0.8230000000000001
Morlanga,2024-04-15T05:15:00+01:00,MW,-0.795
Morlanga,2024-04-15T05:20:00+01:00,MW,-0.825
Morlanga,2024-04-15T05:25:00+01:00,MW,-0.842
Morlanga,2024-04-15T05:30:00+01:00,MW,-0.802
Morlanga,2024-04-15T05:35:00+01:00,MW,-0.793
Morlanga,2024-04-15T05:40:00+01:00,MW,-0.8260000000000001
Morlanga,2024-04-15T05:45:00+01:00,MW,-0.8939999999999999
Morlanga,2024-04-15T05:50:00+01:00,MW,-0.882
Morlanga,2024-04-15T05:55:00+01:00,MW,-0.927
Morlanga,2024-04-15T06:00:00+01:00,MW,-0.9510000000000001
Morlanga,2024-04-15T06:05:00+01:00,MW,-0.986
Morlanga,2024-04-15T06:10:00+01:00,MW,-0.996
Morlanga,2024-04-15T06:15:00+01:00,MW,-0.917
Morlanga,2024-04-15T06:20:00+01:00,MW,-0.827
Morlanga,2024-04-15T06:25:00+01:00,MW,-0.857
Morlanga,2024-04-15T06:30:00+01:00,MW,-0.917
Morlanga,2024-04-15T06:35:00+01:00,MW,-0.9319999999999999
Morlanga,2024-04-15T06:40:00+01:00,MW,-0.9730000000000001
Morlanga,2024-04-15T06:45:00+01:00,MW,-0.974
Morlanga,2024-04-15T06:50:00+01:00,MW,-1.013
Morlanga,2024-04-15T06:55:00+01:00,MW,-0.999
Morlanga,2024-04-15T07:00:00+01:00,MW,-1.029
Morlanga,2024-04-15T07:05:00+01:00,MW,-1.03
Morlanga,2024-04-15T07:10:00+01:00,MW,-0.9319999999999999
Morlanga,2024-04-15T07:15:00+01:00,MW,-0.9219999999999999
Morlanga,2024-04-15T07:20:00+01:00,MW,-0.967
Morlanga,2024-04-15T07:25:00+01:00,MW,-1.075
Morlanga,2024-04-15T07:30:00+01:00,MW,-0.897
Morlanga,2024-04-15T07:35:00+01:00,MW,-0.9990000000000001
Morlanga,2024-04-15T07:40:00+01:00,MW,-0.916
Morlanga,2024-04-15T07:45:00+01:00,MW,-1.0430000000000001
Morlanga,2024-04-15T07:50:00+01:00,MW,-1.109
Morlanga,2024-04-15T07:55:00+01:00,MW,-1.075
Morlanga,2024-04-15T08:00:00+01:00,MW,-1.067
Morlanga,2024-04-15T08:05:00+01:00,MW,-1.117
Morlanga,2024-04-15T08:10:00+01:00,MW,-0.897
Morlanga,2024-04-15T08:15:00+01:00,MW,-0.908
Morlanga,2024-04-15T08:20:00+01:00,MW,-1.0170000000000001
Morlanga,2024-04-15T08:25:00+01:00,MW,-0.845
Morlanga,2024-04-15T08:30:00+01:00,MW,-0.8200000000000001
Morlanga,2024-04-15T08:35:00+01:00,MW,-0.9650000000000001
Morlanga,2024-04-15T08:40:00+01:00,MW,-0.201
Morlanga,2024-04-15T08:45:00+01:00,MW,-0.08
Morlanga,2024-04-15T08:50:00+01:00,MW,-0.194
Morlanga,2024-04-15T08:55:00+01:00,MW,-0.10400000000000001
Morlanga,2024-04-15T09:00:00+01:00,MW,-0.156
Morlanga,2024-04-15T09:05:00+01:00,MW,-0.515
Morlanga,2024-04-15T09:10:00+01:00,MW,-0.19799999999999998
Morlanga,2024-04-15T09:15:00+01:00,MW,-0.505
Morlanga,2024-04-15T09:20:00+01:00,MW,-0.51
Morlanga,2024-04-15T09:25:00+01:00,MW,-0.752
Morlanga,2024-04-15T09:30:00+01:00,MW,-1.025
Morlanga,2024-04-15T09:35:00+01:00,MW,-0.602
Morlanga,2024-04-15T09:40:00+01:00,MW,-0.46199999999999997
Morlanga,2024-04-15T09:45:00+01:00,MW,0.513
Morlanga,2024-04-15T09:50:00+01:00,MW,0.007000000000000034
Morlanga,2024-04-15T09:55:00+01:00,MW,0.26
Morlanga,2024-04-15T10:00:00+01:00,MW,0.255
Morlanga,2024-04-15T10:05:00+01:00,MW,0.74
Morlanga,2024-04-15T10:10:00+01:00,MW,1.044
Morlanga,2024-04-15T10:15:00+01:00,MW,0.748
Morlanga,2024-04-15T10:20:00+01:00,MW,0.51
Morlanga,2024-04-15T10:25:00+01:00,MW,0.837
Morlanga,2024-04-15T10:30:00+01:00,MW,0.44600000000000006
Morlanga,2024-04-15T10:35:00+01:00,MW,0.226
Morlanga,2024-04-15T10:40:00+01:00,MW,0.276
Morlanga,2024-04-15T10:45:00+01:00,MW,0.626
Morlanga,2024-04-15T10:50:00+01:00,MW,1.3639999999999999
Morlanga,2024-04-15T10:55:00+01:00,MW,0.9179999999999999
Morlanga,2024-04-15T11:00:00+01:00,MW,0.28300000000000003
Morlanga,2024-04-15T11:05:00+01:00,MW,1.1549999999999998
Morlanga,2024-04-15T11:10:00+01:00,MW,1.361
Morlanga,2024-04-15T11:15:00+01:00,MW,0.998
Morlanga,2024-04-15T11:20:00+01:00,MW,0.413
Morlanga,2024-04-15T11:25:00+01:00,MW,0.8699999999999999
Morlanga,2024-04-15T11:30:00+01:00,MW,1.2309999999999999
Morlanga,2024-04-15T11:35:00+01:00,MW,1.48
Morlanga,2024-04-15T11:40:00+01:00,MW,1.4609999999999999
Morlanga,2024-04-15T11:45:00+01:00,MW,1.4209999999999998
Morlanga,2024-04-15T11:50:00+01:00,MW,1.343
Morlanga,2024-04-15T11:55:00+01:00,MW,1.4
Morlanga,2024-04-15T12:00:00+01:00,MW,0.471
Morlanga,2024-04-15T12:05:00+01:00,MW,0.7070000000000001
Morlanga,2024-04-15T12:10:00+01:00,MW,0.962
Morlanga,2024-04-15T12:15:00+01:00,MW,0.47
Morlanga,2024-04-15T12:20:00+01:00,MW,0.19
Morlanga,2024-04-15T12:25:00+01:00,MW,1.295
Morlanga,2024-04-15T12:30:00+01:00,MW,0.275
Morlanga,2024-04-15T12:35:00+01:00,MW,0.428
Morlanga,2024-04-15T12:40:00+01:00,MW,-0.017999999999999988
Morlanga,2024-04-15T12:45:00+01:00,MW,0.58
Morlanga,2024-04-15T12:50:00+01:00,MW,1.141
Morlanga,2024-04-15T12:55:00+01:00,MW,-0.479
Morlanga,2024-04-15T13:00:00+01:00,MW,-0.41100000000000003
Morlanga,2024-04-15T13:05:00+01:00,MW,1.228
Morlanga,2024-04-15T13:10:00+01:00,MW,1.2360000000000002
Morlanga,2024-04-15T13:15:00+01:00,MW,0.14600000000000002
Morlanga,2024-04-15T13:20:00+01:00,MW,0.17300000000000001
Morlanga,2024-04-15T13:25:00+01:00,MW,-0.276
Morlanga,2024-04-15T13:30:00+01:00,MW,-0.831
Morlanga,2024-04-15T13:35:00+01:00,MW,-0.79
Morlanga,2024-04-15T13:40:00+01:00,MW,-0.598
Morlanga,2024-04-15T13:45:00+01:00,MW,-0.621
Morlanga,2024-04-15T13:50:00+01:00,MW,-0.442
Morlanga,2024-04-15T13:55:00+01:00,MW,0.675
Morlanga,2024-04-15T14:00:00+01:00,MW,0.5920000000000001
Morlanga,2024-04-15T14:05:00+01:00,MW,-0.378
Morlanga,2024-04-15T14:10:00+01:00,MW,-0.025999999999999995
Morlanga,2024-04-15T14:15:00+01:00,MW,0.9239999999999999
Morlanga,2024-04-15T14:20:00+01:00,MW,1.6030000000000002
Morlanga,2024-04-15T14:25:00+01:00,MW,1.6070000000000002
Morlanga,2024-04-15T14:30:00+01:00,MW,1.625
Morlanga,2024-04-15T14:35:00+01:00,MW,1.617
Morlanga,2024-04-15T14:40:00+01:00,MW,1.488
Morlanga,2024-04-15T14:45:00+01:00,MW,0.9889999999999999
Morlanga,2024-04-15T14:50:00+01:00,MW,0.7589999999999999
Morlanga,2024-04-15T14:55:00+01:00,MW,0.39
Morlanga,2024-04-15T15:00:00+01:00,MW,1.046
Morlanga,2024-04-15T15:05:00+01:00,MW,1.2269999999999999
Morlanga,2024-04-15T15:10:00+01:00,MW,1.387
Morlanga,2024-04-15T15:15:00+01:00,MW,0.9049999999999999
Morlanga,2024-04-15T15:20:00+01:00,MW,0.611
Morlanga,2024-04-15T15:25:00+01:00,MW,0.656
Morlanga,2024-04-15T15:30:00+01:00,MW,1.12
Morlanga,2024-04-15T15:35:00+01:00,MW,0.11999999999999997
Morlanga,2024-04-15T15:40:00+01:00,MW,-0.244
Morlanga,2024-04-15T15:45:00+01:00,MW,-0.128
Morlanga,2024-04-15T15:50:00+01:00,MW,0.04299999999999998
Morlanga,2024-04-15T15:55:00+01:00,MW,1.009
Morlanga,2024-04-15T16:00:00+01:00,MW,0.644
Morlanga,2024-04-15T16:05:00+01:00,MW,-0.367
Morlanga,2024-04-15T16:10:00+01:00,MW,-0.428
Morlanga,2024-04-15T16:15:00+01:00,MW,-0.244
Morlanga,2024-04-15T16:20:00+01:00,MW,0.084
Morlanga,2024-04-15T16:25:00+01:00,MW,1.075
Morlanga,2024-04-15T16:30:00+01:00,MW,0.752
Morlanga,2024-04-15T16:35:00+01:00,MW,0.526
Morlanga,2024-04-15T16:40:00+01:00,MW,0.43599999999999994
Morlanga,2024-04-15T16:45:00+01:00,MW,0.808
Morlanga,2024-04-15T16:50:00+01:00,MW,0.261
Morlanga,2024-04-15T16:55:00+01:00,MW,0.69
Morlanga,2024-04-15T17:00:00+01:00,MW,0.565
Morlanga,2024-04-15T17:05:00+01:00,MW,0.436
Morlanga,2024-04-15T17:10:00+01:00,MW,-0.445
Morlanga,2024-04-15T17:15:00+01:00,MW,-0.877
Morlanga,2024-04-15T17:20:00+01:00,MW,-0.507
Morlanga,2024-04-15T17:25:00+01:00,MW,-0.893
Morlanga,2024-04-15T17:30:00+01:00,MW,-0.685
Morlanga,2024-04-15T17:35:00+01:00,MW,-1.009
Morlanga,2024-04-15T17:40:00+01:00,MW,-1.043
Morlanga,2024-04-15T17:45:00+01:00,MW,-0.992
Morlanga,2024-04-15T17:50:00+01:00,MW,-1.04
Morlanga,2024-04-15T17:55:00+01:00,MW,-1.103
Morlanga,2024-04-15T18:00:00+01:00,MW,-1.045
Morlanga,2024-04-15T18:05:00+01:00,MW,-0.8200000000000001
Morlanga,2024-04-15T18:10:00+01:00,MW,-0.5519999999999999
Morlanga,2024-04-15T18:15:00+01:00,MW,-0.733
Morlanga,2024-04-15T18:20:00+01:00,MW,-0.861
Morlanga,2024-04-15T18:25:00+01:00,MW,-0.994
Morlanga,2024-04-15T18:30:00+01:00,MW,-0.984
Morlanga,2024-04-15T18:35:00+01:00,MW,-1.013
Morlanga,2024-04-15T18:40:00+01:00,MW,-1.397
Morlanga,2024-04-15T18:45:00+01:00,MW,-1.4060000000000001
Morlanga,2024-04-15T18:50:00+01:00,MW,-1.429
Morlanga,2024-04-15T18:55:00+01:00,MW,-1.508
Morlanga,2024-04-15T19:00:00+01:00,MW,-1.559
Morlanga,2024-04-15T19:05:00+01:00,MW,-1.79
Morlanga,2024-04-15T19:10:00+01:00,MW,-1.931
Morlanga,2024-04-15T19:15:00+01:00,MW,-1.9669999999999999
Morlanga,2024-04-15T19:20:00+01:00,MW,-1.9729999999999999
Morlanga,2024-04-15T19:25:00+01:00,MW,-1.9629999999999999
Morlanga,2024-04-15T19:30:00+01:00,MW,-1.94
Morlanga,2024-04-15T19:35:00+01:00,MW,-1.768
Morlanga,2024-04-15T19:40:00+01:00,MW,-1.6640000000000001
Morlanga,2024-04-15T19:45:00+01:00,MW,-1.682
Morlanga,2024-04-15T19:50:00+01:00,MW,-1.6470000000000002
Morlanga,2024-04-15T19:55:00+01:00,MW,-1.69
Morlanga,2024-04-15T20:00:00+01:00,MW,-1.677
Morlanga,2024-04-15T20:05:00+01:00,MW,-1.7329999999999999
Morlanga,2024-04-15T20:10:00+01:00,MW,-1.7349999999999999
Morlanga,2024-04-15T20:15:00+01:00,MW,-1.635
Morlanga,2024-04-15T20:20:00+01:00,MW,-1.6310000000000002
Morlanga,2024-04-15T20:25:00+01:00,MW,-1.6350000000000002
Morlanga,2024-04-15T20:30:00+01:00,MW,-1.617
Morlanga,2024-04-15T20:35:00+01:00,MW,-1.714
Morlanga,2024-04-15T20:40:00+01:00,MW,-1.719
Morlanga,2024-04-15T20:45:00+01:00,MW,-1.7429999999999999
Morlanga,2024-04-15T20:50:00+01:00,MW,-1.744
Morlanga,2024-04-15T20:55:00+01:00,MW,-1.6960000000000002
Morlanga,2024-04-15T21:00:00+01:00,MW,-1.725
Morlanga,2024-04-15T21:05:00+01:00,MW,-1.6780000000000002
Morlanga,2024-04-15T21:10:00+01:00,MW,-1.6780000000000002
Morlanga,2024-04-15T21:15:00+01:00,MW,-1.661
Morlanga,2024-04-15T21:20:00+01:00,MW,-1.6520000000000001
Morlanga,2024-04-15T21:25:00+01:00,MW,-1.7349999999999999
Morlanga,2024-04-15T21:30:00+01:00,MW,-1.75
Morlanga,2024-04-15T21:35:00+01:00,MW,-1.7269999999999999
Morlanga,2024-04-15T21:40:00+01:00,MW,-1.557
Morlanga,2024-04-15T21:45:00+01:00,MW,-1.498
Morlanga,2024-04-15T21:50:00+01:00,MW,-1.432
Morlanga,2024-04-15T21:55:00+01:00,MW,-1.423
Morlanga,2024-04-15T22:00:00+01:00,MW,-1.428
Morlanga,2024-04-15T22:05:00+01:00,MW,-1.388
Morlanga,2024-04-15T22:10:00+01:00,MW,-1.302
Morlanga,2024-04-15T22:15:00+01:00,MW,-1.34
Morlanga,2024-04-15T22:20:00+01:00,MW,-1.362
Morlanga,2024-04-15T22:25:00+01:00,MW,-1.343
Morlanga,2024-04-15T22:30:00+01:00,MW,-1.254
Morlanga,2024-04-15T22:35:00+01:00,MW,-1.29
Morlanga,2024-04-15T22:40:00+01:00,MW,-1.2429999999999999
Morlanga,2024-04-15T22:45:00+01:00,MW,-1.236
Morlanga,2024-04-15T22:50:00+01:00,MW,-1.162
Morlanga,2024-04-15T22:55:00+01:00,MW,-1.0779999999999998
Morlanga,2024-04-15T23:00:00+01:00,MW,-1.153
Morlanga,2024-04-15T23:05:00+01:00,MW,-1.123
Morlanga,2024-04-15T23:10:00+01:00,MW,-1.117
Morlanga,2024-04-15T23:15:00+01:00,MW,-1.071
Morlanga,2024-04-15T23:20:00+01:00,MW,-1.07
Morlanga,2024-04-15T23:25:00+01:00,MW,-1.074
Morlanga,2024-04-15T23:30:00+01:00,MW,-1.049
Morlanga,2024-04-15T23:35:00+01:00,MW,-1.0350000000000001
Morlanga,2024-04-15T23:40:00+01:00,MW,-1.08
Morlanga,2024-04-15T23:45:00+01:00,MW,-1.1059999999999999
Morlanga,2024-04-15T23:50:00+01:00,MW,-1.111
Morlanga,2024-04-15T23:55:00+01:00,MW,-1.147
Morlanga,2024-04-16T00:00:00+01:00,MW,-1.112
