site,time,unit,value
Denby,10/11/2023 00:00:00,MW,8.0857604
Denby,10/11/2023 00:05:00,MW,8.4028074
Denby,10/11/2023 00:10:00,MW,8.0805422
Denby,10/11/2023 00:15:00,MW,8.3796559
Denby,10/11/2023 00:20:00,MW,7.9521228
Denby,10/11/2023 00:25:00,MW,8.3351083
Denby,10/11/2023 00:30:00,MW,7.8789191
Denby,10/11/2023 00:35:00,MW,8.2333902
Denby,10/11/2023 00:40:00,MW,7.8675004
Denby,10/11/2023 00:45:00,MW,8.236634500000001
Denby,10/11/2023 00:50:00,MW,7.7960518
Denby,10/11/2023 00:55:00,MW,8.0648861
Denby,10/11/2023 01:00:00,MW,7.6403301
Denby,10/11/2023 01:05:00,MW,8.008591
Denby,10/11/2023 01:10:00,MW,7.8698288000000005
Denby,10/11/2023 01:15:00,MW,7.5178533
Denby,10/11/2023 01:20:00,MW,7.4211729
Denby,10/11/2023 01:25:00,MW,7.4730206
Denby,10/11/2023 01:30:00,MW,7.3440688
Denby,10/11/2023 01:35:00,MW,7.3806809
Denby,10/11/2023 01:40:00,MW,7.5747575000000005
Denby,10/11/2023 01:45:00,MW,7.8019385
Denby,10/11/2023 01:50:00,MW,7.6275698
Denby,10/11/2023 01:55:00,MW,7.8457305999999996
Denby,10/11/2023 02:00:00,MW,7.6534519
Denby,10/11/2023 02:05:00,MW,7.8509854
Denby,10/11/2023 02:10:00,MW,7.7832702000000005
Denby,10/11/2023 02:15:00,MW,7.9136865
Denby,10/11/2023 02:20:00,MW,7.724397
Denby,10/11/2023 02:25:00,MW,7.8208459999999995
Denby,10/11/2023 02:30:00,MW,7.640522799999999
Denby,10/11/2023 02:35:00,MW,7.8150286
Denby,10/11/2023 02:40:00,MW,7.6567183
Denby,10/11/2023 02:45:00,MW,7.8302801
Denby,10/11/2023 02:50:00,MW,7.5517946
Denby,10/11/2023 02:55:00,MW,7.8917622000000005
Denby,10/11/2023 03:00:00,MW,7.5269017
Denby,10/11/2023 03:05:00,MW,7.965727
Denby,10/11/2023 03:10:00,MW,7.5729153
Denby,10/11/2023 03:15:00,MW,7.8697622
Denby,10/11/2023 03:20:00,MW,7.4586768
Denby,10/11/2023 03:25:00,MW,7.8070831
Denby,10/11/2023 03:30:00,MW,7.4308917
Denby,10/11/2023 03:35:00,MW,7.752767
Denby,10/11/2023 03:40:00,MW,7.3626954
Denby,10/11/2023 03:45:00,MW,7.756794
Denby,10/11/2023 03:50:00,MW,7.6056185
Denby,10/11/2023 03:55:00,MW,7.651957899999999
Denby,10/11/2023 04:00:00,MW,7.5639451
Denby,10/11/2023 04:05:00,MW,7.5483755
Denby,10/11/2023 04:10:00,MW,7.5305505
Denby,10/11/2023 04:15:00,MW,7.340667399999999
Denby,10/11/2023 04:20:00,MW,7.704032
Denby,10/11/2023 04:25:00,MW,7.576463
Denby,10/11/2023 04:30:00,MW,7.94026
Denby,10/11/2023 04:35:00,MW,7.4200745999999995
Denby,10/11/2023 04:40:00,MW,7.2663401
Denby,10/11/2023 04:45:00,MW,7.2536759
Denby,10/11/2023 04:50:00,MW,7.2431683
Denby,10/11/2023 04:55:00,MW,7.2523389
Denby,10/11/2023 05:00:00,MW,7.2842555
Denby,10/11/2023 05:05:00,MW,7.3737521
Denby,10/11/2023 05:10:00,MW,7.434816700000001
Denby,10/11/2023 05:15:00,MW,7.4559157
Denby,10/11/2023 05:20:00,MW,7.547038
Denby,10/11/2023 05:25:00,MW,7.5452736
Denby,10/11/2023 05:30:00,MW,7.9637016
Denby,10/11/2023 05:35:00,MW,8.3687306
Denby,10/11/2023 05:40:00,MW,7.9972806
Denby,10/11/2023 05:45:00,MW,8.9090665
Denby,10/11/2023 05:50:00,MW,8.6592924
Denby,10/11/2023 05:55:00,MW,9.0000252
Denby,10/11/2023 06:00:00,MW,8.6410679
Denby,10/11/2023 06:05:00,MW,9.2051525
Denby,10/11/2023 06:10:00,MW,8.903718000000001
Denby,10/11/2023 06:15:00,MW,9.3938706
Denby,10/11/2023 06:20:00,MW,9.3364509
Denby,10/11/2023 06:25:00,MW,9.5557985
Denby,10/11/2023 06:30:00,MW,10.1097817
Denby,10/11/2023 06:35:00,MW,9.979669900000001
Denby,10/11/2023 06:40:00,MW,10.3760373
Denby,10/11/2023 06:45:00,MW,10.0098612
Denby,10/11/2023 06:50:00,MW,10.9001859
Denby,10/11/2023 06:55:00,MW,10.6864002
Denby,10/11/2023 07:00:00,MW,11.377606
Denby,10/11/2023 07:05:00,MW,11.1999926
Denby,10/11/2023 07:10:00,MW,11.0780539
Denby,10/11/2023 07:15:00,MW,11.0277452
Denby,10/11/2023 07:20:00,MW,11.0896103
Denby,10/11/2023 07:25:00,MW,11.083025
Denby,10/11/2023 07:30:00,MW,11.347872
Denby,10/11/2023 07:35:00,MW,11.2799218
Denby,10/11/2023 07:40:00,MW,11.124923599999999
Denby,10/11/2023 07:45:00,MW,11.112171
Denby,10/11/2023 07:50:00,MW,11.2293147
Denby,10/11/2023 07:55:00,MW,11.0065914
Denby,10/11/2023 08:00:00,MW,10.8587752
Denby,10/11/2023 08:05:00,MW,11.0006551
Denby,10/11/2023 08:10:00,MW,10.8637163
Denby,10/11/2023 08:15:00,MW,10.8726767
Denby,10/11/2023 08:20:00,MW,10.9752365
Denby,10/11/2023 08:25:00,MW,11.0816279
Denby,10/11/2023 08:30:00,MW,11.133344000000001
Denby,10/11/2023 08:35:00,MW,11.1054605
Denby,10/11/2023 08:40:00,MW,10.984846600000001
Denby,10/11/2023 08:45:00,MW,10.966666
Denby,10/11/2023 08:50:00,MW,11.4597472
Denby,10/11/2023 08:55:00,MW,11.6396451
Denby,10/11/2023 09:00:00,MW,11.2961539
Denby,10/11/2023 09:05:00,MW,11.5170068
Denby,10/11/2023 09:10:00,MW,11.590186899999999
Denby,10/11/2023 09:15:00,MW,11.3443703
Denby,10/11/2023 09:20:00,MW,11.5809843
Denby,10/11/2023 09:25:00,MW,11.4502244
Denby,10/11/2023 09:30:00,MW,11.9682756
Denby,10/11/2023 09:35:00,MW,11.3637034
Denby,10/11/2023 09:40:00,MW,12.131368600000002
Denby,10/11/2023 09:45:00,MW,11.9056353
Denby,10/11/2023 09:50:00,MW,12.321219
Denby,10/11/2023 09:55:00,MW,11.883871599999999
Denby,10/11/2023 10:00:00,MW,11.4760186
Denby,10/11/2023 10:05:00,MW,11.0445475
Denby,10/11/2023 10:10:00,MW,10.9423531
Denby,10/11/2023 10:15:00,MW,11.626880700000001
Denby,10/11/2023 10:20:00,MW,11.0586279
Denby,10/11/2023 10:25:00,MW,11.5609797
Denby,10/11/2023 10:30:00,MW,11.2953306
Denby,10/11/2023 10:35:00,MW,11.8630732
Denby,10/11/2023 10:40:00,MW,11.6076898
Denby,10/11/2023 10:45:00,MW,11.7950578
Denby,10/11/2023 10:50:00,MW,11.7735741
Denby,10/11/2023 10:55:00,MW,12.225670699999998
Denby,10/11/2023 11:00:00,MW,12.0362654
Denby,10/11/2023 11:05:00,MW,12.479008
Denby,10/11/2023 11:10:00,MW,12.1496394
Denby,10/11/2023 11:15:00,MW,12.387799000000001
Denby,10/11/2023 11:20:00,MW,12.1474373
Denby,10/11/2023 11:25:00,MW,12.2835871
Denby,10/11/2023 11:30:00,MW,12.162649
Denby,10/11/2023 11:35:00,MW,12.067432799999999
Denby,10/11/2023 11:40:00,MW,12.1299737
Denby,10/11/2023 11:45:00,MW,12.321389700000001
Denby,10/11/2023 11:50:00,MW,12.0249407
Denby,10/11/2023 11:55:00,MW,12.1583915
Denby,10/11/2023 12:00:00,MW,11.9593565
Denby,10/11/2023 12:05:00,MW,12.185960399999999
Denby,10/11/2023 12:10:00,MW,11.9903458
Denby,10/11/2023 12:15:00,MW,11.8515161
Denby,10/11/2023 12:20:00,MW,11.7722677
Denby,10/11/2023 12:25:00,MW,11.579084
Denby,10/11/2023 12:30:00,MW,11.5645468
Denby,10/11/2023 12:35:00,MW,12.0988847
Denby,10/11/2023 12:40:00,MW,12.3256416
Denby,10/11/2023 12:45:00,MW,12.2303572
Denby,10/11/2023 12:50:00,MW,12.3363428
Denby,10/11/2023 12:55:00,MW,11.7134871
Denby,10/11/2023 13:00:00,MW,12.102011599999999
Denby,10/11/2023 13:05:00,MW,11.5717941
Denby,10/11/2023 13:10:00,MW,11.7640098
Denby,10/11/2023 13:15:00,MW,12.0174741
Denby,10/11/2023 13:20:00,MW,12.2852391
Denby,10/11/2023 13:25:00,MW,11.8236132
Denby,10/11/2023 13:30:00,MW,11.881832
Denby,10/11/2023 13:35:00,MW,12.184944999999999
Denby,10/11/2023 13:40:00,MW,11.9925903
Denby,10/11/2023 13:45:00,MW,12.5288355
Denby,10/11/2023 13:50:00,MW,12.424227
Denby,10/11/2023 13:55:00,MW,12.3368509
Denby,10/11/2023 14:00:00,MW,12.4952295
Denby,10/11/2023 14:05:00,MW,12.2563434
Denby,10/11/2023 14:10:00,MW,12.1325214
Denby,10/11/2023 14:15:00,MW,11.9101241
Denby,10/11/2023 14:20:00,MW,11.969393
Denby,10/11/2023 14:25:00,MW,12.291069
Denby,10/11/2023 14:30:00,MW,11.975963199999999
Denby,10/11/2023 14:35:00,MW,11.7778943
Denby,10/11/2023 14:40:00,MW,11.802914399999999
Denby,10/11/2023 14:45:00,MW,11.5135943
Denby,10/11/2023 14:50:00,MW,11.392299099999999
Denby,10/11/2023 14:55:00,MW,11.3892102
Denby,10/11/2023 15:00:00,MW,11.2689647
Denby,10/11/2023 15:05:00,MW,11.2694573
Denby,10/11/2023 15:10:00,MW,11.2927475
Denby,10/11/2023 15:15:00,MW,11.2723675
Denby,10/11/2023 15:20:00,MW,11.502167
Denby,10/11/2023 15:25:00,MW,12.0038587
Denby,10/11/2023 15:30:00,MW,11.9077929
Denby,10/11/2023 15:35:00,MW,11.7241235
Denby,10/11/2023 15:40:00,MW,11.8088555
Denby,10/11/2023 15:45:00,MW,11.7621548
Denby,10/11/2023 15:50:00,MW,11.7626161
Denby,10/11/2023 15:55:00,MW,12.1455854
Denby,10/11/2023 16:00:00,MW,12.264174
Denby,10/11/2023 16:05:00,MW,12.0830909
Denby,10/11/2023 16:10:00,MW,12.3484704
Denby,10/11/2023 16:15:00,MW,12.023461
Denby,10/11/2023 16:20:00,MW,12.239230300000001
Denby,10/11/2023 16:25:00,MW,11.7127646
Denby,10/11/2023 16:30:00,MW,12.0672517
Denby,10/11/2023 16:35:00,MW,11.7141591
Denby,10/11/2023 16:40:00,MW,11.8654122
Denby,10/11/2023 16:45:00,MW,11.7991634
Denby,10/11/2023 16:50:00,MW,11.9526042
Denby,10/11/2023 16:55:00,MW,11.8929703
Denby,10/11/2023 17:00:00,MW,12.057241300000001
Denby,10/11/2023 17:05:00,MW,11.5385511
Denby,10/11/2023 17:10:00,MW,11.566328
Denby,10/11/2023 17:15:00,MW,11.5087429
Denby,10/11/2023 17:20:00,MW,11.4822161
Denby,10/11/2023 17:25:00,MW,11.4581122
Denby,10/11/2023 17:30:00,MW,11.6903971
Denby,10/11/2023 17:35:00,MW,11.5044807
Denby,10/11/2023 17:40:00,MW,11.485344999999999
Denby,10/11/2023 17:45:00,MW,11.5481737
Denby,10/11/2023 17:50:00,MW,11.74065
Denby,10/11/2023 17:55:00,MW,11.6708747
Denby,10/11/2023 18:00:00,MW,11.6628663
Denby,10/11/2023 18:05:00,MW,11.8534481
Denby,10/11/2023 18:10:00,MW,11.8119628
Denby,10/11/2023 18:15:00,MW,12.0645217
Denby,10/11/2023 18:20:00,MW,12.01961
Denby,10/11/2023 18:25:00,MW,12.1755849
Denby,10/11/2023 18:30:00,MW,12.0613847
Denby,10/11/2023 18:35:00,MW,12.3264533
Denby,10/11/2023 18:40:00,MW,11.952878
Denby,10/11/2023 18:45:00,MW,12.2603557
Denby,10/11/2023 18:50:00,MW,12.062425099999999
Denby,10/11/2023 18:55:00,MW,12.3072414
Denby,10/11/2023 19:00:00,MW,12.0284488
Denby,10/11/2023 19:05:00,MW,12.093052
Denby,10/11/2023 19:10:00,MW,11.7989037
Denby,10/11/2023 19:15:00,MW,12.1266343
Denby,10/11/2023 19:20:00,MW,11.8267046
Denby,10/11/2023 19:25:00,MW,12.0664511
Denby,10/11/2023 19:30:00,MW,11.6505334
Denby,10/11/2023 19:35:00,MW,11.8954112
Denby,10/11/2023 19:40:00,MW,11.543638399999999
Denby,10/11/2023 19:45:00,MW,11.7093375
Denby,10/11/2023 19:50:00,MW,11.212111
Denby,10/11/2023 19:55:00,MW,11.1202196
Denby,10/11/2023 20:00:00,MW,10.859035500000001
Denby,10/11/2023 20:05:00,MW,10.8254337
Denby,10/11/2023 20:10:00,MW,10.9485735
Denby,10/11/2023 20:15:00,MW,10.4094091
Denby,10/11/2023 20:20:00,MW,10.3794818
Denby,10/11/2023 20:25:00,MW,10.3137331
Denby,10/11/2023 20:30:00,MW,10.2285298
Denby,10/11/2023 20:35:00,MW,10.2351379
Denby,10/11/2023 20:40:00,MW,10.2289118
Denby,10/11/2023 20:45:00,MW,10.2525742
Denby,10/11/2023 20:50:00,MW,10.1072345
Denby,10/11/2023 20:55:00,MW,10.1442134
Denby,10/11/2023 21:00:00,MW,10.0985887
Denby,10/11/2023 21:05:00,MW,10.0528665
Denby,10/11/2023 21:10:00,MW,9.9434005
Denby,10/11/2023 21:15:00,MW,9.656042
Denby,10/11/2023 21:20:00,MW,9.5279033
Denby,10/11/2023 21:25:00,MW,9.4757333
Denby,10/11/2023 21:30:00,MW,9.7925906
Denby,10/11/2023 21:35:00,MW,9.6741218
Denby,10/11/2023 21:40:00,MW,9.7999126
Denby,10/11/2023 21:45:00,MW,9.5776876
Denby,10/11/2023 21:50:00,MW,9.5884061
Denby,10/11/2023 21:55:00,MW,9.3573735
Denby,10/11/2023 22:00:00,MW,9.5169576
Denby,10/11/2023 22:05:00,MW,9.153174
Denby,10/11/2023 22:10:00,MW,9.3329477
Denby,10/11/2023 22:15:00,MW,9.0170006
Denby,10/11/2023 22:20:00,MW,9.200186500000001
Denby,10/11/2023 22:25:00,MW,9.008985299999999
Denby,10/11/2023 22:30:00,MW,9.3054918
Denby,10/11/2023 22:35:00,MW,8.8595243
Denby,10/11/2023 22:40:00,MW,9.0773558
Denby,10/11/2023 22:45:00,MW,8.7016575
Denby,10/11/2023 22:50:00,MW,8.9422557
Denby,10/11/2023 22:55:00,MW,8.432590900000001
Denby,10/11/2023 23:00:00,MW,8.7101763
Denby,10/11/2023 23:05:00,MW,8.33848
Denby,10/11/2023 23:10:00,MW,8.6520438
Denby,10/11/2023 23:15:00,MW,8.2950997
Denby,10/11/2023 23:20:00,MW,8.5238512
Denby,10/11/2023 23:25:00,MW,8.2613238
Denby,10/11/2023 23:30:00,MW,8.4482867
Denby,10/11/2023 23:35:00,MW,8.296897
Denby,10/11/2023 23:40:00,MW,8.3549849
Denby,10/11/2023 23:45:00,MW,8.1750359
Denby,10/11/2023 23:50:00,MW,8.2734265
Denby,10/11/2023 23:55:00,MW,8.1171749
