site,time,unit,value
Penn Cross,2024-04-19T00:05:00+01:00,MW,-0.43799999999999994
Penn Cross,2024-04-19T00:10:00+01:00,MW,-0.488
Penn Cross,2024-04-19T00:15:00+01:00,MW,-0.5119999999999998
Penn Cross,2024-04-19T00:20:00+01:00,MW,-0.4829999999999999
Penn Cross,2024-04-19T00:25:00+01:00,MW,-0.44199999999999995
Penn Cross,2024-04-19T00:30:00+01:00,MW,-0.388
Penn Cross,2024-04-19T00:35:00+01:00,MW,-0.3500000000000001
Penn Cross,2024-04-19T00:40:00+01:00,MW,-0.3620000000000001
Penn Cross,2024-04-19T00:45:00+01:00,MW,-0.374
Penn Cross,2024-04-19T00:50:00+01:00,MW,-0.43600000000000005
Penn Cross,2024-04-19T00:55:00+01:00,MW,-0.45999999999999985
Penn Cross,2024-04-19T01:00:00+01:00,MW,-0.45899999999999985
Penn Cross,2024-04-19T01:05:00+01:00,MW,-0.4690000000000001
Penn Cross,2024-04-19T01:10:00+01:00,MW,-0.6439999999999999
Penn Cross,2024-04-19T01:15:00+01:00,MW,-0.607
Penn Cross,2024-04-19T01:20:00+01:00,MW,-0.56
Penn Cross,2024-04-19T01:25:00+01:00,MW,-0.5250000000000001
Penn Cross,2024-04-19T01:30:00+01:00,MW,-0.46799999999999997
Penn Cross,2024-04-19T01:35:00+01:00,MW,-0.44399999999999995
Penn Cross,2024-04-19T01:40:00+01:00,MW,-0.5490000000000002
Penn Cross,2024-04-19T01:45:00+01:00,MW,-0.605
Penn Cross,2024-04-19T01:50:00+01:00,MW,-0.45500000000000007
Penn Cross,2024-04-19T01:55:00+01:00,MW,-0.5090000000000001
Penn Cross,2024-04-19T02:00:00+01:00,MW,-0.534
Penn Cross,2024-04-19T02:05:00+01:00,MW,-0.5449999999999999
Penn Cross,2024-04-19T02:10:00+01:00,MW,-0.5329999999999999
Penn Cross,2024-04-19T02:15:00+01:00,MW,-0.5410000000000001
Penn Cross,2024-04-19T02:20:00+01:00,MW,-0.4970000000000001
Penn Cross,2024-04-19T02:25:00+01:00,MW,-0.4660000000000002
Penn Cross,2024-04-19T02:30:00+01:00,MW,-0.4710000000000001
Penn Cross,2024-04-19T02:35:00+01:00,MW,-0.5350000000000001
Penn Cross,2024-04-19T02:40:00+01:00,MW,-0.5369999999999999
Penn Cross,2024-04-19T02:45:00+01:00,MW,-0.5169999999999999
Penn Cross,2024-04-19T02:50:00+01:00,MW,-0.4610000000000001
Penn Cross,2024-04-19T02:55:00+01:00,MW,-0.5289999999999999
Penn Cross,2024-04-19T03:00:00+01:00,MW,-0.536
Penn Cross,2024-04-19T03:05:00+01:00,MW,-0.476
Penn Cross,2024-04-19T03:10:00+01:00,MW,-0.5210000000000001
Penn Cross,2024-04-19T03:15:00+01:00,MW,-0.6540000000000001
Penn Cross,2024-04-19T03:20:00+01:00,MW,-0.5930000000000002
Penn Cross,2024-04-19T03:25:00+01:00,MW,-0.482
Penn Cross,2024-04-19T03:30:00+01:00,MW,-0.4850000000000001
Penn Cross,2024-04-19T03:35:00+01:00,MW,-0.42799999999999994
Penn Cross,2024-04-19T03:40:00+01:00,MW,-0.45300000000000007
Penn Cross,2024-04-19T03:45:00+01:00,MW,-0.46199999999999986
Penn Cross,2024-04-19T03:50:00+01:00,MW,-0.45299999999999985
Penn Cross,2024-04-19T03:55:00+01:00,MW,-0.4670000000000001
Penn Cross,2024-04-19T04:00:00+01:00,MW,-0.43799999999999994
Penn Cross,2024-04-19T04:05:00+01:00,MW,-0.4219999999999998
Penn Cross,2024-04-19T04:10:00+01:00,MW,-0.43499999999999994
Penn Cross,2024-04-19T04:15:00+01:00,MW,-0.3520000000000001
Penn Cross,2024-04-19T04:20:00+01:00,MW,-0.48
Penn Cross,2024-04-19T04:25:00+01:00,MW,-0.43200000000000005
Penn Cross,2024-04-19T04:30:00+01:00,MW,-0.4099999999999999
Penn Cross,2024-04-19T04:35:00+01:00,MW,-0.34299999999999997
Penn Cross,2024-04-19T04:40:00+01:00,MW,-0.257
Penn Cross,2024-04-19T04:45:00+01:00,MW,-0.3720000000000002
Penn Cross,2024-04-19T04:50:00+01:00,MW,-0.32500000000000007
Penn Cross,2024-04-19T04:55:00+01:00,MW,-0.33100000000000007
Penn Cross,2024-04-19T05:00:00+01:00,MW,-0.3380000000000001
Penn Cross,2024-04-19T05:05:00+01:00,MW,-0.3800000000000002
Penn Cross,2024-04-19T05:10:00+01:00,MW,-0.41900000000000004
Penn Cross,2024-04-19T05:15:00+01:00,MW,-0.35
Penn Cross,2024-04-19T05:20:00+01:00,MW,-0.27200000000000013
Penn Cross,2024-04-19T05:25:00+01:00,MW,-0.32200000000000006
Penn Cross,2024-04-19T05:30:00+01:00,MW,-0.31300000000000006
Penn Cross,2024-04-19T05:35:00+01:00,MW,-0.3460000000000001
Penn Cross,2024-04-19T05:40:00+01:00,MW,-0.31000000000000016
Penn Cross,2024-04-19T05:45:00+01:00,MW,-0.27000000000000013
Penn Cross,2024-04-19T05:50:00+01:00,MW,-0.21800000000000008
Penn Cross,2024-04-19T05:55:00+01:00,MW,-0.2660000000000001
Penn Cross,2024-04-19T06:00:00+01:00,MW,-0.21699999999999997
Penn Cross,2024-04-19T06:05:00+01:00,MW,-0.247
Penn Cross,2024-04-19T06:10:00+01:00,MW,-0.32099999999999995
Penn Cross,2024-04-19T06:15:00+01:00,MW,-0.2589999999999999
Penn Cross,2024-04-19T06:20:00+01:00,MW,-0.3109999999999997
Penn Cross,2024-04-19T06:25:00+01:00,MW,-0.29699999999999993
Penn Cross,2024-04-19T06:30:00+01:00,MW,-0.2939999999999998
Penn Cross,2024-04-19T06:35:00+01:00,MW,-0.3640000000000001
Penn Cross,2024-04-19T06:40:00+01:00,MW,-0.3620000000000001
Penn Cross,2024-04-19T06:45:00+01:00,MW,-0.3590000000000002
Penn Cross,2024-04-19T06:50:00+01:00,MW,-0.35199999999999987
Penn Cross,2024-04-19T06:55:00+01:00,MW,-0.248
Penn Cross,2024-04-19T07:00:00+01:00,MW,-0.33099999999999974
Penn Cross,2024-04-19T07:05:00+01:00,MW,-0.29600000000000004
Penn Cross,2024-04-19T07:10:00+01:00,MW,-0.3610000000000002
Penn Cross,2024-04-19T07:15:00+01:00,MW,-0.3639999999999999
Penn Cross,2024-04-19T07:20:00+01:00,MW,-0.3579999999999999
Penn Cross,2024-04-19T07:25:00+01:00,MW,-0.387
Penn Cross,2024-04-19T07:30:00+01:00,MW,-0.42700000000000005
Penn Cross,2024-04-19T07:35:00+01:00,MW,-0.6079999999999999
Penn Cross,2024-04-19T07:40:00+01:00,MW,-0.6679999999999999
Penn Cross,2024-04-19T07:45:00+01:00,MW,-0.7080000000000002
Penn Cross,2024-04-19T07:50:00+01:00,MW,-0.7549999999999999
Penn Cross,2024-04-19T07:55:00+01:00,MW,-0.7469999999999999
Penn Cross,2024-04-19T08:00:00+01:00,MW,-0.7070000000000001
Penn Cross,2024-04-19T08:05:00+01:00,MW,-0.5719999999999998
Penn Cross,2024-04-19T08:10:00+01:00,MW,-0.6469999999999998
Penn Cross,2024-04-19T08:15:00+01:00,MW,-0.6569999999999998
Penn Cross,2024-04-19T08:20:00+01:00,MW,-0.5490000000000002
Penn Cross,2024-04-19T08:25:00+01:00,MW,-0.7049999999999998
Penn Cross,2024-04-19T08:30:00+01:00,MW,-0.857
Penn Cross,2024-04-19T08:35:00+01:00,MW,-1.059
Penn Cross,2024-04-19T08:40:00+01:00,MW,-0.9810000000000001
Penn Cross,2024-04-19T08:45:00+01:00,MW,-0.944
Penn Cross,2024-04-19T08:50:00+01:00,MW,-0.9900000000000002
Penn Cross,2024-04-19T08:55:00+01:00,MW,-1.0939999999999999
Penn Cross,2024-04-19T09:00:00+01:00,MW,-0.821
Penn Cross,2024-04-19T09:05:00+01:00,MW,-0.915
Penn Cross,2024-04-19T09:10:00+01:00,MW,-0.7949999999999999
Penn Cross,2024-04-19T09:15:00+01:00,MW,-0.8129999999999997
Penn Cross,2024-04-19T09:20:00+01:00,MW,-0.7980000000000003
Penn Cross,2024-04-19T09:25:00+01:00,MW,-0.9769999999999999
Penn Cross,2024-04-19T09:30:00+01:00,MW,-1.077
Penn Cross,2024-04-19T09:35:00+01:00,MW,-1.093
Penn Cross,2024-04-19T09:40:00+01:00,MW,-0.8959999999999999
Penn Cross,2024-04-19T09:45:00+01:00,MW,-0.7629999999999999
Penn Cross,2024-04-19T09:50:00+01:00,MW,-0.788
Penn Cross,2024-04-19T09:55:00+01:00,MW,-0.708
Penn Cross,2024-04-19T10:00:00+01:00,MW,-0.638
Penn Cross,2024-04-19T10:05:00+01:00,MW,-0.8419999999999999
Penn Cross,2024-04-19T10:10:00+01:00,MW,-0.8699999999999999
Penn Cross,2024-04-19T10:15:00+01:00,MW,-1.064
Penn Cross,2024-04-19T10:20:00+01:00,MW,-1.108
Penn Cross,2024-04-19T10:25:00+01:00,MW,-1.069
Penn Cross,2024-04-19T10:30:00+01:00,MW,-1.0579999999999998
Penn Cross,2024-04-19T10:35:00+01:00,MW,-1.025
Penn Cross,2024-04-19T10:40:00+01:00,MW,-1.0470000000000002
Penn Cross,2024-04-19T10:45:00+01:00,MW,-0.9139999999999999
Penn Cross,2024-04-19T10:50:00+01:00,MW,-0.857
Penn Cross,2024-04-19T10:55:00+01:00,MW,-0.523
Penn Cross,2024-04-19T11:00:00+01:00,MW,-0.20399999999999985
Penn Cross,2024-04-19T11:05:00+01:00,MW,-0.12400000000000011
Penn Cross,2024-04-19T11:10:00+01:00,MW,-0.20800000000000007
Penn Cross,2024-04-19T11:15:00+01:00,MW,-0.21199999999999997
Penn Cross,2024-04-19T11:20:00+01:00,MW,-0.18899999999999983
Penn Cross,2024-04-19T11:25:00+01:00,MW,-0.17799999999999983
Penn Cross,2024-04-19T11:30:00+01:00,MW,-0.19000000000000006
Penn Cross,2024-04-19T11:35:00+01:00,MW,-0.18599999999999994
Penn Cross,2024-04-19T11:40:00+01:00,MW,-0.23299999999999987
Penn Cross,2024-04-19T11:45:00+01:00,MW,-0.2879999999999999
Penn Cross,2024-04-19T11:50:00+01:00,MW,-0.19099999999999995
Penn Cross,2024-04-19T11:55:00+01:00,MW,-0.22599999999999987
Penn Cross,2024-04-19T12:00:00+01:00,MW,-0.33599999999999997
Penn Cross,2024-04-19T12:05:00+01:00,MW,-0.778
Penn Cross,2024-04-19T12:10:00+01:00,MW,-0.921
Penn Cross,2024-04-19T12:15:00+01:00,MW,-1.088
Penn Cross,2024-04-19T12:20:00+01:00,MW,-1.065
Penn Cross,2024-04-19T12:25:00+01:00,MW,-1.076
Penn Cross,2024-04-19T12:30:00+01:00,MW,-1.2850000000000001
Penn Cross,2024-04-19T12:35:00+01:00,MW,-1.3719999999999999
Penn Cross,2024-04-19T12:40:00+01:00,MW,-1.368
Penn Cross,2024-04-19T12:45:00+01:00,MW,-1.421
Penn Cross,2024-04-19T12:50:00+01:00,MW,-1.355
Penn Cross,2024-04-19T12:55:00+01:00,MW,-1.2040000000000002
Penn Cross,2024-04-19T13:00:00+01:00,MW,-1.3789999999999998
Penn Cross,2024-04-19T13:05:00+01:00,MW,-1.241
Penn Cross,2024-04-19T13:10:00+01:00,MW,-1.063
Penn Cross,2024-04-19T13:15:00+01:00,MW,-0.914
Penn Cross,2024-04-19T13:20:00+01:00,MW,-0.847
Penn Cross,2024-04-19T13:25:00+01:00,MW,-0.6839999999999998
Penn Cross,2024-04-19T13:30:00+01:00,MW,-0.744
Penn Cross,2024-04-19T13:35:00+01:00,MW,-0.821
Penn Cross,2024-04-19T13:40:00+01:00,MW,-0.7410000000000001
Penn Cross,2024-04-19T13:45:00+01:00,MW,-0.604
Penn Cross,2024-04-19T13:50:00+01:00,MW,-0.6900000000000001
Penn Cross,2024-04-19T13:55:00+01:00,MW,-0.7629999999999999
Penn Cross,2024-04-19T14:00:00+01:00,MW,-0.939
Penn Cross,2024-04-19T14:05:00+01:00,MW,-1.0019999999999998
Penn Cross,2024-04-19T14:10:00+01:00,MW,-0.9630000000000001
Penn Cross,2024-04-19T14:15:00+01:00,MW,-0.8079999999999999
Penn Cross,2024-04-19T14:20:00+01:00,MW,-0.704
Penn Cross,2024-04-19T14:25:00+01:00,MW,-0.9670000000000001
Penn Cross,2024-04-19T14:30:00+01:00,MW,-0.753
Penn Cross,2024-04-19T14:35:00+01:00,MW,-0.4009999999999999
Penn Cross,2024-04-19T14:40:00+01:00,MW,-0.5319999999999999
Penn Cross,2024-04-19T14:45:00+01:00,MW,-0.564
Penn Cross,2024-04-19T14:50:00+01:00,MW,-0.676
Penn Cross,2024-04-19T14:55:00+01:00,MW,-1.049
Penn Cross,2024-04-19T15:00:00+01:00,MW,-1.175
Penn Cross,2024-04-19T15:05:00+01:00,MW,-0.8160000000000001
Penn Cross,2024-04-19T15:10:00+01:00,MW,-0.7419999999999999
Penn Cross,2024-04-19T15:15:00+01:00,MW,-0.923
Penn Cross,2024-04-19T15:20:00+01:00,MW,-0.834
Penn Cross,2024-04-19T15:25:00+01:00,MW,-0.793
Penn Cross,2024-04-19T15:30:00+01:00,MW,-0.8350000000000001
Penn Cross,2024-04-19T15:35:00+01:00,MW,-0.6100000000000001
Penn Cross,2024-04-19T15:40:00+01:00,MW,-0.2659999999999999
Penn Cross,2024-04-19T15:45:00+01:00,MW,-0.29400000000000004
Penn Cross,2024-04-19T15:50:00+01:00,MW,-0.6620000000000001
Penn Cross,2024-04-19T15:55:00+01:00,MW,-0.628
Penn Cross,2024-04-19T16:00:00+01:00,MW,-0.72
Penn Cross,2024-04-19T16:05:00+01:00,MW,-0.8140000000000001
Penn Cross,2024-04-19T16:10:00+01:00,MW,-0.9179999999999999
Penn Cross,2024-04-19T16:15:00+01:00,MW,-0.7380000000000001
Penn Cross,2024-04-19T16:20:00+01:00,MW,-0.7590000000000001
Penn Cross,2024-04-19T16:25:00+01:00,MW,-0.7440000000000001
Penn Cross,2024-04-19T16:30:00+01:00,MW,-0.721
Penn Cross,2024-04-19T16:35:00+01:00,MW,-0.664
Penn Cross,2024-04-19T16:40:00+01:00,MW,-0.759
Penn Cross,2024-04-19T16:45:00+01:00,MW,-0.7600000000000001
Penn Cross,2024-04-19T16:50:00+01:00,MW,-0.7170000000000002
Penn Cross,2024-04-19T16:55:00+01:00,MW,-0.651
Penn Cross,2024-04-19T17:00:00+01:00,MW,-0.5940000000000002
Penn Cross,2024-04-19T17:05:00+01:00,MW,-0.558
Penn Cross,2024-04-19T17:10:00+01:00,MW,-0.625
Penn Cross,2024-04-19T17:15:00+01:00,MW,-0.6859999999999999
Penn Cross,2024-04-19T17:20:00+01:00,MW,-0.6990000000000001
Penn Cross,2024-04-19T17:25:00+01:00,MW,-0.774
Penn Cross,2024-04-19T17:30:00+01:00,MW,-0.784
Penn Cross,2024-04-19T17:35:00+01:00,MW,-0.8089999999999999
Penn Cross,2024-04-19T17:40:00+01:00,MW,-0.7869999999999999
Penn Cross,2024-04-19T17:45:00+01:00,MW,-0.9950000000000001
Penn Cross,2024-04-19T17:50:00+01:00,MW,-1.005
Penn Cross,2024-04-19T17:55:00+01:00,MW,-1.123
Penn Cross,2024-04-19T18:00:00+01:00,MW,-0.9950000000000001
Penn Cross,2024-04-19T18:05:00+01:00,MW,-0.948
Penn Cross,2024-04-19T18:10:00+01:00,MW,-0.9649999999999999
Penn Cross,2024-04-19T18:15:00+01:00,MW,-0.877
Penn Cross,2024-04-19T18:20:00+01:00,MW,-0.861
Penn Cross,2024-04-19T18:25:00+01:00,MW,-0.875
Penn Cross,2024-04-19T18:30:00+01:00,MW,-0.849
Penn Cross,2024-04-19T18:35:00+01:00,MW,-0.8760000000000003
Penn Cross,2024-04-19T18:40:00+01:00,MW,-0.9999999999999998
Penn Cross,2024-04-19T18:45:00+01:00,MW,-0.9239999999999999
Penn Cross,2024-04-19T18:50:00+01:00,MW,-0.8619999999999999
Penn Cross,2024-04-19T18:55:00+01:00,MW,-0.829
Penn Cross,2024-04-19T19:00:00+01:00,MW,-0.7930000000000001
Penn Cross,2024-04-19T19:05:00+01:00,MW,-0.7699999999999998
Penn Cross,2024-04-19T19:10:00+01:00,MW,-0.7530000000000001
Penn Cross,2024-04-19T19:15:00+01:00,MW,-0.7749999999999999
Penn Cross,2024-04-19T19:20:00+01:00,MW,-0.754
Penn Cross,2024-04-19T19:25:00+01:00,MW,-0.7829999999999999
Penn Cross,2024-04-19T19:30:00+01:00,MW,-0.8640000000000001
Penn Cross,2024-04-19T19:35:00+01:00,MW,-0.8650000000000002
Penn Cross,2024-04-19T19:40:00+01:00,MW,-0.8669999999999998
Penn Cross,2024-04-19T19:45:00+01:00,MW,-0.8720000000000001
Penn Cross,2024-04-19T19:50:00+01:00,MW,-0.7429999999999999
Penn Cross,2024-04-19T19:55:00+01:00,MW,-0.7189999999999999
Penn Cross,2024-04-19T20:00:00+01:00,MW,-0.7159999999999997
Penn Cross,2024-04-19T20:05:00+01:00,MW,-0.7409999999999999
Penn Cross,2024-04-19T20:10:00+01:00,MW,-0.796
Penn Cross,2024-04-19T20:15:00+01:00,MW,-0.758
Penn Cross,2024-04-19T20:20:00+01:00,MW,-0.7470000000000003
Penn Cross,2024-04-19T20:25:00+01:00,MW,-0.821
Penn Cross,2024-04-19T20:30:00+01:00,MW,-0.7660000000000002
Penn Cross,2024-04-19T20:35:00+01:00,MW,-0.7469999999999999
Penn Cross,2024-04-19T20:40:00+01:00,MW,-0.7909999999999999
Penn Cross,2024-04-19T20:45:00+01:00,MW,-0.6159999999999999
Penn Cross,2024-04-19T20:50:00+01:00,MW,-0.6889999999999998
Penn Cross,2024-04-19T20:55:00+01:00,MW,-0.7490000000000001
Penn Cross,2024-04-19T21:00:00+01:00,MW,-0.7680000000000002
Penn Cross,2024-04-19T21:05:00+01:00,MW,-0.7490000000000001
Penn Cross,2024-04-19T21:10:00+01:00,MW,-0.7079999999999997
Penn Cross,2024-04-19T21:15:00+01:00,MW,-0.7109999999999999
Penn Cross,2024-04-19T21:20:00+01:00,MW,-0.7169999999999999
Penn Cross,2024-04-19T21:25:00+01:00,MW,-0.728
Penn Cross,2024-04-19T21:30:00+01:00,MW,-0.7069999999999999
Penn Cross,2024-04-19T21:35:00+01:00,MW,-0.6659999999999999
Penn Cross,2024-04-19T21:40:00+01:00,MW,-0.5469999999999997
Penn Cross,2024-04-19T21:45:00+01:00,MW,-0.6339999999999999
Penn Cross,2024-04-19T21:50:00+01:00,MW,-0.5869999999999997
Penn Cross,2024-04-19T21:55:00+01:00,MW,-0.6589999999999998
Penn Cross,2024-04-19T22:00:00+01:00,MW,-0.6759999999999999
Penn Cross,2024-04-19T22:05:00+01:00,MW,-0.643
Penn Cross,2024-04-19T22:10:00+01:00,MW,-0.5660000000000003
Penn Cross,2024-04-19T22:15:00+01:00,MW,-0.5489999999999999
Penn Cross,2024-04-19T22:20:00+01:00,MW,-0.605
Penn Cross,2024-04-19T22:25:00+01:00,MW,-0.6219999999999999
Penn Cross,2024-04-19T22:30:00+01:00,MW,-0.571
Penn Cross,2024-04-19T22:35:00+01:00,MW,-0.484
Penn Cross,2024-04-19T22:40:00+01:00,MW,-0.5650000000000002
Penn Cross,2024-04-19T22:45:00+01:00,MW,-0.6340000000000001
Penn Cross,2024-04-19T22:50:00+01:00,MW,-0.6359999999999999
Penn Cross,2024-04-19T22:55:00+01:00,MW,-0.516
Penn Cross,2024-04-19T23:00:00+01:00,MW,-0.45100000000000007
Penn Cross,2024-04-19T23:05:00+01:00,MW,-0.5640000000000001
Penn Cross,2024-04-19T23:10:00+01:00,MW,-0.5509999999999999
Penn Cross,2024-04-19T23:15:00+01:00,MW,-0.532
Penn Cross,2024-04-19T23:20:00+01:00,MW,-0.6020000000000001
Penn Cross,2024-04-19T23:25:00+01:00,MW,-0.5800000000000001
Penn Cross,2024-04-19T23:30:00+01:00,MW,-0.568
Penn Cross,2024-04-19T23:35:00+01:00,MW,-0.44400000000000006
Penn Cross,2024-04-19T23:40:00+01:00,MW,-0.45099999999999996
Penn Cross,2024-04-19T23:45:00+01:00,MW,-0.41800000000000015
Penn Cross,2024-04-19T23:50:00+01:00,MW,-0.41300000000000003
Penn Cross,2024-04-19T23:55:00+01:00,MW,-0.502
Penn Cross,2024-04-20T00:00:00+01:00,MW,-0.4790000000000001
