Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,22.48392,-1.59344,22.54031299,0.19392,0.05656,0.202,22.29,-1.65,22.35098656,22.57392,-1.83344,22.64825305,0.19392,0.05656,0.202,22.38,-1.89,22.45966384
31/03/2019 01:00,22.60616,-1.70112,22.67007453,0.23616,0.06888,0.246,22.37,-1.77,22.43991533,22.69616,-1.93112,22.77816725,0.23616,0.06888,0.246,22.46,-2,22.54887137
31/03/2019 01:30,0.18732,0.05676,0.195730631,0.18432,0.05376,0.192,0.003,0.003,0.004242641,0.18732,0.05676,0.195730631,0.18432,0.05376,0.192,0.003,0.003,0.004242641
31/03/2019 02:00,0.22476,0.06768,0.234728865,0.22176,0.06468,0.231,0.003,0.003,0.004242641,0.22476,0.06768,0.234728865,0.22176,0.06468,0.231,0.003,0.003,0.004242641
31/03/2019 02:30,22.01848,-1.79336,22.09139202,0.22848,0.06664,0.238,21.79,-1.86,21.86924096,22.08848,-2.00336,22.17914336,0.22848,0.06664,0.238,21.86,-2.07,21.95778905
31/03/2019 03:00,21.4996,-1.7172,21.56806843,0.2496,0.0728,0.26,21.25,-1.79,21.32525733,21.5696,-1.9972,21.66186631,0.2496,0.0728,0.26,21.32,-2.07,21.42025443
31/03/2019 03:30,20.80616,-1.89112,20.89192736,0.23616,0.06888,0.246,20.57,-1.96,20.66316771,20.87616,-2.15112,20.98669516,0.23616,0.06888,0.246,20.64,-2.22,20.75904622
31/03/2019 04:00,20.4588,-1.8816,20.54514337,0.2688,0.0784,0.28,20.19,-1.96,20.28491311,20.5388,-2.1416,20.65015148,0.2688,0.0784,0.28,20.27,-2.22,20.39120644
31/03/2019 04:30,20.0604,-1.8928,20.14949975,0.2304,0.0672,0.24,19.83,-1.96,19.92662791,20.1404,-2.0828,20.24780897,0.2304,0.0672,0.24,19.91,-2.15,20.02574843
31/03/2019 05:00,19.75848,-1.89336,19.84898849,0.22848,0.06664,0.238,19.53,-1.96,19.62810485,19.82848,-2.08336,19.93762794,0.22848,0.06664,0.238,19.6,-2.15,19.71756831
31/03/2019 05:30,19.9304,-1.7928,20.01087145,0.2304,0.0672,0.24,19.7,-1.86,19.78761229,19.9904,-1.9928,20.08948342,0.2304,0.0672,0.24,19.76,-2.06,19.86708836
31/03/2019 06:00,20.11688,-1.61216,20.18137559,0.26688,0.07784,0.278,19.85,-1.69,19.92181217,20.17688,-1.81216,20.25809494,0.26688,0.07784,0.278,19.91,-1.89,19.99950499
31/03/2019 06:30,20.58664,-1.63848,20.65173996,0.17664,0.05152,0.184,20.41,-1.69,20.47984863,20.66664,-1.83848,20.74825336,0.17664,0.05152,0.184,20.49,-1.89,20.57698229
31/03/2019 07:00,20.858,-1.376,20.90333801,0.288,0.084,0.3,20.57,-1.46,20.62174823,20.938,-1.536,20.99426445,0.288,0.084,0.3,20.65,-1.62,20.71344732
31/03/2019 07:30,21.9616,-1.2012,21.99442557,0.4416,0.1288,0.46,21.52,-1.33,21.56105981,22.0316,-1.3912,22.07548043,0.4416,0.1288,0.46,21.59,-1.52,21.64344011
31/03/2019 08:00,23.10488,-1.06316,23.12932747,0.91488,0.26684,0.953,22.19,-1.33,22.22982231,23.18488,-1.25316,23.21872242,0.91488,0.26684,0.953,22.27,-1.52,22.3218122
31/03/2019 08:30,24.55352,-0.74564,24.56483917,1.28352,0.37436,1.337,23.27,-1.12,23.29693757,24.64352,-0.93564,24.66127532,1.28352,0.37436,1.337,23.36,-1.31,23.39670276
31/03/2019 09:00,25.08584,-0.54288,25.09171352,1.15584,0.33712,1.204,23.93,-0.88,23.94617506,25.14584,-0.74288,25.15681101,1.15584,0.33712,1.204,23.99,-1.08,24.01429782
31/03/2019 09:30,26.4664,-0.5048,26.47121365,1.2864,0.3752,1.34,25.18,-0.88,25.19537259,26.5564,-0.4748,26.56064412,1.2864,0.3752,1.34,25.27,-0.85,25.28429157
31/03/2019 10:00,27.96888,-0.04616,27.96891809,1.89888,0.55384,1.978,26.07,-0.6,26.07690357,28.05888,-0.29616,28.06044293,1.89888,0.55384,1.978,26.16,-0.85,26.17380561
31/03/2019 10:30,28.16848,-0.36836,28.17088842,1.54848,0.45164,1.613,26.62,-0.82,26.63262661,28.23848,-0.39836,28.24128969,1.54848,0.45164,1.613,26.69,-0.85,26.7035316
31/03/2019 11:00,28.86312,1.35716,28.89500959,1.77312,0.51716,1.847,27.09,0.84,27.10302013,28.94312,1.35716,28.97492155,1.77312,0.51716,1.847,27.17,0.84,27.18298181
31/03/2019 11:30,29.09528,1.31404,29.1249381,1.62528,0.47404,1.693,27.47,0.84,27.4828401,29.16528,1.31404,29.19486699,1.62528,0.47404,1.693,27.54,0.84,27.55280748
31/03/2019 12:00,29.07624,1.34932,29.10753162,1.74624,0.50932,1.819,27.33,0.84,27.34290584,29.16624,1.34932,29.19743516,1.74624,0.50932,1.819,27.42,0.84,27.4328635
31/03/2019 12:30,29.89096,1.33028,29.92054703,1.68096,0.49028,1.751,28.21,0.84,28.22250343,29.98096,1.33028,30.0104583,1.68096,0.49028,1.751,28.3,0.84,28.31246369
31/03/2019 13:00,30.12016,1.44088,30.15460452,2.06016,0.60088,2.146,28.06,0.84,28.07257024,30.21016,1.29088,30.23772707,2.06016,0.60088,2.146,28.15,0.69,28.15845521
31/03/2019 13:30,29.70312,-0.05284,29.703167,2.25312,0.65716,2.347,27.45,-0.71,27.45918061,29.79312,-0.15284,29.79351204,2.25312,0.65716,2.347,27.54,-0.81,27.55190919
31/03/2019 14:00,28.40632,0.64476,28.41363636,2.17632,0.63476,2.267,26.23,0.01,26.23000191,28.48632,-0.17524,28.48685901,2.17632,0.63476,2.267,26.31,-0.81,26.32246569
31/03/2019 14:30,27.42296,0.11128,27.42318578,1.99296,0.58128,2.076,25.43,-0.47,25.43434292,27.53296,-0.22872,27.53390999,1.99296,0.58128,2.076,25.54,-0.81,25.55284133
31/03/2019 15:00,27.09656,-0.27892,27.0979955,1.78656,0.52108,1.861,25.31,-0.8,25.32264007,27.19656,-0.37892,27.19919955,1.78656,0.52108,1.861,25.41,-0.9,25.42593361
31/03/2019 15:30,26.27448,-0.32036,26.27643297,1.64448,0.47964,1.713,24.63,-0.8,24.64298886,26.37448,-0.42036,26.37782966,1.64448,0.47964,1.713,24.73,-0.9,24.74637145
31/03/2019 16:00,26.59064,-0.35648,26.59302942,1.52064,0.44352,1.584,25.07,-0.8,25.08276101,26.68064,-0.59648,26.68730671,1.52064,0.44352,1.584,25.16,-1.04,25.18148526
31/03/2019 16:30,26.52728,-0.44496,26.53101154,1.21728,0.35504,1.268,25.31,-0.8,25.32264007,26.62728,-0.68496,26.6360885,1.21728,0.35504,1.268,25.41,-1.04,25.43127405
31/03/2019 17:00,26.60888,-0.61616,26.616013,0.93888,0.27384,0.978,25.67,-0.89,25.68542388,26.69888,-0.76616,26.70987073,0.93888,0.27384,0.978,25.76,-1.04,25.78098524
31/03/2019 17:30,27.00792,-0.68644,27.01664196,0.69792,0.20356,0.727,26.31,-0.89,26.32504891,27.10792,-0.83644,27.1208215,0.69792,0.20356,0.727,26.41,-1.04,26.43046916
31/03/2019 18:00,27.59832,-0.72424,27.60782118,0.56832,0.16576,0.592,27.03,-0.89,27.04464827,27.71832,-0.87424,27.7321034,0.56832,0.16576,0.592,27.15,-1.04,27.16991167
31/03/2019 18:30,28.67224,-0.82768,28.68418381,0.52224,0.15232,0.544,28.15,-0.98,28.16705345,28.78224,-0.88768,28.79592532,0.52224,0.15232,0.544,28.26,-1.04,28.27913011
31/03/2019 19:00,29.85888,-0.68616,29.86676297,0.45888,0.13384,0.478,29.4,-0.82,29.41143315,29.95888,-0.75616,29.96842119,0.45888,0.13384,0.478,29.5,-0.89,29.51342237
31/03/2019 19:30,30.99312,-0.34784,30.99507187,0.45312,0.13216,0.472,30.54,-0.48,30.54377187,31.09312,-0.37784,31.09541565,0.45312,0.13216,0.472,30.64,-0.51,30.64424416
31/03/2019 20:00,32.66288,0.98084,32.6776036,0.48288,0.14084,0.503,32.18,0.84,32.19096146,32.75288,1.00084,32.76816792,0.48288,0.14084,0.503,32.27,0.86,32.28145753
31/03/2019 20:30,34.20568,0.99624,34.22018466,0.53568,0.15624,0.558,33.67,0.84,33.68047654,34.29568,1.01624,34.31073317,0.53568,0.15624,0.558,33.76,0.86,33.77095202
31/03/2019 21:00,33.58688,0.98784,33.60140378,0.50688,0.14784,0.528,33.08,0.84,33.09066334,33.67688,1.00784,33.69195732,0.50688,0.14784,0.528,33.17,0.86,33.18114676
31/03/2019 21:30,32.54792,1.00856,32.56354234,0.57792,0.16856,0.602,31.97,0.84,31.98103344,32.65792,-0.57144,32.66291907,0.57792,0.16856,0.602,32.08,-0.74,32.08853378
31/03/2019 22:00,31.16208,-0.28356,31.1633701,0.50208,0.14644,0.523,30.66,-0.43,30.66301518,31.23208,-0.82356,31.24293636,0.50208,0.14644,0.523,30.73,-0.97,30.74530533
31/03/2019 22:30,29.40024,-0.77368,29.4104181,0.57024,0.16632,0.594,28.83,-0.94,28.84532024,29.51024,-0.90368,29.52407327,0.57024,0.16632,0.594,28.94,-1.07,28.95977383
31/03/2019 23:00,27.67896,-0.86572,27.69249533,0.52896,0.15428,0.551,27.15,-1.02,27.16915346,27.78896,-0.99572,27.80679335,0.52896,0.15428,0.551,27.26,-1.15,27.28424637
31/03/2019 23:30,25.34896,-1.05572,25.37093451,0.52896,0.15428,0.551,24.82,-1.21,24.84947686,25.43896,-1.31572,25.47296223,0.52896,0.15428,0.551,24.91,-1.47,24.95333645
01/04/2019 00:00,23.46896,-1.38572,23.50983418,0.52896,0.15428,0.551,22.94,-1.54,22.99163326,23.56896,-1.57572,23.62157423,0.52896,0.15428,0.551,23.04,-1.73,23.1048588
01/04/2019 00:30,22.2464,-1.5248,22.29859475,0.5664,0.1652,0.59,21.68,-1.69,21.7457697,22.3364,-1.7548,22.40522457,0.5664,0.1652,0.59,21.77,-1.92,21.85450297
01/04/2019 01:00,21.38144,-1.66208,21.44594336,0.54144,0.15792,0.564,20.84,-1.82,20.91932121,21.48144,-1.91208,21.56636999,0.54144,0.15792,0.564,20.94,-2.07,21.04206501
01/04/2019 01:30,21.40096,-1.67972,21.46677778,0.48096,0.14028,0.501,20.92,-1.82,20.99901902,21.50096,-1.92972,21.58738289,0.48096,0.14028,0.501,21.02,-2.07,21.12167844
01/04/2019 02:00,21.86944,-1.68308,21.93410961,0.46944,0.13692,0.489,21.4,-1.82,21.47725308,21.95944,-1.93308,22.0443599,0.46944,0.13692,0.489,21.49,-2.07,21.58946502
01/04/2019 02:30,21.92888,-1.68616,21.99361074,0.45888,0.13384,0.478,21.47,-1.82,21.54700211,21.94888,-1.93616,22.03411103,0.45888,0.13384,0.478,21.49,-2.07,21.58946502
01/04/2019 03:00,21.56792,-1.68644,21.63375263,0.45792,0.13356,0.477,21.11,-1.82,21.18831046,21.63792,-1.93644,21.72439601,0.45792,0.13356,0.477,21.18,-2.07,21.28091398
01/04/2019 03:30,21.14536,-1.71052,21.21443207,0.37536,0.10948,0.391,20.77,-1.82,20.84958753,21.21536,-1.96052,21.30575365,0.37536,0.10948,0.391,20.84,-2.07,20.94255238
01/04/2019 04:00,20.91312,-1.70534,20.98253494,0.39312,0.11466,0.4095,20.52,-1.82,20.60055339,20.99312,-1.95534,21.08398544,0.39312,0.11466,0.4095,20.6,-2.07,20.70374121
01/04/2019 04:30,21.06096,-1.69722,21.12923548,0.42096,0.12278,0.4385,20.64,-1.82,20.72008687,21.14096,-1.94722,21.23044643,0.42096,0.12278,0.4385,20.72,-2.07,20.82314337
01/04/2019 05:00,21.65712,-1.69834,21.7236094,0.41712,0.12166,0.4345,21.24,-1.82,21.31783291,21.72712,-1.87834,21.80816142,0.41712,0.12166,0.4345,21.31,-2,21.40364689
01/04/2019 05:30,22.65576,-1.37832,22.69764805,0.48576,0.14168,0.506,22.17,-1.52,22.22204536,22.69576,-1.85832,22.77171217,0.48576,0.14168,0.506,22.21,-2,22.29986771
01/04/2019 06:00,24.11056,-1.08442,24.13493464,0.43056,0.12558,0.4485,23.68,-1.21,23.71089412,24.19056,-1.28442,24.22463473,0.43056,0.12558,0.4485,23.76,-1.41,23.80180035
01/04/2019 06:30,27.95232,0.45776,27.95606799,0.47232,0.13776,0.492,27.48,0.32,27.48186311,28.01232,0.04776,28.01236071,0.47232,0.13776,0.492,27.54,-0.09,27.54014706
01/04/2019 07:00,31.51232,1.46776,31.54648366,0.47232,0.13776,0.492,31.04,1.33,31.06848081,31.59232,1.38776,31.62278547,0.47232,0.13776,0.492,31.12,1.25,31.14509432
01/04/2019 07:30,35.65432,2.41376,35.73593111,0.42432,0.12376,0.442,35.23,2.29,35.30434817,35.74432,2.55376,35.83543082,0.42432,0.12376,0.442,35.32,2.43,35.40349277
01/04/2019 08:00,38.01448,3.82464,38.20639424,0.56448,0.16464,0.588,37.45,3.66,37.62842144,38.11448,3.93464,38.31703247,0.56448,0.16464,0.588,37.55,3.77,37.73877846
01/04/2019 08:30,39.92952,5.12736,40.25737681,0.77952,0.22736,0.812,39.15,4.9,39.45544956,40.03952,5.14736,40.36902868,0.77952,0.22736,0.812,39.26,4.92,39.56708228
01/04/2019 09:00,39.41368,5.44024,39.78736461,1.06368,0.31024,1.108,38.35,5.13,38.6915934,39.53368,5.46024,39.90897236,1.06368,0.31024,1.108,38.47,5.15,38.8131859
01/04/2019 09:30,40.18792,5.85856,40.61270293,1.29792,0.37856,1.352,38.89,5.48,39.27419636,40.31792,5.84856,40.73991074,1.29792,0.37856,1.352,39.02,5.47,39.40153931
01/04/2019 10:00,40.27448,5.96464,40.71376511,1.28448,0.37464,1.338,38.99,5.59,39.38868112,40.40448,5.95464,40.8409077,1.28448,0.37464,1.338,39.12,5.58,39.51595627
01/04/2019 10:30,40.21024,6.08632,40.66825165,1.05024,0.30632,1.094,39.16,5.78,39.58426455,40.32024,6.27632,40.80580775,1.05024,0.30632,1.094,39.27,5.97,39.72120089
01/04/2019 11:00,40.17536,6.47948,40.69451084,1.57536,0.45948,1.641,38.6,6.02,39.0666149,40.28536,6.42948,40.79520123,1.57536,0.45948,1.641,38.71,5.97,39.16765247
01/04/2019 11:30,40.08944,6.70692,40.64659857,1.66944,0.48692,1.739,38.42,6.22,38.92023638,40.15944,6.56692,40.69281336,1.66944,0.48692,1.739,38.49,6.08,38.96724907
01/04/2019 12:00,39.8344,6.8042,40.41134198,1.6944,0.4942,1.765,38.14,6.31,38.65844927,39.9044,6.6642,40.45704761,1.6944,0.4942,1.765,38.21,6.17,38.704948
01/04/2019 12:30,39.44448,6.77464,40.0220283,2.00448,0.58464,2.088,37.44,6.19,37.94825029,39.57448,6.75464,40.14678852,2.00448,0.58464,2.088,37.57,6.17,38.07326884
01/04/2019 13:00,39.04816,6.69488,39.61792798,2.10816,0.61488,2.196,36.94,6.08,37.43701377,39.17816,6.46488,39.70797016,2.10816,0.61488,2.196,37.07,5.85,37.52875431
01/04/2019 13:30,37.79608,5.92844,38.25820257,2.08608,0.60844,2.173,35.71,5.32,36.10410641,37.91608,5.74844,38.34936355,2.08608,0.60844,2.173,35.83,5.14,36.19680234
01/04/2019 14:00,37.80944,6.18192,38.31148507,2.02944,0.59192,2.114,35.78,5.59,36.21403733,37.92944,6.12192,38.42031134,2.02944,0.59192,2.114,35.9,5.53,36.32342082
01/04/2019 14:30,37.66736,6.42548,38.21147475,2.00736,0.58548,2.091,35.66,5.84,36.13504117,37.79736,6.21548,38.30499464,2.00736,0.58548,2.091,35.79,5.63,36.23011179
01/04/2019 15:00,37.30848,6.39664,37.85286889,1.90848,0.55664,1.988,35.4,5.84,35.8784838,37.42848,6.24664,37.94616748,1.90848,0.55664,1.988,35.52,5.69,35.97285782
01/04/2019 15:30,36.86064,6.09352,37.36091229,1.76064,0.51352,1.834,35.1,5.58,35.54077095,36.98064,6.02352,37.46799338,1.76064,0.51352,1.834,35.22,5.51,35.64840109
01/04/2019 16:00,37.50816,5.92488,37.97323096,1.62816,0.47488,1.696,35.88,5.45,36.29155411,37.63816,5.85488,38.09082183,1.62816,0.47488,1.696,36.01,5.38,36.40967591
01/04/2019 16:30,37.054,5.277,37.42787257,1.464,0.427,1.525,35.59,4.85,35.91894486,37.174,5.217,37.53829198,1.464,0.427,1.525,35.71,4.79,36.02982376
01/04/2019 17:00,36.5032,4.6826,36.80231451,1.2432,0.3626,1.295,35.26,4.32,35.52365409,36.6132,4.6226,36.90385949,1.2432,0.3626,1.295,35.37,4.26,35.62561578
01/04/2019 17:30,35.86048,4.06764,36.09043808,1.02048,0.29764,1.063,34.84,3.77,35.04338026,35.98048,4.02764,36.20520439,1.02048,0.29764,1.063,34.96,3.73,35.15842004
01/04/2019 18:00,35.42432,3.56876,35.60363037,0.78432,0.22876,0.817,34.64,3.34,34.80064942,35.53432,3.52876,35.70910311,0.78432,0.22876,0.817,34.75,3.3,34.90633897
01/04/2019 18:30,35.16416,2.79288,35.27489656,0.52416,0.15288,0.546,34.64,2.64,34.7404548,35.27416,2.66288,35.37452888,0.52416,0.15288,0.546,34.75,2.51,34.84053099
01/04/2019 19:00,35.71792,2.77356,35.82544409,0.45792,0.13356,0.477,35.26,2.64,35.35869341,35.82792,2.71356,35.9305338,0.45792,0.13356,0.477,35.37,2.58,35.46397186
01/04/2019 19:30,35.69104,2.29572,35.76479647,0.43104,0.12572,0.449,35.26,2.17,35.32671086,35.80104,2.27572,35.87329601,0.43104,0.12572,0.449,35.37,2.15,35.43528468
01/04/2019 20:00,37.0288,2.7834,37.13326467,0.3888,0.1134,0.405,36.64,2.67,36.73715422,37.2088,2.8834,37.3203536,0.3888,0.1134,0.405,36.82,2.77,36.92404772
01/04/2019 20:30,37.6092,2.6106,37.69969704,0.3792,0.1106,0.395,37.23,2.5,37.31384328,37.7692,2.6206,37.86000545,0.3792,0.1106,0.395,37.39,2.51,37.47415376
01/04/2019 21:00,36.6472,2.3246,36.72085284,0.4272,0.1246,0.445,36.22,2.2,36.2867524,36.7672,2.2046,36.83323577,0.4272,0.1246,0.445,36.34,2.08,36.39947802
01/04/2019 21:30,35.57528,2.25404,35.64661616,0.42528,0.12404,0.443,35.15,2.13,35.21447714,35.69528,2.02404,35.75261882,0.42528,0.12404,0.443,35.27,1.9,35.32113956
01/04/2019 22:00,33.32464,1.61552,33.36377581,0.46464,0.13552,0.484,32.86,1.48,32.89331239,33.43464,1.35552,33.46210672,0.46464,0.13552,0.484,32.97,1.22,32.99256431
01/04/2019 22:30,30.89432,1.22376,30.91854778,0.42432,0.12376,0.442,30.47,1.1,30.48984913,31.02432,0.96376,31.03928583,0.42432,0.12376,0.442,30.6,0.84,30.61152724
01/04/2019 23:00,28.53704,0.89872,28.55118823,0.40704,0.11872,0.424,28.13,0.78,28.140812,28.63704,0.35872,28.63928665,0.40704,0.11872,0.424,28.23,0.24,28.23102017
01/04/2019 23:30,26.14752,-0.72114,26.15746251,0.40752,0.11886,0.4245,25.74,-0.84,25.75370265,26.24752,-0.72114,26.25742465,0.40752,0.11886,0.4245,25.84,-0.84,25.85364965
02/04/2019 00:00,24.57456,-0.70742,24.58474003,0.45456,0.13258,0.4735,24.12,-0.84,24.13462243,24.67456,-0.78742,24.68712096,0.45456,0.13258,0.4735,24.22,-0.92,24.23746686
02/04/2019 00:30,23.07048,-0.71736,23.0816302,0.42048,0.12264,0.438,22.65,-0.84,22.66557081,23.16048,-0.92736,23.1790386,0.42048,0.12264,0.438,22.74,-1.05,22.76422852
02/04/2019 01:00,22.23512,-0.72184,22.24683381,0.40512,0.11816,0.422,21.83,-0.84,21.84615527,22.34512,-0.93184,22.36454144,0.40512,0.11816,0.422,21.94,-1.05,21.96511097
02/04/2019 01:30,22.59864,-0.71498,22.60994751,0.42864,0.12502,0.4465,22.17,-0.84,22.18590769,22.70864,-0.92498,22.72747057,0.42864,0.12502,0.4465,22.28,-1.05,22.3047282
02/04/2019 02:00,23.11336,-0.81652,23.127778,0.42336,0.12348,0.441,22.69,-0.94,22.70946279,23.20336,-1.01652,23.22561578,0.42336,0.12348,0.441,22.78,-1.14,22.80850718
02/04/2019 02:30,23.43568,-0.87376,23.45196268,0.53568,0.15624,0.558,22.9,-1.03,22.92315205,23.50568,-1.08376,23.53065082,0.53568,0.15624,0.558,22.97,-1.24,23.00344539
02/04/2019 03:00,22.826,-0.8795,22.84293756,0.516,0.1505,0.5375,22.31,-1.03,22.33376368,22.906,-1.0895,22.93189583,0.516,0.1505,0.5375,22.39,-1.24,22.42431047
02/04/2019 03:30,22.52048,-0.90736,22.53875155,0.42048,0.12264,0.438,22.1,-1.03,22.12398924,22.59048,-1.11736,22.61809629,0.42048,0.12264,0.438,22.17,-1.24,22.20465041
02/04/2019 04:00,22.22544,-0.91758,22.24437314,0.38544,0.11242,0.4015,21.84,-1.03,21.86427451,22.30544,-1.12758,22.33392241,0.38544,0.11242,0.4015,21.92,-1.24,21.95504498
02/04/2019 04:30,22.2744,-0.9033,22.29270837,0.4344,0.1267,0.4525,21.84,-1.03,21.86427451,22.3544,-1.1133,22.38210527,0.4344,0.1267,0.4525,21.92,-1.24,21.95504498
02/04/2019 05:00,22.68904,-0.80778,22.70341482,0.41904,0.12222,0.4365,22.27,-0.93,22.28941004,22.75904,-1.00778,22.78134154,0.41904,0.12222,0.4365,22.34,-1.13,22.36856053
02/04/2019 05:30,23.5728,-0.7921,23.58610443,0.4728,0.1379,0.4925,23.1,-0.93,23.1187132,23.6528,-0.9921,23.67359732,0.4728,0.1379,0.4925,23.18,-1.13,23.2075268
02/04/2019 06:00,24.94616,-0.72112,24.95658055,0.47616,0.13888,0.496,24.47,-0.86,24.48510772,25.03616,-0.82112,25.04962167,0.47616,0.13888,0.496,24.56,-0.96,24.57875505
02/04/2019 06:30,28.8652,1.3486,28.89668654,0.4752,0.1386,0.495,28.39,1.21,28.41577379,28.9452,1.0186,28.96311705,0.4752,0.1386,0.495,28.47,0.88,28.48359703
02/04/2019 07:00,31.77136,2.02748,31.83598579,0.47136,0.13748,0.491,31.3,1.89,31.35701038,31.85136,1.75748,31.89980987,0.47136,0.13748,0.491,31.38,1.62,31.42178862
02/04/2019 07:30,36.64192,3.42556,36.8016951,0.36192,0.10556,0.377,36.28,3.32,36.43159069,36.75192,3.23556,36.89407096,0.36192,0.10556,0.377,36.39,3.13,36.52436173
02/04/2019 08:00,39.13928,4.38604,39.38426825,0.32928,0.09604,0.343,38.81,4.29,39.04638524,39.24928,4.29604,39.48369208,0.32928,0.09604,0.343,38.92,4.2,39.14596275
02/04/2019 08:30,41.02152,5.52836,41.39236484,0.37152,0.10836,0.387,40.65,5.42,41.00974153,41.15152,5.28836,41.4899307,0.37152,0.10836,0.387,40.78,5.18,41.10767325
02/04/2019 09:00,40.64856,5.83208,41.0648096,0.41856,0.12208,0.436,40.23,5.71,40.63320071,40.77856,5.63208,41.16565657,0.41856,0.12208,0.436,40.36,5.51,40.73437983
02/04/2019 09:30,42.2888,6.4334,42.77535787,0.3888,0.1134,0.405,41.9,6.32,42.37395898,42.4388,6.1734,42.88545923,0.3888,0.1134,0.405,42.05,6.06,42.48442185
02/04/2019 10:00,42.66448,6.80964,43.20450267,0.44448,0.12964,0.463,42.22,6.68,42.74518452,42.80448,6.52964,43.29965019,0.44448,0.12964,0.463,42.36,6.4,42.84074696
02/04/2019 10:30,42.84856,6.72208,43.37263485,0.41856,0.12208,0.436,42.43,6.6,42.94024802,42.98856,6.45208,43.47005437,0.41856,0.12208,0.436,42.57,6.33,43.03805061
02/04/2019 11:00,43.26528,6.96404,43.82216684,0.42528,0.12404,0.443,42.84,6.84,43.38261403,43.40528,6.69404,43.91843011,0.42528,0.12404,0.443,42.98,6.57,43.47925137
02/04/2019 11:30,44.04144,7.39792,44.65845561,0.54144,0.15792,0.564,43.5,7.24,44.09838546,44.18144,7.30792,44.78175226,0.54144,0.15792,0.564,43.64,7.15,44.22185093
02/04/2019 12:00,43.88448,7.07464,44.45107553,0.56448,0.16464,0.588,43.32,6.91,43.86764753,44.10448,7.31464,44.70692468,0.56448,0.16464,0.588,43.54,7.15,44.12316965
02/04/2019 12:30,43.91232,6.99276,44.46561076,0.59232,0.17276,0.617,43.32,6.82,43.85356086,44.13232,6.74276,44.64444513,0.59232,0.17276,0.617,43.54,6.57,44.03290247
02/04/2019 13:00,43.56864,7.10252,44.14376719,0.72864,0.21252,0.759,42.84,6.89,43.39052546,43.72864,6.69252,44.2378094,0.72864,0.21252,0.759,43,6.48,43.48551943
02/04/2019 13:30,42.87328,6.17804,43.31612074,0.71328,0.20804,0.743,42.16,5.97,42.5805883,43.00328,5.80804,43.39372558,0.71328,0.20804,0.743,42.29,5.6,42.65916197
02/04/2019 14:00,41.92776,6.62768,42.44835922,1.15776,0.33768,1.206,40.77,6.29,41.25235751,42.06776,6.39768,42.55145991,1.15776,0.33768,1.206,40.91,6.06,41.35639854
02/04/2019 14:30,41.47448,6.88464,42.04201184,1.52448,0.44464,1.588,39.95,6.44,40.46573983,41.62448,6.43464,42.11890226,1.52448,0.44464,1.588,40.1,5.99,40.5449146
02/04/2019 15:00,41.04584,6.70712,41.59022049,0.91584,0.26712,0.954,40.13,6.44,40.64345581,41.18584,6.57712,41.70769622,0.91584,0.26712,0.954,40.27,6.31,40.76136651
02/04/2019 15:30,39.34504,6.09272,39.8139851,1.41504,0.41272,1.474,37.93,5.68,38.35293079,39.49504,5.83272,39.92341177,1.41504,0.41272,1.474,38.08,5.42,38.46378557
02/04/2019 16:00,40.62048,5.99764,41.06087044,1.50048,0.43764,1.563,39.12,5.56,39.51313706,40.76048,5.76764,41.16652039,1.50048,0.43764,1.563,39.26,5.33,39.6201527
02/04/2019 16:30,41.95856,5.51708,42.3197227,0.53856,0.15708,0.561,41.42,5.36,41.76536843,42.09856,5.42708,42.446931,0.53856,0.15708,0.561,41.56,5.27,41.89279771
02/04/2019 17:00,41.4512,5.2366,41.78066492,0.5712,0.1666,0.595,40.88,5.07,41.19319483,41.6012,5.0866,41.91101694,0.5712,0.1666,0.595,41.03,4.92,41.32393132
02/04/2019 17:30,40.63896,5.01428,40.94713755,1.00896,0.29428,1.051,39.63,4.72,39.9100902,40.78896,4.76428,41.06625892,1.00896,0.29428,1.051,39.78,4.47,40.03035473
02/04/2019 18:00,39.33792,4.50856,39.59544245,0.57792,0.16856,0.602,38.76,4.34,39.00222045,39.49792,4.12856,39.71310479,0.57792,0.16856,0.602,38.92,3.96,39.12094068
02/04/2019 18:30,38.30136,3.73748,38.48328123,0.71136,0.20748,0.741,37.59,3.53,37.75538372,38.45136,3.44748,38.60559809,0.71136,0.20748,0.741,37.74,3.24,37.87882258
02/04/2019 19:00,38.45248,3.36364,38.59931725,0.49248,0.14364,0.513,37.96,3.22,38.09632528,38.59248,3.12364,38.71868592,0.49248,0.14364,0.513,38.1,2.98,38.21636299
02/04/2019 19:30,38.23136,3.01748,38.35025519,0.47136,0.13748,0.491,37.76,2.88,37.86967124,38.36136,2.94748,38.4744276,0.47136,0.13748,0.491,37.89,2.81,37.9940548
02/04/2019 20:00,39.00456,2.99508,39.11938401,0.39456,0.11508,0.411,38.61,2.88,38.71726359,39.13456,2.92508,39.24372408,0.39456,0.11508,0.411,38.74,2.81,38.84177777
02/04/2019 20:30,39.64312,3.01216,39.75739015,0.45312,0.13216,0.472,39.19,2.88,39.29568042,39.77312,2.94216,39.88179259,0.45312,0.13216,0.472,39.32,2.81,39.42028031
02/04/2019 21:00,38.74736,2.80048,38.84843105,0.44736,0.13048,0.466,38.3,2.67,38.39295378,38.86736,2.73048,38.96315175,0.44736,0.13048,0.466,38.42,2.6,38.50787452
02/04/2019 21:30,37.27312,2.52216,37.35835603,0.45312,0.13216,0.472,36.82,2.39,36.89748636,37.40312,2.31216,37.4745176,0.45312,0.13216,0.472,36.95,2.18,37.01425266
02/04/2019 22:00,34.93296,1.92628,34.98602934,0.43296,0.12628,0.451,34.5,1.8,34.54692461,35.07296,1.56628,35.10791586,0.43296,0.12628,0.451,34.64,1.44,34.6699178
02/04/2019 22:30,32.29776,1.11768,32.31709315,0.43776,0.12768,0.456,31.86,0.99,31.87537764,32.39776,1.07768,32.41567903,0.43776,0.12768,0.456,31.96,0.95,31.97411609
02/04/2019 23:00,29.8556,0.8458,29.86757822,0.4656,0.1358,0.485,29.39,0.71,29.3985748,29.9756,0.8658,29.98810106,0.4656,0.1358,0.485,29.51,0.73,29.51902776
02/04/2019 23:30,27.36128,-0.68796,27.36992752,0.52128,0.15204,0.543,26.84,-0.84,26.85314134,27.46128,-0.68796,27.46989604,0.52128,0.15204,0.543,26.94,-0.84,26.95309259