Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-12-04 00:30:00,-0.88,0.21,0.9047098983,0.0,0.0,0.0,-0.88,0.21,0.9047098983
2020-12-04 01:00:00,-1.0,0.21,1.0218121158,0.0,0.0,0.0,-1.0,0.21,1.0218121158
2020-12-04 01:30:00,-1.05,0.19,1.0670520137,0.0,0.0,0.0,-1.05,0.19,1.0670520137
2020-12-04 02:00:00,-1.03,0.19,1.0473776778,0.0,0.0,0.0,-1.03,0.19,1.0473776778
2020-12-04 02:30:00,-1.06,0.19,1.0768936809,0.0,0.0,0.0,-1.06,0.19,1.0768936809
2020-12-04 03:00:00,-1.04,0.2,1.0590561836,0.0,0.0,0.0,-1.04,0.2,1.0590561836
2020-12-04 03:30:00,-1.04,0.2,1.0590561836,0.0,0.0,0.0,-1.04,0.2,1.0590561836
2020-12-04 04:00:00,-0.99,0.19,1.0080674581,0.0,0.0,0.0,-0.99,0.19,1.0080674581
2020-12-04 04:30:00,-0.93,0.19,0.9492101980000001,0.0,0.0,0.0,-0.93,0.19,0.9492101980000001
2020-12-04 05:00:00,-0.88,0.19,0.9002777349000001,0.0,0.0,0.0,-0.88,0.19,0.9002777349000001
2020-12-04 05:30:00,-0.87,0.19,0.8905054744,0.0,0.0,0.0,-0.87,0.19,0.8905054744
2020-12-04 06:00:00,-0.93,0.16,0.9436630755000001,0.0,0.0,0.0,-0.93,0.16,0.9436630755000001
2020-12-04 06:30:00,-0.98,0.15,0.9914131329,0.0,0.0,0.0,-0.98,0.15,0.9914131329
2020-12-04 07:00:00,-1.1400000000000001,0.15,1.1498260738,0.0,0.0,0.0,-1.1400000000000001,0.15,1.1498260738
2020-12-04 07:30:00,-1.19,0.14,1.1982069938,0.0,0.0,0.0,-1.19,0.14,1.1982069938
2020-12-04 08:00:00,-1.21,0.14,1.2180722474,0.0,0.0,0.0,-1.21,0.14,1.2180722474
2020-12-04 08:30:00,-1.26,0.0,1.26,0.0,0.0,0.0,-1.26,0.0,1.26
2020-12-04 09:00:00,-1.29,0.0,1.29,0.0,0.0,0.0,-1.29,0.0,1.29
2020-12-04 09:30:00,-1.29,0.14,1.2975746607,0.0,0.0,0.0,-1.29,0.14,1.2975746607
2020-12-04 10:00:00,-1.31,0.14,1.3174596768,0.0,0.0,0.0,-1.31,0.14,1.3174596768
2020-12-04 10:30:00,-1.33,0.15,1.3384319183,0.0,0.0,0.0,-1.33,0.15,1.3384319183
2020-12-04 11:00:00,-1.3599999999999999,0.14,1.3671868929,0.0,0.0,0.0,-1.3599999999999999,0.14,1.3671868929
2020-12-04 11:30:00,-1.38,0.14,1.3870832708,0.0,0.0,0.0,-1.38,0.14,1.3870832708
2020-12-04 12:00:00,-1.3599999999999999,0.14,1.3671868929,0.0,0.0,0.0,-1.3599999999999999,0.14,1.3671868929
2020-12-04 12:30:00,-1.3599999999999999,0.14,1.3671868929,0.0,0.0,0.0,-1.3599999999999999,0.14,1.3671868929
2020-12-04 13:00:00,-1.33,0.14,1.3373481221999999,0.0,0.0,0.0,-1.33,0.14,1.3373481221999999
2020-12-04 13:30:00,-1.33,0.14,1.3373481221999999,0.0,0.0,0.0,-1.33,0.14,1.3373481221999999
2020-12-04 14:00:00,-1.3,0.15,1.3086252328,0.0,0.0,0.0,-1.3,0.15,1.3086252328
2020-12-04 14:30:00,-1.3,0.15,1.3086252328,0.0,0.0,0.0,-1.3,0.15,1.3086252328
2020-12-04 15:00:00,-1.27,0.15,1.2788275881,0.0,0.0,0.0,-1.27,0.15,1.2788275881
2020-12-04 15:30:00,-1.29,0.14,1.2975746607,0.0,0.0,0.0,-1.29,0.14,1.2975746607
2020-12-04 16:00:00,-1.34,0.14,1.3472935834,0.0,0.0,0.0,-1.34,0.14,1.3472935834
2020-12-04 16:30:00,-1.46,0.14,1.4666969694,0.0,0.0,0.0,-1.46,0.14,1.4666969694
2020-12-04 17:00:00,-1.53,0.14,1.5363918771,0.0,0.0,0.0,-1.53,0.14,1.5363918771
2020-12-04 17:30:00,-1.6,0.14,1.606113321,0.0,0.0,0.0,-1.6,0.14,1.606113321
2020-12-04 18:00:00,-1.63,0.14,1.6360012225,0.0,0.0,0.0,-1.63,0.14,1.6360012225
2020-12-04 18:30:00,-1.6,0.14,1.606113321,0.0,0.0,0.0,-1.6,0.14,1.606113321
2020-12-04 19:00:00,-1.57,0.14,1.5762296786999999,0.0,0.0,0.0,-1.57,0.14,1.5762296786999999
2020-12-04 19:30:00,-1.52,0.14,1.5264337522,0.0,0.0,0.0,-1.52,0.14,1.5264337522
2020-12-04 20:00:00,-1.42,0.14,1.4268847185,0.0,0.0,0.0,-1.42,0.14,1.4268847185
2020-12-04 20:30:00,-1.37,0.14,1.3771347066000001,0.0,0.0,0.0,-1.37,0.14,1.3771347066000001
2020-12-04 21:00:00,-1.28,0.14,1.2876334882,0.0,0.0,0.0,-1.28,0.14,1.2876334882
2020-12-04 21:30:00,-1.21,0.14,1.2180722474,0.0,0.0,0.0,-1.21,0.14,1.2180722474
2020-12-04 22:00:00,-1.1400000000000001,0.14,1.1485643212,0.0,0.0,0.0,-1.1400000000000001,0.14,1.1485643212
2020-12-04 22:30:00,-1.07,0.18,1.0850345617,0.0,0.0,0.0,-1.07,0.18,1.0850345617
2020-12-04 23:00:00,-0.9500000000000001,0.19,0.9688137076000001,0.0,0.0,0.0,-0.9500000000000001,0.19,0.9688137076000001
2020-12-04 23:30:00,-0.86,0.19,0.8807383266000001,0.0,0.0,0.0,-0.86,0.19,0.8807383266000001
2020-12-05 00:00:00,-0.8300000000000001,0.16,0.8452810184,0.0,0.0,0.0,-0.8300000000000001,0.16,0.8452810184
2020-12-05 00:30:00,-0.96,0.2,0.9806120538,0.0,0.0,0.0,-0.96,0.2,0.9806120538
2020-12-05 01:00:00,-1.05,0.19,1.0670520137,0.0,0.0,0.0,-1.05,0.19,1.0670520137
2020-12-05 01:30:00,-1.08,0.16,1.0917875251,0.0,0.0,0.0,-1.08,0.16,1.0917875251
2020-12-05 02:00:00,-1.08,0.18,1.0948972555,0.0,0.0,0.0,-1.08,0.18,1.0948972555
2020-12-05 02:30:00,-1.1,0.19,1.1162884932,0.0,0.0,0.0,-1.1,0.19,1.1162884932
2020-12-05 03:00:00,-1.08,0.17,1.0932977636,0.0,0.0,0.0,-1.08,0.17,1.0932977636
2020-12-05 03:30:00,-0.99,0.17,1.0044899203,0.0,0.0,0.0,-0.99,0.17,1.0044899203
2020-12-05 04:00:00,-0.99,0.19,1.0080674581,0.0,0.0,0.0,-0.99,0.19,1.0080674581
2020-12-05 04:30:00,-0.96,0.19,0.9786214794,0.0,0.0,0.0,-0.96,0.19,0.9786214794
2020-12-05 05:00:00,-0.92,0.19,0.9394147114,0.0,0.0,0.0,-0.92,0.19,0.9394147114
2020-12-05 05:30:00,-0.85,0.16,0.8649277426,0.0,0.0,0.0,-0.85,0.16,0.8649277426
2020-12-05 06:00:00,-0.88,0.18,0.8982204629,0.0,0.0,0.0,-0.88,0.18,0.8982204629
2020-12-05 06:30:00,-0.9500000000000001,0.17,0.9650906693,0.0,0.0,0.0,-0.9500000000000001,0.17,0.9650906693
2020-12-05 07:00:00,-1.02,0.17,1.0340696302,0.0,0.0,0.0,-1.02,0.17,1.0340696302
2020-12-05 07:30:00,-1.04,0.14,1.0493807698,0.0,0.0,0.0,-1.04,0.14,1.0493807698
2020-12-05 08:00:00,-1.04,0.14,1.0493807698,0.0,0.0,0.0,-1.04,0.14,1.0493807698
2020-12-05 08:30:00,-1.12,0.14,1.1287160848,0.0,0.0,0.0,-1.12,0.14,1.1287160848
2020-12-05 09:00:00,-1.18,0.14,1.1882760622,0.0,0.0,0.0,-1.18,0.14,1.1882760622
2020-12-05 09:30:00,-1.18,0.14,1.1882760622,0.0,0.0,0.0,-1.18,0.14,1.1882760622
2020-12-05 10:00:00,-1.28,0.14,1.2876334882,0.0,0.0,0.0,-1.28,0.14,1.2876334882
2020-12-05 10:30:00,-1.26,0.16,1.2701181047,0.0,0.0,0.0,-1.26,0.16,1.2701181047
2020-12-05 11:00:00,-1.24,0.15,1.2490396311,0.0,0.0,0.0,-1.24,0.15,1.2490396311
2020-12-05 11:30:00,-1.26,0.15,1.268897159,0.0,0.0,0.0,-1.26,0.15,1.268897159
2020-12-05 12:00:00,-1.19808,0.15056,1.2075032091,0.0019200000000000003,0.0005600000000000001,0.002,-1.2,0.15,1.2093386622
2020-12-05 12:30:00,-1.1932800000000001,0.15196,1.2029168716,0.00672,0.0019600000000000004,0.007,-1.2,0.15,1.2093386622
2020-12-05 13:00:00,-1.14808,0.15056,1.1579101865,0.0019200000000000003,0.0005600000000000001,0.002,-1.15,0.15,1.1597413505
2020-12-05 13:30:00,-1.07904,0.15028000000000002,1.0894546342,0.0009600000000000001,0.00028000000000000003,0.001,-1.08,0.15,1.0903669107
2020-12-05 14:00:00,-1.04808,0.15056,1.0588389868,0.0019200000000000003,0.0005600000000000001,0.002,-1.05,0.15,1.0606601718
2020-12-05 14:30:00,-1.06808,0.15056,1.0786395135,0.0019200000000000003,0.0005600000000000001,0.002,-1.07,0.15,1.0804628638
2020-12-05 15:00:00,-1.06,0.17,1.0735455277,0.0,0.0,0.0,-1.06,0.17,1.0735455277
2020-12-05 15:30:00,-1.15,0.17,1.1624973118,0.0,0.0,0.0,-1.15,0.17,1.1624973118
2020-12-05 16:00:00,-1.24,0.19,1.2544720005,0.0,0.0,0.0,-1.24,0.19,1.2544720005
2020-12-05 16:30:00,-1.3900000000000001,0.14,1.3970325694,0.0,0.0,0.0,-1.3900000000000001,0.14,1.3970325694
2020-12-05 17:00:00,-1.46,0.14,1.4666969694,0.0,0.0,0.0,-1.46,0.14,1.4666969694
2020-12-05 17:30:00,-1.56,0.14,1.5662694531999999,0.0,0.0,0.0,-1.56,0.14,1.5662694531999999
2020-12-05 18:00:00,-1.5899999999999999,0.14,1.5961516219,0.0,0.0,0.0,-1.5899999999999999,0.14,1.5961516219
2020-12-05 18:30:00,-1.58,0.14,1.5861904047,0.0,0.0,0.0,-1.58,0.14,1.5861904047
2020-12-05 19:00:00,-1.49,0.14,1.4965627284,0.0,0.0,0.0,-1.49,0.14,1.4965627284
2020-12-05 19:30:00,-1.43,0.14,1.4368368035,0.0,0.0,0.0,-1.43,0.14,1.4368368035
2020-12-05 20:00:00,-1.4,0.14,1.406982587,0.0,0.0,0.0,-1.4,0.14,1.406982587
2020-12-05 20:30:00,-1.32,0.14,1.3274034805000001,0.0,0.0,0.0,-1.32,0.14,1.3274034805000001
2020-12-05 21:00:00,-1.23,0.14,1.2379418403,0.0,0.0,0.0,-1.23,0.14,1.2379418403
2020-12-05 21:30:00,-1.1400000000000001,0.16,1.1511733145,0.0,0.0,0.0,-1.1400000000000001,0.16,1.1511733145
2020-12-05 22:00:00,-1.05,0.16,1.0621205205,0.0,0.0,0.0,-1.05,0.16,1.0621205205
2020-12-05 22:30:00,-1.01,0.2,1.0296115772,0.0,0.0,0.0,-1.01,0.2,1.0296115772
2020-12-05 23:00:00,-0.9400000000000001,0.2,0.9610411021,0.0,0.0,0.0,-0.9400000000000001,0.2,0.9610411021
2020-12-05 23:30:00,-0.8300000000000001,0.18,0.8492938243,0.0,0.0,0.0,-0.8300000000000001,0.18,0.8492938243
2020-12-06 00:00:00,-0.81,0.19,0.8319855768000001,0.0,0.0,0.0,-0.81,0.19,0.8319855768000001
2020-12-06 00:30:00,-0.91,0.22,0.9362157871000001,0.0,0.0,0.0,-0.91,0.22,0.9362157871000001
2020-12-06 01:00:00,-1.06,0.22,1.0825894882,0.0,0.0,0.0,-1.06,0.22,1.0825894882
2020-12-06 01:30:00,-1.1,0.2,1.1180339887,0.0,0.0,0.0,-1.1,0.2,1.1180339887
2020-12-06 02:00:00,-1.1,0.21,1.1198660634,0.0,0.0,0.0,-1.1,0.21,1.1198660634
2020-12-06 02:30:00,-1.13,0.21,1.1493476411,0.0,0.0,0.0,-1.13,0.21,1.1493476411
2020-12-06 03:00:00,-1.13,0.21,1.1493476411,0.0,0.0,0.0,-1.13,0.21,1.1493476411
2020-12-06 03:30:00,-1.08,0.21,1.1002272493,0.0,0.0,0.0,-1.08,0.21,1.1002272493
2020-12-06 04:00:00,-1.04,0.21,1.0609901036,0.0,0.0,0.0,-1.04,0.21,1.0609901036
2020-12-06 04:30:00,-1.01,0.21,1.0316006979,0.0,0.0,0.0,-1.01,0.21,1.0316006979
2020-12-06 05:00:00,-0.97,0.21,0.9924716621,0.0,0.0,0.0,-0.97,0.21,0.9924716621
2020-12-06 05:30:00,-0.9,0.2,0.9219544457000001,0.0,0.0,0.0,-0.9,0.2,0.9219544457000001
2020-12-06 06:00:00,-0.9,0.18,0.9178235124,0.0,0.0,0.0,-0.9,0.18,0.9178235124
2020-12-06 06:30:00,-0.93,0.17,0.9454099640000001,0.0,0.0,0.0,-0.93,0.17,0.9454099640000001
2020-12-06 07:00:00,-1.0,0.17,1.0143470806,0.0,0.0,0.0,-1.0,0.17,1.0143470806
2020-12-06 07:30:00,-1.04,0.15,1.0507616285,0.0,0.0,0.0,-1.04,0.15,1.0507616285
2020-12-06 08:00:00,-1.04,0.15,1.0507616285,0.0,0.0,0.0,-1.04,0.15,1.0507616285
2020-12-06 08:30:00,-1.12,0.15,1.13,0.0,0.0,0.0,-1.12,0.15,1.13
2020-12-06 09:00:00,-1.24,0.15,1.2490396311,0.0,0.0,0.0,-1.24,0.15,1.2490396311
2020-12-06 09:30:00,-1.24,0.15,1.2490396311,0.0,0.0,0.0,-1.24,0.15,1.2490396311
2020-12-06 10:00:00,-1.27,0.15,1.2788275881,0.0,0.0,0.0,-1.27,0.15,1.2788275881
2020-12-06 10:30:00,-1.31,0.16,1.3197348218,0.0,0.0,0.0,-1.31,0.16,1.3197348218
2020-12-06 11:00:00,-1.28,0.19,1.2940247293,0.0,0.0,0.0,-1.28,0.19,1.2940247293
2020-12-06 11:30:00,-1.32,0.16,1.3296616111000001,0.0,0.0,0.0,-1.32,0.16,1.3296616111000001
2020-12-06 12:00:00,-1.30904,0.16028,1.3188159083,0.0009600000000000001,0.00028000000000000003,0.001,-1.31,0.16,1.3197348218
2020-12-06 12:30:00,-1.30904,0.16028,1.3188159083,0.0009600000000000001,0.00028000000000000003,0.001,-1.31,0.16,1.3197348218
2020-12-06 13:00:00,-1.35,0.14,1.3572398462,0.0,0.0,0.0,-1.35,0.14,1.3572398462
2020-12-06 13:30:00,-1.37,0.15,1.3781872151,0.0,0.0,0.0,-1.37,0.15,1.3781872151
2020-12-06 14:00:00,-1.35,0.14,1.3572398462,0.0,0.0,0.0,-1.35,0.14,1.3572398462
2020-12-06 14:30:00,-1.3,0.15,1.3086252328,0.0,0.0,0.0,-1.3,0.15,1.3086252328
2020-12-06 15:00:00,-1.3,0.18,1.3124023773,0.0,0.0,0.0,-1.3,0.18,1.3124023773
2020-12-06 15:30:00,-1.37,0.18,1.3817742218,0.0,0.0,0.0,-1.37,0.18,1.3817742218
2020-12-06 16:00:00,-1.5,0.15,1.5074813432,0.0,0.0,0.0,-1.5,0.15,1.5074813432
2020-12-06 16:30:00,-1.57,0.15,1.5771493270999999,0.0,0.0,0.0,-1.57,0.15,1.5771493270999999
2020-12-06 17:00:00,-1.67,0.15,1.6767229944,0.0,0.0,0.0,-1.67,0.15,1.6767229944
2020-12-06 17:30:00,-1.8,0.15,1.8062391868,0.0,0.0,0.0,-1.8,0.15,1.8062391868
2020-12-06 18:00:00,-1.8599999999999999,0.15,1.8660385848,0.0,0.0,0.0,-1.8599999999999999,0.15,1.8660385848
2020-12-06 18:30:00,-1.79,0.15,1.7962739212,0.0,0.0,0.0,-1.79,0.15,1.7962739212
2020-12-06 19:00:00,-1.73,0.15,1.7364907140999999,0.0,0.0,0.0,-1.73,0.15,1.7364907140999999
2020-12-06 19:30:00,-1.6400000000000001,0.15,1.6468454694,0.0,0.0,0.0,-1.6400000000000001,0.15,1.6468454694
2020-12-06 20:00:00,-1.58,0.15,1.5871042814,0.0,0.0,0.0,-1.58,0.15,1.5871042814
2020-12-06 20:30:00,-1.47,0.15,1.4776332427,0.0,0.0,0.0,-1.47,0.15,1.4776332427
2020-12-06 21:00:00,-1.34,0.15,1.3483693856,0.0,0.0,0.0,-1.34,0.15,1.3483693856
2020-12-06 21:30:00,-1.27,0.18,1.2826924807,0.0,0.0,0.0,-1.27,0.18,1.2826924807
2020-12-06 22:00:00,-1.21,0.2,1.2264175472,0.0,0.0,0.0,-1.21,0.2,1.2264175472
2020-12-06 22:30:00,-1.06,0.2,1.0787029248,0.0,0.0,0.0,-1.06,0.2,1.0787029248
2020-12-06 23:00:00,-1.0,0.22,1.0239140589,0.0,0.0,0.0,-1.0,0.22,1.0239140589
2020-12-06 23:30:00,-0.89,0.22,0.9167878708,0.0,0.0,0.0,-0.89,0.22,0.9167878708
2020-12-07 00:00:00,-0.84,0.2,0.8634813258,0.0,0.0,0.0,-0.84,0.2,0.8634813258
2020-12-07 00:30:00,-0.96,0.23,0.9871676656,0.0,0.0,0.0,-0.96,0.23,0.9871676656
2020-12-07 01:00:00,-1.13,0.24,1.1552056094,0.0,0.0,0.0,-1.13,0.24,1.1552056094
2020-12-07 01:30:00,-1.15,0.22,1.1708543889,0.0,0.0,0.0,-1.15,0.22,1.1708543889
2020-12-07 02:00:00,-1.11,0.22,1.1315917992,0.0,0.0,0.0,-1.11,0.22,1.1315917992
2020-12-07 02:30:00,-1.17,0.22,1.1905040949,0.0,0.0,0.0,-1.17,0.22,1.1905040949
2020-12-07 03:00:00,-1.17,0.22,1.1905040949,0.0,0.0,0.0,-1.17,0.22,1.1905040949
2020-12-07 03:30:00,-1.19,0.22,1.210165278,0.0,0.0,0.0,-1.19,0.22,1.210165278
2020-12-07 04:00:00,-1.1,0.22,1.121784293,0.0,0.0,0.0,-1.1,0.22,1.121784293
2020-12-07 04:30:00,-1.06,0.22,1.0825894882,0.0,0.0,0.0,-1.06,0.22,1.0825894882
2020-12-07 05:00:00,-1.0,0.2,1.0198039027,0.0,0.0,0.0,-1.0,0.2,1.0198039027
2020-12-07 05:30:00,-1.0,0.19,1.0178899744,0.0,0.0,0.0,-1.0,0.19,1.0178899744
2020-12-07 06:00:00,-1.0,0.16,1.0127191121,0.0,0.0,0.0,-1.0,0.16,1.0127191121
2020-12-07 06:30:00,-1.07,0.16,1.081896483,0.0,0.0,0.0,-1.07,0.16,1.081896483
2020-12-07 07:00:00,-1.28,0.18,1.2925942906,0.0,0.0,0.0,-1.28,0.18,1.2925942906
2020-12-07 07:30:00,-1.3599999999999999,0.14,1.3671868929,0.0,0.0,0.0,-1.3599999999999999,0.14,1.3671868929
2020-12-07 08:00:00,-1.3900000000000001,0.14,1.3970325694,0.0,0.0,0.0,-1.3900000000000001,0.14,1.3970325694
2020-12-07 08:30:00,-1.3900000000000001,0.14,1.3970325694,0.0,0.0,0.0,-1.3900000000000001,0.14,1.3970325694
2020-12-07 09:00:00,-1.4100000000000001,0.14,1.4169333082,0.0,0.0,0.0,-1.4100000000000001,0.14,1.4169333082
2020-12-07 09:30:00,-1.5,0.16,1.5085091979,0.0,0.0,0.0,-1.5,0.16,1.5085091979
2020-12-07 10:00:00,-1.47,0.16,1.4786818454000001,0.0,0.0,0.0,-1.47,0.16,1.4786818454000001
2020-12-07 10:30:00,-1.43,0.16,1.4389232084999999,0.0,0.0,0.0,-1.43,0.16,1.4389232084999999
2020-12-07 11:00:00,-1.43,0.16,1.4389232084999999,0.0,0.0,0.0,-1.43,0.16,1.4389232084999999
2020-12-07 11:30:00,-1.43,0.16,1.4389232084999999,0.0,0.0,0.0,-1.43,0.16,1.4389232084999999
2020-12-07 12:00:00,-1.4,0.16,1.4091131963,0.0,0.0,0.0,-1.4,0.16,1.4091131963
2020-12-07 12:30:00,-1.44808,0.14056000000000002,1.4548858374,0.0019200000000000003,0.0005600000000000001,0.002,-1.45,0.14,1.4567429423
2020-12-07 13:00:00,-1.44904,0.14028000000000002,1.4558143426,0.0009600000000000001,0.00028000000000000003,0.001,-1.45,0.14,1.4567429423
2020-12-07 13:30:00,-1.42,0.16,1.4289856542,0.0,0.0,0.0,-1.42,0.16,1.4289856542
2020-12-07 14:00:00,-1.38,0.16,1.3892443989,0.0,0.0,0.0,-1.38,0.16,1.3892443989
2020-12-07 14:30:00,-1.4,0.14,1.406982587,0.0,0.0,0.0,-1.4,0.14,1.406982587
2020-12-07 15:00:00,-1.3900000000000001,0.14,1.3970325694,0.0,0.0,0.0,-1.3900000000000001,0.14,1.3970325694
2020-12-07 15:30:00,-1.42,0.14,1.4268847185,0.0,0.0,0.0,-1.42,0.14,1.4268847185
2020-12-07 16:00:00,-1.49,0.14,1.4965627284,0.0,0.0,0.0,-1.49,0.14,1.4965627284
2020-12-07 16:30:00,-1.67,0.14,1.6758579892,0.0,0.0,0.0,-1.67,0.14,1.6758579892
2020-12-07 17:00:00,-1.7000000000000002,0.14,1.7057549648,0.0,0.0,0.0,-1.7000000000000002,0.14,1.7057549648
2020-12-07 17:30:00,-1.76,0.14,1.7655594014,0.0,0.0,0.0,-1.76,0.14,1.7655594014
2020-12-07 18:00:00,-1.8900000000000001,0.14,1.8951780919,0.0,0.0,0.0,-1.8900000000000001,0.14,1.8951780919
2020-12-07 18:30:00,-1.79,0.14,1.7954665132,0.0,0.0,0.0,-1.79,0.14,1.7954665132
2020-12-07 19:00:00,-1.72,0.14,1.7256882685,0.0,0.0,0.0,-1.72,0.14,1.7256882685
2020-12-07 19:30:00,-1.6400000000000001,0.16,1.6477863939000001,0.0,0.0,0.0,-1.6400000000000001,0.16,1.6477863939000001
2020-12-07 20:00:00,-1.52,0.16,1.528397854,0.0,0.0,0.0,-1.52,0.16,1.528397854
2020-12-07 20:30:00,-1.48,0.16,1.4886235253,0.0,0.0,0.0,-1.48,0.16,1.4886235253
2020-12-07 21:00:00,-1.3900000000000001,0.18,1.4016062214,0.0,0.0,0.0,-1.3900000000000001,0.18,1.4016062214
2020-12-07 21:30:00,-1.3599999999999999,0.16,1.3693794215000001,0.0,0.0,0.0,-1.3599999999999999,0.16,1.3693794215000001
2020-12-07 22:00:00,-1.16,0.19,1.1754573578,0.0,0.0,0.0,-1.16,0.19,1.1754573578
2020-12-07 22:30:00,-1.07,0.19,1.086738239,0.0,0.0,0.0,-1.07,0.19,1.086738239
2020-12-07 23:00:00,-0.96,0.19,0.9786214794,0.0,0.0,0.0,-0.96,0.19,0.9786214794
2020-12-07 23:30:00,-0.92,0.21,0.9436630755000001,0.0,0.0,0.0,-0.92,0.21,0.9436630755000001
2020-12-08 00:00:00,-0.87,0.21,0.8949860334,0.0,0.0,0.0,-0.87,0.21,0.8949860334
2020-12-08 00:30:00,-0.99,0.22,1.0141498903,0.0,0.0,0.0,-0.99,0.22,1.0141498903
2020-12-08 01:00:00,-1.12,0.22,1.1414026459,0.0,0.0,0.0,-1.12,0.22,1.1414026459
2020-12-08 01:30:00,-1.17,0.2,1.1869709348,0.0,0.0,0.0,-1.17,0.2,1.1869709348
2020-12-08 02:00:00,-1.15,0.2,1.167261753,0.0,0.0,0.0,-1.15,0.2,1.167261753
2020-12-08 02:30:00,-1.19,0.2,1.2066896867,0.0,0.0,0.0,-1.19,0.2,1.2066896867
2020-12-08 03:00:00,-1.19,0.2,1.2066896867,0.0,0.0,0.0,-1.19,0.2,1.2066896867
2020-12-08 03:30:00,-1.16,0.19,1.1754573578,0.0,0.0,0.0,-1.16,0.19,1.1754573578
2020-12-08 04:00:00,-1.13,0.19,1.1458621209,0.0,0.0,0.0,-1.13,0.19,1.1458621209
2020-12-08 04:30:00,-1.1,0.2,1.1180339887,0.0,0.0,0.0,-1.1,0.2,1.1180339887
2020-12-08 05:00:00,-1.09,0.2,1.1081967334,0.0,0.0,0.0,-1.09,0.2,1.1081967334
2020-12-08 05:30:00,-1.09,0.19,1.1064357189,0.0,0.0,0.0,-1.09,0.19,1.1064357189
2020-12-08 06:00:00,-1.09,0.16,1.1016805345,0.0,0.0,0.0,-1.09,0.16,1.1016805345
2020-12-08 06:30:00,-1.1400000000000001,0.16,1.1511733145,0.0,0.0,0.0,-1.1400000000000001,0.16,1.1511733145
2020-12-08 07:00:00,-1.31,0.16,1.3197348218,0.0,0.0,0.0,-1.31,0.16,1.3197348218
2020-12-08 07:30:00,-1.35,0.14,1.3572398462,0.0,0.0,0.0,-1.35,0.14,1.3572398462
2020-12-08 08:00:00,-1.35,0.14,1.3572398462,0.0,0.0,0.0,-1.35,0.14,1.3572398462
2020-12-08 08:30:00,-1.47,0.14,1.4766516177,0.0,0.0,0.0,-1.47,0.14,1.4766516177
2020-12-08 09:00:00,-1.47,0.14,1.4766516177,0.0,0.0,0.0,-1.47,0.14,1.4766516177
2020-12-08 09:30:00,-1.45,0.14,1.4567429423,0.0,0.0,0.0,-1.45,0.14,1.4567429423
2020-12-08 10:00:00,-1.45,0.14,1.4567429423,0.0,0.0,0.0,-1.45,0.14,1.4567429423
2020-12-08 10:30:00,-1.44,0.14,1.4467895493,0.0,0.0,0.0,-1.44,0.14,1.4467895493
2020-12-08 11:00:00,-1.47,0.14,1.4766516177,0.0,0.0,0.0,-1.47,0.14,1.4766516177
2020-12-08 11:30:00,-1.49,0.14,1.4965627284,0.0,0.0,0.0,-1.49,0.14,1.4965627284
2020-12-08 12:00:00,-1.45,0.14,1.4567429423,0.0,0.0,0.0,-1.45,0.14,1.4567429423
2020-12-08 12:30:00,-1.4152,0.1414,1.4222464625,0.0048000000000000004,0.0014,0.005,-1.42,0.14,1.4268847185
2020-12-08 13:00:00,-1.3971200000000001,0.14084000000000002,1.4042009116,0.00288,0.00084,0.003,-1.4,0.14,1.406982587
2020-12-08 13:30:00,-1.35808,0.14056000000000002,1.3653345378,0.0019200000000000003,0.0005600000000000001,0.002,-1.3599999999999999,0.14,1.3671868929
2020-12-08 14:00:00,-1.34,0.14,1.3472935834,0.0,0.0,0.0,-1.34,0.14,1.3472935834
2020-12-08 14:30:00,-1.3900000000000001,0.14,1.3970325694,0.0,0.0,0.0,-1.3900000000000001,0.14,1.3970325694
2020-12-08 15:00:00,-1.37,0.0,1.37,0.0,0.0,0.0,-1.37,0.0,1.37
2020-12-08 15:30:00,-1.3900000000000001,0.14,1.3970325694,0.0,0.0,0.0,-1.3900000000000001,0.14,1.3970325694
2020-12-08 16:00:00,-1.46,0.14,1.4666969694,0.0,0.0,0.0,-1.46,0.14,1.4666969694
2020-12-08 16:30:00,-1.5899999999999999,0.0,1.5899999999999999,0.0,0.0,0.0,-1.5899999999999999,0.0,1.5899999999999999
2020-12-08 17:00:00,-1.71,0.14,1.7157214226000002,0.0,0.0,0.0,-1.71,0.14,1.7157214226000002
2020-12-08 17:30:00,-1.79,0.14,1.7954665132,0.0,0.0,0.0,-1.79,0.14,1.7954665132
2020-12-08 18:00:00,-1.75,0.14,1.7555910686,0.0,0.0,0.0,-1.75,0.14,1.7555910686
2020-12-08 18:30:00,-1.78,0.14,1.7854971297,0.0,0.0,0.0,-1.78,0.14,1.7854971297
2020-12-08 19:00:00,-1.67,0.14,1.6758579892,0.0,0.0,0.0,-1.67,0.14,1.6758579892
2020-12-08 19:30:00,-1.5899999999999999,0.14,1.5961516219,0.0,0.0,0.0,-1.5899999999999999,0.14,1.5961516219
2020-12-08 20:00:00,-1.53,0.14,1.5363918771,0.0,0.0,0.0,-1.53,0.14,1.5363918771
2020-12-08 20:30:00,-1.49,0.14,1.4965627284,0.0,0.0,0.0,-1.49,0.14,1.4965627284
2020-12-08 21:00:00,-1.3599999999999999,0.16,1.3693794215000001,0.0,0.0,0.0,-1.3599999999999999,0.16,1.3693794215000001
2020-12-08 21:30:00,-1.29,0.16,1.2998846103,0.0,0.0,0.0,-1.29,0.16,1.2998846103
2020-12-08 22:00:00,-1.18,0.16,1.1907980517,0.0,0.0,0.0,-1.18,0.16,1.1907980517
2020-12-08 22:30:00,-1.06,0.19,1.0768936809,0.0,0.0,0.0,-1.06,0.19,1.0768936809
2020-12-08 23:00:00,-0.97,0.18,0.9865596789000001,0.0,0.0,0.0,-0.97,0.18,0.9865596789000001
2020-12-08 23:30:00,-0.88,0.2,0.9024411338,0.0,0.0,0.0,-0.88,0.2,0.9024411338
2020-12-09 00:00:00,-0.88,0.2,0.9024411338,0.0,0.0,0.0,-0.88,0.2,0.9024411338
2020-12-09 00:30:00,-0.96,0.22,0.9848857802000001,0.0,0.0,0.0,-0.96,0.22,0.9848857802000001
2020-12-09 01:00:00,-1.11,0.22,1.1315917992,0.0,0.0,0.0,-1.11,0.22,1.1315917992
2020-12-09 01:30:00,-1.17,0.19,1.1853269591,0.0,0.0,0.0,-1.17,0.19,1.1853269591
2020-12-09 02:00:00,-1.13,0.21,1.1493476411,0.0,0.0,0.0,-1.13,0.21,1.1493476411
2020-12-09 02:30:00,-1.15,0.19,1.1655899794,0.0,0.0,0.0,-1.15,0.19,1.1655899794
2020-12-09 03:00:00,-1.11,0.17,1.1229425631,0.0,0.0,0.0,-1.11,0.17,1.1229425631
2020-12-09 03:30:00,-1.09,0.18,1.1047624179,0.0,0.0,0.0,-1.09,0.18,1.1047624179
2020-12-09 04:00:00,-1.07,0.22,1.0923827168,0.0,0.0,0.0,-1.07,0.22,1.0923827168
2020-12-09 04:30:00,-1.02,0.21,1.0413932975,0.0,0.0,0.0,-1.02,0.21,1.0413932975
2020-12-09 05:00:00,-0.99,0.19,1.0080674581,0.0,0.0,0.0,-0.99,0.19,1.0080674581
2020-12-09 05:30:00,-0.96,0.18,0.9767292358,0.0,0.0,0.0,-0.96,0.18,0.9767292358
2020-12-09 06:00:00,-1.0,0.18,1.0160708637,0.0,0.0,0.0,-1.0,0.18,1.0160708637
2020-12-09 06:30:00,-1.07,0.16,1.081896483,0.0,0.0,0.0,-1.07,0.16,1.081896483
2020-12-09 07:00:00,-1.2,0.16,1.210619676,0.0,0.0,0.0,-1.2,0.16,1.210619676
2020-12-09 07:30:00,-1.22,0.14,1.2280065146,0.0,0.0,0.0,-1.22,0.14,1.2280065146
2020-12-09 08:00:00,-1.23,0.0,1.23,0.0,0.0,0.0,-1.23,0.0,1.23
2020-12-09 08:30:00,-1.3,0.14,1.3075167303,0.0,0.0,0.0,-1.3,0.14,1.3075167303
2020-12-09 09:00:00,-1.27,0.14,1.2776932339,0.0,0.0,0.0,-1.27,0.14,1.2776932339
2020-12-09 09:30:00,-1.29,0.14,1.2975746607,0.0,0.0,0.0,-1.29,0.14,1.2975746607
2020-12-09 10:00:00,-1.29,0.14,1.2975746607,0.0,0.0,0.0,-1.29,0.14,1.2975746607
2020-12-09 10:30:00,-1.28,0.16,1.2899612397,0.0,0.0,0.0,-1.28,0.16,1.2899612397
2020-12-09 11:00:00,-1.27904,0.16028,1.2890434438,0.0009600000000000001,0.00028000000000000003,0.001,-1.28,0.16,1.2899612397
2020-12-09 11:30:00,-1.3,0.14,1.3075167303,0.0,0.0,0.0,-1.3,0.14,1.3075167303
2020-12-09 12:00:00,-1.32,0.14,1.3274034805000001,0.0,0.0,0.0,-1.32,0.14,1.3274034805000001
2020-12-09 12:30:00,-1.3900000000000001,0.14,1.3970325694,0.0,0.0,0.0,-1.3900000000000001,0.14,1.3970325694
2020-12-09 13:00:00,-1.3599999999999999,0.14,1.3671868929,0.0,0.0,0.0,-1.3599999999999999,0.14,1.3671868929
2020-12-09 13:30:00,-1.42,0.14,1.4268847185,0.0,0.0,0.0,-1.42,0.14,1.4268847185
2020-12-09 14:00:00,-1.4,0.16,1.4091131963,0.0,0.0,0.0,-1.4,0.16,1.4091131963
2020-12-09 14:30:00,-1.35,0.16,1.3594484176,0.0,0.0,0.0,-1.35,0.16,1.3594484176
2020-12-09 15:00:00,-1.33,0.14,1.3373481221999999,0.0,0.0,0.0,-1.33,0.14,1.3373481221999999
2020-12-09 15:30:00,-1.37,0.14,1.3771347066000001,0.0,0.0,0.0,-1.37,0.14,1.3771347066000001
2020-12-09 16:00:00,-1.45,0.14,1.4567429423,0.0,0.0,0.0,-1.45,0.14,1.4567429423