Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.998,-0.019,0.9981808453000001,0.11800000000000001,-0.049,0.1277693234,0.88,0.03,0.8805112151000001,1.008,-0.009000000000000001,1.0080401778,0.11800000000000001,-0.049,0.1277693234,0.89,0.04,0.8908984229
2019-03-31 01:00:00,1.107,-0.0195,1.1071717346,0.117,-0.0495,0.12704034790000002,0.99,0.03,0.9904544412,1.107,-0.0095,1.1070407626,0.117,-0.0495,0.12704034790000002,0.99,0.04,0.9908077513
2019-03-31 01:30:00,0.14350000000000002,-0.0565,0.1542222422,0.1405,-0.059500000000000004,0.1525794875,0.003,0.003,0.0042426407000000005,0.14350000000000002,-0.0565,0.1542222422,0.1405,-0.059500000000000004,0.1525794875,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.14350000000000002,-0.057,0.1544061203,0.1405,-0.06,0.15277516160000001,0.003,0.003,0.0042426407000000005,0.14350000000000002,-0.057,0.1544061203,0.1405,-0.06,0.15277516160000001,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.0955,0.015,1.095602688,0.10550000000000001,-0.045,0.1146963382,0.99,0.06,0.9918165153,1.0955,0.025,1.0957852207,0.10550000000000001,-0.045,0.1146963382,0.99,0.07,0.9924716621
2019-03-31 03:00:00,1.091,0.36150000000000004,1.1493316536,0.091,-0.0385,0.09880915950000001,1.0,0.4,1.0770329614,1.051,-0.3185,1.0982000046,0.091,-0.0385,0.09880915950000001,0.96,-0.28,1.0
2019-03-31 03:30:00,1.1105,0.846,1.3960394873,0.0805,-0.034,0.08738563960000001,1.03,0.88,1.3547324459,0.9905,-0.834,1.2948537562,0.0805,-0.034,0.08738563960000001,0.91,-0.8,1.2116517652
2019-03-31 04:00:00,1.1215,0.865,1.416328793,0.0815,-0.035,0.0886975197,1.04,0.9,1.3753544998,1.0015,-0.8150000000000001,1.2912115435,0.0815,-0.035,0.0886975197,0.92,-0.78,1.2061509027
2019-03-31 04:30:00,1.1185,0.858,1.4096830317,0.0985,-0.042,0.1070805771,1.02,0.9,1.3602940859000001,0.9985,-0.8320000000000001,1.2997023698,0.0985,-0.042,0.1070805771,0.9,-0.79,1.1975391434
2019-03-31 05:00:00,1.0695000000000001,0.329,1.1189598965,0.11950000000000001,-0.051000000000000004,0.1299278646,0.9500000000000001,0.38,1.0231813134,1.0195,-0.331,1.0718867711,0.11950000000000001,-0.051000000000000004,0.1299278646,0.9,-0.28,0.9425497334
2019-03-31 05:30:00,0.9935,0.0245,0.9938020427,0.0835,-0.035500000000000004,0.0907331252,0.91,0.06,0.9119758769,0.9835,0.0345,0.9841049233,0.0835,-0.035500000000000004,0.0907331252,0.9,0.07,0.9027181177
2019-03-31 06:00:00,0.9725,0.053500000000000006,0.9739704821,0.0625,-0.026500000000000003,0.0678859337,0.91,0.08,0.9135097153,0.9825,0.0635,0.9845498972000001,0.0625,-0.026500000000000003,0.0678859337,0.92,0.09,0.9243916919
2019-03-31 06:30:00,1.107,0.035,1.107553159,0.107,-0.045,0.11607756030000001,1.0,0.08,1.0031948963,1.107,0.045,1.1079142566,0.107,-0.045,0.11607756030000001,1.0,0.09,1.0040418318
2019-03-31 07:00:00,1.1315,0.0335,1.1319958039,0.1115,-0.0465,0.12080769840000001,1.02,0.08,1.023132445,1.1415,0.043500000000000004,1.1423285429,0.1115,-0.0465,0.12080769840000001,1.03,0.09,1.033924562
2019-03-31 07:30:00,1.188,0.026500000000000003,1.188295523,0.128,-0.053500000000000006,0.1387308545,1.06,0.08,1.0630145813,1.198,0.036500000000000005,1.1985559019,0.128,-0.053500000000000006,0.1387308545,1.07,0.09,1.0737783756
2019-03-31 08:00:00,1.282,0.052000000000000005,1.2830541688000001,0.14200000000000002,-0.058,0.1533883959,1.1400000000000001,0.11,1.1452947219,1.282,0.062,1.2834983443999999,0.14200000000000002,-0.058,0.1533883959,1.1400000000000001,0.12,1.1462983905
2019-03-31 08:30:00,1.3265,0.5045000000000001,1.4191978368,0.1365,-0.0555,0.1473516203,1.19,0.56,1.315180596,1.2565,-0.3855,1.3143068515,0.1365,-0.0555,0.1473516203,1.12,-0.33,1.1676043851
2019-03-31 09:00:00,1.3559999999999999,0.24250000000000002,1.3775130671,0.166,-0.0675,0.1791989118,1.19,0.31,1.2297154142,1.316,-0.11750000000000001,1.3212351229000001,0.166,-0.0675,0.1791989118,1.15,-0.05,1.1510864433
2019-03-31 09:30:00,1.3175,0.12,1.3229536084,0.1275,-0.05,0.13695345920000002,1.19,0.17,1.202081528,1.3175,0.03,1.3178415117,0.1275,-0.05,0.13695345920000002,1.19,0.08,1.1926860442
2019-03-31 10:00:00,1.2995,0.0635,1.3010505371,0.1395,-0.0565,0.1505074749,1.16,0.12,1.166190379,1.2995,0.07350000000000001,1.3015769282,0.1395,-0.0565,0.1505074749,1.16,0.13,1.167261753
2019-03-31 10:30:00,1.3835,0.07100000000000001,1.3853206308,0.12350000000000001,-0.049,0.1328655335,1.26,0.12,1.2657013866,1.3835,0.081,1.3858691316,0.12350000000000001,-0.049,0.1328655335,1.26,0.13,1.2666885963
2019-03-31 11:00:00,1.3485,0.08,1.3508709228,0.1085,-0.04,0.11563844520000001,1.24,0.12,1.2457929202,1.3585,0.09,1.3614779653,0.1085,-0.04,0.11563844520000001,1.25,0.13,1.2567418191
2019-03-31 11:30:00,1.3745,0.07100000000000001,1.3763325361,0.1345,-0.049,0.14314765100000001,1.24,0.12,1.2457929202,1.3845,0.081,1.3868674234,0.1345,-0.049,0.14314765100000001,1.25,0.13,1.2567418191
2019-03-31 12:00:00,1.291,0.049,1.2919295646,0.131,-0.051000000000000004,0.1405773808,1.16,0.1,1.1643023662,1.301,0.059000000000000004,1.3023371299,0.131,-0.051000000000000004,0.1405773808,1.17,0.11,1.1751595636
2019-03-31 12:30:00,1.21,0.068,1.2119092375,0.09,-0.032,0.09551963150000001,1.12,0.1,1.1244554237,1.22,0.078,1.2224908998,0.09,-0.032,0.09551963150000001,1.13,0.11,1.1353413584
2019-03-31 13:00:00,1.2405,0.0545,1.2416966216,0.12050000000000001,-0.0455,0.1288041148,1.12,0.1,1.1244554237,1.2505,0.0645,1.2521623297,0.12050000000000001,-0.0455,0.1288041148,1.13,0.11,1.1353413584
2019-03-31 13:30:00,1.1625,0.061500000000000006,1.1641256375,0.10250000000000001,-0.0385,0.1094920088,1.06,0.1,1.0647065323,1.1625,0.07150000000000001,1.1646967416,0.10250000000000001,-0.0385,0.1094920088,1.06,0.11,1.0656922632999999
2019-03-31 14:00:00,1.137,0.0375,1.1376182356,0.157,-0.0625,0.1689829873,0.98,0.1,0.9850888285,1.147,0.0475,1.1479831227,0.157,-0.0625,0.1689829873,0.99,0.11,0.9960923652
2019-03-31 14:30:00,1.1455,0.0145,1.1455917685,0.1655,-0.0655,0.1779901683,0.98,0.08,0.9832598843,1.1555,0.0245,1.1557597069,0.1655,-0.0655,0.1779901683,0.99,0.09,0.9940824915
2019-03-31 15:00:00,1.0225,0.027,1.0228564171,0.1325,-0.053,0.1427068674,0.89,0.08,0.8935882721,1.0225,0.037,1.0231692187,0.1325,-0.053,0.1427068674,0.89,0.09,0.8945389874
2019-03-31 15:30:00,1.036,0.0205,1.0362028035,0.146,-0.059500000000000004,0.1576586503,0.89,0.08,0.8935882721,1.036,0.030500000000000003,1.0364488651,0.146,-0.059500000000000004,0.1576586503,0.89,0.09,0.8945389874
2019-03-31 16:00:00,1.0845,0.033,1.0850019585,0.1145,-0.047,0.1237709578,0.97,0.08,0.9732933782000001,1.0945,0.043000000000000003,1.0953443522,0.1145,-0.047,0.1237709578,0.98,0.09,0.9841239759
2019-03-31 16:30:00,1.1275,0.044,1.12835821,0.08750000000000001,-0.036000000000000004,0.0946163305,1.04,0.08,1.0430723848,1.1275,0.054,1.1287923857,0.08750000000000001,-0.036000000000000004,0.0946163305,1.04,0.09,1.0438869671
2019-03-31 17:00:00,1.2585,0.18150000000000002,1.2715205464000001,0.0685,-0.0285,0.0741923177,1.19,0.21,1.2083873551,1.2385,-0.018500000000000003,1.2386381635000001,0.0685,-0.0285,0.0741923177,1.17,0.01,1.1700427343
2019-03-31 17:30:00,1.427,0.932,1.7043922671,0.067,-0.028,0.0726154254,1.3599999999999999,0.96,1.6646921637,1.297,-0.738,1.4922643868,0.067,-0.028,0.0726154254,1.23,-0.71,1.4202112519
2019-03-31 18:00:00,1.4525000000000001,0.148,1.4600206334,0.052500000000000005,-0.022,0.0569231939,1.4,0.17,1.4102836594000001,1.4425,0.038,1.4430004331,0.052500000000000005,-0.022,0.0569231939,1.3900000000000001,0.06,1.3912943614
2019-03-31 18:30:00,1.407,0.1095,1.4112544951000001,0.027,-0.0105,0.0289698119,1.38,0.12,1.3852075657,1.417,0.1095,1.42122456,0.027,-0.0105,0.0289698119,1.3900000000000001,0.12,1.3951702405
2019-03-31 19:00:00,1.534,0.7365,1.7016428092,0.034,-0.0135,0.0365820994,1.5,0.75,1.6770509831,1.424,-0.5535,1.5277886798,0.034,-0.0135,0.0365820994,1.3900000000000001,-0.54,1.4912075644
2019-03-31 19:30:00,1.5925,0.9365,1.8474546003,0.0325,-0.0135,0.035192328700000004,1.56,0.9500000000000001,1.8264993841,1.4525000000000001,-0.7735000000000001,1.645617969,0.0325,-0.0135,0.035192328700000004,1.42,-0.76,1.610589954
2019-03-31 20:00:00,1.5925,0.9325,1.8454301667,0.0425,-0.0175,0.045961940800000003,1.55,0.9500000000000001,1.8179658963,1.4425,-0.7775000000000001,1.638692314,0.0425,-0.0175,0.045961940800000003,1.4,-0.76,1.5929846201
2019-03-31 20:30:00,1.6315,0.924,1.8749848666000002,0.061500000000000006,-0.026000000000000002,0.0667701281,1.57,0.9500000000000001,1.8350476833,1.4915,-0.786,1.6859324571,0.061500000000000006,-0.026000000000000002,0.0667701281,1.43,-0.76,1.6194134741
2019-03-31 21:00:00,1.619,0.9410000000000001,1.8726030012,0.069,-0.029,0.0748465096,1.55,0.97,1.8284966503,1.479,-0.789,1.6762941269,0.069,-0.029,0.0748465096,1.4100000000000001,-0.76,1.6017802596
2019-03-31 21:30:00,1.538,0.9375,1.8012079974000001,0.078,-0.0325,0.0845,1.46,0.97,1.7528548143,1.388,-0.7925000000000001,1.5983116874,0.078,-0.0325,0.0845,1.31,-0.76,1.5144966160000002
2019-03-31 22:00:00,1.3775,0.0475,1.3783187222,0.0775,-0.0325,0.0840386816,1.3,0.08,1.3024592124,1.3875,0.0475,1.388312825,0.0775,-0.0325,0.0840386816,1.31,0.08,1.3124404748
2019-03-31 22:30:00,1.313,0.136,1.320024621,0.10300000000000001,-0.044,0.1120044642,1.21,0.18,1.2233151679,1.303,-0.064,1.3045708107,0.10300000000000001,-0.044,0.1120044642,1.2,-0.02,1.2001666551
2019-03-31 23:00:00,1.1805,0.013000000000000001,1.1805715777,0.1105,-0.047,0.12008018150000001,1.07,0.06,1.0716809227,1.1805,0.023,1.1807240363,0.1105,-0.047,0.12008018150000001,1.07,0.07,1.0722872749
2019-03-31 23:30:00,1.1305,0.073,1.1328544699,0.1105,-0.047,0.12008018150000001,1.02,0.12,1.0270345661,1.1405,0.073,1.1428338681,0.1105,-0.047,0.12008018150000001,1.03,0.12,1.0369667304
2019-04-01 00:00:00,1.0405,0.073,1.0430576446,0.1105,-0.047,0.12008018150000001,0.93,0.12,0.9377099765,1.0505,0.073,1.0530333565,0.1105,-0.047,0.12008018150000001,0.9400000000000001,0.12,0.9476286192000001
2019-04-01 00:30:00,1.0115,0.07250000000000001,1.0140949167,0.1115,-0.0475,0.1211961221,0.9,0.12,0.907964757,1.0215,0.07250000000000001,1.0240695777,0.1115,-0.0475,0.1211961221,0.91,0.12,0.9178779875
2019-04-01 01:00:00,1.0545,0.0625,1.0563505573,0.1345,-0.0575,0.1462754251,0.92,0.12,0.9277930804000001,1.0645,0.0625,1.0663332031,0.1345,-0.0575,0.1462754251,0.93,0.12,0.9377099765
2019-04-01 01:30:00,1.0795,0.487,1.1842673896,0.0995,-0.043000000000000003,0.1083939574,0.98,0.53,1.1141364369,1.0295,-0.323,1.0789806532,0.0995,-0.043000000000000003,0.1083939574,0.93,-0.28,0.9712363255
2019-04-01 02:00:00,1.202,0.8645,1.4805959104,0.152,-0.0655,0.1655120842,1.05,0.93,1.4026403673,1.082,-0.7355,1.3083135137,0.152,-0.0655,0.1655120842,0.93,-0.67,1.1462111498
2019-04-01 02:30:00,1.2035,0.067,1.2053635344,0.12350000000000001,-0.053,0.1343921501,1.08,0.12,1.0866462166,1.2135,0.077,1.2159404796,0.12350000000000001,-0.053,0.1343921501,1.09,0.13,1.09772492
2019-04-01 03:00:00,1.179,0.0695,1.1810466756,0.11900000000000001,-0.0505,0.1292720001,1.06,0.12,1.0667708282,1.189,0.0795,1.1916548368,0.11900000000000001,-0.0505,0.1292720001,1.07,0.13,1.0778682665
2019-04-01 03:30:00,1.1505,0.07150000000000001,1.1527196103,0.09050000000000001,-0.0385,0.0983488688,1.06,0.11,1.0656922632999999,1.1605,0.07150000000000001,1.1627005203,0.09050000000000001,-0.0385,0.0983488688,1.07,0.11,1.0756393448
2019-04-01 04:00:00,1.131,0.08,1.1338258244000001,0.07100000000000001,-0.03,0.0770778827,1.06,0.11,1.0656922632999999,1.141,0.08,1.1438011191,0.07100000000000001,-0.03,0.0770778827,1.07,0.11,1.0756393448
2019-04-01 04:30:00,1.1165,0.074,1.1189496191,0.08650000000000001,-0.036000000000000004,0.0936923156,1.03,0.11,1.035857133,1.1165,0.074,1.1189496191,0.08650000000000001,-0.036000000000000004,0.0936923156,1.03,0.11,1.035857133
2019-04-01 05:00:00,1.103,0.0805,1.1059336553,0.073,-0.029500000000000002,0.07873531610000001,1.03,0.11,1.035857133,1.103,0.0805,1.1059336553,0.073,-0.029500000000000002,0.07873531610000001,1.03,0.11,1.035857133
2019-04-01 05:30:00,1.239,0.872,1.5150924064,0.069,-0.028,0.0744647568,1.17,0.9,1.4761097520000002,1.119,-0.6880000000000001,1.3135847898,0.069,-0.028,0.0744647568,1.05,-0.66,1.2402015965
2019-04-01 06:00:00,1.311,0.9695,1.6305371048000001,0.051000000000000004,-0.0205,0.0549658985,1.26,0.99,1.6024044433,1.181,-0.7205,1.3834309704,0.051000000000000004,-0.0205,0.0549658985,1.13,-0.7000000000000001,1.3292479077000001
2019-04-01 06:30:00,1.3639999999999999,0.278,1.392041666,0.054,-0.022,0.0583095189,1.31,0.30000000000000004,1.3439121995,1.344,0.008,1.3440238093,0.054,-0.022,0.0583095189,1.29,0.03,1.2903487901
2019-04-01 07:00:00,1.4815,0.5245000000000001,1.5716050713,0.061500000000000006,-0.025500000000000002,0.06657702310000001,1.42,0.55,1.5227934857,1.4315,-0.1955,1.4447880467,0.061500000000000006,-0.025500000000000002,0.06657702310000001,1.37,-0.17,1.3805071532
2019-04-01 07:30:00,1.6525,0.3305,1.6852259492,0.07250000000000001,-0.029500000000000002,0.0782719618,1.58,0.36,1.6204937519,1.6225,0.0505,1.6232857110999999,0.07250000000000001,-0.029500000000000002,0.0782719618,1.55,0.08,1.552063143
2019-04-01 08:00:00,1.6435,0.17450000000000002,1.65273788,0.0635,-0.025500000000000002,0.06842879510000001,1.58,0.2,1.5926079241000002,1.6335000000000002,0.1845,1.6438864012,0.0635,-0.025500000000000002,0.06842879510000001,1.57,0.21,1.5839823230999999
2019-04-01 08:30:00,1.713,0.17950000000000002,1.7223789508,0.053,-0.0205,0.056826490300000004,1.6600000000000001,0.2,1.6720047847,1.713,0.1895,1.7234498107,0.053,-0.0205,0.056826490300000004,1.6600000000000001,0.21,1.6732304085
2019-04-01 09:00:00,1.6755,0.17850000000000002,1.6849814538999999,0.0555,-0.021500000000000002,0.059518904600000005,1.62,0.2,1.6322989922,1.6855,0.1885,1.6960078125,0.0555,-0.021500000000000002,0.059518904600000005,1.63,0.21,1.6434719347
2019-04-01 09:30:00,1.5935000000000001,0.1685,1.6023840052,0.0335,-0.0115,0.0354189215,1.56,0.18,1.5703502794,1.5935000000000001,0.17850000000000002,1.6034664013,0.0335,-0.0115,0.0354189215,1.56,0.19,1.5715279189
2019-04-01 10:00:00,1.488,0.166,1.4972307771,0.048,-0.014,0.05,1.44,0.18,1.4512063947,1.488,0.176,1.4983724504,0.048,-0.014,0.05,1.44,0.19,1.4524806367
2019-04-01 10:30:00,1.4195,0.1545,1.4278832235,0.0495,-0.0155,0.0518700299,1.37,0.17,1.3805071532,1.4295,0.1545,1.4378249198,0.0495,-0.0155,0.0518700299,1.38,0.17,1.3904315877
2019-04-01 11:00:00,1.333,0.132,1.33951969,0.033,-0.008,0.033955853700000004,1.3,0.14,1.3075167303,1.333,0.132,1.33951969,0.033,-0.008,0.033955853700000004,1.3,0.14,1.3075167303
2019-04-01 11:30:00,1.2665,0.136,1.273781084,0.026500000000000003,-0.004,0.0268001866,1.24,0.14,1.2478781992,1.2665,0.136,1.273781084,0.026500000000000003,-0.004,0.0268001866,1.24,0.14,1.2478781992
2019-04-01 12:00:00,1.2635,0.1295,1.2701190889,0.0235,-0.0005,0.0235053185,1.24,0.13,1.2467958935,1.2635,0.1395,1.2711776036,0.0235,-0.0005,0.0235053185,1.24,0.14,1.2478781992
2019-04-01 12:30:00,1.323,0.159,1.3325201687,0.023,-0.001,0.0230217289,1.3,0.16,1.3098091464000001,1.323,0.159,1.3325201687,0.023,-0.001,0.0230217289,1.3,0.16,1.3098091464000001
2019-04-01 13:00:00,1.282,0.158,1.2916996555,0.022,-0.002,0.022090722,1.26,0.16,1.2701181047,1.282,0.158,1.2916996555,0.022,-0.002,0.022090722,1.26,0.16,1.2701181047
2019-04-01 13:30:00,1.215,0.158,1.2252301825,0.025,-0.002,0.0250798724,1.19,0.16,1.2007081244,1.215,0.158,1.2252301825,0.025,-0.002,0.0250798724,1.19,0.16,1.2007081244
2019-04-01 14:00:00,1.167,0.157,1.1775134819,0.027,-0.003,0.0271661554,1.1400000000000001,0.16,1.1511733145,1.167,0.157,1.1775134819,0.027,-0.003,0.0271661554,1.1400000000000001,0.16,1.1511733145
2019-04-01 14:30:00,1.1735,0.155,1.1836922108,0.0335,-0.005,0.0338710791,1.1400000000000001,0.16,1.1511733145,1.1635,0.155,1.1737790465,0.0335,-0.005,0.0338710791,1.13,0.16,1.1412712211
2019-04-01 15:00:00,1.1435,0.1495,1.1532313298,0.043500000000000004,-0.0105,0.0447493017,1.1,0.16,1.1115754585,1.1435,0.1495,1.1532313298,0.043500000000000004,-0.0105,0.0447493017,1.1,0.16,1.1115754585
2019-04-01 15:30:00,1.185,0.6095,1.332559661,0.045,-0.0105,0.046208765400000004,1.1400000000000001,0.62,1.2976902558,1.115,-0.3105,1.1574261316,0.045,-0.0105,0.046208765400000004,1.07,-0.30000000000000004,1.1112605455
2019-04-01 16:00:00,1.204,0.9955,1.5622535806,0.054,-0.0145,0.0559128787,1.15,1.01,1.5305554547,1.084,-0.6945,1.2873951414,0.054,-0.0145,0.0559128787,1.03,-0.68,1.2342204017
2019-04-01 16:30:00,1.256,0.9855,1.5964793297000002,0.076,-0.0245,0.0798514245,1.18,1.01,1.5532224567,1.126,-0.7045,1.3282304958,0.076,-0.0245,0.0798514245,1.05,-0.68,1.2509596316
2019-04-01 17:00:00,1.3215,1.0055,1.6605398219,0.07150000000000001,-0.0245,0.0755810823,1.25,1.03,1.6196913286,1.1915,-0.6745,1.3691685433,0.07150000000000001,-0.0245,0.0755810823,1.12,-0.65,1.2949517366
2019-04-01 17:30:00,1.4355,1.0105,1.7554972229999999,0.0555,-0.0195,0.058826014700000005,1.38,1.03,1.7220046458,1.3054999999999999,-0.6695,1.4671606933,0.0555,-0.0195,0.058826014700000005,1.25,-0.65,1.4089002804000001
2019-04-01 18:00:00,1.487,1.003,1.7936493526000001,0.047,-0.017,0.049979996000000006,1.44,1.02,1.7646529404,1.357,-0.667,1.5120641521,0.047,-0.017,0.049979996000000006,1.31,-0.65,1.4623952954
2019-04-01 18:30:00,1.5485,0.65,1.6793904400000002,0.0285,-0.01,0.0302034766,1.52,0.66,1.6571059109,1.4685000000000001,-0.32,1.5029611605,0.0285,-0.01,0.0302034766,1.44,-0.31,1.4729901561
2019-04-01 19:00:00,1.5390000000000001,0.158,1.5470892023,0.009000000000000001,-0.002,0.009219544500000001,1.53,0.16,1.5383432647,1.5390000000000001,0.158,1.5470892023,0.009000000000000001,-0.002,0.009219544500000001,1.53,0.16,1.5383432647
2019-04-01 19:30:00,1.5939999999999999,0.1555,1.601566811,0.014,-0.0045000000000000005,0.0147054412,1.58,0.16,1.5880806025,1.5939999999999999,0.1555,1.601566811,0.014,-0.0045000000000000005,0.0147054412,1.58,0.16,1.5880806025
2019-04-01 20:00:00,1.6455000000000002,0.579,1.7443942358000002,0.0055000000000000005,-0.001,0.005590169900000001,1.6400000000000001,0.58,1.7395401691,1.5855000000000001,-0.261,1.6068388998,0.0055000000000000005,-0.001,0.005590169900000001,1.58,-0.26,1.6012495120999999
2019-04-01 20:30:00,1.7465000000000002,1.0195,2.0222864535,0.026500000000000003,-0.0105,0.0285043856,1.72,1.03,2.0048191938,1.6065,-0.7005,1.7525816671,0.026500000000000003,-0.0105,0.0285043856,1.58,-0.6900000000000001,1.724093965
2019-04-01 21:00:00,1.6545,0.775,1.8270181307,0.0145,-0.005,0.0153378617,1.6400000000000001,0.78,1.8160396471,1.5445,-0.495,1.6218832418,0.0145,-0.005,0.0153378617,1.53,-0.49,1.6065490967
2019-04-01 21:30:00,1.4985,0.127,1.5038720856999999,0.0085,-0.003,0.0090138782,1.49,0.13,1.4956603893,1.4985,0.137,1.5047495639,0.0085,-0.003,0.0090138782,1.49,0.14,1.4965627284
2019-04-01 22:00:00,1.4625,0.12150000000000001,1.4675382448,0.022500000000000003,-0.0085,0.024052026900000002,1.44,0.13,1.4458561478,1.4625,0.14150000000000001,1.4693292687000001,0.022500000000000003,-0.0085,0.024052026900000002,1.44,0.15,1.4477914214
2019-04-01 22:30:00,1.361,0.122,1.3664570978000001,0.021,-0.008,0.0224722051,1.34,0.13,1.3462912018,1.361,0.132,1.3673861927,0.021,-0.008,0.0224722051,1.34,0.14,1.3472935834
2019-04-01 23:00:00,1.2155,0.148,1.2244771333,0.0055000000000000005,-0.002,0.00585235,1.21,0.15,1.2192620719,1.2155,0.078,1.2180001026,0.0055000000000000005,-0.002,0.00585235,1.21,0.08,1.2126417443
2019-04-01 23:30:00,1.0585,0.0775,1.0613333595,0.0085,-0.0025,0.0088600226,1.05,0.08,1.053043209,1.0685,0.0775,1.0713069121,0.0085,-0.0025,0.0088600226,1.06,0.08,1.0630145813
2019-04-02 00:00:00,0.9500000000000001,0.077,0.9531154180000001,0.01,-0.003,0.0104403065,0.9400000000000001,0.08,0.9433981132,0.9500000000000001,0.077,0.9531154180000001,0.01,-0.003,0.0104403065,0.9400000000000001,0.08,0.9433981132
2019-04-02 00:30:00,0.901,0.0765,0.9042418095,0.011,-0.0035,0.011543396400000001,0.89,0.08,0.8935882721,0.911,0.0765,0.9142063498,0.011,-0.0035,0.011543396400000001,0.9,0.08,0.9035485598
2019-04-02 01:00:00,0.895,0.0585,0.8969098338,0.005,-0.0015,0.0052201533000000005,0.89,0.06,0.8920201791000001,0.905,0.0785,0.9083981781,0.005,-0.0015,0.0052201533000000005,0.9,0.08,0.9035485598
2019-04-02 01:30:00,0.987,0.058,0.9887026853,0.007,-0.002,0.007280109900000001,0.98,0.06,0.9818350167000001,0.997,0.078,1.0000464989,0.007,-0.002,0.007280109900000001,0.99,0.08,0.9932270637
2019-04-02 02:00:00,1.059,0.057,1.0605328849,0.009000000000000001,-0.003,0.009486833,1.05,0.06,1.0517128886,1.069,0.077,1.0717695648,0.009000000000000001,-0.003,0.009486833,1.06,0.08,1.0630145813
2019-04-02 02:30:00,1.1675,0.052500000000000005,1.1686798107,0.0675,-0.0275,0.07288689870000001,1.1,0.08,1.1029052543,1.1675,0.052500000000000005,1.1686798107,0.0675,-0.0275,0.07288689870000001,1.1,0.08,1.1029052543
2019-04-02 03:00:00,1.1335,0.067,1.1354784234,0.0335,-0.013000000000000001,0.0359339672,1.1,0.08,1.1029052543,1.1335,0.067,1.1354784234,0.0335,-0.013000000000000001,0.0359339672,1.1,0.08,1.1029052543
2019-04-02 03:30:00,1.1285,0.0775,1.1311580348999999,0.0085,-0.0025,0.0088600226,1.12,0.08,1.1228535078,1.1385,0.1075,1.1435639466,0.0085,-0.0025,0.0088600226,1.13,0.11,1.1353413584
2019-04-02 04:00:00,1.127,0.099,1.1313399136,0.007,-0.001,0.007071067800000001,1.12,0.1,1.1244554237,1.137,0.109,1.1422127648,0.007,-0.001,0.007071067800000001,1.13,0.11,1.1353413584
2019-04-02 04:30:00,1.102,0.1005,1.1065732014,0.002,0.0005,0.0020615528,1.1,0.1,1.1045361017,1.112,0.1105,1.1174767335,0.002,0.0005,0.0020615528,1.11,0.11,1.115437134
2019-04-02 05:00:00,1.08,0.091,1.0838270157,0.0,0.001,0.001,1.08,0.09,1.0837435121,1.08,0.111,1.085689182,0.0,0.001,0.001,1.08,0.11,1.0855873986
2019-04-02 05:30:00,1.12,0.1105,1.1254378037000001,0.0,0.0005,0.0005,1.12,0.11,1.1253888217,1.12,0.1105,1.1254378037000001,0.0,0.0005,0.0005,1.12,0.11,1.1253888217
2019-04-02 06:00:00,1.1915,0.111,1.1966592038,0.0015,0.001,0.0018027756000000002,1.19,0.11,1.1950732195,1.2015,0.131,1.2086203912,0.0015,0.001,0.0018027756000000002,1.2,0.13,1.2070211266
2019-04-02 06:30:00,1.296,0.7715000000000001,1.5082533773,0.046,-0.018500000000000003,0.0495807422,1.25,0.79,1.4787156589000001,1.196,-0.5185000000000001,1.3035560019,0.046,-0.018500000000000003,0.0495807422,1.15,-0.5,1.2539936204
2019-04-02 07:00:00,1.3935,0.2485,1.4154838395,0.14350000000000002,-0.061500000000000006,0.1561233487,1.25,0.31,1.2878664526999999,1.3735,0.0485,1.374356031,0.14350000000000002,-0.061500000000000006,0.1561233487,1.23,0.11,1.2349089035
2019-04-02 07:30:00,1.589,0.8150000000000001,1.7858180198,0.129,-0.055,0.1402355162,1.46,0.87,1.6995587663,1.479,-0.47500000000000003,1.5534046478999999,0.129,-0.055,0.1402355162,1.35,-0.42,1.4138246002
2019-04-02 08:00:00,1.729,1.036,2.0156232287,0.129,-0.054,0.1398463442,1.6,1.09,1.9360010331000002,1.579,-0.684,1.720783833,0.129,-0.054,0.1398463442,1.45,-0.63,1.580949082
2019-04-02 08:30:00,1.749,1.04,2.0348466773,0.209,-0.09,0.2275543891,1.54,1.13,1.9101047092,1.599,-0.6900000000000001,1.7415226097,0.209,-0.09,0.2275543891,1.3900000000000001,-0.6000000000000001,1.5139682956
2019-04-02 09:00:00,1.62,1.0275,1.9183733344,0.08,-0.0325,0.0863495802,1.54,1.06,1.8695453993000002,1.47,-0.6925,1.6249480761,0.08,-0.0325,0.0863495802,1.3900000000000001,-0.66,1.5387332452
2019-04-02 09:30:00,1.5805,1.041,1.8925277408999999,0.1005,-0.039,0.10780190170000001,1.48,1.08,1.8321571985,1.4405000000000001,-0.6890000000000001,1.596797185,0.1005,-0.039,0.10780190170000001,1.34,-0.65,1.4893287078
2019-04-02 10:00:00,1.532,1.0485,1.8564418251,0.152,-0.061500000000000006,0.1639702717,1.38,1.11,1.7710166572000001,1.392,-0.6815,1.5498729787,0.152,-0.061500000000000006,0.1639702717,1.24,-0.62,1.386362146