Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,18.17888,0.02884,18.17890288,0.09888,0.02884,0.103,18.08,0,18.08,16.92888,0.02884,16.92890457,0.09888,0.02884,0.103,16.83,0,16.83
31/03/2019 01:00,18.84888,0.02884,18.84890206,0.09888,0.02884,0.103,18.75,0,18.75,17.50888,0.02884,17.50890375,0.09888,0.02884,0.103,17.41,0,17.41
31/03/2019 01:30,0.10188,0.03184,0.106739496,0.09888,0.02884,0.103,0.003,0.003,0.004242641,0.10188,0.03184,0.106739496,0.09888,0.02884,0.103,0.003,0.003,0.004242641
31/03/2019 02:00,0.10188,0.03184,0.106739496,0.09888,0.02884,0.103,0.003,0.003,0.004242641,0.10188,0.03184,0.106739496,0.09888,0.02884,0.103,0.003,0.003,0.004242641
31/03/2019 02:30,18.84888,0.02884,18.84890206,0.09888,0.02884,0.103,18.75,0,18.75,17.51888,0.02884,17.51890374,0.09888,0.02884,0.103,17.42,0,17.42
31/03/2019 03:00,18.01888,-4.65116,18.60949558,0.09888,0.02884,0.103,17.92,-4.68,18.52103669,17.11888,0.02884,17.11890429,0.09888,0.02884,0.103,17.02,0,17.02
31/03/2019 03:30,17.31888,0.02884,17.31890401,0.09888,0.02884,0.103,17.22,0,17.22,16.24888,0.02884,16.24890559,0.09888,0.02884,0.103,16.15,0,16.15
31/03/2019 04:00,16.83888,0.02884,16.8389047,0.09888,0.02884,0.103,16.74,0,16.74,15.97888,0.02884,15.97890603,0.09888,0.02884,0.103,15.88,0,15.88
31/03/2019 04:30,16.56888,-2.94116,16.82789965,0.09888,0.02884,0.103,16.47,-2.97,16.73564459,15.50888,-2.65116,15.73384912,0.09888,0.02884,0.103,15.41,-2.68,15.64130749
31/03/2019 05:00,16.17888,0.02884,16.1789057,0.09888,0.02884,0.103,16.08,0,16.08,15.27888,0.02884,15.27890722,0.09888,0.02884,0.103,15.18,0,15.18
31/03/2019 05:30,16.17888,0.02884,16.1789057,0.09888,0.02884,0.103,16.08,0,16.08,15.50888,0.02884,15.50890682,0.09888,0.02884,0.103,15.41,0,15.41
31/03/2019 06:00,16.43888,0.02884,16.4389053,0.09888,0.02884,0.103,16.34,0,16.34,15.50888,0.02884,15.50890682,0.09888,0.02884,0.103,15.41,0,15.41
31/03/2019 06:30,17.02944,0.03192,17.02946992,0.10944,0.03192,0.114,16.92,0,16.92,16.07944,0.03192,16.07947168,0.10944,0.03192,0.114,15.97,0,15.97
31/03/2019 07:00,17.5468,0.0399,17.54684536,0.1368,0.0399,0.1425,17.41,0,17.41,16.5768,0.0399,16.57684802,0.1368,0.0399,0.1425,16.44,0,16.44
31/03/2019 07:30,18.30464,0.04802,18.30470299,0.16464,0.04802,0.1715,18.14,0,18.14,17.25464,0.04802,17.25470682,0.16464,0.04802,0.1715,17.09,0,17.09
31/03/2019 08:00,19.35856,0.06958,19.35868504,0.23856,0.06958,0.2485,19.12,0,19.12,18.19856,0.06958,18.19869301,0.23856,0.06958,0.2485,17.96,0,17.96
31/03/2019 08:30,20.58848,0.10164,20.58873088,0.34848,0.10164,0.363,20.24,0,20.24,19.43848,0.10164,19.43874573,0.34848,0.10164,0.363,19.09,0,19.09
31/03/2019 09:00,22.0852,-3.1589,22.30996881,0.6552,0.1911,0.6825,21.43,-3.35,21.69026049,20.8952,2.8711,21.09152906,0.6552,0.1911,0.6825,20.24,2.68,20.41665986
31/03/2019 09:30,23.3352,0.2261,23.33629534,0.7752,0.2261,0.8075,22.56,0,22.56,22.0452,0.2261,22.04635943,0.7752,0.2261,0.8075,21.27,0,21.27
31/03/2019 10:00,23.62344,0.24892,23.6247514,0.85344,0.24892,0.889,22.77,0,22.77,22.40344,0.24892,22.40482281,0.85344,0.24892,0.889,21.55,0,21.55
31/03/2019 10:30,24.0096,0.2303,24.01070449,0.7896,0.2303,0.8225,23.22,0,23.22,22.9096,0.2303,22.91075752,0.7896,0.2303,0.8225,22.12,0,22.12
31/03/2019 11:00,23.57208,0.23394,23.57324083,0.80208,0.23394,0.8355,22.77,0,22.77,22.85208,0.23394,22.85327741,0.80208,0.23394,0.8355,22.05,0,22.05
31/03/2019 11:30,24.49368,0.46774,24.49814566,1.60368,0.46774,1.6705,22.89,0,22.89,23.70368,0.46774,23.70829446,1.60368,0.46774,1.6705,22.1,0,22.1
31/03/2019 12:00,24.24992,0.53956,24.25592185,1.84992,0.53956,1.927,22.4,0,22.4,23.60992,0.53956,23.61608451,1.84992,0.53956,1.927,21.76,0,21.76
31/03/2019 12:30,23.25576,0.54418,23.26212598,1.86576,0.54418,1.9435,21.39,0,21.39,22.66576,0.54418,22.67229164,1.86576,0.54418,1.9435,20.8,0,20.8
31/03/2019 13:00,22.71936,-2.16102,22.82190453,1.77936,0.51898,1.8535,20.94,-2.68,21.11080292,22.21936,3.86898,22.55369072,1.77936,0.51898,1.8535,20.44,3.35,20.71270383
31/03/2019 13:30,22.2084,0.4662,22.21329271,1.5984,0.4662,1.665,20.61,0,20.61,21.5784,0.4662,21.58343552,1.5984,0.4662,1.665,19.98,0,19.98
31/03/2019 14:00,21.69864,0.47502,21.70383887,1.62864,0.47502,1.6965,20.07,0,20.07,21.16864,0.47502,21.17396901,1.62864,0.47502,1.6965,19.54,0,19.54
31/03/2019 14:30,20.9068,0.3549,20.90981206,1.2168,0.3549,1.2675,19.69,0,19.69,20.4468,0.3549,20.44987981,1.2168,0.3549,1.2675,19.23,0,19.23
31/03/2019 15:00,20.90888,0.39634,20.91263609,1.35888,0.39634,1.4155,19.55,0,19.55,20.58888,0.39634,20.59269446,1.35888,0.39634,1.4155,19.23,0,19.23
31/03/2019 15:30,21.69,0.385,21.69341663,1.32,0.385,1.375,20.37,0,20.37,21.06,0.385,21.06351882,1.32,0.385,1.375,19.74,0,19.74
31/03/2019 16:00,21.47856,0.29708,21.48061443,1.01856,0.29708,1.061,20.46,0,20.46,20.81856,0.29708,20.82067955,1.01856,0.29708,1.061,19.8,0,19.8
31/03/2019 16:30,22.2932,0.2576,22.29468825,0.8832,0.2576,0.92,21.41,0,21.41,21.4332,0.2576,21.43474796,0.8832,0.2576,0.92,20.55,0,20.55
31/03/2019 17:00,23.0316,0.1988,23.03245797,0.6816,0.1988,0.71,22.35,0,22.35,22.0216,0.1988,22.02249732,0.6816,0.1988,0.71,21.34,0,21.34
31/03/2019 17:30,23.29504,0.11522,23.29532494,0.39504,0.11522,0.4115,22.9,0,22.9,22.14504,0.11522,22.14533974,0.39504,0.11522,0.4115,21.75,0,21.75
31/03/2019 18:00,23.5876,0.0693,23.5877018,0.2376,0.0693,0.2475,23.35,0,23.35,22.3676,0.0693,22.36770735,0.2376,0.0693,0.2475,22.13,0,22.13
31/03/2019 18:30,24.09864,0.03752,24.09866921,0.12864,0.03752,0.134,23.97,0,23.97,22.76864,0.03752,22.76867091,0.12864,0.03752,0.134,22.64,0,22.64
31/03/2019 19:00,25.02888,-3.32116,25.24826604,0.09888,0.02884,0.103,24.93,-3.35,25.15407323,23.49888,2.70884,23.65449588,0.09888,0.02884,0.103,23.4,2.68,23.55297009
31/03/2019 19:30,26.15888,0.02884,26.1588959,0.09888,0.02884,0.103,26.06,0,26.06,24.56888,0.02884,24.56889693,0.09888,0.02884,0.103,24.47,0,24.47
31/03/2019 20:00,26.91888,0.02884,26.91889545,0.09888,0.02884,0.103,26.82,0,26.82,25.25888,0.02884,25.25889646,0.09888,0.02884,0.103,25.16,0,25.16
31/03/2019 20:30,27.86888,0.02884,27.86889492,0.09888,0.02884,0.103,27.77,0,27.77,26.21888,0.02884,26.21889586,0.09888,0.02884,0.103,26.12,0,26.12
31/03/2019 21:00,27.15888,0.02884,27.15889531,0.09888,0.02884,0.103,27.06,0,27.06,25.54888,0.02884,25.54889628,0.09888,0.02884,0.103,25.45,0,25.45
31/03/2019 21:30,26.38888,0.02884,26.38889576,0.09888,0.02884,0.103,26.29,0,26.29,24.67888,0.02884,24.67889685,0.09888,0.02884,0.103,24.58,0,24.58
31/03/2019 22:00,24.99888,0.02884,24.99889664,0.09888,0.02884,0.103,24.9,0,24.9,23.40888,0.02884,23.40889777,0.09888,0.02884,0.103,23.31,0,23.31
31/03/2019 22:30,23.48888,-3.98116,23.82387707,0.09888,0.02884,0.103,23.39,-4.01,23.73124944,22.05888,0.02884,22.05889885,0.09888,0.02884,0.103,21.96,0,21.96
31/03/2019 23:00,21.61888,-3.98116,21.98239312,0.09888,0.02884,0.103,21.52,-4.01,21.89042028,20.34888,0.02884,20.34890044,0.09888,0.02884,0.103,20.25,0,20.25
31/03/2019 23:30,20.11888,0.02884,20.11890067,0.09888,0.02884,0.103,20.02,0,20.02,18.96888,0.02884,18.96890192,0.09888,0.02884,0.103,18.87,0,18.87
01/04/2019 00:00,18.88888,-4.66116,19.4554928,0.09888,0.02884,0.103,18.79,-4.69,19.36647103,17.81888,0.02884,17.81890334,0.09888,0.02884,0.103,17.72,0,17.72
01/04/2019 00:30,17.84888,0.02884,17.8489033,0.09888,0.02884,0.103,17.75,0,17.75,16.81888,-2.72116,17.03758892,0.09888,0.02884,0.103,16.72,-2.75,16.94464222
01/04/2019 01:00,17.51888,0.02884,17.51890374,0.09888,0.02884,0.103,17.42,0,17.42,16.44888,0.02884,16.44890528,0.09888,0.02884,0.103,16.35,0,16.35
01/04/2019 01:30,18.16888,0.02884,18.16890289,0.09888,0.02884,0.103,18.07,0,18.07,17.04888,0.02884,17.04890439,0.09888,0.02884,0.103,16.95,0,16.95
01/04/2019 02:00,18.84888,0.02884,18.84890206,0.09888,0.02884,0.103,18.75,0,18.75,17.70888,0.02884,17.70890348,0.09888,0.02884,0.103,17.61,0,17.61
01/04/2019 02:30,18.84888,0.02884,18.84890206,0.09888,0.02884,0.103,18.75,0,18.75,17.79888,0.02884,17.79890337,0.09888,0.02884,0.103,17.7,0,17.7
01/04/2019 03:00,18.72888,0.02884,18.7289022,0.09888,0.02884,0.103,18.63,0,18.63,17.50888,0.02884,17.50890375,0.09888,0.02884,0.103,17.41,0,17.41
01/04/2019 03:30,18.17888,0.02884,18.17890288,0.09888,0.02884,0.103,18.08,0,18.08,17.10888,0.02884,17.10890431,0.09888,0.02884,0.103,17.01,0,17.01
01/04/2019 04:00,18.17888,0.02884,18.17890288,0.09888,0.02884,0.103,18.08,0,18.08,16.86888,0.02884,16.86890465,0.09888,0.02884,0.103,16.77,0,16.77
01/04/2019 04:30,18.17888,0.02884,18.17890288,0.09888,0.02884,0.103,18.08,0,18.08,16.86888,0.02884,16.86890465,0.09888,0.02884,0.103,16.77,0,16.77
01/04/2019 05:00,18.17888,0.02884,18.17890288,0.09888,0.02884,0.103,18.08,0,18.08,16.86888,0.02884,16.86890465,0.09888,0.02884,0.103,16.77,0,16.77
01/04/2019 05:30,18.70792,-3.28144,18.99352835,0.09792,0.02856,0.102,18.61,-3.31,18.90206867,17.59792,3.34856,17.91367194,0.09792,0.02856,0.102,17.5,3.32,17.81214193
01/04/2019 06:00,20.05888,0.02884,20.05890073,0.09888,0.02884,0.103,19.96,0,19.96,18.85888,0.02884,18.85890205,0.09888,0.02884,0.103,18.76,0,18.76
01/04/2019 06:30,22.89888,0.02884,22.89889816,0.09888,0.02884,0.103,22.8,0,22.8,21.35888,0.02884,21.35889947,0.09888,0.02884,0.103,21.26,0,21.26
01/04/2019 07:00,25.34704,0.03122,25.34705923,0.10704,0.03122,0.1115,25.24,0,25.24,23.58704,0.03122,23.58706066,0.10704,0.03122,0.1115,23.48,0,23.48
01/04/2019 07:30,28.2008,2.7269,28.33233319,0.1608,0.0469,0.1675,28.04,2.68,28.16778302,26.6008,4.4569,26.97158724,0.1608,0.0469,0.1675,26.44,4.41,26.80525508
01/04/2019 08:00,29.76224,2.87232,29.90052093,0.28224,0.08232,0.294,29.48,2.79,29.6117291,27.97224,2.76232,28.10830166,0.28224,0.08232,0.294,27.69,2.68,27.81939072
01/04/2019 08:30,30.32528,3.03154,30.47643092,0.48528,0.14154,0.5055,29.84,2.89,29.97962141,28.68528,2.82154,28.82371206,0.48528,0.14154,0.5055,28.2,2.68,28.32706127
01/04/2019 09:00,29.62304,2.89672,29.76433244,0.74304,0.21672,0.774,28.88,2.68,29.00408247,28.18304,2.89672,28.33151479,0.74304,0.21672,0.774,27.44,2.68,27.57056401
01/04/2019 09:30,29.35136,2.97498,29.501743,1.01136,0.29498,1.0535,28.34,2.68,28.46643638,28.13136,2.97498,28.28822938,1.01136,0.29498,1.0535,27.12,2.68,27.25209717
01/04/2019 10:00,29.37088,3.81484,29.6175893,1.25088,0.36484,1.303,28.12,3.45,28.33084715,28.37088,3.41484,28.57565335,1.25088,0.36484,1.303,27.12,3.05,27.29096737
01/04/2019 10:30,28.94296,4.00378,29.21857607,1.45296,0.42378,1.5135,27.49,3.58,27.72213015,27.97296,3.77378,28.226369,1.45296,0.42378,1.5135,26.52,3.35,26.73074821
01/04/2019 11:00,28.63008,3.96544,28.90339418,1.63008,0.47544,1.698,27,3.49,27.22462305,27.81008,3.82544,28.07195292,1.63008,0.47544,1.698,26.18,3.35,26.39346321
01/04/2019 11:30,27.8196,3.8603,28.08615424,1.7496,0.5103,1.8225,26.07,3.35,26.28435656,27.1096,3.7603,27.36914811,1.7496,0.5103,1.8225,25.36,3.25,25.56740308
01/04/2019 12:00,27.41752,3.87136,27.68948954,1.78752,0.52136,1.862,25.63,3.35,25.84800573,26.76752,3.52136,26.99815,1.78752,0.52136,1.862,24.98,3,25.1594992
01/04/2019 12:30,26.60152,3.79836,26.87133054,1.81152,0.52836,1.887,24.79,3.27,25.00473955,25.98152,3.59836,26.22951727,1.81152,0.52836,1.887,24.17,3.07,24.36419094
01/04/2019 13:00,26.4768,0.5299,26.48210211,1.8168,0.5299,1.8925,24.66,0,24.66,25.8968,0.5299,25.90222084,1.8168,0.5299,1.8925,24.08,0,24.08
01/04/2019 13:30,26.17064,0.53102,26.17602682,1.82064,0.53102,1.8965,24.35,0,24.35,25.64064,0.53102,25.64613815,1.82064,0.53102,1.8965,23.82,0,23.82
01/04/2019 14:00,25.70392,0.52906,25.70936421,1.81392,0.52906,1.8895,23.89,0,23.89,25.10392,0.52906,25.1094943,1.81392,0.52906,1.8895,23.29,0,23.29
01/04/2019 14:30,25.77768,0.52724,25.78307135,1.80768,0.52724,1.883,23.97,0,23.97,25.17768,0.52724,25.1831998,1.80768,0.52724,1.883,23.37,0,23.37
01/04/2019 15:00,25.83816,0.52738,25.84354159,1.80816,0.52738,1.8835,24.03,0,24.03,25.17816,0.52738,25.18368263,1.80816,0.52738,1.8835,23.37,0,23.37
01/04/2019 15:30,25.78248,0.51114,25.7875462,1.75248,0.51114,1.8255,24.03,0,24.03,25.07248,0.51114,25.07768964,1.75248,0.51114,1.8255,23.32,0,23.32
01/04/2019 16:00,26.28888,0.46634,26.29301589,1.59888,0.46634,1.6655,24.69,0,24.69,25.52888,0.46634,25.533139,1.59888,0.46634,1.6655,23.93,0,23.93
01/04/2019 16:30,27.06952,0.40236,27.07251016,1.37952,0.40236,1.437,25.69,0,25.69,26.13952,0.40236,26.14261654,1.37952,0.40236,1.437,24.76,0,24.76
01/04/2019 17:00,28.09736,0.32298,28.09921627,1.10736,0.32298,1.1535,26.99,0,26.99,27.09736,0.32298,27.09928477,1.10736,0.32298,1.1535,25.99,0,25.99
01/04/2019 17:30,28.91592,0.25256,28.91702294,0.86592,0.25256,0.902,28.05,0,28.05,27.64592,0.25256,27.64707361,0.86592,0.25256,0.902,26.78,0,26.78
01/04/2019 18:00,28.92984,0.18662,28.93044192,0.63984,0.18662,0.6665,28.29,0,28.29,27.56984,0.18662,27.57047161,0.63984,0.18662,0.6665,26.93,0,26.93
01/04/2019 18:30,29.62888,0.11634,29.62910841,0.39888,0.11634,0.4155,29.23,0,29.23,27.99888,0.11634,27.9991217,0.39888,0.11634,0.4155,27.6,0,27.6
01/04/2019 19:00,30.0092,0.0581,30.00925624,0.1992,0.0581,0.2075,29.81,0,29.81,28.3592,0.0581,28.35925952,0.1992,0.0581,0.2075,28.16,0,28.16
01/04/2019 19:30,30.6324,2.7157,30.7525439,0.1224,0.0357,0.1275,30.51,2.68,30.62747949,28.8924,4.7257,29.2763218,0.1224,0.0357,0.1275,28.77,4.69,29.14976844
01/04/2019 20:00,31.4184,2.7087,31.53494751,0.0984,0.0287,0.1025,31.32,2.68,31.43445244,29.6084,0.0287,29.60841391,0.0984,0.0287,0.1025,29.51,0,29.51
01/04/2019 20:30,31.41888,2.70884,31.53543776,0.09888,0.02884,0.103,31.32,2.68,31.43445244,29.60888,0.02884,29.60889405,0.09888,0.02884,0.103,29.51,0,29.51
01/04/2019 21:00,30.59888,2.70884,30.7185493,0.09888,0.02884,0.103,30.5,2.68,30.61751786,28.78888,0.02884,28.78889445,0.09888,0.02884,0.103,28.69,0,28.69
01/04/2019 21:30,29.24888,0.02884,29.24889422,0.09888,0.02884,0.103,29.15,0,29.15,27.47888,0.02884,27.47889513,0.09888,0.02884,0.103,27.38,0,27.38
01/04/2019 22:00,27.39888,-2.37116,27.50129133,0.09888,0.02884,0.103,27.3,-2.4,27.40529146,25.88888,3.37884,26.10844054,0.09888,0.02884,0.103,25.79,3.35,26.00666453
01/04/2019 22:30,25.46888,0.02884,25.46889633,0.09888,0.02884,0.103,25.37,0,25.37,23.97888,0.02884,23.97889734,0.09888,0.02884,0.103,23.88,0,23.88
01/04/2019 23:00,23.84888,0.02884,23.84889744,0.09888,0.02884,0.103,23.75,0,23.75,22.56888,0.02884,22.56889843,0.09888,0.02884,0.103,22.47,0,22.47
01/04/2019 23:30,21.72888,0.02884,21.72889914,0.09888,0.02884,0.103,21.63,0,21.63,20.55888,0.02884,20.55890023,0.09888,0.02884,0.103,20.46,0,20.46
02/04/2019 00:00,20.56888,0.02884,20.56890022,0.09888,0.02884,0.103,20.47,0,20.47,19.41888,0.02884,19.41890142,0.09888,0.02884,0.103,19.32,0,19.32
02/04/2019 00:30,19.38888,0.02884,19.38890145,0.09888,0.02884,0.103,19.29,0,19.29,18.33888,0.02884,18.33890268,0.09888,0.02884,0.103,18.24,0,18.24
02/04/2019 01:00,18.84888,0.02884,18.84890206,0.09888,0.02884,0.103,18.75,0,18.75,17.80888,0.02884,17.80890335,0.09888,0.02884,0.103,17.71,0,17.71
02/04/2019 01:30,19.82888,0.02884,19.82890097,0.09888,0.02884,0.103,19.73,0,19.73,18.79888,0.02884,18.79890212,0.09888,0.02884,0.103,18.7,0,18.7
02/04/2019 02:00,20.32888,0.02884,20.32890046,0.09888,0.02884,0.103,20.23,0,20.23,19.44888,0.02884,19.44890138,0.09888,0.02884,0.103,19.35,0,19.35
02/04/2019 02:30,20.51888,0.02884,20.51890027,0.09888,0.02884,0.103,20.42,0,20.42,19.51888,0.02884,19.51890131,0.09888,0.02884,0.103,19.42,0,19.42
02/04/2019 03:00,20.18888,0.02884,20.1889006,0.09888,0.02884,0.103,20.09,0,20.09,18.98888,0.02884,18.9889019,0.09888,0.02884,0.103,18.89,0,18.89
02/04/2019 03:30,19.92888,0.02884,19.92890087,0.09888,0.02884,0.103,19.83,0,19.83,18.83888,0.02884,18.83890208,0.09888,0.02884,0.103,18.74,0,18.74
02/04/2019 04:00,19.51888,0.02884,19.51890131,0.09888,0.02884,0.103,19.42,0,19.42,18.40888,0.02884,18.40890259,0.09888,0.02884,0.103,18.31,0,18.31
02/04/2019 04:30,19.45888,0.02884,19.45890137,0.09888,0.02884,0.103,19.36,0,19.36,18.18888,0.02884,18.18890286,0.09888,0.02884,0.103,18.09,0,18.09
02/04/2019 05:00,19.58888,0.02884,19.58890123,0.09888,0.02884,0.103,19.49,0,19.49,18.39888,0.02884,18.3989026,0.09888,0.02884,0.103,18.3,0,18.3
02/04/2019 05:30,20.14888,0.02884,20.14890064,0.09888,0.02884,0.103,20.05,0,20.05,18.84888,0.02884,18.84890206,0.09888,0.02884,0.103,18.75,0,18.75
02/04/2019 06:00,20.76888,0.02884,20.76890002,0.09888,0.02884,0.103,20.67,0,20.67,19.49888,0.02884,19.49890133,0.09888,0.02884,0.103,19.4,0,19.4
02/04/2019 06:30,23.26888,0.02884,23.26889787,0.09888,0.02884,0.103,23.17,0,23.17,21.86888,0.02884,21.86889902,0.09888,0.02884,0.103,21.77,0,21.77
02/04/2019 07:00,25.53272,0.02996,25.53273758,0.10272,0.02996,0.107,25.43,0,25.43,24.01272,4.04996,24.35185615,0.10272,0.02996,0.107,23.91,4.02,24.24558723
02/04/2019 07:30,28.36656,2.71108,28.49581866,0.10656,0.03108,0.111,28.26,2.68,28.3867927,26.66656,4.55108,27.05213026,0.10656,0.03108,0.111,26.56,4.52,26.94186334
02/04/2019 08:00,30.72232,2.71276,30.84185489,0.11232,0.03276,0.117,30.61,2.68,30.72709716,28.81232,2.71276,28.93974517,0.11232,0.03276,0.117,28.7,2.68,28.82485733
02/04/2019 08:30,31.39424,3.34082,31.57149638,0.17424,0.05082,0.1815,31.22,3.29,31.3928734,29.46424,2.73082,29.59051903,0.17424,0.05082,0.1815,29.29,2.68,29.41235285
02/04/2019 09:00,31.3952,3.4011,31.57888637,0.1752,0.0511,0.1825,31.22,3.35,31.39921814,29.4652,2.7311,29.59150078,0.1752,0.0511,0.1825,29.29,2.68,29.41235285
02/04/2019 09:30,31.63144,3.40292,31.81395702,0.18144,0.05292,0.189,31.45,3.35,31.62791489,29.69144,2.73292,29.81694922,0.18144,0.05292,0.189,29.51,2.68,29.63144445
02/04/2019 10:00,31.83952,3.33986,32.01421089,0.23952,0.06986,0.2495,31.6,3.27,31.76874093,29.94952,2.74986,30.07549631,0.23952,0.06986,0.2495,29.71,2.68,29.83063023
02/04/2019 10:30,31.55568,3.08874,31.70648601,0.23568,0.06874,0.2455,31.32,3.02,31.46526339,29.61568,2.74874,29.74296679,0.23568,0.06874,0.2455,29.38,2.68,29.50197959
02/04/2019 11:00,31.99136,3.27748,32.1588089,0.23136,0.06748,0.241,31.76,3.21,31.92180603,30.43136,4.57748,30.77370622,0.23136,0.06748,0.241,30.2,4.51,30.53489971
02/04/2019 11:30,31.97928,0.09604,31.97942421,0.32928,0.09604,0.343,31.65,0,31.65,30.84928,6.78604,31.58683928,0.32928,0.09604,0.343,30.52,6.69,31.24462354
02/04/2019 12:00,31.53568,0.10374,31.53585063,0.35568,0.10374,0.3705,31.18,0,31.18,30.50568,6.13374,31.11622211,0.35568,0.10374,0.3705,30.15,6.03,30.74708767
02/04/2019 12:30,31.9356,0.1008,31.93575908,0.3456,0.1008,0.36,31.59,0,31.59,31.1056,6.1308,31.70402277,0.3456,0.1008,0.36,30.76,6.03,31.34547017
02/04/2019 13:00,31.10064,2.82602,31.22877195,0.50064,0.14602,0.5215,30.6,2.68,30.71713528,29.93064,6.24602,30.57541458,0.50064,0.14602,0.5215,29.43,6.1,30.05553027
02/04/2019 13:30,30.38192,3.73556,30.61070844,0.84192,0.24556,0.877,29.54,3.49,29.74544839,28.86192,3.18556,29.03718682,0.84192,0.24556,0.877,28.02,2.94,28.17381763
02/04/2019 14:00,30.38656,3.40608,30.57686069,0.46656,0.13608,0.486,29.92,3.27,30.09816107,28.79656,2.81608,28.93392774,0.46656,0.13608,0.486,28.33,2.68,28.45648081
02/04/2019 14:30,30.5216,3.1688,30.68565398,0.9216,0.2688,0.96,29.6,2.9,29.74172154,28.7516,3.3388,28.94481107,0.9216,0.2688,0.96,27.83,3.07,27.99881783
02/04/2019 15:00,29.51624,3.68932,29.74591578,1.02624,0.29932,1.069,28.49,3.39,28.69097768,28.10624,3.29932,28.29922683,1.02624,0.29932,1.069,27.08,3,27.24566755
02/04/2019 15:30,28.57632,3.88476,28.83916478,1.69632,0.49476,1.767,26.88,3.39,27.09292343,27.30632,3.55476,27.53672876,1.69632,0.49476,1.767,25.61,3.06,25.79216354
02/04/2019 16:00,29.12736,2.91548,29.27290768,0.80736,0.23548,0.841,28.32,2.68,28.44652527,28.05736,0.23548,28.05834815,0.80736,0.23548,0.841,27.25,0,27.25
02/04/2019 16:30,30.6344,0.0917,30.63453725,0.3144,0.0917,0.3275,30.32,0,30.32,29.0144,0.0917,29.01454491,0.3144,0.0917,0.3275,28.7,0,28.7
02/04/2019 17:00,31.24256,2.87908,31.37493676,0.68256,0.19908,0.711,30.56,2.68,30.67728802,29.53256,4.37908,29.85545916,0.68256,0.19908,0.711,28.85,4.18,29.15124183
02/04/2019 17:30,31.14592,2.98506,31.28863877,1.04592,0.30506,1.0895,30.1,2.68,30.21907345,29.60592,0.30506,29.60749163,1.04592,0.30506,1.0895,28.56,0,28.56
02/04/2019 18:00,31.29464,2.79802,31.41947499,0.40464,0.11802,0.4215,30.89,2.68,31.00603973,29.63464,0.11802,29.63487501,0.40464,0.11802,0.4215,29.23,0,29.23
02/04/2019 18:30,32.0932,0.0476,32.0932353,0.1632,0.0476,0.17,31.93,0,31.93,30.1532,0.0476,30.15323757,0.1632,0.0476,0.17,29.99,0,29.99
02/04/2019 19:00,33.01064,0.05852,33.01069187,0.20064,0.05852,0.209,32.81,0,32.81,30.92064,0.05852,30.92069538,0.20064,0.05852,0.209,30.72,0,30.72
02/04/2019 19:30,33.25208,0.04144,33.25210582,0.14208,0.04144,0.148,33.11,0,33.11,31.17208,0.04144,31.17210755,0.14208,0.04144,0.148,31.03,0,31.03
02/04/2019 20:00,32.8784,0.0287,32.87841253,0.0984,0.0287,0.1025,32.78,0,32.78,30.8084,0.0287,30.80841337,0.0984,0.0287,0.1025,30.71,0,30.71
02/04/2019 20:30,32.87792,0.02856,32.8779324,0.09792,0.02856,0.102,32.78,0,32.78,30.80792,0.02856,30.80793324,0.09792,0.02856,0.102,30.71,0,30.71
02/04/2019 21:00,32.02792,0.02856,32.02793273,0.09792,0.02856,0.102,31.93,0,31.93,30.04792,0.02856,30.04793357,0.09792,0.02856,0.102,29.95,0,29.95
02/04/2019 21:30,30.77792,2.70856,30.89687131,0.09792,0.02856,0.102,30.68,2.68,30.79683101,28.89792,0.02856,28.89793411,0.09792,0.02856,0.102,28.8,0,28.8
02/04/2019 22:00,28.83792,-2.65144,28.95955393,0.09792,0.02856,0.102,28.74,-2.68,28.8646843,27.15792,3.82856,27.42645603,0.09792,0.02856,0.102,27.06,3.8,27.32551189
02/04/2019 22:30,26.25888,-2.65116,26.39237443,0.09888,0.02884,0.103,26.16,-2.68,26.29691997,24.73888,4.04884,25.06801326,0.09888,0.02884,0.103,24.64,4.02,24.96577658
02/04/2019 23:00,24.72888,0.02884,24.72889682,0.09888,0.02884,0.103,24.63,0,24.63,23.25888,0.02884,23.25889788,0.09888,0.02884,0.103,23.16,0,23.16
02/04/2019 23:30,22.99792,0.02856,22.99793773,0.09792,0.02856,0.102,22.9,0,22.9,21.67792,0.02856,21.67793881,0.09792,0.02856,0.102,21.58,0,21.58
03/04/2019 00:00,21.06888,0.02884,21.06889974,0.09888,0.02884,0.103,20.97,0,20.97,19.77888,0.02884,19.77890103,0.09888,0.02884,0.103,19.68,0,19.68
03/04/2019 00:30,19.70888,0.02884,19.7089011,0.09888,0.02884,0.103,19.61,0,19.61,18.54888,0.02884,18.54890242,0.09888,0.02884,0.103,18.45,0,18.45
03/04/2019 01:00,19.70888,0.02884,19.7089011,0.09888,0.02884,0.103,19.61,0,19.61,18.54888,0.02884,18.54890242,0.09888,0.02884,0.103,18.45,0,18.45
03/04/2019 01:30,20.13888,0.02884,20.13890065,0.09888,0.02884,0.103,20.04,0,20.04,18.84888,0.02884,18.84890206,0.09888,0.02884,0.103,18.75,0,18.75
03/04/2019 02:00,21.40792,-2.65144,21.57148981,0.09792,0.02856,0.102,21.31,-2.68,21.47786069,20.09792,3.36856,20.37826256,0.09792,0.02856,0.102,20,3.34,20.27697216
03/04/2019 02:30,21.35792,0.02856,21.3579391,0.09792,0.02856,0.102,21.26,0,21.26,20.09792,0.02856,20.09794029,0.09792,0.02856,0.102,20,0,20
03/04/2019 03:00,20.87792,0.02856,20.87793953,0.09792,0.02856,0.102,20.78,0,20.78,19.58792,0.02856,19.58794082,0.09792,0.02856,0.102,19.49,0,19.49
03/04/2019 03:30,20.47888,0.02884,20.47890031,0.09888,0.02884,0.103,20.38,0,20.38,19.37888,0.02884,19.37890146,0.09888,0.02884,0.103,19.28,0,19.28
03/04/2019 04:00,20.26792,0.02856,20.26794012,0.09792,0.02856,0.102,20.17,0,20.17,18.96792,0.02856,18.9679415,0.09792,0.02856,0.102,18.87,0,18.87
03/04/2019 04:30,20.31792,0.02856,20.31794007,0.09792,0.02856,0.102,20.22,0,20.22,19.13792,0.02856,19.13794131,0.09792,0.02856,0.102,19.04,0,19.04
03/04/2019 05:00,20.31888,-3.99116,20.70715438,0.09888,0.02884,0.103,20.22,-4.02,20.61574156,18.99888,0.02884,18.99890189,0.09888,0.02884,0.103,18.9,0,18.9
03/04/2019 05:30,20.31888,0.02884,20.31890047,0.09888,0.02884,0.103,20.22,0,20.22,19.07888,0.02884,19.0789018,0.09888,0.02884,0.103,18.98,0,18.98