Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.33936,0.9739800000000001,3.4785,1.50576,0.43918,1.5685,1.8336000000000001,0.5348,1.9100000000000001,3.43536,1.00198,3.5785,1.50576,0.43918,1.5685,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 01:00:00,3.2832,0.9576,3.42,1.5072,0.43960000000000005,1.57,1.776,0.518,1.85,3.6672000000000002,1.0696,3.8200000000000003,1.5072,0.43960000000000005,1.57,2.16,0.63,2.25
2019-03-31 01:30:00,1.51152,0.44086000000000003,1.5745,1.5086400000000002,0.44002,1.5715,0.00288,0.00084,0.003,1.51152,0.44086000000000003,1.5745,1.5086400000000002,0.44002,1.5715,0.00288,0.00084,0.003
2019-03-31 02:00:00,1.51056,0.44058,1.5735000000000001,1.5076800000000001,0.43974,1.5705,0.00288,0.00084,0.003,1.51056,0.44058,1.5735000000000001,1.5076800000000001,0.43974,1.5705,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.22608,0.9409400000000001,3.3605,1.5076800000000001,0.43974,1.5705,1.7184,0.5012,1.79,3.63888,1.06134,3.7905,1.5076800000000001,0.43974,1.5705,2.1312,0.6216,2.22
2019-03-31 03:00:00,3.16992,0.92456,3.302,1.50912,0.44016000000000005,1.572,1.6608,0.4844,1.73,3.56352,1.03936,3.7119999999999997,1.50912,0.44016000000000005,1.572,2.0544000000000002,0.5992000000000001,2.14
2019-03-31 03:30:00,3.02688,0.8828400000000001,3.153,1.51008,0.44044000000000005,1.573,1.5168,0.4424,1.58,3.43968,1.00324,3.583,1.51008,0.44044000000000005,1.573,1.9296000000000002,0.5628000000000001,2.01
2019-03-31 04:00:00,2.90928,0.8485400000000001,3.0305,1.5076800000000001,0.43974,1.5705,1.4016,0.4088,1.46,3.35088,0.9773400000000001,3.4905,1.5076800000000001,0.43974,1.5705,1.8432,0.5376000000000001,1.92
2019-03-31 04:30:00,2.86128,0.8345400000000001,2.9805,1.5076800000000001,0.43974,1.5705,1.3536000000000001,0.39480000000000004,1.4100000000000001,3.33168,0.97174,3.4705,1.5076800000000001,0.43974,1.5705,1.824,0.532,1.9
2019-03-31 05:00:00,2.84592,0.83006,2.9645,1.51152,0.44086000000000003,1.5745,1.3344,0.38920000000000005,1.3900000000000001,3.30672,0.9644600000000001,3.4445,1.51152,0.44086000000000003,1.5745,1.7952,0.5236000000000001,1.87
2019-03-31 05:30:00,2.85264,0.8320200000000001,2.9715,1.5086400000000002,0.44002,1.5715,1.344,0.392,1.4,3.32304,0.9692200000000001,3.4615,1.5086400000000002,0.44002,1.5715,1.8144,0.5292,1.8900000000000001
2019-03-31 06:00:00,2.9112,0.8491000000000001,3.0325,1.5096,0.4403,1.5725,1.4016,0.4088,1.46,3.3816,0.9863000000000001,3.5225,1.5096,0.4403,1.5725,1.8719999999999999,0.546,1.9500000000000002
2019-03-31 06:30:00,3.06288,0.89334,3.1905,1.5076800000000001,0.43974,1.5705,1.5552000000000001,0.4536,1.62,3.45648,1.00814,3.6005000000000003,1.5076800000000001,0.43974,1.5705,1.9488,0.5684,2.03
2019-03-31 07:00:00,3.0648,0.8939,3.1925,1.5096,0.4403,1.5725,1.5552000000000001,0.4536,1.62,3.4584,1.0087,3.6025,1.5096,0.4403,1.5725,1.9488,0.5684,2.03
2019-03-31 07:30:00,3.26736,0.95298,3.4035,1.51056,0.44058,1.5735000000000001,1.7568000000000001,0.5124000000000001,1.83,3.63216,1.05938,3.7835,1.51056,0.44058,1.5735000000000001,2.1216,0.6188,2.21
2019-03-31 08:00:00,3.59184,1.04762,3.7415000000000003,1.5086400000000002,0.44002,1.5715,2.0832,0.6076,2.17,3.91824,1.14282,4.0815,1.5086400000000002,0.44002,1.5715,2.4096,0.7028,2.51
2019-03-31 08:30:00,3.89952,1.13736,4.062,1.50912,0.44016000000000005,1.572,2.3904,0.6972,2.49,4.17792,1.21856,4.352,1.50912,0.44016000000000005,1.572,2.6688,0.7784000000000001,2.7800000000000002
2019-03-31 09:00:00,4.2144,1.2292,4.39,1.5168,0.4424,1.58,2.6976,0.7868,2.81,4.4256,1.2908,4.61,1.5168,0.4424,1.58,2.9088000000000003,0.8484,3.03
2019-03-31 09:30:00,4.4976,1.3118,4.6850000000000005,1.5216,0.44380000000000003,1.585,2.976,0.868,3.1,4.584,1.337,4.775,1.5216,0.44380000000000003,1.585,3.0624,0.8932,3.19
2019-03-31 10:00:00,4.65648,1.3581400000000001,4.8505,1.52688,0.44534,1.5905,3.1296,0.9128000000000001,3.26,4.69488,1.36934,4.8905,1.52688,0.44534,1.5905,3.168,0.924,3.3
2019-03-31 10:30:00,4.77984,1.39412,4.979,1.5254400000000001,0.44492000000000004,1.589,3.2544,0.9492,3.39,4.82784,1.40812,5.029,1.5254400000000001,0.44492000000000004,1.589,3.3024,0.9632000000000001,3.44
2019-03-31 11:00:00,4.776,1.393,4.975,1.5216,0.44380000000000003,1.585,3.2544,0.9492,3.39,4.824,1.407,5.025,1.5216,0.44380000000000003,1.585,3.3024,0.9632000000000001,3.44
2019-03-31 11:30:00,4.75392,1.38656,4.952,1.51872,0.44296,1.5819999999999999,3.2352,0.9436,3.37,4.79232,1.3977600000000001,4.992,1.51872,0.44296,1.5819999999999999,3.2736,0.9548000000000001,3.41
2019-03-31 12:00:00,4.86336,1.41848,5.066,1.52256,0.44408000000000003,1.5859999999999999,3.3407999999999998,0.9744,3.48,4.90176,1.42968,5.106,1.52256,0.44408000000000003,1.5859999999999999,3.3792,0.9856,3.52
2019-03-31 12:30:00,4.90944,1.43192,5.114,1.52064,0.44352,1.584,3.3888,0.9884000000000001,3.5300000000000002,4.94784,1.44312,5.154,1.52064,0.44352,1.584,3.4272,0.9996,3.5700000000000003
2019-03-31 13:00:00,4.86864,1.42002,5.0715,1.52784,0.44562,1.5915,3.3407999999999998,0.9744,3.48,4.90704,1.4312200000000002,5.1115,1.52784,0.44562,1.5915,3.3792,0.9856,3.52
2019-03-31 13:30:00,4.75152,1.38586,4.9495000000000005,1.5259200000000002,0.44506,1.5895000000000001,3.2256,0.9408000000000001,3.36,4.78992,1.39706,4.9895,1.5259200000000002,0.44506,1.5895000000000001,3.2640000000000002,0.9520000000000001,3.4
2019-03-31 14:00:00,4.57152,1.33336,4.7620000000000005,1.51872,0.44296,1.5819999999999999,3.0528,0.8904000000000001,3.18,4.60992,1.34456,4.802,1.51872,0.44296,1.5819999999999999,3.0912,0.9016000000000001,3.22
2019-03-31 14:30:00,4.31904,1.25972,4.499,1.51584,0.44212,1.579,2.8032,0.8176,2.92,4.37664,1.27652,4.559,1.51584,0.44212,1.579,2.8608000000000002,0.8344,2.98
2019-03-31 15:00:00,4.41312,1.28716,4.5969999999999995,1.5139200000000002,0.44156000000000006,1.577,2.8992,0.8456,3.02,4.60512,1.3431600000000001,4.797,1.5139200000000002,0.44156000000000006,1.577,3.0912,0.9016000000000001,3.22
2019-03-31 15:30:00,4.43184,1.29262,4.6165,1.5134400000000001,0.44142000000000003,1.5765,2.9184,0.8512000000000001,3.04,4.63344,1.35142,4.8265,1.5134400000000001,0.44142000000000003,1.5765,3.12,0.91,3.25
2019-03-31 16:00:00,4.49664,1.31152,4.684,1.51104,0.44072000000000006,1.574,2.9856,0.8708,3.11,4.66944,1.36192,4.864,1.51104,0.44072000000000006,1.574,3.1584,0.9212,3.29
2019-03-31 16:30:00,4.74,1.3825,4.9375,1.5144000000000002,0.44170000000000004,1.5775000000000001,3.2256,0.9408000000000001,3.36,4.884,1.4245,5.0875,1.5144000000000002,0.44170000000000004,1.5775000000000001,3.3696,0.9828,3.51
2019-03-31 17:00:00,4.8624,1.4182000000000001,5.065,1.512,0.441,1.5750000000000002,3.3504,0.9772000000000001,3.49,5.0064,1.4602,5.215,1.512,0.441,1.5750000000000002,3.4944,1.0192,3.64
2019-03-31 17:30:00,4.99392,1.45656,5.202,1.50912,0.44016000000000005,1.572,3.4848,1.0164,3.63,5.11872,1.49296,5.332,1.50912,0.44016000000000005,1.572,3.6096,1.0528,3.76
2019-03-31 18:00:00,4.95648,1.44564,5.163,1.51008,0.44044000000000005,1.573,3.4464,1.0052,3.59,5.09088,1.4848400000000002,5.303,1.51008,0.44044000000000005,1.573,3.5808,1.0444,3.73
2019-03-31 18:30:00,5.10816,1.48988,5.321,1.5081600000000002,0.43988000000000005,1.5710000000000002,3.6,1.05,3.75,5.2233600000000004,1.5234800000000002,5.441,1.5081600000000002,0.43988000000000005,1.5710000000000002,3.7152000000000003,1.0836000000000001,3.87
2019-03-31 19:00:00,5.18496,1.51228,5.401,1.5081600000000002,0.43988000000000005,1.5710000000000002,3.6768,1.0724,3.83,5.29056,1.54308,5.511,1.5081600000000002,0.43988000000000005,1.5710000000000002,3.7824,1.1032,3.94
2019-03-31 19:30:00,5.32032,1.55176,5.542,1.50912,0.44016000000000005,1.572,3.8112,1.1116,3.9699999999999998,5.41632,1.57976,5.642,1.50912,0.44016000000000005,1.572,3.9072,1.1396,4.07
2019-03-31 20:00:00,5.43408,1.58494,5.6605,1.5076800000000001,0.43974,1.5705,3.9264,1.1452,4.09,5.53968,1.6157400000000002,5.7705,1.5076800000000001,0.43974,1.5705,4.032,1.176,4.2
2019-03-31 20:30:00,5.5795200000000005,1.62736,5.812,1.50912,0.44016000000000005,1.572,4.0704,1.1872,4.24,5.61792,1.63856,5.852,1.50912,0.44016000000000005,1.572,4.1088000000000005,1.1984,4.28
2019-03-31 21:00:00,5.66448,1.6521400000000002,5.9005,1.5076800000000001,0.43974,1.5705,4.1568,1.2124,4.33,5.70288,1.66334,5.9405,1.5076800000000001,0.43974,1.5705,4.1952,1.2236,4.37
2019-03-31 21:30:00,5.26032,1.5342600000000002,5.4795,1.50672,0.43946,1.5695000000000001,3.7536,1.0948,3.91,5.29872,1.54546,5.5195,1.50672,0.43946,1.5695000000000001,3.792,1.106,3.95
2019-03-31 22:00:00,4.8936,1.4273,5.0975,1.5048,0.4389,1.5675,3.3888,0.9884000000000001,3.5300000000000002,4.9512,1.4441,5.1575,1.5048,0.4389,1.5675,3.4464,1.0052,3.59
2019-03-31 22:30:00,4.50192,1.3130600000000001,4.6895,1.50672,0.43946,1.5695000000000001,2.9952,0.8736,3.12,4.69392,1.3690600000000002,4.8895,1.50672,0.43946,1.5695000000000001,3.1872,0.9296000000000001,3.32
2019-03-31 23:00:00,4.13712,1.20666,4.3095,1.50672,0.43946,1.5695000000000001,2.6304,0.7672,2.74,4.37712,1.2766600000000001,4.5595,1.50672,0.43946,1.5695000000000001,2.8704,0.8372,2.99
2019-03-31 23:30:00,3.72432,1.08626,3.8795,1.50672,0.43946,1.5695000000000001,2.2176,0.6468,2.31,3.96432,1.15626,4.1295,1.50672,0.43946,1.5695000000000001,2.4576000000000002,0.7168,2.56
2019-04-01 00:00:00,3.47472,1.01346,3.6195,1.50672,0.43946,1.5695000000000001,1.968,0.5740000000000001,2.05,3.50352,1.02186,3.6495,1.50672,0.43946,1.5695000000000001,1.9968,0.5824,2.08
2019-04-01 00:30:00,3.29184,0.9601200000000001,3.429,1.50624,0.43932000000000004,1.569,1.7856,0.5208,1.8599999999999999,3.42624,0.9993200000000001,3.569,1.50624,0.43932000000000004,1.569,1.92,0.56,2.0
2019-04-01 01:00:00,3.0624,0.8932,3.19,1.5072,0.43960000000000005,1.57,1.5552000000000001,0.4536,1.62,3.4944,1.0192,3.64,1.5072,0.43960000000000005,1.57,1.9872,0.5796,2.07
2019-04-01 01:30:00,3.16848,0.9241400000000001,3.3005,1.5076800000000001,0.43974,1.5705,1.6608,0.4844,1.73,3.56208,1.03894,3.7105,1.5076800000000001,0.43974,1.5705,2.0544000000000002,0.5992000000000001,2.14
2019-04-01 02:00:00,3.30144,0.9629200000000001,3.439,1.50624,0.43932000000000004,1.569,1.7952,0.5236000000000001,1.87,3.66624,1.06932,3.819,1.50624,0.43932000000000004,1.569,2.16,0.63,2.25
2019-04-01 02:30:00,3.32208,0.9689400000000001,3.4605,1.5076800000000001,0.43974,1.5705,1.8144,0.5292,1.8900000000000001,3.69648,1.07814,3.8505000000000003,1.5076800000000001,0.43974,1.5705,2.1888,0.6384000000000001,2.2800000000000002
2019-04-01 03:00:00,3.17712,0.92666,3.3095,1.50672,0.43946,1.5695000000000001,1.6703999999999999,0.4872,1.74,3.58032,1.04426,3.7295,1.50672,0.43946,1.5695000000000001,2.0736,0.6048,2.16
2019-04-01 03:30:00,3.1224,0.9107000000000001,3.2525,1.5096,0.4403,1.5725,1.6128,0.47040000000000004,1.6800000000000002,3.5256,1.0283,3.6725,1.5096,0.4403,1.5725,2.016,0.588,2.1
2019-04-01 04:00:00,3.10944,0.9069200000000001,3.239,1.50624,0.43932000000000004,1.569,1.6032000000000002,0.4676,1.67,3.51264,1.02452,3.659,1.50624,0.43932000000000004,1.569,2.0064,0.5852,2.09
2019-04-01 04:30:00,3.11088,0.90734,3.2405,1.5076800000000001,0.43974,1.5705,1.6032000000000002,0.4676,1.67,3.51408,1.02494,3.6605,1.5076800000000001,0.43974,1.5705,2.0064,0.5852,2.09
2019-04-01 05:00:00,3.1176,0.9093,3.2475,1.5048,0.4389,1.5675,1.6128,0.47040000000000004,1.6800000000000002,3.5208,1.0269,3.6675,1.5048,0.4389,1.5675,2.016,0.588,2.1
2019-04-01 05:30:00,3.25344,0.9489200000000001,3.3890000000000002,1.50624,0.43932000000000004,1.569,1.7472,0.5096,1.82,3.62784,1.05812,3.779,1.50624,0.43932000000000004,1.569,2.1216,0.6188,2.21
2019-04-01 06:00:00,3.62064,1.05602,3.7715,1.5086400000000002,0.44002,1.5715,2.112,0.616,2.2,3.90864,1.14002,4.0715,1.5086400000000002,0.44002,1.5715,2.4,0.7000000000000001,2.5
2019-04-01 06:30:00,4.10976,1.19868,4.281,1.5081600000000002,0.43988000000000005,1.5710000000000002,2.6016,0.7588,2.71,4.14816,1.20988,4.321,1.5081600000000002,0.43988000000000005,1.5710000000000002,2.64,0.77,2.75
2019-04-01 07:00:00,4.46688,1.30284,4.6530000000000005,1.51008,0.44044000000000005,1.573,2.9568000000000003,0.8624,3.08,4.50528,1.31404,4.693,1.51008,0.44044000000000005,1.573,2.9952,0.8736,3.12
2019-04-01 07:30:00,5.1024,1.4882,5.315,1.6848,0.4914,1.755,3.4176,0.9968,3.56,5.1696,1.5078,5.385,1.6848,0.4914,1.755,3.4848,1.0164,3.63
2019-04-01 08:00:00,5.2891200000000005,1.5426600000000001,5.5095,1.4779200000000001,0.43106000000000005,1.5394999999999999,3.8112,1.1116,3.9699999999999998,5.29872,1.54546,5.5195,1.4779200000000001,0.43106000000000005,1.5394999999999999,3.8208,1.1144,3.98
2019-04-01 08:30:00,5.1216,1.4938,5.335,1.4736,0.4298,1.5350000000000001,3.648,1.064,3.8,5.16,1.505,5.375,1.4736,0.4298,1.5350000000000001,3.6864,1.0752,3.84
2019-04-01 09:00:00,4.79472,1.39846,4.9945,1.47312,0.42966000000000004,1.5345,3.3216,0.9688,3.46,4.85232,1.41526,5.0545,1.47312,0.42966000000000004,1.5345,3.3792,0.9856,3.52
2019-04-01 09:30:00,4.84512,1.41316,5.047,1.12992,0.32956,1.177,3.7152000000000003,1.0836000000000001,3.87,4.89312,1.42716,5.097,1.12992,0.32956,1.177,3.7632,1.0976,3.92
2019-04-01 10:00:00,4.73904,1.38222,4.9365,0.99504,0.29022000000000003,1.0365,3.7439999999999998,1.092,3.9,4.79664,1.3990200000000002,4.9965,0.99504,0.29022000000000003,1.0365,3.8016,1.1088,3.96
2019-04-01 10:30:00,4.55424,1.32832,4.744,1.33824,0.39032000000000006,1.3940000000000001,3.216,0.9380000000000001,3.35,4.61184,1.34512,4.804,1.33824,0.39032000000000006,1.3940000000000001,3.2736,0.9548000000000001,3.41
2019-04-01 11:00:00,4.3632,1.2726,4.545,1.4832,0.43260000000000004,1.545,2.88,0.84,3.0,4.4112,1.2866,4.595,1.4832,0.43260000000000004,1.545,2.928,0.854,3.05
2019-04-01 11:30:00,4.28928,1.2510400000000002,4.468,1.45728,0.42504000000000003,1.518,2.832,0.8260000000000001,2.95,4.34688,1.26784,4.5280000000000005,1.45728,0.42504000000000003,1.518,2.8896,0.8428,3.01
2019-04-01 12:00:00,4.27632,1.24726,4.4545,1.38672,0.40446000000000004,1.4445000000000001,2.8896,0.8428,3.01,4.34352,1.26686,4.5245,1.38672,0.40446000000000004,1.4445000000000001,2.9568000000000003,0.8624,3.08
2019-04-01 12:30:00,4.20336,1.22598,4.3785,1.39056,0.40558000000000005,1.4485000000000001,2.8128,0.8204,2.93,4.27056,1.24558,4.4485,1.39056,0.40558000000000005,1.4485000000000001,2.88,0.84,3.0
2019-04-01 13:00:00,4.14672,1.20946,4.3195,1.39152,0.40586000000000005,1.4495,2.7552,0.8036000000000001,2.87,4.22352,1.23186,4.3995,1.39152,0.40586000000000005,1.4495,2.832,0.8260000000000001,2.95
2019-04-01 13:30:00,4.06848,1.1866400000000001,4.238,1.39008,0.40544,1.448,2.6784,0.7812,2.79,4.13568,1.20624,4.308,1.39008,0.40544,1.448,2.7456,0.8008000000000001,2.86
2019-04-01 14:00:00,3.96096,1.15528,4.126,1.38816,0.40488,1.446,2.5728,0.7504000000000001,2.68,4.02816,1.17488,4.196,1.38816,0.40488,1.446,2.64,0.77,2.75
2019-04-01 14:30:00,3.90384,1.13862,4.0665,1.38864,0.40502000000000005,1.4465,2.5152,0.7336,2.62,3.9710400000000003,1.15822,4.1365,1.38864,0.40502000000000005,1.4465,2.5824,0.7532,2.69
2019-04-01 15:00:00,3.9048,1.1389,4.0675,1.3896,0.4053,1.4475,2.5152,0.7336,2.62,3.972,1.1585,4.1375,1.3896,0.4053,1.4475,2.5824,0.7532,2.69
2019-04-01 15:30:00,3.91968,1.14324,4.083,1.38528,0.40404,1.443,2.5343999999999998,0.7392000000000001,2.64,3.98688,1.16284,4.153,1.38528,0.40404,1.443,2.6016,0.7588,2.71
2019-04-01 16:00:00,4.11312,1.19966,4.2845,1.38672,0.40446000000000004,1.4445000000000001,2.7264,0.7952,2.84,4.18032,1.21926,4.3545,1.38672,0.40446000000000004,1.4445000000000001,2.7936,0.8148000000000001,2.91
2019-04-01 16:30:00,4.3224,1.2607,4.5025,1.3848,0.40390000000000004,1.4425,2.9376,0.8568,3.06,4.3992,1.2831000000000001,4.5825,1.3848,0.40390000000000004,1.4425,3.0144,0.8792000000000001,3.14
2019-04-01 17:00:00,4.71264,1.37452,4.909,1.38144,0.40292000000000006,1.439,3.3312,0.9716,3.47,4.77984,1.39412,4.979,1.38144,0.40292000000000006,1.439,3.3984,0.9912000000000001,3.54
2019-04-01 17:30:00,5.06592,1.47756,5.277,1.37952,0.40236000000000005,1.437,3.6864,1.0752,3.84,5.13312,1.49716,5.347,1.37952,0.40236000000000005,1.437,3.7536,1.0948,3.91
2019-04-01 18:00:00,5.23296,1.52628,5.451,1.37376,0.40068000000000004,1.431,3.8592,1.1256,4.02,5.30016,1.54588,5.521,1.37376,0.40068000000000004,1.431,3.9264,1.1452,4.09
2019-04-01 18:30:00,5.36352,1.5643600000000002,5.587,1.36992,0.39956,1.427,3.9936,1.1648,4.16,5.43072,1.58396,5.657,1.36992,0.39956,1.427,4.0608,1.1844000000000001,4.23
2019-04-01 19:00:00,5.4888,1.6009,5.7175,1.3704,0.3997,1.4275,4.1184,1.2012,4.29,5.556,1.6205,5.7875,1.3704,0.3997,1.4275,4.1856,1.2208,4.36
2019-04-01 19:30:00,5.63472,1.6434600000000001,5.8695,1.37232,0.40026000000000006,1.4295,4.2624,1.2432,4.44,5.70192,1.6630600000000002,5.9395,1.37232,0.40026000000000006,1.4295,4.3296,1.2628,4.51
2019-04-01 20:00:00,5.76768,1.6822400000000002,6.008,1.37088,0.39984000000000003,1.428,4.3968,1.2824,4.58,5.83488,1.70184,6.078,1.37088,0.39984000000000003,1.428,4.464,1.302,4.65
2019-04-01 20:30:00,5.78544,1.68742,6.0265,1.36944,0.39942000000000005,1.4265,4.416,1.288,4.6,5.84304,1.70422,6.0865,1.36944,0.39942000000000005,1.4265,4.4736,1.3048,4.66
2019-04-01 21:00:00,5.63088,1.64234,5.8655,1.36848,0.39914000000000005,1.4255,4.2624,1.2432,4.44,5.69808,1.66194,5.9355,1.36848,0.39914000000000005,1.4255,4.3296,1.2628,4.51
2019-04-01 21:30:00,5.33376,1.5556800000000002,5.556,1.36896,0.39928,1.426,3.9648,1.1564,4.13,5.40096,1.57528,5.626,1.36896,0.39928,1.426,4.032,1.176,4.2
2019-04-01 22:00:00,4.95792,1.4460600000000001,5.1645,1.36752,0.39886000000000005,1.4245,3.5904,1.0472,3.74,5.07312,1.47966,5.2845,1.36752,0.39886000000000005,1.4245,3.7056,1.0808,3.86
2019-04-01 22:30:00,4.49088,1.30984,4.678,1.37088,0.39984000000000003,1.428,3.12,0.91,3.25,4.67328,1.36304,4.868,1.37088,0.39984000000000003,1.428,3.3024,0.9632000000000001,3.44
2019-04-01 23:00:00,4.02864,1.17502,4.1965,1.36944,0.39942000000000005,1.4265,2.6592000000000002,0.7756000000000001,2.77,4.23984,1.23662,4.4165,1.36944,0.39942000000000005,1.4265,2.8704,0.8372,2.99
2019-04-01 23:30:00,3.63552,1.06036,3.787,1.36992,0.39956,1.427,2.2656,0.6608,2.36,3.9043200000000002,1.13876,4.067,1.36992,0.39956,1.427,2.5343999999999998,0.7392000000000001,2.64
2019-04-02 00:00:00,3.29856,0.96208,3.436,1.36896,0.39928,1.426,1.9296000000000002,0.5628000000000001,2.01,3.62496,1.05728,3.776,1.36896,0.39928,1.426,2.2560000000000002,0.658,2.35
2019-04-02 00:30:00,3.12528,0.9115400000000001,3.2555,1.36848,0.39914000000000005,1.4255,1.7568000000000001,0.5124000000000001,1.83,3.3652800000000003,0.9815400000000001,3.5055,1.36848,0.39914000000000005,1.4255,1.9968,0.5824,2.08
2019-04-02 01:00:00,3.0792,0.8981,3.2075,1.3704,0.3997,1.4275,1.7088,0.4984,1.78,3.1176,0.9093,3.2475,1.3704,0.3997,1.4275,1.7472,0.5096,1.82
2019-04-02 01:30:00,3.19248,0.9311400000000001,3.3255,1.36848,0.39914000000000005,1.4255,1.824,0.532,1.9,3.23088,0.9423400000000001,3.3655,1.36848,0.39914000000000005,1.4255,1.8624,0.5432,1.94
2019-04-02 02:00:00,3.32496,0.9697800000000001,3.4635,1.36656,0.39858000000000005,1.4235,1.9584000000000001,0.5712,2.04,3.37296,0.9837800000000001,3.5135,1.36656,0.39858000000000005,1.4235,2.0064,0.5852,2.09
2019-04-02 02:30:00,3.3350400000000002,0.97272,3.474,1.36704,0.39872,1.424,1.968,0.5740000000000001,2.05,3.3830400000000003,0.98672,3.524,1.36704,0.39872,1.424,2.016,0.588,2.1
2019-04-02 03:00:00,3.24144,0.94542,3.3765,1.36944,0.39942000000000005,1.4265,1.8719999999999999,0.546,1.9500000000000002,3.29904,0.9622200000000001,3.4365,1.36944,0.39942000000000005,1.4265,1.9296000000000002,0.5628000000000001,2.01
2019-04-02 03:30:00,3.18384,0.9286200000000001,3.3165,1.36944,0.39942000000000005,1.4265,1.8144,0.5292,1.8900000000000001,3.24144,0.94542,3.3765,1.36944,0.39942000000000005,1.4265,1.8719999999999999,0.546,1.9500000000000002
2019-04-02 04:00:00,3.14448,0.9171400000000001,3.2755,1.36848,0.39914000000000005,1.4255,1.776,0.518,1.85,3.19248,0.9311400000000001,3.3255,1.36848,0.39914000000000005,1.4255,1.824,0.532,1.9
2019-04-02 04:30:00,3.14448,0.9171400000000001,3.2755,1.36848,0.39914000000000005,1.4255,1.776,0.518,1.85,3.19248,0.9311400000000001,3.3255,1.36848,0.39914000000000005,1.4255,1.824,0.532,1.9
2019-04-02 05:00:00,3.12528,0.9115400000000001,3.2555,1.36848,0.39914000000000005,1.4255,1.7568000000000001,0.5124000000000001,1.83,3.17328,0.92554,3.3055,1.36848,0.39914000000000005,1.4255,1.8048000000000002,0.5264,1.88
2019-04-02 05:30:00,3.27792,0.9560600000000001,3.4145,1.36752,0.39886000000000005,1.4245,1.9104,0.5572,1.99,3.31632,0.9672600000000001,3.4545,1.36752,0.39886000000000005,1.4245,1.9488,0.5684,2.03
2019-04-02 06:00:00,3.56592,1.04006,3.7145,1.36752,0.39886000000000005,1.4245,2.1984,0.6412,2.29,3.62352,1.05686,3.7745,1.36752,0.39886000000000005,1.4245,2.2560000000000002,0.658,2.35
2019-04-02 06:30:00,4.03728,1.17754,4.2055,1.36848,0.39914000000000005,1.4255,2.6688,0.7784000000000001,2.7800000000000002,4.17168,1.21674,4.3455,1.36848,0.39914000000000005,1.4255,2.8032,0.8176,2.92
2019-04-02 07:00:00,4.55856,1.32958,4.7485,1.3713600000000001,0.39998000000000006,1.4285,3.1872,0.9296000000000001,3.32,4.65456,1.35758,4.8485,1.3713600000000001,0.39998000000000006,1.4285,3.2832,0.9576,3.42
2019-04-02 07:30:00,5.17152,1.5083600000000001,5.3870000000000005,1.36992,0.39956,1.427,3.8016,1.1088,3.96,5.24832,1.53076,5.467,1.36992,0.39956,1.427,3.8784,1.1312,4.04
2019-04-02 08:00:00,5.44368,1.5877400000000002,5.6705,1.54608,0.45094000000000006,1.6105,3.8976,1.1368,4.06,5.46288,1.59334,5.6905,1.54608,0.45094000000000006,1.6105,3.9168000000000003,1.1424,4.08
2019-04-02 08:30:00,5.34288,1.55834,5.5655,1.74288,0.50834,1.8155000000000001,3.6,1.05,3.75,5.39088,1.57234,5.6155,1.74288,0.50834,1.8155000000000001,3.648,1.064,3.8
2019-04-02 09:00:00,5.21088,1.51984,5.428,1.7932800000000002,0.5230400000000001,1.8679999999999999,3.4176,0.9968,3.56,5.26848,1.53664,5.4879999999999995,1.7932800000000002,0.5230400000000001,1.8679999999999999,3.4752,1.0136,3.62
2019-04-02 09:30:00,5.24688,1.53034,5.4655000000000005,1.81968,0.53074,1.8955000000000002,3.4272,0.9996,3.5700000000000003,5.30448,1.5471400000000002,5.5255,1.81968,0.53074,1.8955000000000002,3.4848,1.0164,3.63
2019-04-02 10:00:00,5.28144,1.5404200000000001,5.5015,1.85424,0.5408200000000001,1.9315,3.4272,0.9996,3.5700000000000003,5.33904,1.55722,5.5615,1.85424,0.5408200000000001,1.9315,3.4848,1.0164,3.63
2019-04-02 10:30:00,5.3496,1.5603,5.5725,1.8552,0.5411,1.9325,3.4944,1.0192,3.64,5.4072,1.5771000000000002,5.6325,1.8552,0.5411,1.9325,3.552,1.036,3.7
2019-04-02 11:00:00,5.36592,1.56506,5.5895,1.44912,0.42266000000000004,1.5095,3.9168000000000003,1.1424,4.08,5.42352,1.58186,5.6495,1.44912,0.42266000000000004,1.5095,3.9744,1.1592,4.14
2019-04-02 11:30:00,5.29776,1.54518,5.5185,1.45776,0.42518000000000006,1.5185,3.84,1.12,4.0,5.36496,1.56478,5.5885,1.45776,0.42518000000000006,1.5185,3.9072,1.1396,4.07
2019-04-02 12:00:00,5.35488,1.5618400000000001,5.578,1.45728,0.42504000000000003,1.518,3.8976,1.1368,4.06,5.43168,1.58424,5.658,1.45728,0.42504000000000003,1.518,3.9744,1.1592,4.14
2019-04-02 12:30:00,5.42112,1.5811600000000001,5.647,1.45632,0.42476,1.517,3.9648,1.1564,4.13,5.49792,1.60356,5.727,1.45632,0.42476,1.517,4.0416,1.1788,4.21
2019-04-02 13:00:00,5.26272,1.5349599999999999,5.482,1.46112,0.42616000000000004,1.522,3.8016,1.1088,3.96,5.32992,1.55456,5.552,1.46112,0.42616000000000004,1.522,3.8688000000000002,1.1284,4.03
2019-04-02 13:30:00,5.15232,1.50276,5.367,1.45632,0.42476,1.517,3.696,1.078,3.85,5.21952,1.52236,5.437,1.45632,0.42476,1.517,3.7632,1.0976,3.92
2019-04-02 14:00:00,5.112,1.491,5.325,1.4544000000000001,0.4242,1.5150000000000001,3.6576,1.0668,3.81,5.1792,1.5106000000000002,5.395,1.4544000000000001,0.4242,1.5150000000000001,3.7248,1.0864,3.88
2019-04-02 14:30:00,4.75392,1.38656,4.952,1.47072,0.42896,1.532,3.2832,0.9576,3.42,4.81152,1.4033600000000002,5.012,1.47072,0.42896,1.532,3.3407999999999998,0.9744,3.48