Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,6.4416,1.8788,6.71,0.0,0.0,0.0,6.4416,1.8788,6.71
2019-03-31 01:00:00,6.8832,2.0076,7.17,0.0,0.0,0.0,6.8832,2.0076,7.17
2019-03-31 01:30:00,0.00576,0.00168,0.006,0.0,0.0,0.0,0.00576,0.00168,0.006
2019-03-31 02:00:00,0.00576,0.00168,0.006,0.0,0.0,0.0,0.00576,0.00168,0.006
2019-03-31 02:30:00,7.104,2.072,7.4,0.0,0.0,0.0,7.104,2.072,7.4
2019-03-31 03:00:00,6.8736,2.0048,7.16,0.0,0.0,0.0,6.8736,2.0048,7.16
2019-03-31 03:30:00,6.6528,1.9404,6.93,0.0,0.0,0.0,6.6528,1.9404,6.93
2019-03-31 04:00:00,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7
2019-03-31 04:30:00,6.2496,1.8228,6.51,0.0,0.0,0.0,6.2496,1.8228,6.51
2019-03-31 05:00:00,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34
2019-03-31 05:30:00,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2019-03-31 06:00:00,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08
2019-03-31 06:30:00,6.0672,1.7696,6.32,0.0,0.0,0.0,6.0672,1.7696,6.32
2019-03-31 07:00:00,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34
2019-03-31 07:30:00,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53
2019-03-31 08:00:00,6.5184,1.9012,6.79,0.0,0.0,0.0,6.5184,1.9012,6.79
2019-03-31 08:30:00,7.1712,2.0916,7.47,0.0,0.0,0.0,7.1712,2.0916,7.47
2019-03-31 09:00:00,7.4784,2.1812,7.79,0.0,0.0,0.0,7.4784,2.1812,7.79
2019-03-31 09:30:00,8.0544,2.3492,8.39,0.0,0.0,0.0,8.0544,2.3492,8.39
2019-03-31 10:00:00,8.496,2.478,8.85,0.0,0.0,0.0,8.496,2.478,8.85
2019-03-31 10:30:00,9.0048,2.6264000000000003,9.38,0.0,0.0,0.0,9.0048,2.6264000000000003,9.38
2019-03-31 11:00:00,9.2064,2.6852,9.59,0.0,0.0,0.0,9.2064,2.6852,9.59
2019-03-31 11:30:00,9.2064,2.6852,9.59,0.0,0.0,0.0,9.2064,2.6852,9.59
2019-03-31 12:00:00,9.3888,2.7384,9.78,0.0,0.0,0.0,9.3888,2.7384,9.78
2019-03-31 12:30:00,9.4944,2.7692,9.89,0.0,0.0,0.0,9.4944,2.7692,9.89
2019-03-31 13:00:00,9.3504,2.7272,9.74,0.0,0.0,0.0,9.3504,2.7272,9.74
2019-03-31 13:30:00,9.168,2.674,9.55,0.0,0.0,0.0,9.168,2.674,9.55
2019-03-31 14:00:00,9.1872,2.6795999999999998,9.57,0.0,0.0,0.0,9.1872,2.6795999999999998,9.57
2019-03-31 14:30:00,9.1872,2.6795999999999998,9.57,0.0,0.0,0.0,9.1872,2.6795999999999998,9.57
2019-03-31 15:00:00,8.88,2.59,9.25,0.0,0.0,0.0,8.88,2.59,9.25
2019-03-31 15:30:00,8.4576,2.4668,8.81,0.0,0.0,0.0,8.4576,2.4668,8.81
2019-03-31 16:00:00,8.668800000000001,2.5284,9.03,0.0,0.0,0.0,8.668800000000001,2.5284,9.03
2019-03-31 16:30:00,8.3808,2.4444,8.73,0.0,0.0,0.0,8.3808,2.4444,8.73
2019-03-31 17:00:00,8.5344,2.4892,8.89,0.0,0.0,0.0,8.5344,2.4892,8.89
2019-03-31 17:30:00,8.4672,2.4696,8.82,0.0,0.0,0.0,8.4672,2.4696,8.82
2019-03-31 18:00:00,8.4192,2.4556,8.77,0.0,0.0,0.0,8.4192,2.4556,8.77
2019-03-31 18:30:00,8.4192,2.4556,8.77,0.0,0.0,0.0,8.4192,2.4556,8.77
2019-03-31 19:00:00,8.668800000000001,2.5284,9.03,0.0,0.0,0.0,8.668800000000001,2.5284,9.03
2019-03-31 19:30:00,8.9856,2.6208,9.36,0.0,0.0,0.0,8.9856,2.6208,9.36
2019-03-31 20:00:00,9.6192,2.8056,10.02,0.0,0.0,0.0,9.6192,2.8056,10.02
2019-03-31 20:30:00,9.9744,2.9092000000000002,10.39,0.0,0.0,0.0,9.9744,2.9092000000000002,10.39
2019-03-31 21:00:00,9.6576,2.8168,10.06,0.0,0.0,0.0,9.6576,2.8168,10.06
2019-03-31 21:30:00,9.3696,2.7328,9.76,0.0,0.0,0.0,9.3696,2.7328,9.76
2019-03-31 22:00:00,8.9184,2.6012,9.29,0.0,0.0,0.0,8.9184,2.6012,9.29
2019-03-31 22:30:00,8.1408,2.3744,8.48,0.0,0.0,0.0,8.1408,2.3744,8.48
2019-03-31 23:00:00,7.5168,2.1924,7.83,0.0,0.0,0.0,7.5168,2.1924,7.83
2019-03-31 23:30:00,6.768,1.974,7.05,0.0,0.0,0.0,6.768,1.974,7.05
2019-04-01 00:00:00,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55
2019-04-01 00:30:00,5.8944,1.7192,6.14,0.0,0.0,0.0,5.8944,1.7192,6.14
2019-04-01 01:00:00,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2019-04-01 01:30:00,6.3744,1.8592,6.64,0.0,0.0,0.0,6.3744,1.8592,6.64
2019-04-01 02:00:00,6.9408,2.0244,7.23,0.0,0.0,0.0,6.9408,2.0244,7.23
2019-04-01 02:30:00,7.0848,2.0664,7.38,0.0,0.0,0.0,7.0848,2.0664,7.38
2019-04-01 03:00:00,7.0176,2.0468,7.31,0.0,0.0,0.0,7.0176,2.0468,7.31
2019-04-01 03:30:00,6.8064,1.9852,7.09,0.0,0.0,0.0,6.8064,1.9852,7.09
2019-04-01 04:00:00,6.768,1.974,7.05,0.0,0.0,0.0,6.768,1.974,7.05
2019-04-01 04:30:00,6.8736,2.0048,7.16,0.0,0.0,0.0,6.8736,2.0048,7.16
2019-04-01 05:00:00,6.768,1.974,7.05,0.0,0.0,0.0,6.768,1.974,7.05
2019-04-01 05:30:00,6.9024,2.0132,7.19,0.0,0.0,0.0,6.9024,2.0132,7.19
2019-04-01 06:00:00,7.3824,2.1532,7.69,0.0,0.0,0.0,7.3824,2.1532,7.69
2019-04-01 06:30:00,8.688,2.534,9.05,0.0,0.0,0.0,8.688,2.534,9.05
2019-04-01 07:00:00,9.4368,2.7524,9.83,0.0,0.0,0.0,9.4368,2.7524,9.83
2019-04-01 07:30:00,10.3488,3.0184,10.78,0.0,0.0,0.0,10.3488,3.0184,10.78
2019-04-01 08:00:00,10.7712,3.1416,11.22,0.0,0.0,0.0,10.7712,3.1416,11.22
2019-04-01 08:30:00,10.9152,3.1836,11.37,0.0,0.0,0.0,10.9152,3.1836,11.37
2019-04-01 09:00:00,10.8576,3.1668,11.31,0.0,0.0,0.0,10.8576,3.1668,11.31
2019-04-01 09:30:00,11.0208,3.2144,11.48,0.0,0.0,0.0,11.0208,3.2144,11.48
2019-04-01 10:00:00,11.088,3.234,11.55,0.0,0.0,0.0,11.088,3.234,11.55
2019-04-01 10:30:00,10.896,3.178,11.35,0.0,0.0,0.0,10.896,3.178,11.35
2019-04-01 11:00:00,10.8576,3.1668,11.31,0.0,0.0,0.0,10.8576,3.1668,11.31
2019-04-01 11:30:00,10.944,3.192,11.4,0.0,0.0,0.0,10.944,3.192,11.4
2019-04-01 12:00:00,10.896,3.178,11.35,0.0,0.0,0.0,10.896,3.178,11.35
2019-04-01 12:30:00,10.8288,3.1584,11.28,0.0,0.0,0.0,10.8288,3.1584,11.28
2019-04-01 13:00:00,10.6272,3.0996,11.07,0.0,0.0,0.0,10.6272,3.0996,11.07
2019-04-01 13:30:00,10.5216,3.0688,10.96,0.0,0.0,0.0,10.5216,3.0688,10.96
2019-04-01 14:00:00,10.4448,3.0464,10.88,0.0,0.0,0.0,10.4448,3.0464,10.88
2019-04-01 14:30:00,10.752,3.136,11.2,0.0,0.0,0.0,10.752,3.136,11.2
2019-04-01 15:00:00,10.4544,3.0492,10.89,0.0,0.0,0.0,10.4544,3.0492,10.89
2019-04-01 15:30:00,10.1376,2.9568000000000003,10.56,0.0,0.0,0.0,10.1376,2.9568000000000003,10.56
2019-04-01 16:00:00,10.1568,2.9624,10.58,0.0,0.0,0.0,10.1568,2.9624,10.58
2019-04-01 16:30:00,10.1952,2.9736000000000002,10.62,0.0,0.0,0.0,10.1952,2.9736000000000002,10.62
2019-04-01 17:00:00,10.3392,3.0156,10.77,0.0,0.0,0.0,10.3392,3.0156,10.77
2019-04-01 17:30:00,10.4832,3.0576,10.92,0.0,0.0,0.0,10.4832,3.0576,10.92
2019-04-01 18:00:00,10.4832,3.0576,10.92,0.0,0.0,0.0,10.4832,3.0576,10.92
2019-04-01 18:30:00,10.2048,2.9764,10.63,0.0,0.0,0.0,10.2048,2.9764,10.63
2019-04-01 19:00:00,10.4736,3.0548,10.91,0.0,0.0,0.0,10.4736,3.0548,10.91
2019-04-01 19:30:00,10.7712,3.1416,11.22,0.0,0.0,0.0,10.7712,3.1416,11.22
2019-04-01 20:00:00,11.1648,3.2564,11.63,0.0,0.0,0.0,11.1648,3.2564,11.63
2019-04-01 20:30:00,11.2896,3.2928,11.76,0.0,0.0,0.0,11.2896,3.2928,11.76
2019-04-01 21:00:00,10.752,3.136,11.2,0.0,0.0,0.0,10.752,3.136,11.2
2019-04-01 21:30:00,10.3392,3.0156,10.77,0.0,0.0,0.0,10.3392,3.0156,10.77
2019-04-01 22:00:00,9.6,2.8,10.0,0.0,0.0,0.0,9.6,2.8,10.0
2019-04-01 22:30:00,8.5536,2.4948,8.91,0.0,0.0,0.0,8.5536,2.4948,8.91
2019-04-01 23:00:00,7.7856000000000005,2.2708,8.11,0.0,0.0,0.0,7.7856000000000005,2.2708,8.11
2019-04-01 23:30:00,7.0176,2.0468,7.31,0.0,0.0,0.0,7.0176,2.0468,7.31
2019-04-02 00:00:00,6.4416,1.8788,6.71,0.0,0.0,0.0,6.4416,1.8788,6.71
2019-04-02 00:30:00,6.11616,1.78388,6.371,0.0009600000000000001,0.00028000000000000003,0.001,6.1152,1.7836,6.37
2019-04-02 01:00:00,6.144,1.792,6.4,0.0,0.0,0.0,6.144,1.792,6.4
2019-04-02 01:30:00,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95
2019-04-02 02:00:00,7.2096,2.1028000000000002,7.51,0.0,0.0,0.0,7.2096,2.1028000000000002,7.51
2019-04-02 02:30:00,7.296,2.128,7.6,0.0,0.0,0.0,7.296,2.128,7.6
2019-04-02 03:00:00,7.056,2.058,7.35,0.0,0.0,0.0,7.056,2.058,7.35
2019-04-02 03:30:00,6.9504,2.0272,7.24,0.0,0.0,0.0,6.9504,2.0272,7.24
2019-04-02 04:00:00,6.816,1.988,7.1,0.0,0.0,0.0,6.816,1.988,7.1
2019-04-02 04:30:00,6.8928,2.0104,7.18,0.0,0.0,0.0,6.8928,2.0104,7.18
2019-04-02 05:00:00,6.7872,1.9796,7.07,0.0,0.0,0.0,6.7872,1.9796,7.07
2019-04-02 05:30:00,7.0176,2.0468,7.31,0.0,0.0,0.0,7.0176,2.0468,7.31
2019-04-02 06:00:00,7.4304,2.1672000000000002,7.74,0.0,0.0,0.0,7.4304,2.1672000000000002,7.74
2019-04-02 06:30:00,8.832,2.576,9.2,0.0,0.0,0.0,8.832,2.576,9.2
2019-04-02 07:00:00,9.7632,2.8476,10.17,0.0,0.0,0.0,9.7632,2.8476,10.17
2019-04-02 07:30:00,10.5696,3.0828,11.01,0.0,0.0,0.0,10.5696,3.0828,11.01
2019-04-02 08:00:00,11.0496,3.2228,11.51,0.0,0.0,0.0,11.0496,3.2228,11.51
2019-04-02 08:30:00,11.1552,3.2536,11.62,0.0,0.0,0.0,11.1552,3.2536,11.62
2019-04-02 09:00:00,11.232,3.276,11.7,0.0,0.0,0.0,11.232,3.276,11.7
2019-04-02 09:30:00,11.3376,3.3068,11.81,0.0,0.0,0.0,11.3376,3.3068,11.81
2019-04-02 10:00:00,11.4816,3.3487999999999998,11.96,0.0,0.0,0.0,11.4816,3.3487999999999998,11.96
2019-04-02 10:30:00,11.712,3.416,12.2,0.0,0.0,0.0,11.712,3.416,12.2
2019-04-02 11:00:00,11.7312,3.4216,12.22,0.0,0.0,0.0,11.7312,3.4216,12.22
2019-04-02 11:30:00,12.048,3.5140000000000002,12.55,0.0,0.0,0.0,12.048,3.5140000000000002,12.55
2019-04-02 12:00:00,11.904,3.472,12.4,0.0,0.0,0.0,11.904,3.472,12.4
2019-04-02 12:30:00,11.856,3.458,12.35,0.0,0.0,0.0,11.856,3.458,12.35
2019-04-02 13:00:00,11.7888,3.4384,12.28,0.0,0.0,0.0,11.7888,3.4384,12.28
2019-04-02 13:30:00,11.2704,3.2872,11.74,0.0,0.0,0.0,11.2704,3.2872,11.74
2019-04-02 14:00:00,11.2416,3.2788,11.71,0.0,0.0,0.0,11.2416,3.2788,11.71
2019-04-02 14:30:00,11.2608,3.2843999999999998,11.73,0.0,0.0,0.0,11.2608,3.2843999999999998,11.73
2019-04-02 15:00:00,11.3376,3.3068,11.81,0.0,0.0,0.0,11.3376,3.3068,11.81
2019-04-02 15:30:00,10.9248,3.1864,11.38,0.0,0.0,0.0,10.9248,3.1864,11.38
2019-04-02 16:00:00,11.4144,3.3292,11.89,0.0,0.0,0.0,11.4144,3.3292,11.89
2019-04-02 16:30:00,11.0208,3.2144,11.48,0.0,0.0,0.0,11.0208,3.2144,11.48
2019-04-02 17:00:00,11.2896,3.2928,11.76,0.0,0.0,0.0,11.2896,3.2928,11.76
2019-04-02 17:30:00,11.6544,3.3992,12.14,0.0,0.0,0.0,11.6544,3.3992,12.14
2019-04-02 18:00:00,11.952,3.4859999999999998,12.45,0.0,0.0,0.0,11.952,3.4859999999999998,12.45
2019-04-02 18:30:00,11.5296,3.3628,12.01,0.0,0.0,0.0,11.5296,3.3628,12.01
2019-04-02 19:00:00,11.7696,3.4328,12.26,0.0,0.0,0.0,11.7696,3.4328,12.26
2019-04-02 19:30:00,12.192,3.556,12.7,0.0,0.0,0.0,12.192,3.556,12.7
2019-04-02 20:00:00,12.2304,3.5672,12.74,0.0,0.0,0.0,12.2304,3.5672,12.74
2019-04-02 20:30:00,12.1152,3.5336,12.62,0.0,0.0,0.0,12.1152,3.5336,12.62
2019-04-02 21:00:00,11.3856,3.3208,11.86,0.0,0.0,0.0,11.3856,3.3208,11.86
2019-04-02 21:30:00,10.7232,3.1276,11.17,0.0,0.0,0.0,10.7232,3.1276,11.17
2019-04-02 22:00:00,10.0128,2.9204,10.43,0.0,0.0,0.0,10.0128,2.9204,10.43
2019-04-02 22:30:00,8.9184,2.6012,9.29,0.0,0.0,0.0,8.9184,2.6012,9.29
2019-04-02 23:00:00,8.1504,2.3772,8.49,0.0,0.0,0.0,8.1504,2.3772,8.49
2019-04-02 23:30:00,7.2384,2.1112,7.54,0.0,0.0,0.0,7.2384,2.1112,7.54
2019-04-03 00:00:00,6.7392,1.9656,7.02,0.0,0.0,0.0,6.7392,1.9656,7.02
2019-04-03 00:30:00,6.3168,1.8424,6.58,0.0,0.0,0.0,6.3168,1.8424,6.58
2019-04-03 01:00:00,6.3936,1.8648,6.66,0.0,0.0,0.0,6.3936,1.8648,6.66
2019-04-03 01:30:00,6.9696,2.0328,7.26,0.0,0.0,0.0,6.9696,2.0328,7.26
2019-04-03 02:00:00,7.5552,2.2036,7.87,0.0,0.0,0.0,7.5552,2.2036,7.87
2019-04-03 02:30:00,7.7664,2.2652,8.09,0.0,0.0,0.0,7.7664,2.2652,8.09
2019-04-03 03:00:00,7.6704,2.2372,7.99,0.0,0.0,0.0,7.6704,2.2372,7.99
2019-04-03 03:30:00,7.4784,2.1812,7.79,0.0,0.0,0.0,7.4784,2.1812,7.79
2019-04-03 04:00:00,7.4976,2.1868,7.8100000000000005,0.0,0.0,0.0,7.4976,2.1868,7.8100000000000005
2019-04-03 04:30:00,7.3152,2.1336,7.62,0.0,0.0,0.0,7.3152,2.1336,7.62
2019-04-03 05:00:00,7.2672,2.1196,7.57,0.0,0.0,0.0,7.2672,2.1196,7.57
2019-04-03 05:30:00,7.5168,2.1924,7.83,0.0,0.0,0.0,7.5168,2.1924,7.83
2019-04-03 06:00:00,7.92,2.31,8.25,0.0,0.0,0.0,7.92,2.31,8.25
2019-04-03 06:30:00,9.1872,2.6795999999999998,9.57,0.0,0.0,0.0,9.1872,2.6795999999999998,9.57
2019-04-03 07:00:00,9.9744,2.9092000000000002,10.39,0.0,0.0,0.0,9.9744,2.9092000000000002,10.39
2019-04-03 07:30:00,10.8576,3.1668,11.31,0.0,0.0,0.0,10.8576,3.1668,11.31
2019-04-03 08:00:00,11.5296,3.3628,12.01,0.0,0.0,0.0,11.5296,3.3628,12.01
2019-04-03 08:30:00,11.395199999999999,3.3236,11.87,0.0,0.0,0.0,11.395199999999999,3.3236,11.87
2019-04-03 09:00:00,11.0976,3.2368,11.56,0.0,0.0,0.0,11.0976,3.2368,11.56
2019-04-03 09:30:00,11.3184,3.3012,11.79,0.0,0.0,0.0,11.3184,3.3012,11.79
2019-04-03 10:00:00,11.7888,3.4384,12.28,0.0,0.0,0.0,11.7888,3.4384,12.28
2019-04-03 10:30:00,11.6544,3.3992,12.14,0.0,0.0,0.0,11.6544,3.3992,12.14
2019-04-03 11:00:00,11.2896,3.2928,11.76,0.0,0.0,0.0,11.2896,3.2928,11.76
2019-04-03 11:30:00,11.5104,3.3572,11.99,0.0,0.0,0.0,11.5104,3.3572,11.99
2019-04-03 12:00:00,11.2896,3.2928,11.76,0.0,0.0,0.0,11.2896,3.2928,11.76
2019-04-03 12:30:00,11.4144,3.3292,11.89,0.0,0.0,0.0,11.4144,3.3292,11.89
2019-04-03 13:00:00,12.0192,3.5056000000000003,12.52,0.0,0.0,0.0,12.0192,3.5056000000000003,12.52
2019-04-03 13:30:00,11.5776,3.3768000000000002,12.06,0.0,0.0,0.0,11.5776,3.3768000000000002,12.06
2019-04-03 14:00:00,11.232,3.276,11.7,0.0,0.0,0.0,11.232,3.276,11.7
2019-04-03 14:30:00,11.0784,3.2312,11.54,0.0,0.0,0.0,11.0784,3.2312,11.54
2019-04-03 15:00:00,11.3184,3.3012,11.79,0.0,0.0,0.0,11.3184,3.3012,11.79
2019-04-03 15:30:00,11.2512,3.2816,11.72,0.0,0.0,0.0,11.2512,3.2816,11.72
2019-04-03 16:00:00,11.5488,3.3684,12.03,0.0,0.0,0.0,11.5488,3.3684,12.03
2019-04-03 16:30:00,11.7696,3.4328,12.26,0.0,0.0,0.0,11.7696,3.4328,12.26
2019-04-03 17:00:00,11.7888,3.4384,12.28,0.0,0.0,0.0,11.7888,3.4384,12.28
2019-04-03 17:30:00,11.7888,3.4384,12.28,0.0,0.0,0.0,11.7888,3.4384,12.28
2019-04-03 18:00:00,11.616,3.388,12.1,0.0,0.0,0.0,11.616,3.388,12.1
2019-04-03 18:30:00,11.5008,3.3544,11.98,0.0,0.0,0.0,11.5008,3.3544,11.98
2019-04-03 19:00:00,11.6544,3.3992,12.14,0.0,0.0,0.0,11.6544,3.3992,12.14
2019-04-03 19:30:00,11.5872,3.3796,12.07,0.0,0.0,0.0,11.5872,3.3796,12.07
2019-04-03 20:00:00,11.7408,3.4244,12.23,0.0,0.0,0.0,11.7408,3.4244,12.23
2019-04-03 20:30:00,12.0,3.5,12.5,0.0,0.0,0.0,12.0,3.5,12.5
2019-04-03 21:00:00,11.472,3.346,11.95,0.0,0.0,0.0,11.472,3.346,11.95
2019-04-03 21:30:00,11.0304,3.2172,11.49,0.0,0.0,0.0,11.0304,3.2172,11.49
2019-04-03 22:00:00,10.2144,2.9792,10.64,0.0,0.0,0.0,10.2144,2.9792,10.64
2019-04-03 22:30:00,9.2256,2.6908000000000003,9.61,0.0,0.0,0.0,9.2256,2.6908000000000003,9.61
2019-04-03 23:00:00,8.4192,2.4556,8.77,0.0,0.0,0.0,8.4192,2.4556,8.77
2019-04-03 23:30:00,7.632,2.226,7.95,0.0,0.0,0.0,7.632,2.226,7.95
2019-04-04 00:00:00,6.9984,2.0412,7.29,0.0,0.0,0.0,6.9984,2.0412,7.29
2019-04-04 00:30:00,6.5856,1.9208,6.86,0.0,0.0,0.0,6.5856,1.9208,6.86
2019-04-04 01:00:00,6.5472,1.9096000000000002,6.82,0.0,0.0,0.0,6.5472,1.9096000000000002,6.82
2019-04-04 01:30:00,7.2192,2.1056,7.52,0.0,0.0,0.0,7.2192,2.1056,7.52
2019-04-04 02:00:00,7.8624,2.2932,8.19,0.0,0.0,0.0,7.8624,2.2932,8.19
2019-04-04 02:30:00,8.0352,2.3436,8.37,0.0,0.0,0.0,8.0352,2.3436,8.37
2019-04-04 03:00:00,7.9104,2.3072,8.24,0.0,0.0,0.0,7.9104,2.3072,8.24
2019-04-04 03:30:00,7.6992,2.2456,8.02,0.0,0.0,0.0,7.6992,2.2456,8.02
2019-04-04 04:00:00,7.7376000000000005,2.2568,8.06,0.0,0.0,0.0,7.7376000000000005,2.2568,8.06
2019-04-04 04:30:00,7.5648,2.2064,7.88,0.0,0.0,0.0,7.5648,2.2064,7.88
2019-04-04 05:00:00,7.4879999999999995,2.184,7.8,0.0,0.0,0.0,7.4879999999999995,2.184,7.8
2019-04-04 05:30:00,7.6992,2.2456,8.02,0.0,0.0,0.0,7.6992,2.2456,8.02
2019-04-04 06:00:00,8.1888,2.3884,8.53,0.0,0.0,0.0,8.1888,2.3884,8.53
2019-04-04 06:30:00,9.3504,2.7272,9.74,0.0,0.0,0.0,9.3504,2.7272,9.74
2019-04-04 07:00:00,10.1568,2.9624,10.58,0.0,0.0,0.0,10.1568,2.9624,10.58
2019-04-04 07:30:00,11.0304,3.2172,11.49,0.0,0.0,0.0,11.0304,3.2172,11.49
2019-04-04 08:00:00,11.443200000000001,3.3376,11.92,0.0,0.0,0.0,11.443200000000001,3.3376,11.92
2019-04-04 08:30:00,11.568,3.374,12.05,0.0,0.0,0.0,11.568,3.374,12.05
2019-04-04 09:00:00,11.4912,3.3516,11.97,0.0,0.0,0.0,11.4912,3.3516,11.97
2019-04-04 09:30:00,11.7024,3.4132,12.19,0.0,0.0,0.0,11.7024,3.4132,12.19
2019-04-04 10:00:00,11.9616,3.4888,12.46,0.0,0.0,0.0,11.9616,3.4888,12.46
2019-04-04 10:30:00,12.2784,3.5812,12.79,0.0,0.0,0.0,12.2784,3.5812,12.79
2019-04-04 11:00:00,12.3168,3.5924,12.83,0.0,0.0,0.0,12.3168,3.5924,12.83
2019-04-04 11:30:00,12.5568,3.6624,13.08,0.0,0.0,0.0,12.5568,3.6624,13.08
2019-04-04 12:00:00,12.5952,3.6736,13.12,0.0,0.0,0.0,12.5952,3.6736,13.12
2019-04-04 12:30:00,12.4992,3.6456,13.02,0.0,0.0,0.0,12.4992,3.6456,13.02
2019-04-04 13:00:00,12.4704,3.6372,12.99,0.0,0.0,0.0,12.4704,3.6372,12.99
2019-04-04 13:30:00,12.384,3.612,12.9,0.0,0.0,0.0,12.384,3.612,12.9
2019-04-04 14:00:00,12.5856,3.6708,13.11,0.0,0.0,0.0,12.5856,3.6708,13.11
2019-04-04 14:30:00,12.7968,3.7324,13.33,0.0,0.0,0.0,12.7968,3.7324,13.33
2019-04-04 15:00:00,12.4704,3.6372,12.99,0.0,0.0,0.0,12.4704,3.6372,12.99
2019-04-04 15:30:00,12.1152,3.5336,12.62,0.0,0.0,0.0,12.1152,3.5336,12.62
2019-04-04 16:00:00,12.2592,3.5756,12.77,0.0,0.0,0.0,12.2592,3.5756,12.77
2019-04-04 16:30:00,12.288,3.584,12.8,0.0,0.0,0.0,12.288,3.584,12.8
2019-04-04 17:00:00,12.5664,3.6652,13.09,0.0,0.0,0.0,12.5664,3.6652,13.09
2019-04-04 17:30:00,12.5088,3.6484,13.03,0.0,0.0,0.0,12.5088,3.6484,13.03
2019-04-04 18:00:00,12.5472,3.6596,13.07,0.0,0.0,0.0,12.5472,3.6596,13.07
2019-04-04 18:30:00,12.4224,3.6231999999999998,12.94,0.0,0.0,0.0,12.4224,3.6231999999999998,12.94
2019-04-04 19:00:00,12.3168,3.5924,12.83,0.0,0.0,0.0,12.3168,3.5924,12.83
2019-04-04 19:30:00,12.3936,3.6148,12.91,0.0,0.0,0.0,12.3936,3.6148,12.91
2019-04-04 20:00:00,12.432,3.626,12.95,0.0,0.0,0.0,12.432,3.626,12.95
2019-04-04 20:30:00,12.3744,3.6092,12.89,0.0,0.0,0.0,12.3744,3.6092,12.89
2019-04-04 21:00:00,11.952,3.4859999999999998,12.45,0.0,0.0,0.0,11.952,3.4859999999999998,12.45
2019-04-04 21:30:00,11.424,3.332,11.9,0.0,0.0,0.0,11.424,3.332,11.9
2019-04-04 22:00:00,10.5408,3.0744,10.98,0.0,0.0,0.0,10.5408,3.0744,10.98
2019-04-04 22:30:00,9.3792,2.7356,9.77,0.0,0.0,0.0,9.3792,2.7356,9.77
2019-04-04 23:00:00,8.4768,2.4724,8.83,0.0,0.0,0.0,8.4768,2.4724,8.83
2019-04-04 23:30:00,7.584,2.212,7.9,0.0,0.0,0.0,7.584,2.212,7.9
2019-04-05 00:00:00,7.0272,2.0496,7.32,0.0,0.0,0.0,7.0272,2.0496,7.32
2019-04-05 00:30:00,6.6432,1.9376000000000002,6.92,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92
2019-04-05 01:00:00,6.6624,1.9432,6.94,0.0,0.0,0.0,6.6624,1.9432,6.94
2019-04-05 01:30:00,7.2672,2.1196,7.57,0.0,0.0,0.0,7.2672,2.1196,7.57
2019-04-05 02:00:00,8.064,2.352,8.4,0.0,0.0,0.0,8.064,2.352,8.4
2019-04-05 02:30:00,8.4,2.45,8.75,0.0,0.0,0.0,8.4,2.45,8.75
2019-04-05 03:00:00,8.16,2.38,8.5,0.0,0.0,0.0,8.16,2.38,8.5
2019-04-05 03:30:00,7.9008,2.3044000000000002,8.23,0.0,0.0,0.0,7.9008,2.3044000000000002,8.23
2019-04-05 04:00:00,7.92,2.31,8.25,0.0,0.0,0.0,7.92,2.31,8.25
2019-04-05 04:30:00,7.7184,2.2512,8.04,0.0,0.0,0.0,7.7184,2.2512,8.04
2019-04-05 05:00:00,7.8144,2.2792,8.14,0.0,0.0,0.0,7.8144,2.2792,8.14
2019-04-05 05:30:00,7.9104,2.3072,8.24,0.0,0.0,0.0,7.9104,2.3072,8.24
2019-04-05 06:00:00,8.3232,2.4276,8.67,0.0,0.0,0.0,8.3232,2.4276,8.67
2019-04-05 06:30:00,9.4656,2.7608,9.86,0.0,0.0,0.0,9.4656,2.7608,9.86
2019-04-05 07:00:00,10.1856,2.9708,10.61,0.0,0.0,0.0,10.1856,2.9708,10.61
2019-04-05 07:30:00,11.0112,3.2116,11.47,0.0,0.0,0.0,11.0112,3.2116,11.47
2019-04-05 08:00:00,11.5104,3.3572,11.99,0.0,0.0,0.0,11.5104,3.3572,11.99
2019-04-05 08:30:00,11.5104,3.3572,11.99,0.0,0.0,0.0,11.5104,3.3572,11.99
2019-04-05 09:00:00,11.6832,3.4076,12.17,0.0,0.0,0.0,11.6832,3.4076,12.17
2019-04-05 09:30:00,11.8368,3.4524,12.33,0.0,0.0,0.0,11.8368,3.4524,12.33
2019-04-05 10:00:00,12.048,3.5140000000000002,12.55,0.0,0.0,0.0,12.048,3.5140000000000002,12.55
2019-04-05 10:30:00,12.2208,3.5644,12.73,0.0,0.0,0.0,12.2208,3.5644,12.73
2019-04-05 11:00:00,12.2592,3.5756,12.77,0.0,0.0,0.0,12.2592,3.5756,12.77
2019-04-05 11:30:00,12.2592,3.5756,12.77,0.0,0.0,0.0,12.2592,3.5756,12.77
2019-04-05 12:00:00,12.2592,3.5756,12.77,0.0,0.0,0.0,12.2592,3.5756,12.77
2019-04-05 12:30:00,12.24,3.5700000000000003,12.75,0.0,0.0,0.0,12.24,3.5700000000000003,12.75
2019-04-05 13:00:00,12.288,3.584,12.8,0.0,0.0,0.0,12.288,3.584,12.8
2019-04-05 13:30:00,12.2208,3.5644,12.73,0.0,0.0,0.0,12.2208,3.5644,12.73
2019-04-05 14:00:00,12.2688,3.5784000000000002,12.78,0.0,0.0,0.0,12.2688,3.5784000000000002,12.78
2019-04-05 14:30:00,12.0096,3.5028,12.51,0.0,0.0,0.0,12.0096,3.5028,12.51
2019-04-05 15:00:00,11.7696,3.4328,12.26,0.0,0.0,0.0,11.7696,3.4328,12.26
2019-04-05 15:30:00,11.376,3.318,11.85,0.0,0.0,0.0,11.376,3.318,11.85
2019-04-05 16:00:00,11.5872,3.3796,12.07,0.0,0.0,0.0,11.5872,3.3796,12.07
2019-04-05 16:30:00,11.6064,3.3852,12.09,0.0,0.0,0.0,11.6064,3.3852,12.09
2019-04-05 17:00:00,11.6544,3.3992,12.14,0.0,0.0,0.0,11.6544,3.3992,12.14
2019-04-05 17:30:00,11.5872,3.3796,12.07,0.0,0.0,0.0,11.5872,3.3796,12.07
2019-04-05 18:00:00,11.443200000000001,3.3376,11.92,0.0,0.0,0.0,11.443200000000001,3.3376,11.92
2019-04-05 18:30:00,11.2224,3.2732,11.69,0.0,0.0,0.0,11.2224,3.2732,11.69
2019-04-05 19:00:00,11.184,3.262,11.65,0.0,0.0,0.0,11.184,3.262,11.65
2019-04-05 19:30:00,11.184,3.262,11.65,0.0,0.0,0.0,11.184,3.262,11.65
2019-04-05 20:00:00,11.184,3.262,11.65,0.0,0.0,0.0,11.184,3.262,11.65
2019-04-05 20:30:00,11.088,3.234,11.55,0.0,0.0,0.0,11.088,3.234,11.55
2019-04-05 21:00:00,10.608,3.094,11.05,0.0,0.0,0.0,10.608,3.094,11.05
2019-04-05 21:30:00,10.0224,2.9232,10.44,0.0,0.0,0.0,10.0224,2.9232,10.44
2019-04-05 22:00:00,9.4656,2.7608,9.86,0.0,0.0,0.0,9.4656,2.7608,9.86
2019-04-05 22:30:00,8.6496,2.5228,9.01,0.0,0.0,0.0,8.6496,2.5228,9.01
2019-04-05 23:00:00,8.1792,2.3856,8.52,0.0,0.0,0.0,8.1792,2.3856,8.52
2019-04-05 23:30:00,7.5264,2.1952,7.84,0.0,0.0,0.0,7.5264,2.1952,7.84
2019-04-06 00:00:00,6.9216,2.0188,7.21,0.0,0.0,0.0,6.9216,2.0188,7.21
2019-04-06 00:30:00,6.5952,1.9236,6.87,0.0,0.0,0.0,6.5952,1.9236,6.87
2019-04-06 01:00:00,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72
2019-04-06 01:30:00,7.0464,2.0552,7.34,0.0,0.0,0.0,7.0464,2.0552,7.34
2019-04-06 02:00:00,7.5648,2.2064,7.88,0.0,0.0,0.0,7.5648,2.2064,7.88
2019-04-06 02:30:00,7.728,2.254,8.05,0.0,0.0,0.0,7.728,2.254,8.05
2019-04-06 03:00:00,7.4784,2.1812,7.79,0.0,0.0,0.0,7.4784,2.1812,7.79
2019-04-06 03:30:00,7.2672,2.1196,7.57,0.0,0.0,0.0,7.2672,2.1196,7.57
2019-04-06 04:00:00,7.0944,2.0692,7.39,0.0,0.0,0.0,7.0944,2.0692,7.39
2019-04-06 04:30:00,7.1136,2.0748,7.41,0.0,0.0,0.0,7.1136,2.0748,7.41
2019-04-06 05:00:00,6.9504,2.0272,7.24,0.0,0.0,0.0,6.9504,2.0272,7.24
2019-04-06 05:30:00,6.7392,1.9656,7.02,0.0,0.0,0.0,6.7392,1.9656,7.02
2019-04-06 06:00:00,6.816,1.988,7.1,0.0,0.0,0.0,6.816,1.988,7.1
2019-04-06 06:30:00,7.2192,2.1056,7.52,0.0,0.0,0.0,7.2192,2.1056,7.52
2019-04-06 07:00:00,7.44,2.17,7.75,0.0,0.0,0.0,7.44,2.17,7.75
2019-04-06 07:30:00,7.9104,2.3072,8.24,0.0,0.0,0.0,7.9104,2.3072,8.24
2019-04-06 08:00:00,8.4192,2.4556,8.77,0.0,0.0,0.0,8.4192,2.4556,8.77
2019-04-06 08:30:00,9.0624,2.6432,9.44,0.0,0.0,0.0,9.0624,2.6432,9.44
2019-04-06 09:00:00,9.792,2.856,10.2,0.0,0.0,0.0,9.792,2.856,10.2
2019-04-06 09:30:00,10.224,2.982,10.65,0.0,0.0,0.0,10.224,2.982,10.65
2019-04-06 10:00:00,10.464,3.052,10.9,0.0,0.0,0.0,10.464,3.052,10.9
2019-04-06 10:30:00,10.6176,3.0968,11.06,0.0,0.0,0.0,10.6176,3.0968,11.06
2019-04-06 11:00:00,10.4832,3.0576,10.92,0.0,0.0,0.0,10.4832,3.0576,10.92
2019-04-06 11:30:00,10.3776,3.0268,10.81,0.0,0.0,0.0,10.3776,3.0268,10.81
2019-04-06 12:00:00,10.0992,2.9455999999999998,10.52,0.0,0.0,0.0,10.0992,2.9455999999999998,10.52
2019-04-06 12:30:00,9.9072,2.8896,10.32,0.0,0.0,0.0,9.9072,2.8896,10.32
2019-04-06 13:00:00,9.5904,2.7972,9.99,0.0,0.0,0.0,9.5904,2.7972,9.99
2019-04-06 13:30:00,9.4464,2.7552,9.84,0.0,0.0,0.0,9.4464,2.7552,9.84
2019-04-06 14:00:00,9.2832,2.7076000000000002,9.67,0.0,0.0,0.0,9.2832,2.7076000000000002,9.67
2019-04-06 14:30:00,9.1296,2.6628,9.51,0.0,0.0,0.0,9.1296,2.6628,9.51