Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.01,0.39,2.0474862637,2.01,0.39,2.0474862637,1.88,-0.5700000000000001,1.9645101171000001,1.88,-0.5700000000000001,1.9645101171000001
2019-03-31 01:00:00,1.97,0.4,2.0101989951,1.97,0.4,2.0101989951,1.87,-0.42,1.9165855055,1.87,-0.42,1.9165855055
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.9100000000000001,0.0,1.9100000000000001,1.9100000000000001,0.0,1.9100000000000001,1.8399999999999999,-0.13,1.8445866746,1.8399999999999999,-0.13,1.8445866746
2019-03-31 03:00:00,1.8599999999999999,-0.13,1.8645374762,1.8599999999999999,-0.13,1.8645374762,1.79,-0.13,1.794714462,1.79,-0.13,1.794714462
2019-03-31 03:30:00,1.82,0.36,1.8552627846,1.82,0.36,1.8552627846,1.73,-0.41000000000000003,1.7779201331999999,1.73,-0.41000000000000003,1.7779201331999999
2019-03-31 04:00:00,1.85,0.37,1.88663722,1.85,0.37,1.88663722,1.73,-0.51,1.8036074961000002,1.73,-0.51,1.8036074961000002
2019-03-31 04:30:00,1.83,0.34,1.8613167382,1.83,0.34,1.8613167382,1.74,-0.36,1.7768511474,1.74,-0.36,1.7768511474
2019-03-31 05:00:00,1.75,-0.11,1.7534537347999999,1.75,-0.11,1.7534537347999999,1.69,-0.14,1.695788902,1.69,-0.14,1.695788902
2019-03-31 05:30:00,1.77,0.17,1.7781451009,1.77,0.17,1.7781451009,1.71,-0.14,1.7157214226000002,1.71,-0.14,1.7157214226000002
2019-03-31 06:00:00,1.8,-0.13,1.8046883387000001,1.8,-0.13,1.8046883387000001,1.73,-0.14,1.7356554958000001,1.73,-0.14,1.7356554958000001
2019-03-31 06:30:00,1.9,0.45,1.952562419,1.9,0.45,1.952562419,1.81,-0.48,1.8725650857,1.81,-0.48,1.8725650857
2019-03-31 07:00:00,1.94,0.45,1.9915069671,1.94,0.45,1.9915069671,1.81,-0.52,1.8832153355,1.81,-0.52,1.8832153355
2019-03-31 07:30:00,2.02,0.48,2.0762466135,2.02,0.48,2.0762466135,1.9500000000000002,-0.49,2.0106217944,1.9500000000000002,-0.49,2.0106217944
2019-03-31 08:00:00,2.13,0.14,2.1345959805,2.13,0.14,2.1345959805,2.06,0.14,2.0647518011,2.06,0.14,2.0647518011
2019-03-31 08:30:00,2.2,0.15,2.2051077071,2.2,0.15,2.2051077071,2.13,0.14,2.1345959805,2.13,0.14,2.1345959805
2019-03-31 09:00:00,2.29,0.18,2.2970633426,2.29,0.18,2.2970633426,2.22,0.15,2.2250617969,2.22,0.15,2.2250617969
2019-03-31 09:30:00,2.37,0.18,2.3768256141,2.37,0.18,2.3768256141,2.29,0.15,2.2949074055,2.29,0.15,2.2949074055
2019-03-31 10:00:00,2.39,0.18,2.396768658,2.39,0.18,2.396768658,2.31,0.15,2.3148650069,2.31,0.15,2.3148650069
2019-03-31 10:30:00,2.41,0.18,2.4167126432,2.41,0.18,2.4167126432,2.33,0.15,2.3348233338,2.33,0.15,2.3348233338
2019-03-31 11:00:00,2.45,0.17,2.4558908771,2.45,0.17,2.4558908771,2.37,0.14,2.3741314201,2.37,0.14,2.3741314201
2019-03-31 11:30:00,2.45,0.17,2.4558908771,2.45,0.17,2.4558908771,2.37,0.14,2.3741314201,2.37,0.14,2.3741314201
2019-03-31 12:00:00,2.45,0.17,2.4558908771,2.45,0.17,2.4558908771,2.37,0.14,2.3741314201,2.37,0.14,2.3741314201
2019-03-31 12:30:00,2.33,0.45,2.3730571,2.33,0.45,2.3730571,2.24,-0.2,2.2489108475,2.24,-0.2,2.2489108475
2019-03-31 13:00:00,2.23,0.0,2.23,2.23,0.0,2.23,2.16,0.0,2.16,2.16,0.0,2.16
2019-03-31 13:30:00,2.2,0.15,2.2051077071,2.2,0.15,2.2051077071,2.13,0.14,2.1345959805,2.13,0.14,2.1345959805
2019-03-31 14:00:00,2.03,0.15,2.0355343279,2.03,0.15,2.0355343279,1.96,0.14,1.9649936387,1.96,0.14,1.9649936387
2019-03-31 14:30:00,2.0,0.14,2.0048940122,2.0,0.14,2.0048940122,1.9300000000000002,0.0,1.9300000000000002,1.9300000000000002,0.0,1.9300000000000002
2019-03-31 15:00:00,2.04,0.14,2.0447982786,2.04,0.14,2.0447982786,1.97,0.0,1.97,1.97,0.0,1.97
2019-03-31 15:30:00,2.08,0.0,2.08,2.08,0.0,2.08,2.01,0.0,2.01,2.01,0.0,2.01
2019-03-31 16:00:00,2.12,0.0,2.12,2.12,0.0,2.12,2.05,0.0,2.05,2.05,0.0,2.05
2019-03-31 16:30:00,2.08,0.0,2.08,2.08,0.0,2.08,2.01,-0.13,2.0141995929,2.01,-0.13,2.0141995929
2019-03-31 17:00:00,2.11,-0.13,2.1140009461,2.11,-0.13,2.1140009461,2.04,-0.13,2.0441379601,2.04,-0.13,2.0441379601
2019-03-31 17:30:00,2.11,-0.13,2.1140009461,2.11,-0.13,2.1140009461,2.04,-0.13,2.0441379601,2.04,-0.13,2.0441379601
2019-03-31 18:00:00,2.17,0.41000000000000003,2.208393081,2.17,0.41000000000000003,2.208393081,2.04,-0.5,2.1003809178,2.04,-0.5,2.1003809178
2019-03-31 18:30:00,2.19,0.4,2.2262299971,2.19,0.4,2.2262299971,2.09,-0.37,2.1224985277,2.09,-0.37,2.1224985277
2019-03-31 19:00:00,2.21,-0.13,2.2138202276,2.21,-0.13,2.2138202276,2.14,-0.14,2.1445745499,2.14,-0.14,2.1445745499
2019-03-31 19:30:00,2.26,-0.13,2.2637358503,2.26,-0.13,2.2637358503,2.19,-0.14,2.1944703233,2.19,-0.14,2.1944703233
2019-03-31 20:00:00,2.23,-0.13,2.2337860238,2.23,-0.13,2.2337860238,2.16,-0.14,2.164532282,2.16,-0.14,2.164532282
2019-03-31 20:30:00,2.2800000000000002,0.18,2.2870942263,2.2800000000000002,0.18,2.2870942263,2.21,-0.18,2.2173182,2.21,-0.18,2.2173182
2019-03-31 21:00:00,2.24,-0.13,2.2437691503,2.24,-0.13,2.2437691503,2.17,-0.13,2.1738905216,2.17,-0.13,2.1738905216
2019-03-31 21:30:00,2.17,0.39,2.2047675614,2.17,0.39,2.2047675614,2.06,-0.43,2.1044001521,2.06,-0.43,2.1044001521
2019-03-31 22:00:00,2.08,0.37,2.1126523614,2.08,0.37,2.1126523614,1.9500000000000002,-0.51,2.0155892439,1.9500000000000002,-0.51,2.0155892439
2019-03-31 22:30:00,1.98,0.30000000000000004,2.0025983122,1.98,0.30000000000000004,2.0025983122,1.9,-0.21,1.9115700353,1.9,-0.21,1.9115700353
2019-03-31 23:00:00,1.9,0.34,1.9301813386000002,1.9,0.34,1.9301813386000002,1.8,-0.4,1.8439088915,1.8,-0.4,1.8439088915
2019-03-31 23:30:00,1.8599999999999999,0.36,1.8945184085000002,1.8599999999999999,0.36,1.8945184085000002,1.75,-0.47000000000000003,1.8120154525,1.75,-0.47000000000000003,1.8120154525
2019-04-01 00:00:00,1.77,-0.13,1.7747675904,1.77,-0.13,1.7747675904,1.71,-0.14,1.7157214226000002,1.71,-0.14,1.7157214226000002
2019-04-01 00:30:00,1.79,-0.13,1.794714462,1.79,-0.13,1.794714462,1.72,-0.14,1.7256882685,1.72,-0.14,1.7256882685
2019-04-01 01:00:00,1.77,-0.13,1.7747675904,1.77,-0.13,1.7747675904,1.71,-0.14,1.7157214226000002,1.71,-0.14,1.7157214226000002
2019-04-01 01:30:00,1.9,-0.06,1.9009471324,1.9,-0.06,1.9009471324,1.83,-0.18,1.8388311505,1.83,-0.18,1.8388311505
2019-04-01 02:00:00,1.94,-0.13,1.9443507914,1.94,-0.13,1.9443507914,1.87,-0.15,1.8760063966,1.87,-0.15,1.8760063966
2019-04-01 02:30:00,1.98,0.22,1.9921847304,1.98,0.22,1.9921847304,1.87,-0.42,1.9165855055,1.87,-0.42,1.9165855055
2019-04-01 03:00:00,1.98,-0.13,1.9842630874,1.98,-0.13,1.9842630874,1.9,-0.14,1.9051509127,1.9,-0.14,1.9051509127
2019-04-01 03:30:00,1.9500000000000002,-0.13,1.9543285292,1.9500000000000002,-0.13,1.9543285292,1.88,-0.14,1.8852055591,1.88,-0.14,1.8852055591
2019-04-01 04:00:00,1.9500000000000002,-0.13,1.9543285292,1.9500000000000002,-0.13,1.9543285292,1.81,-0.14,1.8154062906,1.81,-0.14,1.8154062906
2019-04-01 04:30:00,1.9500000000000002,-0.13,1.9543285292,1.9500000000000002,-0.13,1.9543285292,1.79,-0.16,1.7971366114,1.79,-0.16,1.7971366114
2019-04-01 05:00:00,1.96,0.21,1.9712178975999999,1.96,0.21,1.9712178975999999,1.8900000000000001,-0.18,1.8985520799,1.8900000000000001,-0.18,1.8985520799
2019-04-01 05:30:00,2.23,0.5,2.2853664914,2.23,0.5,2.2853664914,2.12,-0.46,2.1693316943,2.12,-0.46,2.1693316943
2019-04-01 06:00:00,2.35,0.17,2.3561409126,2.35,0.17,2.3561409126,2.27,0.14,2.2743130831,2.27,0.14,2.2743130831
2019-04-01 06:30:00,2.8,0.52,2.8478764018,2.8,0.52,2.8478764018,2.67,-0.15,2.6742101637999998,2.67,-0.15,2.6742101637999998
2019-04-01 07:00:00,3.23,0.46,3.2625909949,3.23,0.46,3.2625909949,3.1,0.09,3.1013061764,3.1,0.09,3.1013061764
2019-04-01 07:30:00,3.64,0.46,3.6689508037,3.64,0.46,3.6689508037,3.52,0.22,3.5268682992000002,3.52,0.22,3.5268682992000002
2019-04-01 08:00:00,4.1,0.49,4.1291766734,4.1,0.49,4.1291766734,3.98,0.45,4.0053589103,3.98,0.45,4.0053589103
2019-04-01 08:30:00,4.44,0.64,4.4858889866,4.44,0.64,4.4858889866,4.31,0.6000000000000001,4.3515629376,4.31,0.6000000000000001,4.3515629376
2019-04-01 09:00:00,4.58,0.79,4.6476338066,4.58,0.79,4.6476338066,4.44,0.75,4.5028990662,4.44,0.75,4.5028990662
2019-04-01 09:30:00,4.57,0.85,4.6483760605,4.57,0.85,4.6483760605,4.43,0.8,4.5016552511,4.43,0.8,4.5016552511
2019-04-01 10:00:00,4.34,0.76,4.4060413071,4.34,0.76,4.4060413071,4.22,0.71,4.2793106922,4.22,0.71,4.2793106922
2019-04-01 10:30:00,4.17,0.77,4.2404952541,4.17,0.77,4.2404952541,4.04,0.7000000000000001,4.1001951173,4.04,0.7000000000000001,4.1001951173
2019-04-01 11:00:00,4.08,0.9500000000000001,4.1891407233,4.08,0.9500000000000001,4.1891407233,3.92,0.63,3.9703022555,3.92,0.63,3.9703022555
2019-04-01 11:30:00,3.91,0.86,4.0034610027,3.91,0.86,4.0034610027,3.79,0.76,3.8654495211,3.79,0.76,3.8654495211
2019-04-01 12:00:00,3.83,0.86,3.9253662250000003,3.83,0.86,3.9253662250000003,3.71,0.75,3.7850495373,3.71,0.75,3.7850495373
2019-04-01 12:30:00,3.7800000000000002,0.79,3.8616706229,3.7800000000000002,0.79,3.8616706229,3.67,0.75,3.7458510381,3.67,0.75,3.7458510381
2019-04-01 13:00:00,3.81,0.86,3.9058545799999997,3.81,0.86,3.9058545799999997,3.69,0.8200000000000001,3.7800132275,3.69,0.8200000000000001,3.7800132275
2019-04-01 13:30:00,3.5700000000000003,0.77,3.652095289,3.5700000000000003,0.77,3.652095289,3.46,0.65,3.520525529,3.46,0.65,3.520525529
2019-04-01 14:00:00,3.54,0.71,3.6104985805,3.54,0.71,3.6104985805,3.43,0.67,3.4948247452,3.43,0.67,3.4948247452
2019-04-01 14:30:00,3.54,0.72,3.6124783736,3.54,0.72,3.6124783736,3.43,0.68,3.4967556392,3.43,0.68,3.4967556392
2019-04-01 15:00:00,3.6,0.8,3.6878177829,3.6,0.8,3.6878177829,3.49,0.76,3.5717922672,3.49,0.76,3.5717922672
2019-04-01 15:30:00,3.45,0.7000000000000001,3.5202982828,3.45,0.7000000000000001,3.5202982828,3.34,0.66,3.4045851436,3.34,0.66,3.4045851436
2019-04-01 16:00:00,3.58,0.92,3.6963224968,3.58,0.92,3.6963224968,3.43,0.52,3.4691929897,3.43,0.52,3.4691929897
2019-04-01 16:30:00,3.6,1.17,3.7853533521,3.6,1.17,3.7853533521,3.4,0.24,3.4084600628,3.4,0.24,3.4084600628
2019-04-01 17:00:00,3.55,1.05,3.7020264721,3.55,1.05,3.7020264721,3.36,0.17,3.3642978465,3.36,0.17,3.3642978465
2019-04-01 17:30:00,3.34,0.9400000000000001,3.4697550346,3.34,0.9400000000000001,3.4697550346,3.16,-0.13,3.1626729202,3.16,-0.13,3.1626729202
2019-04-01 18:00:00,3.13,0.42,3.1580531978,3.13,0.42,3.1580531978,3.03,0.35000000000000003,3.0501475374,3.03,0.35000000000000003,3.0501475374
2019-04-01 18:30:00,2.96,0.32,2.9772470505,2.96,0.32,2.9772470505,2.87,0.29,2.884614359,2.87,0.29,2.884614359
2019-04-01 19:00:00,2.84,0.34,2.8602797066,2.84,0.34,2.8602797066,2.74,0.21,2.7480356621,2.74,0.21,2.7480356621
2019-04-01 19:30:00,2.7800000000000002,0.44,2.814604768,2.7800000000000002,0.44,2.814604768,2.66,0.02,2.6600751869,2.66,0.02,2.6600751869
2019-04-01 20:00:00,2.79,0.34,2.8106404964,2.79,0.34,2.8106404964,2.7,0.2,2.7073972741,2.7,0.2,2.7073972741
2019-04-01 20:30:00,2.86,0.61,2.9243289829,2.86,0.61,2.9243289829,2.7,-0.18,2.7059933481,2.7,-0.18,2.7059933481
2019-04-01 21:00:00,2.75,0.28,2.7642177917,2.75,0.28,2.7642177917,2.66,0.25,2.671722291,2.66,0.25,2.671722291
2019-04-01 21:30:00,2.63,0.31,2.6482069406,2.63,0.31,2.6482069406,2.54,0.2,2.5478618487,2.54,0.2,2.5478618487
2019-04-01 22:00:00,2.5300000000000002,0.29,2.5465663156,2.5300000000000002,0.29,2.5465663156,2.44,0.18,2.4466303358,2.44,0.18,2.4466303358
2019-04-01 22:30:00,2.35,0.5700000000000001,2.4181397809,2.35,0.5700000000000001,2.4181397809,2.21,-0.31,2.2316361711,2.21,-0.31,2.2316361711
2019-04-01 23:00:00,2.22,0.5700000000000001,2.2920078534,2.22,0.5700000000000001,2.2920078534,2.08,-0.31,2.1029740845,2.08,-0.31,2.1029740845
2019-04-01 23:30:00,2.07,0.5700000000000001,2.1470444802,2.07,0.5700000000000001,2.1470444802,1.94,-0.31,1.964611921,1.94,-0.31,1.964611921
2019-04-02 00:00:00,1.97,0.52,2.0374739262,1.97,0.52,2.0374739262,1.8399999999999999,-0.34,1.8711493794,1.8399999999999999,-0.34,1.8711493794
2019-04-02 00:30:00,1.97,0.52,2.0374739262,1.97,0.52,2.0374739262,1.8399999999999999,-0.34,1.8711493794,1.8399999999999999,-0.34,1.8711493794
2019-04-02 01:00:00,1.9500000000000002,0.52,2.0181427105,1.9500000000000002,0.52,2.0181427105,1.83,-0.34,1.8613167382,1.83,-0.34,1.8613167382
2019-04-02 01:30:00,2.05,0.23,2.0628620894,2.05,0.23,2.0628620894,1.97,0.05,1.9706344156000002,1.97,0.05,1.9706344156000002
2019-04-02 02:00:00,2.09,0.16,2.0961154548,2.09,0.16,2.0961154548,2.02,0.14,2.0248456731,2.02,0.14,2.0248456731
2019-04-02 02:30:00,2.1,0.18,2.1077001684,2.1,0.18,2.1077001684,2.03,0.11,2.032978111,2.03,0.11,2.032978111
2019-04-02 03:00:00,2.06,0.15,2.0654539453,2.06,0.15,2.0654539453,1.99,0.14,1.9949185447,1.99,0.14,1.9949185447
2019-04-02 03:30:00,2.07,0.15,2.0754276668,2.07,0.15,2.0754276668,2.0,0.14,2.0048940122,2.0,0.14,2.0048940122
2019-04-02 04:00:00,2.04,0.17,2.0470710784,2.04,0.17,2.0470710784,1.97,0.14,1.9749683542,1.97,0.14,1.9749683542
2019-04-02 04:30:00,2.02,0.46,2.071714266,2.02,0.46,2.071714266,1.9,-0.27,1.9190883252000002,1.9,-0.27,1.9190883252000002
2019-04-02 05:00:00,2.04,0.6000000000000001,2.1264054176,2.04,0.6000000000000001,2.1264054176,1.9,-0.39,1.9396133635,1.9,-0.39,1.9396133635
2019-04-02 05:30:00,2.15,0.61,2.2348601746,2.15,0.61,2.2348601746,2.01,-0.38,2.045605045,2.01,-0.38,2.045605045
2019-04-02 06:00:00,2.31,0.65,2.3997083156,2.31,0.65,2.3997083156,2.16,-0.33,2.1850629282,2.16,-0.33,2.1850629282
2019-04-02 06:30:00,2.7,0.31,2.7177380301,2.7,0.31,2.7177380301,2.62,0.25,2.631900454,2.62,0.25,2.631900454
2019-04-02 07:00:00,3.1,0.39,3.1244359491,3.1,0.39,3.1244359491,3.0,0.27,3.0121254954,3.0,0.27,3.0121254954
2019-04-02 07:30:00,3.5,0.41000000000000003,3.5239324625,3.5,0.41000000000000003,3.5239324625,3.39,0.35000000000000003,3.408019953,3.39,0.35000000000000003,3.408019953
2019-04-02 08:00:00,4.02,0.78,4.0949725274,4.02,0.78,4.0949725274,3.85,0.43,3.8739385643,3.85,0.43,3.8739385643
2019-04-02 08:30:00,4.47,0.67,4.5199336278,4.47,0.67,4.5199336278,4.33,0.63,4.3755913886,4.33,0.63,4.3755913886
2019-04-02 09:00:00,4.55,0.76,4.6130358767,4.55,0.76,4.6130358767,4.42,0.72,4.4782585901,4.42,0.72,4.4782585901
2019-04-02 09:30:00,4.58,1.2,4.7345960757,4.58,1.2,4.7345960757,4.37,0.5,4.3985111117,4.37,0.5,4.3985111117
2019-04-02 10:00:00,4.61,1.33,4.7980204251,4.61,1.33,4.7980204251,4.37,0.46,4.3941438301,4.37,0.46,4.3941438301
2019-04-02 10:30:00,4.3,0.92,4.397317364,4.3,0.92,4.397317364,4.14,0.62,4.1861676985,4.14,0.62,4.1861676985
2019-04-02 11:00:00,4.25,0.84,4.3322165228,4.25,0.84,4.3322165228,4.12,0.8,4.1969512744,4.12,0.8,4.1969512744
2019-04-02 11:30:00,4.21,0.9,4.305124853,4.21,0.9,4.305124853,4.08,0.86,4.1696522637,4.08,0.86,4.1696522637
2019-04-02 12:00:00,4.02,0.9,4.1195145345,4.02,0.9,4.1195145345,3.9,0.86,3.9936950309,3.9,0.86,3.9936950309
2019-04-02 12:30:00,4.19,0.8200000000000001,4.2694847464,4.19,0.8200000000000001,4.2694847464,4.06,0.78,4.1342472108,4.06,0.78,4.1342472108
2019-04-02 13:00:00,3.91,0.79,3.9890099022000003,3.91,0.79,3.9890099022000003,3.79,0.74,3.8615670394,3.79,0.74,3.8615670394
2019-04-02 13:30:00,4.09,0.77,4.1618505499,4.09,0.77,4.1618505499,3.96,0.6900000000000001,4.0196641651,3.96,0.6900000000000001,4.0196641651
2019-04-02 14:00:00,3.73,0.74,3.8026964118,3.73,0.74,3.8026964118,3.62,0.7000000000000001,3.6870584481,3.62,0.7000000000000001,3.6870584481
2019-04-02 14:30:00,3.73,0.73,3.8007630813,3.73,0.73,3.8007630813,3.61,0.6900000000000001,3.6753503234,3.61,0.6900000000000001,3.6753503234
2019-04-02 15:00:00,4.33,1.12,4.472504891,4.33,1.12,4.472504891,4.13,0.45,4.1544434044,4.13,0.45,4.1544434044
2019-04-02 15:30:00,3.79,0.76,3.8654495211,3.79,0.76,3.8654495211,3.67,0.72,3.7399598928,3.67,0.72,3.7399598928
2019-04-02 16:00:00,3.86,0.73,3.9284220751000003,3.86,0.73,3.9284220751000003,3.74,0.6900000000000001,3.8031171426,3.74,0.6900000000000001,3.8031171426
2019-04-02 16:30:00,3.93,0.6900000000000001,3.9901127804,3.93,0.6900000000000001,3.9901127804,3.81,0.65,3.865048512,3.81,0.65,3.865048512
2019-04-02 17:00:00,3.7800000000000002,0.63,3.8321403941,3.7800000000000002,0.63,3.8321403941,3.65,0.51,3.6854579091,3.65,0.51,3.6854579091
2019-04-02 17:30:00,3.59,0.46,3.6193507705,3.59,0.46,3.6193507705,3.48,0.42,3.5052532006,3.48,0.42,3.5052532006
2019-04-02 18:00:00,3.36,0.4,3.3837257572,3.36,0.4,3.3837257572,3.25,0.36,3.2698776736,3.25,0.36,3.2698776736
2019-04-02 18:30:00,3.02,0.48,3.0579077815,3.02,0.48,3.0579077815,2.89,0.08,2.8911070544,2.89,0.08,2.8911070544
2019-04-02 19:00:00,3.04,0.7000000000000001,3.1195512498,3.04,0.7000000000000001,3.1195512498,2.86,-0.29,2.8746651979,2.86,-0.29,2.8746651979
2019-04-02 19:30:00,2.9699999999999998,0.46,3.0054117854,2.9699999999999998,0.46,3.0054117854,2.84,-0.03,2.8401584463000003,2.84,-0.03,2.8401584463000003
2019-04-02 20:00:00,2.86,0.31,2.8767516403,2.86,0.31,2.8767516403,2.76,0.16,2.7646337913,2.76,0.16,2.7646337913
2019-04-02 20:30:00,2.89,0.27,2.9025850547000003,2.89,0.27,2.9025850547000003,2.8,0.23,2.8094305473,2.8,0.23,2.8094305473
2019-04-02 21:00:00,2.75,0.27,2.7632227561000002,2.75,0.27,2.7632227561000002,2.67,0.23,2.6798880574,2.67,0.23,2.6798880574
2019-04-02 21:30:00,2.61,0.27,2.6239283527,2.61,0.27,2.6239283527,2.52,0.17,2.5257276179,2.52,0.17,2.5257276179
2019-04-02 22:00:00,2.51,0.5700000000000001,2.5739075352,2.51,0.5700000000000001,2.5739075352,2.37,-0.31,2.3901882771,2.37,-0.31,2.3901882771
2019-04-02 22:30:00,2.36,0.45,2.4025195108,2.36,0.45,2.4025195108,2.24,-0.16,2.2457070156,2.24,-0.16,2.2457070156
2019-04-02 23:00:00,2.19,0.19,2.1982265579,2.19,0.19,2.1982265579,2.12,0.16,2.1260291625,2.12,0.16,2.1260291625
2019-04-02 23:30:00,2.13,0.39,2.1654098919,2.13,0.39,2.1654098919,2.03,-0.11,2.032978111,2.03,-0.11,2.032978111
2019-04-03 00:00:00,2.05,0.41000000000000003,2.0905980006,2.05,0.41000000000000003,2.0905980006,1.9500000000000002,-0.15,1.9557607216,1.9500000000000002,-0.15,1.9557607216
2019-04-03 00:30:00,1.99,0.16,1.9964217991000002,1.99,0.16,1.9964217991000002,1.92,0.14,1.9250974001,1.92,0.14,1.9250974001
2019-04-03 01:00:00,1.98,0.16,1.9864541273,1.98,0.16,1.9864541273,1.9100000000000001,0.14,1.9151240169000001,1.9100000000000001,0.14,1.9151240169000001
2019-04-03 01:30:00,2.14,0.26,2.1557365331,2.14,0.26,2.1557365331,2.06,0.0,2.06,2.06,0.0,2.06
2019-04-03 02:00:00,2.17,0.16,2.1758906223,2.17,0.16,2.1758906223,2.1,0.14,2.104661493,2.1,0.14,2.104661493
2019-04-03 02:30:00,2.19,0.16,2.1958369703,2.19,0.16,2.1958369703,2.12,0.14,2.1246176127,2.12,0.14,2.1246176127
2019-04-03 03:00:00,2.17,0.16,2.1758906223,2.17,0.16,2.1758906223,2.1,0.14,2.104661493,2.1,0.14,2.104661493
2019-04-03 03:30:00,2.19,0.16,2.1958369703,2.19,0.16,2.1958369703,2.12,0.14,2.1246176127,2.12,0.14,2.1246176127
2019-04-03 04:00:00,2.15,0.16,2.1559452683,2.15,0.16,2.1559452683,2.08,0.14,2.0847062143,2.08,0.14,2.0847062143
2019-04-03 04:30:00,2.11,0.16,2.1160576552,2.11,0.16,2.1160576552,2.04,0.14,2.0447982786,2.04,0.14,2.0447982786
2019-04-03 05:00:00,2.12,0.16,2.1260291625,2.12,0.16,2.1260291625,2.05,0.14,2.0547749268,2.05,0.14,2.0547749268
2019-04-03 05:30:00,2.23,0.18,2.2372527796,2.23,0.18,2.2372527796,2.16,0.14,2.164532282,2.16,0.14,2.164532282
2019-04-03 06:00:00,2.38,0.21,2.3892467432,2.38,0.21,2.3892467432,2.31,0.16,2.3155344955,2.31,0.16,2.3155344955
2019-04-03 06:30:00,2.8200000000000003,0.28,2.8338666165,2.8200000000000003,0.28,2.8338666165,2.74,0.25,2.7513814712,2.74,0.25,2.7513814712
2019-04-03 07:00:00,3.27,0.39,3.29317476,3.27,0.39,3.29317476,3.16,0.27,3.1715138341,3.16,0.27,3.1715138341
2019-04-03 07:30:00,3.73,0.66,3.7879413934,3.73,0.66,3.7879413934,3.5700000000000003,0.27,3.5801955253999997,3.5700000000000003,0.27,3.5801955253999997
2019-04-03 08:00:00,4.09,0.64,4.139770525,4.09,0.64,4.139770525,3.95,0.49,3.9802763723,3.95,0.49,3.9802763723
2019-04-03 08:30:00,4.44,1.17,4.5915683595,4.44,1.17,4.5915683595,4.22,0.29,4.2299527184,4.22,0.29,4.2299527184
2019-04-03 09:00:00,4.78,1.31,4.9562586696,4.78,1.31,4.9562586696,4.54,0.37,4.5550521402,4.54,0.37,4.5550521402
2019-04-03 09:30:00,4.73,1.3599999999999999,4.9216359069,4.73,1.3599999999999999,4.9216359069,4.49,0.42,4.5096008693,4.49,0.42,4.5096008693
2019-04-03 10:00:00,4.53,1.3599999999999999,4.7297462934,4.53,1.3599999999999999,4.7297462934,4.3,0.42,4.3204629382,4.3,0.42,4.3204629382
2019-04-03 10:30:00,4.53,1.25,4.6992978199,4.53,1.25,4.6992978199,4.3,0.32,4.3118905366,4.3,0.32,4.3118905366
2019-04-03 11:00:00,4.64,1.25,4.8054240188,4.64,1.25,4.8054240188,4.41,0.33,4.4223297028,4.41,0.33,4.4223297028
2019-04-03 11:30:00,4.41,1.37,4.6178999556,4.41,1.37,4.6178999556,4.18,0.42,4.2010474884,4.18,0.42,4.2010474884
2019-04-03 12:00:00,4.57,1.4,4.7796338772,4.57,1.4,4.7796338772,4.34,0.45,4.3632671245,4.34,0.45,4.3632671245
2019-04-03 12:30:00,4.33,1.38,4.5445901905,4.33,1.38,4.5445901905,4.1,0.43,4.1224871134,4.1,0.43,4.1224871134
2019-04-03 13:00:00,4.2,1.17,4.359919724,4.2,1.17,4.359919724,4.0,0.4,4.0199502484,4.0,0.4,4.0199502484
2019-04-03 13:30:00,4.24,0.73,4.3023830606,4.24,0.73,4.3023830606,4.12,0.6900000000000001,4.1773795614,4.12,0.6900000000000001,4.1773795614
2019-04-03 14:00:00,4.01,0.73,4.0759048075,4.01,0.73,4.0759048075,3.89,0.6900000000000001,3.9507214531,3.89,0.6900000000000001,3.9507214531
2019-04-03 14:30:00,4.25,1.16,4.4054625183,4.25,1.16,4.4054625183,4.04,0.36,4.0560078895,4.04,0.36,4.0560078895
2019-04-03 15:00:00,4.12,1.22,4.2968360453,4.12,1.22,4.2968360453,3.91,0.36,3.9265379153,3.91,0.36,3.9265379153
2019-04-03 15:30:00,3.9699999999999998,1.1400000000000001,4.1304358124,3.9699999999999998,1.1400000000000001,4.1304358124,3.77,0.28,3.7803835784,3.77,0.28,3.7803835784
2019-04-03 16:00:00,4.21,1.09,4.3488159308,4.21,1.09,4.3488159308,3.99,0.26,3.9984622044,3.99,0.26,3.9984622044
2019-04-03 16:30:00,4.01,0.99,4.1303994964,4.01,0.99,4.1303994964,3.8200000000000003,0.32,3.8333797099,3.8200000000000003,0.32,3.8333797099
2019-04-03 17:00:00,3.93,0.63,3.9801758755,3.93,0.63,3.9801758755,3.8,0.55,3.8395963329000002,3.8,0.55,3.8395963329000002
2019-04-03 17:30:00,3.64,0.51,3.67555438,3.64,0.51,3.67555438,3.5300000000000002,0.47000000000000003,3.5611514992,3.5300000000000002,0.47000000000000003,3.5611514992
2019-04-03 18:00:00,3.22,0.41000000000000003,3.2459975354,3.22,0.41000000000000003,3.2459975354,3.12,0.37,3.1418625049,3.12,0.37,3.1418625049
2019-04-03 18:30:00,3.07,0.34,3.0887699817,3.07,0.34,3.0887699817,2.98,0.31,2.9960807733,2.98,0.31,2.9960807733
2019-04-03 19:00:00,3.03,0.32,3.0468508332,3.03,0.32,3.0468508332,2.94,0.27,2.9523719278,2.94,0.27,2.9523719278
2019-04-03 19:30:00,2.9699999999999998,0.27,2.9822474746000003,2.9699999999999998,0.27,2.9822474746000003,2.88,0.24,2.8899826989,2.88,0.24,2.8899826989
2019-04-03 20:00:00,2.93,0.29,2.9443165591,2.93,0.29,2.9443165591,2.84,0.26,2.8518765752,2.84,0.26,2.8518765752
2019-04-03 20:30:00,2.95,0.28,2.9632583418,2.95,0.28,2.9632583418,2.86,0.24,2.8700522643,2.86,0.24,2.8700522643
2019-04-03 21:00:00,2.93,0.30000000000000004,2.945318319,2.93,0.30000000000000004,2.945318319,2.84,0.27,2.8528056366000003,2.84,0.27,2.8528056366000003
2019-04-03 21:30:00,2.81,0.31,2.8270479303,2.81,0.31,2.8270479303,2.71,0.21,2.7181243533,2.71,0.21,2.7181243533
2019-04-03 22:00:00,2.66,0.39,2.6884382083,2.66,0.39,2.6884382083,2.56,0.06,2.5607030285,2.56,0.06,2.5607030285
2019-04-03 22:30:00,2.45,0.48,2.4965776575,2.45,0.48,2.4965776575,2.33,-0.15,2.3348233338,2.33,-0.15,2.3348233338
2019-04-03 23:00:00,2.33,0.59,2.4035390573,2.33,0.59,2.4035390573,2.19,-0.29,2.2091174708,2.19,-0.29,2.2091174708
2019-04-03 23:30:00,2.23,0.62,2.3145841959,2.23,0.62,2.3145841959,2.09,-0.32,2.1143556938,2.09,-0.32,2.1143556938
2019-04-04 00:00:00,2.12,0.6000000000000001,2.2032702966,2.12,0.6000000000000001,2.2032702966,1.99,-0.32,2.0155644371,1.99,-0.32,2.0155644371