site,time,unit,value
Brackley 11Kv,10/11/2023 00:00:00,MW,1.9603188
Brackley 11Kv,10/11/2023 00:05:00,MW,1.9979255999999999
Brackley 11Kv,10/11/2023 00:10:00,MW,2.0068826
Brackley 11Kv,10/11/2023 00:15:00,MW,2.0005979
Brackley 11Kv,10/11/2023 00:20:00,MW,1.9968977
Brackley 11Kv,10/11/2023 00:25:00,MW,2.044862
Brackley 11Kv,10/11/2023 00:30:00,MW,2.0359073
Brackley 11Kv,10/11/2023 00:35:00,MW,2.0431128
Brackley 11Kv,10/11/2023 00:40:00,MW,1.99003556
Brackley 11Kv,10/11/2023 00:45:00,MW,1.95408783
Brackley 11Kv,10/11/2023 00:50:00,MW,1.9800834
Brackley 11Kv,10/11/2023 00:55:00,MW,2.0532383999999997
Brackley 11Kv,10/11/2023 01:00:00,MW,2.0623915000000004
Brackley 11Kv,10/11/2023 01:05:00,MW,2.0314681
Brackley 11Kv,10/11/2023 01:10:00,MW,2.01133747
Brackley 11Kv,10/11/2023 01:15:00,MW,2.03037255
Brackley 11Kv,10/11/2023 01:20:00,MW,2.0298882
Brackley 11Kv,10/11/2023 01:25:00,MW,2.0268775999999997
Brackley 11Kv,10/11/2023 01:30:00,MW,2.0388922999999997
Brackley 11Kv,10/11/2023 01:35:00,MW,2.02471766
Brackley 11Kv,10/11/2023 01:40:00,MW,2.0535264
Brackley 11Kv,10/11/2023 01:45:00,MW,2.0119124
Brackley 11Kv,10/11/2023 01:50:00,MW,2.0174465
Brackley 11Kv,10/11/2023 01:55:00,MW,2.0293187599999998
Brackley 11Kv,10/11/2023 02:00:00,MW,2.0514121000000003
Brackley 11Kv,10/11/2023 02:05:00,MW,1.98077913
Brackley 11Kv,10/11/2023 02:10:00,MW,2.0400373
Brackley 11Kv,10/11/2023 02:15:00,MW,2.0289874
Brackley 11Kv,10/11/2023 02:20:00,MW,2.0296822
Brackley 11Kv,10/11/2023 02:25:00,MW,2.0251579
Brackley 11Kv,10/11/2023 02:30:00,MW,2.0528884
Brackley 11Kv,10/11/2023 02:35:00,MW,1.9772048
Brackley 11Kv,10/11/2023 02:40:00,MW,1.92632936
Brackley 11Kv,10/11/2023 02:45:00,MW,1.89095887
Brackley 11Kv,10/11/2023 02:50:00,MW,1.88824494
Brackley 11Kv,10/11/2023 02:55:00,MW,1.8920311
Brackley 11Kv,10/11/2023 03:00:00,MW,1.9160450999999998
Brackley 11Kv,10/11/2023 03:05:00,MW,1.8941369300000002
Brackley 11Kv,10/11/2023 03:10:00,MW,1.88714966
Brackley 11Kv,10/11/2023 03:15:00,MW,1.900085
Brackley 11Kv,10/11/2023 03:20:00,MW,1.91664485
Brackley 11Kv,10/11/2023 03:25:00,MW,1.9297684
Brackley 11Kv,10/11/2023 03:30:00,MW,1.92661667
Brackley 11Kv,10/11/2023 03:35:00,MW,1.8955661300000002
Brackley 11Kv,10/11/2023 03:40:00,MW,1.8894598999999999
Brackley 11Kv,10/11/2023 03:45:00,MW,1.91480732
Brackley 11Kv,10/11/2023 03:50:00,MW,1.92659966
Brackley 11Kv,10/11/2023 03:55:00,MW,1.9096016
Brackley 11Kv,10/11/2023 04:00:00,MW,1.8778997099999999
Brackley 11Kv,10/11/2023 04:05:00,MW,1.8406688
Brackley 11Kv,10/11/2023 04:10:00,MW,1.87030497
Brackley 11Kv,10/11/2023 04:15:00,MW,1.8307653
Brackley 11Kv,10/11/2023 04:20:00,MW,1.79919874
Brackley 11Kv,10/11/2023 04:25:00,MW,1.7784159
Brackley 11Kv,10/11/2023 04:30:00,MW,1.72546929
Brackley 11Kv,10/11/2023 04:35:00,MW,1.71936556
Brackley 11Kv,10/11/2023 04:40:00,MW,1.7236589
Brackley 11Kv,10/11/2023 04:45:00,MW,1.7303611
Brackley 11Kv,10/11/2023 04:50:00,MW,1.7807595200000002
Brackley 11Kv,10/11/2023 04:55:00,MW,1.7806102
Brackley 11Kv,10/11/2023 05:00:00,MW,1.7863712299999999
Brackley 11Kv,10/11/2023 05:05:00,MW,1.7886715
Brackley 11Kv,10/11/2023 05:10:00,MW,1.7732152
Brackley 11Kv,10/11/2023 05:15:00,MW,1.7173949400000001
Brackley 11Kv,10/11/2023 05:20:00,MW,1.73790595
Brackley 11Kv,10/11/2023 05:25:00,MW,1.7162491
Brackley 11Kv,10/11/2023 05:30:00,MW,1.79946899
Brackley 11Kv,10/11/2023 05:35:00,MW,1.7552455999999999
Brackley 11Kv,10/11/2023 05:40:00,MW,1.7899870299999998
Brackley 11Kv,10/11/2023 05:45:00,MW,1.81355304
Brackley 11Kv,10/11/2023 05:50:00,MW,1.84754094
Brackley 11Kv,10/11/2023 05:55:00,MW,1.8794531700000001
Brackley 11Kv,10/11/2023 06:00:00,MW,1.9799460199999999
Brackley 11Kv,10/11/2023 06:05:00,MW,2.0341212
Brackley 11Kv,10/11/2023 06:10:00,MW,2.0342902
Brackley 11Kv,10/11/2023 06:15:00,MW,2.0410778
Brackley 11Kv,10/11/2023 06:20:00,MW,2.0238165
Brackley 11Kv,10/11/2023 06:25:00,MW,2.1246451
Brackley 11Kv,10/11/2023 06:30:00,MW,2.2547636
Brackley 11Kv,10/11/2023 06:35:00,MW,2.3318375
Brackley 11Kv,10/11/2023 06:40:00,MW,2.3318938
Brackley 11Kv,10/11/2023 06:45:00,MW,2.3771194
Brackley 11Kv,10/11/2023 06:50:00,MW,2.4657252
Brackley 11Kv,10/11/2023 06:55:00,MW,2.4583844
Brackley 11Kv,10/11/2023 07:00:00,MW,2.5515154
Brackley 11Kv,10/11/2023 07:05:00,MW,2.5821414999999996
Brackley 11Kv,10/11/2023 07:10:00,MW,2.5899769
Brackley 11Kv,10/11/2023 07:15:00,MW,2.6823851
Brackley 11Kv,10/11/2023 07:20:00,MW,2.7304196999999997
Brackley 11Kv,10/11/2023 07:25:00,MW,2.8316333
Brackley 11Kv,10/11/2023 07:30:00,MW,2.8489208
Brackley 11Kv,10/11/2023 07:35:00,MW,2.8886461
Brackley 11Kv,10/11/2023 07:40:00,MW,3.0374197
Brackley 11Kv,10/11/2023 07:45:00,MW,2.8875927
Brackley 11Kv,10/11/2023 07:50:00,MW,2.9452797
Brackley 11Kv,10/11/2023 07:55:00,MW,3.0182698
Brackley 11Kv,10/11/2023 08:00:00,MW,2.9653407
Brackley 11Kv,10/11/2023 08:05:00,MW,2.9603679
Brackley 11Kv,10/11/2023 08:10:00,MW,2.9901887
Brackley 11Kv,10/11/2023 08:15:00,MW,2.9311471
Brackley 11Kv,10/11/2023 08:20:00,MW,2.7599609999999997
Brackley 11Kv,10/11/2023 08:25:00,MW,2.6231074000000003
Brackley 11Kv,10/11/2023 08:30:00,MW,2.6533458
Brackley 11Kv,10/11/2023 08:35:00,MW,2.6606585000000003
Brackley 11Kv,10/11/2023 08:40:00,MW,2.6244793
Brackley 11Kv,10/11/2023 08:45:00,MW,2.4517563
Brackley 11Kv,10/11/2023 08:50:00,MW,2.4375999000000004
Brackley 11Kv,10/11/2023 08:55:00,MW,2.3633974
Brackley 11Kv,10/11/2023 09:00:00,MW,2.533608
Brackley 11Kv,10/11/2023 09:05:00,MW,2.5846644999999997
Brackley 11Kv,10/11/2023 09:10:00,MW,2.5219329000000004
Brackley 11Kv,10/11/2023 09:15:00,MW,2.5075241
Brackley 11Kv,10/11/2023 09:20:00,MW,2.5599926
Brackley 11Kv,10/11/2023 09:25:00,MW,2.580171
Brackley 11Kv,10/11/2023 09:30:00,MW,2.425032
Brackley 11Kv,10/11/2023 09:35:00,MW,2.3848282000000003
Brackley 11Kv,10/11/2023 09:40:00,MW,2.3190611
Brackley 11Kv,10/11/2023 09:45:00,MW,2.4242561
Brackley 11Kv,10/11/2023 09:50:00,MW,2.382141
Brackley 11Kv,10/11/2023 09:55:00,MW,2.2871957
Brackley 11Kv,10/11/2023 10:00:00,MW,2.2078427
Brackley 11Kv,10/11/2023 10:05:00,MW,2.1033076
Brackley 11Kv,10/11/2023 10:10:00,MW,1.8998149
Brackley 11Kv,10/11/2023 10:15:00,MW,1.4355177499999998
Brackley 11Kv,10/11/2023 10:20:00,MW,1.6961636
Brackley 11Kv,10/11/2023 10:25:00,MW,1.73989404
Brackley 11Kv,10/11/2023 10:30:00,MW,1.2906993999999998
Brackley 11Kv,10/11/2023 10:35:00,MW,1.1972333
Brackley 11Kv,10/11/2023 10:40:00,MW,1.1641210499999999
Brackley 11Kv,10/11/2023 10:45:00,MW,1.14816685
Brackley 11Kv,10/11/2023 10:50:00,MW,1.19604067
Brackley 11Kv,10/11/2023 10:55:00,MW,1.0093409
Brackley 11Kv,10/11/2023 11:00:00,MW,1.05703396
Brackley 11Kv,10/11/2023 11:05:00,MW,0.9744062
Brackley 11Kv,10/11/2023 11:10:00,MW,1.00995193
Brackley 11Kv,10/11/2023 11:15:00,MW,1.05292534
Brackley 11Kv,10/11/2023 11:20:00,MW,1.3918982199999999
Brackley 11Kv,10/11/2023 11:25:00,MW,1.8196712
Brackley 11Kv,10/11/2023 11:30:00,MW,2.1321272000000002
Brackley 11Kv,10/11/2023 11:35:00,MW,1.9381759500000002
Brackley 11Kv,10/11/2023 11:40:00,MW,1.8421599
Brackley 11Kv,10/11/2023 11:45:00,MW,1.86369535
Brackley 11Kv,10/11/2023 11:50:00,MW,1.3931555
Brackley 11Kv,10/11/2023 11:55:00,MW,1.10953063
Brackley 11Kv,10/11/2023 12:00:00,MW,0.61260707
Brackley 11Kv,10/11/2023 12:05:00,MW,0.74645012
Brackley 11Kv,10/11/2023 12:10:00,MW,1.7696522
Brackley 11Kv,10/11/2023 12:15:00,MW,1.4725165
Brackley 11Kv,10/11/2023 12:20:00,MW,1.4176847399999999
Brackley 11Kv,10/11/2023 12:25:00,MW,2.0540031
Brackley 11Kv,10/11/2023 12:30:00,MW,2.0087529699999997
Brackley 11Kv,10/11/2023 12:35:00,MW,1.93920898
Brackley 11Kv,10/11/2023 12:40:00,MW,1.9802488
Brackley 11Kv,10/11/2023 12:45:00,MW,1.99464443
Brackley 11Kv,10/11/2023 12:50:00,MW,2.0364987
Brackley 11Kv,10/11/2023 12:55:00,MW,1.92308938
Brackley 11Kv,10/11/2023 13:00:00,MW,1.9108450000000001
Brackley 11Kv,10/11/2023 13:05:00,MW,1.8970611
Brackley 11Kv,10/11/2023 13:10:00,MW,2.00978224
Brackley 11Kv,10/11/2023 13:15:00,MW,2.1102631
Brackley 11Kv,10/11/2023 13:20:00,MW,1.9485597000000001
Brackley 11Kv,10/11/2023 13:25:00,MW,2.0323136
Brackley 11Kv,10/11/2023 13:30:00,MW,1.9445219599999999
Brackley 11Kv,10/11/2023 13:35:00,MW,1.8984238000000002
Brackley 11Kv,10/11/2023 13:40:00,MW,1.9002854999999998
Brackley 11Kv,10/11/2023 13:45:00,MW,1.75080714
Brackley 11Kv,10/11/2023 13:50:00,MW,1.770572
Brackley 11Kv,10/11/2023 13:55:00,MW,2.0863546
Brackley 11Kv,10/11/2023 14:00:00,MW,2.2951822
Brackley 11Kv,10/11/2023 14:05:00,MW,2.0796384000000003
Brackley 11Kv,10/11/2023 14:10:00,MW,1.95255364
Brackley 11Kv,10/11/2023 14:15:00,MW,2.2994146
Brackley 11Kv,10/11/2023 14:20:00,MW,2.3388606999999997
Brackley 11Kv,10/11/2023 14:25:00,MW,2.3862521
Brackley 11Kv,10/11/2023 14:30:00,MW,2.4049110000000002
Brackley 11Kv,10/11/2023 14:35:00,MW,2.3060738
Brackley 11Kv,10/11/2023 14:40:00,MW,2.2701588
Brackley 11Kv,10/11/2023 14:45:00,MW,2.2622460999999996
Brackley 11Kv,10/11/2023 14:50:00,MW,2.2276658
Brackley 11Kv,10/11/2023 14:55:00,MW,2.2788317
Brackley 11Kv,10/11/2023 15:00:00,MW,2.2742742
Brackley 11Kv,10/11/2023 15:05:00,MW,2.4034221000000002
Brackley 11Kv,10/11/2023 15:10:00,MW,2.5844929
Brackley 11Kv,10/11/2023 15:15:00,MW,2.4275238999999997
Brackley 11Kv,10/11/2023 15:20:00,MW,2.5325706
Brackley 11Kv,10/11/2023 15:25:00,MW,2.536731
Brackley 11Kv,10/11/2023 15:30:00,MW,2.6163436000000004
Brackley 11Kv,10/11/2023 15:35:00,MW,2.7806654
Brackley 11Kv,10/11/2023 15:40:00,MW,2.8594071000000003
Brackley 11Kv,10/11/2023 15:45:00,MW,2.9209122
Brackley 11Kv,10/11/2023 15:50:00,MW,3.1368998
Brackley 11Kv,10/11/2023 15:55:00,MW,3.0557181
Brackley 11Kv,10/11/2023 16:00:00,MW,2.9638955
Brackley 11Kv,10/11/2023 16:05:00,MW,2.9667120999999996
Brackley 11Kv,10/11/2023 16:10:00,MW,3.0379278000000003
Brackley 11Kv,10/11/2023 16:15:00,MW,3.1116829
Brackley 11Kv,10/11/2023 16:20:00,MW,3.2356758
Brackley 11Kv,10/11/2023 16:25:00,MW,3.2684895000000003
Brackley 11Kv,10/11/2023 16:30:00,MW,3.3589506
Brackley 11Kv,10/11/2023 16:35:00,MW,3.3819926000000002
Brackley 11Kv,10/11/2023 16:40:00,MW,3.3897873
Brackley 11Kv,10/11/2023 16:45:00,MW,3.3640547
Brackley 11Kv,10/11/2023 16:50:00,MW,3.4033425
Brackley 11Kv,10/11/2023 16:55:00,MW,3.7270471
Brackley 11Kv,10/11/2023 17:00:00,MW,3.9350588
Brackley 11Kv,10/11/2023 17:05:00,MW,3.9674321
Brackley 11Kv,10/11/2023 17:10:00,MW,3.9501837
Brackley 11Kv,10/11/2023 17:15:00,MW,3.9668555
Brackley 11Kv,10/11/2023 17:20:00,MW,3.9845638
Brackley 11Kv,10/11/2023 17:25:00,MW,3.8118651
Brackley 11Kv,10/11/2023 17:30:00,MW,3.7867655
Brackley 11Kv,10/11/2023 17:35:00,MW,3.7176136
Brackley 11Kv,10/11/2023 17:40:00,MW,3.7433554
Brackley 11Kv,10/11/2023 17:45:00,MW,3.8286011
Brackley 11Kv,10/11/2023 17:50:00,MW,3.8209597
Brackley 11Kv,10/11/2023 17:55:00,MW,3.9097812000000003
Brackley 11Kv,10/11/2023 18:00:00,MW,3.9552823999999998
Brackley 11Kv,10/11/2023 18:05:00,MW,3.9908427
Brackley 11Kv,10/11/2023 18:10:00,MW,4.023004800000001
Brackley 11Kv,10/11/2023 18:15:00,MW,4.1108204
Brackley 11Kv,10/11/2023 18:20:00,MW,3.9421933
Brackley 11Kv,10/11/2023 18:25:00,MW,3.9881699
Brackley 11Kv,10/11/2023 18:30:00,MW,3.9971984000000003
Brackley 11Kv,10/11/2023 18:35:00,MW,3.95991
Brackley 11Kv,10/11/2023 18:40:00,MW,3.9948216
Brackley 11Kv,10/11/2023 18:45:00,MW,4.040152
Brackley 11Kv,10/11/2023 18:50:00,MW,4.1169629
Brackley 11Kv,10/11/2023 18:55:00,MW,4.1219544
Brackley 11Kv,10/11/2023 19:00:00,MW,4.0508152
Brackley 11Kv,10/11/2023 19:05:00,MW,3.7947159
Brackley 11Kv,10/11/2023 19:10:00,MW,3.7136639000000002
Brackley 11Kv,10/11/2023 19:15:00,MW,3.7452106
Brackley 11Kv,10/11/2023 19:20:00,MW,3.8291971
Brackley 11Kv,10/11/2023 19:25:00,MW,3.7044215
Brackley 11Kv,10/11/2023 19:30:00,MW,3.6377862
Brackley 11Kv,10/11/2023 19:35:00,MW,3.6201255000000003
Brackley 11Kv,10/11/2023 19:40:00,MW,3.6760031
Brackley 11Kv,10/11/2023 19:45:00,MW,3.7003348999999996
Brackley 11Kv,10/11/2023 19:50:00,MW,3.6223371
Brackley 11Kv,10/11/2023 19:55:00,MW,3.4702805999999997
Brackley 11Kv,10/11/2023 20:00:00,MW,3.4202904
Brackley 11Kv,10/11/2023 20:05:00,MW,3.4317399
Brackley 11Kv,10/11/2023 20:10:00,MW,3.3653082999999997
Brackley 11Kv,10/11/2023 20:15:00,MW,3.2817155
Brackley 11Kv,10/11/2023 20:20:00,MW,3.2700825
Brackley 11Kv,10/11/2023 20:25:00,MW,3.2838955
Brackley 11Kv,10/11/2023 20:30:00,MW,3.2565554
Brackley 11Kv,10/11/2023 20:35:00,MW,3.2580989
Brackley 11Kv,10/11/2023 20:40:00,MW,3.2724140999999998
Brackley 11Kv,10/11/2023 20:45:00,MW,3.1338448
Brackley 11Kv,10/11/2023 20:50:00,MW,3.1128676
Brackley 11Kv,10/11/2023 20:55:00,MW,3.1594867
Brackley 11Kv,10/11/2023 21:00:00,MW,3.1609723
Brackley 11Kv,10/11/2023 21:05:00,MW,3.1490418
Brackley 11Kv,10/11/2023 21:10:00,MW,3.1305606
Brackley 11Kv,10/11/2023 21:15:00,MW,3.2230891
Brackley 11Kv,10/11/2023 21:20:00,MW,3.0068773
Brackley 11Kv,10/11/2023 21:25:00,MW,2.9294029999999998
Brackley 11Kv,10/11/2023 21:30:00,MW,2.8881373
Brackley 11Kv,10/11/2023 21:35:00,MW,2.8945169
Brackley 11Kv,10/11/2023 21:40:00,MW,2.8369478
Brackley 11Kv,10/11/2023 21:45:00,MW,2.7384805
Brackley 11Kv,10/11/2023 21:50:00,MW,2.7112013
Brackley 11Kv,10/11/2023 21:55:00,MW,2.7280773
Brackley 11Kv,10/11/2023 22:00:00,MW,2.6981772
Brackley 11Kv,10/11/2023 22:05:00,MW,2.7078131
Brackley 11Kv,10/11/2023 22:10:00,MW,2.6523589000000003
Brackley 11Kv,10/11/2023 22:15:00,MW,2.5731706
Brackley 11Kv,10/11/2023 22:20:00,MW,2.5842307
Brackley 11Kv,10/11/2023 22:25:00,MW,2.5851172
Brackley 11Kv,10/11/2023 22:30:00,MW,2.5750567
Brackley 11Kv,10/11/2023 22:35:00,MW,2.4443446
Brackley 11Kv,10/11/2023 22:40:00,MW,2.3880157
Brackley 11Kv,10/11/2023 22:45:00,MW,2.335501
Brackley 11Kv,10/11/2023 22:50:00,MW,2.2853433
Brackley 11Kv,10/11/2023 22:55:00,MW,2.2842795
Brackley 11Kv,10/11/2023 23:00:00,MW,2.339734
Brackley 11Kv,10/11/2023 23:05:00,MW,2.274479
Brackley 11Kv,10/11/2023 23:10:00,MW,2.2290585
Brackley 11Kv,10/11/2023 23:15:00,MW,2.1418233
Brackley 11Kv,10/11/2023 23:20:00,MW,2.1547738
Brackley 11Kv,10/11/2023 23:25:00,MW,2.0893447
Brackley 11Kv,10/11/2023 23:30:00,MW,2.0557055
Brackley 11Kv,10/11/2023 23:35:00,MW,2.02196965
Brackley 11Kv,10/11/2023 23:40:00,MW,1.9891345
Brackley 11Kv,10/11/2023 23:45:00,MW,2.1153285
Brackley 11Kv,10/11/2023 23:50:00,MW,1.95816467
Brackley 11Kv,10/11/2023 23:55:00,MW,1.9864671
