Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.64,0.0,2.64,0.0,0,0.0,2.64,0.0,2.64,2.74,-0.56,2.7966408422,0.0,0,0.0,2.74,-0.56,2.7966408422
2019-03-31 01:00:00,2.76,0.0,2.76,0.0,0,0.0,2.76,0.0,2.76,2.79,-0.56,2.8456457967,0.0,0,0.0,2.79,-0.56,2.8456457967
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,2.73,0.0,2.73,0.0,0,0.0,2.73,0.0,2.73,2.71,0.0,2.71,0.0,0,0.0,2.71,0.0,2.71
2019-03-31 03:00:00,2.63,0.0,2.63,0.0,0,0.0,2.63,0.0,2.63,2.66,0.0,2.66,0.0,0,0.0,2.66,0.0,2.66
2019-03-31 03:30:00,2.51,0.0,2.51,0.0,0,0.0,2.51,0.0,2.51,2.54,0.0,2.54,0.0,0,0.0,2.54,0.0,2.54
2019-03-31 04:00:00,2.38,0.0,2.38,0.0,0,0.0,2.38,0.0,2.38,2.41,0.0,2.41,0.0,0,0.0,2.41,0.0,2.41
2019-03-31 04:30:00,2.23,0.0,2.23,0.0,0,0.0,2.23,0.0,2.23,2.31,-0.5,2.3634931775,0.0,0,0.0,2.31,-0.5,2.3634931775
2019-03-31 05:00:00,2.17,0.49,2.2246348015,0.0,0,0.0,2.17,0.49,2.2246348015,2.24,-0.5,2.2951252689,0.0,0,0.0,2.24,-0.5,2.2951252689
2019-03-31 05:30:00,2.19,0.49,2.2441479452,0.0,0,0.0,2.19,0.49,2.2441479452,2.3,-0.5,2.3537204592,0.0,0,0.0,2.3,-0.5,2.3537204592
2019-03-31 06:00:00,2.18,0.49,2.2343902972,0.0,0,0.0,2.18,0.49,2.2343902972,2.25,-0.5,2.3048861143,0.0,0,0.0,2.25,-0.5,2.3048861143
2019-03-31 06:30:00,2.2405,0.49,2.2934559621,0.0005,0,0.0005,2.24,0.49,2.2929675096,2.3305,-0.52,2.3878086711,0.0005,0,0.0005,2.33,-0.52,2.3873206739
2019-03-31 07:00:00,2.341,0.0,2.341,0.001,0,0.001,2.34,0.0,2.34,2.451,-0.52,2.5055540305,0.001,0,0.001,2.45,-0.52,2.5045758124
2019-03-31 07:30:00,2.4565,0.0,2.4565,0.006500000000000001,0,0.006500000000000001,2.45,0.0,2.45,2.5564999999999998,-0.51,2.606874038,0.006500000000000001,0,0.006500000000000001,2.55,-0.51,2.6004999519
2019-03-31 08:00:00,2.674,0.0,2.674,0.014,0,0.014,2.66,0.0,2.66,2.7640000000000002,-0.52,2.8124892889,0.014,0,0.014,2.75,-0.52,2.7987318557
2019-03-31 08:30:00,2.792,0.0,2.792,0.022,0,0.022,2.77,0.0,2.77,2.882,-0.54,2.9321534747999998,0.022,0,0.022,2.86,-0.54,2.9105325973
2019-03-31 09:00:00,2.901,0.0,2.901,0.031,0,0.031,2.87,0.0,2.87,2.991,-0.55,3.041147974,0.031,0,0.031,2.96,-0.55,3.0106643785
2019-03-31 09:30:00,3.094,0.0,3.094,0.024,0,0.024,3.07,0.0,3.07,3.134,-0.59,3.1890525239,0.024,0,0.024,3.11,-0.59,3.1654699493
2019-03-31 10:00:00,3.1315,0.0,3.1315,0.021500000000000002,0,0.021500000000000002,3.11,0.0,3.11,3.1715,0.0,3.1715,0.021500000000000002,0,0.021500000000000002,3.15,0.0,3.15
2019-03-31 10:30:00,3.1835,0.0,3.1835,0.0235,0,0.0235,3.16,0.0,3.16,3.2135,0.0,3.2135,0.0235,0,0.0235,3.19,0.0,3.19
2019-03-31 11:00:00,3.122,0.0,3.122,0.032,0,0.032,3.09,0.0,3.09,3.172,0.0,3.172,0.032,0,0.032,3.14,0.0,3.14
2019-03-31 11:30:00,3.17,0.0,3.17,0.05,0,0.05,3.12,0.0,3.12,3.21,0.0,3.21,0.05,0,0.05,3.16,0.0,3.16
2019-03-31 12:00:00,3.156,0.0,3.156,0.056,0,0.056,3.1,0.0,3.1,3.176,0.0,3.176,0.056,0,0.056,3.12,0.0,3.12
2019-03-31 12:30:00,3.0045,0.0,3.0045,0.0545,0,0.0545,2.95,0.0,2.95,3.0345,0.0,3.0345,0.0545,0,0.0545,2.98,0.0,2.98
2019-03-31 13:00:00,2.9455,0.0,2.9455,0.0655,0,0.0655,2.88,0.0,2.88,2.9855,0.0,2.9855,0.0655,0,0.0655,2.92,0.0,2.92
2019-03-31 13:30:00,2.718,0.0,2.718,0.038,0,0.038,2.68,0.0,2.68,2.748,0.0,2.748,0.038,0,0.038,2.71,0.0,2.71
2019-03-31 14:00:00,2.656,0.0,2.656,0.046,0,0.046,2.61,0.0,2.61,2.676,0.0,2.676,0.046,0,0.046,2.63,0.0,2.63
2019-03-31 14:30:00,2.722,0.0,2.722,0.042,0,0.042,2.68,0.0,2.68,2.742,0.0,2.742,0.042,0,0.042,2.7,0.0,2.7
2019-03-31 15:00:00,2.5949999999999998,0.0,2.5949999999999998,0.025,0,0.025,2.5700000000000003,0.0,2.5700000000000003,2.625,0.0,2.625,0.025,0,0.025,2.6,0.0,2.6
2019-03-31 15:30:00,2.51,0.0,2.51,0.02,0,0.02,2.49,0.0,2.49,2.5300000000000002,0.0,2.5300000000000002,0.02,0,0.02,2.51,0.0,2.51
2019-03-31 16:00:00,2.607,0.0,2.607,0.017,0,0.017,2.59,0.0,2.59,2.617,0.0,2.617,0.017,0,0.017,2.6,0.0,2.6
2019-03-31 16:30:00,2.743,0.0,2.743,0.013000000000000001,0,0.013000000000000001,2.73,0.0,2.73,2.783,0.0,2.783,0.013000000000000001,0,0.013000000000000001,2.77,0.0,2.77
2019-03-31 17:00:00,2.8905000000000003,0.0,2.8905000000000003,0.0105,0,0.0105,2.88,0.0,2.88,2.9105,0.0,2.9105,0.0105,0,0.0105,2.9,0.0,2.9
2019-03-31 17:30:00,2.8825000000000003,0.0,2.8825000000000003,0.0025,0,0.0025,2.88,0.0,2.88,2.9125,0.0,2.9125,0.0025,0,0.0025,2.91,0.0,2.91
2019-03-31 18:00:00,2.971,0.0,2.971,0.001,0,0.001,2.9699999999999998,0.0,2.9699999999999998,3.001,0.0,3.001,0.001,0,0.001,3.0,0.0,3.0
2019-03-31 18:30:00,3.0405,0.0,3.0405,0.0005,0,0.0005,3.04,0.0,3.04,3.0605,0.0,3.0605,0.0005,0,0.0005,3.06,0.0,3.06
2019-03-31 19:00:00,3.08,0.0,3.08,0.0,0,0.0,3.08,0.0,3.08,3.13,0.0,3.13,0.0,0,0.0,3.13,0.0,3.13
2019-03-31 19:30:00,3.1,0.0,3.1,0.0,0,0.0,3.1,0.0,3.1,3.13,0.0,3.13,0.0,0,0.0,3.13,0.0,3.13
2019-03-31 20:00:00,3.11,0.0,3.11,0.0,0,0.0,3.11,0.0,3.11,3.16,-0.54,3.2058072306,0.0,0,0.0,3.16,-0.54,3.2058072306
2019-03-31 20:30:00,3.07,0.0,3.07,0.0,0,0.0,3.07,0.0,3.07,3.18,-0.5700000000000001,3.2306810428,0.0,0,0.0,3.18,-0.5700000000000001,3.2306810428
2019-03-31 21:00:00,3.0,0.0,3.0,0.0,0,0.0,3.0,0.0,3.0,3.13,-0.59,3.1851216617,0.0,0,0.0,3.13,-0.59,3.1851216617
2019-03-31 21:30:00,2.92,0.0,2.92,0.0,0,0.0,2.92,0.0,2.92,3.04,-0.56,3.0911486538,0.0,0,0.0,3.04,-0.56,3.0911486538
2019-03-31 22:00:00,2.73,0.0,2.73,0.0,0,0.0,2.73,0.0,2.73,2.83,-0.5700000000000001,2.8868321739000002,0.0,0,0.0,2.83,-0.5700000000000001,2.8868321739000002
2019-03-31 22:30:00,2.55,0.49,2.5966516902,0.0,0,0.0,2.55,0.49,2.5966516902,2.6,-0.51,2.6495471311000003,0.0,0,0.0,2.6,-0.51,2.6495471311000003
2019-03-31 23:00:00,2.2800000000000002,0.0,2.2800000000000002,0.0,0,0.0,2.2800000000000002,0.0,2.2800000000000002,2.3,0.0,2.3,0.0,0,0.0,2.3,0.0,2.3
2019-03-31 23:30:00,2.23,0.0,2.23,0.0,0,0.0,2.23,0.0,2.23,2.27,0.0,2.27,0.0,0,0.0,2.27,0.0,2.27
2019-04-01 00:00:00,2.18,0.0,2.18,0.0,0,0.0,2.18,0.0,2.18,2.19,0.0,2.19,0.0,0,0.0,2.19,0.0,2.19
2019-04-01 00:30:00,2.07,0.0,2.07,0.0,0,0.0,2.07,0.0,2.07,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11
2019-04-01 01:00:00,2.07,0.0,2.07,0.0,0,0.0,2.07,0.0,2.07,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11
2019-04-01 01:30:00,2.66,0.0,2.66,0.0,0,0.0,2.66,0.0,2.66,2.69,-0.54,2.7436654315,0.0,0,0.0,2.69,-0.54,2.7436654315
2019-04-01 02:00:00,2.71,0.0,2.71,0.0,0,0.0,2.71,0.0,2.71,2.74,0.0,2.74,0.0,0,0.0,2.74,0.0,2.74
2019-04-01 02:30:00,2.71,0.0,2.71,0.0,0,0.0,2.71,0.0,2.71,2.74,0.0,2.74,0.0,0,0.0,2.74,0.0,2.74
2019-04-01 03:00:00,2.68,0.0,2.68,0.0,0,0.0,2.68,0.0,2.68,2.69,0.0,2.69,0.0,0,0.0,2.69,0.0,2.69
2019-04-01 03:30:00,2.5700000000000003,0.0,2.5700000000000003,0.0,0,0.0,2.5700000000000003,0.0,2.5700000000000003,2.6,0.0,2.6,0.0,0,0.0,2.6,0.0,2.6
2019-04-01 04:00:00,2.47,0.0,2.47,0.0,0,0.0,2.47,0.0,2.47,2.48,-0.5,2.5299011838,0.0,0,0.0,2.48,-0.5,2.5299011838
2019-04-01 04:30:00,2.37,0.49,2.4201239638,0.0,0,0.0,2.37,0.49,2.4201239638,2.46,-0.5,2.510298787,0.0,0,0.0,2.46,-0.5,2.510298787
2019-04-01 05:00:00,2.25,0.49,2.3027375013,0.0,0,0.0,2.25,0.49,2.3027375013,2.35,-0.5,2.4026027553000002,0.0,0,0.0,2.35,-0.5,2.4026027553000002
2019-04-01 05:30:00,2.36,0.49,2.4103319273,0.0,0,0.0,2.36,0.49,2.4103319273,2.46,-0.5,2.510298787,0.0,0,0.0,2.46,-0.5,2.510298787
2019-04-01 06:00:00,2.42,0.49,2.4691091511,0.0,0,0.0,2.42,0.49,2.4691091511,2.52,-0.5,2.5691243644,0.0,0,0.0,2.52,-0.5,2.5691243644
2019-04-01 06:30:00,2.79,0.0,2.79,0.0,0,0.0,2.79,0.0,2.79,2.88,-0.52,2.9265679558,0.0,0,0.0,2.88,-0.52,2.9265679558
2019-04-01 07:00:00,3.24,0.0,3.24,0.0,0,0.0,3.24,0.0,3.24,3.26,0.0,3.26,0.0,0,0.0,3.26,0.0,3.26
2019-04-01 07:30:00,3.4805,0.0,3.4805,0.0005,0,0.0005,3.48,0.0,3.48,3.5805,-0.64,3.6372489948,0.0005,0,0.0005,3.58,-0.64,3.6367567969
2019-04-01 08:00:00,3.642,0.0,3.642,0.002,0,0.002,3.64,0.0,3.64,3.722,-0.71,3.7891138806,0.002,0,0.002,3.7199999999999998,-0.71,3.7871493237
2019-04-01 08:30:00,3.797,-0.51,3.8310976234,0.007,0,0.007,3.79,-0.51,3.8241600385,3.817,-0.5,3.8496089412,0.007,0,0.007,3.81,-0.5,3.8426683436999998
2019-04-01 09:00:00,3.8485,-0.49,3.8795685649,0.018500000000000003,0,0.018500000000000003,3.83,-0.49,3.8612174246,3.8785,-0.49,3.9093301536,0.018500000000000003,0,0.018500000000000003,3.86,-0.49,3.8909767411000002
2019-04-01 09:30:00,3.758,-0.51,3.7924482857,0.028,0,0.028,3.73,-0.51,3.7647045037,3.778,-0.49,3.8096435529,0.028,0,0.028,3.75,-0.49,3.7818778404
2019-04-01 10:00:00,3.6395,-0.52,3.6764602881,0.0395,0,0.0395,3.6,-0.52,3.6373616812,3.6895,-0.51,3.7245818893,0.0395,0,0.0395,3.65,-0.51,3.6854579091
2019-04-01 10:30:00,3.4895,-0.51,3.5265720254,0.0495,0,0.0495,3.44,-0.51,3.477599747,3.5195,-0.51,3.5562593058000003,0.0495,0,0.0495,3.47,-0.51,3.5072781469
2019-04-01 11:00:00,3.348,-0.54,3.3912687891,0.058,0,0.058,3.29,-0.54,3.3340215956,3.388,-0.53,3.4292045724999998,0.058,0,0.058,3.33,-0.53,3.3719134034
2019-04-01 11:30:00,3.2875,-0.55,3.3331901011,0.0675,0,0.0675,3.22,-0.55,3.2666343535999998,3.3175,-0.54,3.3611614436,0.0675,0,0.0675,3.25,-0.54,3.2945561158
2019-04-01 12:00:00,3.1605,-0.51,3.2013841147,0.07050000000000001,0,0.07050000000000001,3.09,-0.51,3.1318045916,3.2005,-0.51,3.2408795488,0.07050000000000001,0,0.07050000000000001,3.13,-0.51,3.1712773452
2019-04-01 12:30:00,3.1745,-0.54,3.2201009689,0.0645,0,0.0645,3.11,-0.54,3.1565329081,3.2245,-0.63,3.2854680412,0.0645,0,0.0645,3.16,-0.63,3.2221886971
2019-04-01 13:00:00,3.094,-0.49,3.1325606139,0.074,0,0.074,3.02,-0.49,3.0594934221,3.194,-0.98,3.3409633341,0.074,0,0.074,3.12,-0.98,3.270290507
2019-04-01 13:30:00,2.9705,-0.49,3.01064283,0.0805,0,0.0805,2.89,-0.49,2.9312454691000003,3.0005,-0.5,3.0418744632,0.0805,0,0.0805,2.92,-0.5,2.9624989451
2019-04-01 14:00:00,2.952,-0.49,2.9923910172,0.07200000000000001,0,0.07200000000000001,2.88,-0.49,2.9213866571000002,2.9619999999999997,-0.5,3.0039047921,0.07200000000000001,0,0.07200000000000001,2.89,-0.5,2.9329336849
2019-04-01 14:30:00,2.858,-0.49,2.8997006742,0.068,0,0.068,2.79,-0.49,2.8327018904,2.878,-0.49,2.9194150099,0.068,0,0.068,2.81,-0.49,2.8524024961
2019-04-01 15:00:00,2.7755,-0.49,2.8184215884,0.0655,0,0.0655,2.71,-0.49,2.7539426283,2.7955,-0.49,2.8381191395,0.0655,0,0.0655,2.73,-0.49,2.7736257859
2019-04-01 15:30:00,2.745,0.0,2.745,0.065,0,0.065,2.68,0.0,2.68,2.765,0.0,2.765,0.065,0,0.065,2.7,0.0,2.7
2019-04-01 16:00:00,2.757,0.0,2.757,0.057,0,0.057,2.7,0.0,2.7,2.777,0.0,2.777,0.057,0,0.057,2.7199999999999998,0.0,2.7199999999999998
2019-04-01 16:30:00,2.9165,0.0,2.9165,0.0465,0,0.0465,2.87,0.0,2.87,2.9465,0.0,2.9465,0.0465,0,0.0465,2.9,0.0,2.9
2019-04-01 17:00:00,3.041,0.0,3.041,0.041,0,0.041,3.0,0.0,3.0,3.071,0.0,3.071,0.041,0,0.041,3.03,0.0,3.03
2019-04-01 17:30:00,3.0795,0.0,3.0795,0.029500000000000002,0,0.029500000000000002,3.05,0.0,3.05,3.1095,0.0,3.1095,0.029500000000000002,0,0.029500000000000002,3.08,0.0,3.08
2019-04-01 18:00:00,3.205,0.0,3.205,0.015,0,0.015,3.19,0.0,3.19,3.225,0.0,3.225,0.015,0,0.015,3.21,0.0,3.21
2019-04-01 18:30:00,3.233,0.0,3.233,0.003,0,0.003,3.23,0.0,3.23,3.303,-0.55,3.3484786098,0.003,0,0.003,3.3,-0.55,3.3455193917
2019-04-01 19:00:00,3.271,0.0,3.271,0.001,0,0.001,3.27,0.0,3.27,3.401,-0.58,3.4501015927,0.001,0,0.001,3.4,-0.58,3.4491158287
2019-04-01 19:30:00,3.2405,0.0,3.2405,0.0005,0,0.0005,3.24,0.0,3.24,3.3405,-0.58,3.3904778793,0.0005,0,0.0005,3.34,-0.58,3.3899852507
2019-04-01 20:00:00,3.24,0.0,3.24,0.0,0,0.0,3.24,0.0,3.24,3.34,-0.61,3.3952466773,0.0,0,0.0,3.34,-0.61,3.3952466773
2019-04-01 20:30:00,3.31,0.0,3.31,0.0,0,0.0,3.31,0.0,3.31,3.44,-0.63,3.4972131762,0.0,0,0.0,3.44,-0.63,3.4972131762
2019-04-01 21:00:00,3.15,0.0,3.15,0.0,0,0.0,3.15,0.0,3.15,3.29,-0.6000000000000001,3.3442637456,0.0,0,0.0,3.29,-0.6000000000000001,3.3442637456
2019-04-01 21:30:00,3.02,0.0,3.02,0.0,0,0.0,3.02,0.0,3.02,3.17,-0.59,3.2244379355,0.0,0,0.0,3.17,-0.59,3.2244379355
2019-04-01 22:00:00,2.8,0.0,2.8,0.0,0,0.0,2.8,0.0,2.8,2.91,-0.59,2.9692086488,0.0,0,0.0,2.91,-0.59,2.9692086488
2019-04-01 22:30:00,2.61,0.0,2.61,0.0,0,0.0,2.61,0.0,2.61,2.63,0.0,2.63,0.0,0,0.0,2.63,0.0,2.63
2019-04-01 23:00:00,2.35,0.0,2.35,0.0,0,0.0,2.35,0.0,2.35,2.4,-0.53,2.4578242411,0.0,0,0.0,2.4,-0.53,2.4578242411
2019-04-01 23:30:00,2.26,0.0,2.26,0.0,0,0.0,2.26,0.0,2.26,2.36,-0.53,2.4187806846,0.0,0,0.0,2.36,-0.53,2.4187806846
2019-04-02 00:00:00,2.13,0.0,2.13,0.0,0,0.0,2.13,0.0,2.13,2.17,-0.5,2.2268587741,0.0,0,0.0,2.17,-0.5,2.2268587741
2019-04-02 00:30:00,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11
2019-04-02 01:00:00,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11
2019-04-02 01:30:00,2.59,0.0,2.59,0.0,0,0.0,2.59,0.0,2.59,2.62,0.0,2.62,0.0,0,0.0,2.62,0.0,2.62
2019-04-02 02:00:00,2.64,0.0,2.64,0.0,0,0.0,2.64,0.0,2.64,2.66,0.0,2.66,0.0,0,0.0,2.66,0.0,2.66
2019-04-02 02:30:00,2.67,0.0,2.67,0.0,0,0.0,2.67,0.0,2.67,2.69,0.0,2.69,0.0,0,0.0,2.69,0.0,2.69
2019-04-02 03:00:00,2.56,0.0,2.56,0.0,0,0.0,2.56,0.0,2.56,2.58,0.0,2.58,0.0,0,0.0,2.58,0.0,2.58
2019-04-02 03:30:00,2.44,0.0,2.44,0.0,0,0.0,2.44,0.0,2.44,2.44,0.0,2.44,0.0,0,0.0,2.44,0.0,2.44
2019-04-02 04:00:00,2.39,0.0,2.39,0.0,0,0.0,2.39,0.0,2.39,2.41,0.0,2.41,0.0,0,0.0,2.41,0.0,2.41
2019-04-02 04:30:00,2.31,0.0,2.31,0.0,0,0.0,2.31,0.0,2.31,2.34,0.0,2.34,0.0,0,0.0,2.34,0.0,2.34
2019-04-02 05:00:00,2.21,0.0,2.21,0.0,0,0.0,2.21,0.0,2.21,2.25,0.0,2.25,0.0,0,0.0,2.25,0.0,2.25
2019-04-02 05:30:00,2.29,0.0,2.29,0.0,0,0.0,2.29,0.0,2.29,2.2800000000000002,0.0,2.2800000000000002,0.0,0,0.0,2.2800000000000002,0.0,2.2800000000000002
2019-04-02 06:00:00,2.34,0.0,2.34,0.0,0,0.0,2.34,0.0,2.34,2.33,0.0,2.33,0.0,0,0.0,2.33,0.0,2.33
2019-04-02 06:30:00,2.68,0.0,2.68,0.0,0,0.0,2.68,0.0,2.68,2.7,0.0,2.7,0.0,0,0.0,2.7,0.0,2.7
2019-04-02 07:00:00,3.08,0.0,3.08,0.0,0,0.0,3.08,0.0,3.08,3.14,-0.53,3.1844151739,0.0,0,0.0,3.14,-0.53,3.1844151739
2019-04-02 07:30:00,3.43,0.0,3.43,0.0,0,0.0,3.43,0.0,3.43,3.51,-0.55,3.552829858,0.0,0,0.0,3.51,-0.55,3.552829858
2019-04-02 08:00:00,3.6205,0.0,3.6205,0.0005,0,0.0005,3.62,0.0,3.62,3.6505,0.0,3.6505,0.0005,0,0.0005,3.65,0.0,3.65
2019-04-02 08:30:00,3.8,-0.5,3.8327535793000003,0.0,0,0.0,3.8,-0.5,3.8327535793000003,3.85,-0.5,3.8823317736,0.0,0,0.0,3.85,-0.5,3.8823317736
2019-04-02 09:00:00,3.903,-0.5,3.9348963138,0.003,0,0.003,3.9,-0.5,3.9319206503,3.943,0.0,3.943,0.003,0,0.003,3.94,0.0,3.94
2019-04-02 09:30:00,3.8635,-0.5,3.8957197345,0.0035,0,0.0035,3.86,-0.5,3.8922487074000003,3.9035,-0.49,3.934134244,0.0035,0,0.0035,3.9,-0.49,3.9306615219000003
2019-04-02 10:00:00,3.699,-0.5,3.7326399505000003,0.029,0,0.029,3.67,-0.5,3.7039033464999997,3.729,-0.49,3.7610558358,0.029,0,0.029,3.7,-0.49,3.7323049179
2019-04-02 10:30:00,3.5540000000000003,-0.5,3.5889993034,0.034,0,0.034,3.52,-0.5,3.5553340209,3.584,-0.49,3.6173410124,0.034,0,0.034,3.55,-0.49,3.5836573497
2019-04-02 11:00:00,3.505,-0.52,3.5433635151000002,0.055,0,0.055,3.45,-0.52,3.4889683289,3.535,-0.51,3.5715997816,0.055,0,0.055,3.48,-0.51,3.5171721596000003
2019-04-02 11:30:00,3.384,-0.5,3.4207391014,0.064,0,0.064,3.32,-0.5,3.3574395006,3.484,-0.92,3.6034228173000002,0.064,0,0.064,3.42,-0.92,3.5415815675999998
2019-04-02 12:00:00,3.349,-0.49,3.3846567034,0.049,0,0.049,3.3,-0.49,3.3361804508,3.399,-0.49,3.4341375919,0.049,0,0.049,3.35,-0.49,3.3856461717
2019-04-02 12:30:00,3.38,0.0,3.38,0.06,0,0.06,3.32,0.0,3.32,3.41,0.0,3.41,0.06,0,0.06,3.35,0.0,3.35
2019-04-02 13:00:00,3.3425000000000002,0.0,3.3425000000000002,0.0425,0,0.0425,3.3,0.0,3.3,3.3725,0.0,3.3725,0.0425,0,0.0425,3.33,0.0,3.33
2019-04-02 13:30:00,3.4025,0.0,3.4025,0.052500000000000005,0,0.052500000000000005,3.35,0.0,3.35,3.4225,0.0,3.4225,0.052500000000000005,0,0.052500000000000005,3.37,0.0,3.37
2019-04-02 14:00:00,3.1775,-0.5,3.2165985528,0.0675,0,0.0675,3.11,-0.5,3.1499365073,3.1975,-0.5,3.2363569411,0.0675,0,0.0675,3.13,-0.5,3.1696845269
2019-04-02 14:30:00,3.446,-0.5,3.4820850076,0.036000000000000004,0,0.036000000000000004,3.41,-0.5,3.4464619539,3.476,-0.5,3.5117767583,0.036000000000000004,0,0.036000000000000004,3.44,-0.5,3.4761472926
2019-04-02 15:00:00,3.2885,0.0,3.2885,0.0285,0,0.0285,3.26,0.0,3.26,3.2984999999999998,0.0,3.2984999999999998,0.0285,0,0.0285,3.27,0.0,3.27
2019-04-02 15:30:00,3.311,0.0,3.311,0.021,0,0.021,3.29,0.0,3.29,3.351,0.0,3.351,0.021,0,0.021,3.33,0.0,3.33
2019-04-02 16:00:00,3.0255,0.0,3.0255,0.0555,0,0.0555,2.9699999999999998,0.0,2.9699999999999998,3.0555,0.0,3.0555,0.0555,0,0.0555,3.0,0.0,3.0
2019-04-02 16:30:00,3.484,0.0,3.484,0.004,0,0.004,3.48,0.0,3.48,3.534,0.0,3.534,0.004,0,0.004,3.5300000000000002,0.0,3.5300000000000002
2019-04-02 17:00:00,3.5695,0.0,3.5695,0.0195,0,0.0195,3.55,0.0,3.55,3.6995,-0.68,3.7614758074,0.0195,0,0.0195,3.68,-0.68,3.7422987588
2019-04-02 17:30:00,3.5140000000000002,0.0,3.5140000000000002,0.034,0,0.034,3.48,0.0,3.48,3.654,-0.61,3.7045669113,0.034,0,0.034,3.62,-0.61,3.6710352763
2019-04-02 18:00:00,3.5875,0.0,3.5875,0.007500000000000001,0,0.007500000000000001,3.58,0.0,3.58,3.7275,-0.61,3.7770830346,0.007500000000000001,0,0.007500000000000001,3.7199999999999998,-0.61,3.7696816842
2019-04-02 18:30:00,3.588,0.0,3.588,0.008,0,0.008,3.58,0.0,3.58,3.698,-0.6000000000000001,3.7463587655,0.008,0,0.008,3.69,-0.6000000000000001,3.7384622507
2019-04-02 19:00:00,3.565,0.0,3.565,0.005,0,0.005,3.56,0.0,3.56,3.635,-0.54,3.6748911549,0.005,0,0.005,3.63,-0.54,3.6699455037
2019-04-02 19:30:00,3.5005,0.0,3.5005,0.0005,0,0.0005,3.5,0.0,3.5,3.5305,0.0,3.5305,0.0005,0,0.0005,3.5300000000000002,0.0,3.5300000000000002
2019-04-02 20:00:00,3.48,0.0,3.48,0.0,0,0.0,3.48,0.0,3.48,3.49,0.0,3.49,0.0,0,0.0,3.49,0.0,3.49
2019-04-02 20:30:00,3.52,0.0,3.52,0.0,0,0.0,3.52,0.0,3.52,3.56,0.0,3.56,0.0,0,0.0,3.56,0.0,3.56
2019-04-02 21:00:00,3.42,0.0,3.42,0.0,0,0.0,3.42,0.0,3.42,3.47,0.0,3.47,0.0,0,0.0,3.47,0.0,3.47
2019-04-02 21:30:00,3.3,0.0,3.3,0.0,0,0.0,3.3,0.0,3.3,3.34,-0.5700000000000001,3.3882886536,0.0,0,0.0,3.34,-0.5700000000000001,3.3882886536
2019-04-02 22:00:00,3.09,0.0,3.09,0.0,0,0.0,3.09,0.0,3.09,3.11,-0.5700000000000001,3.1618032829000002,0.0,0,0.0,3.11,-0.5700000000000001,3.1618032829000002
2019-04-02 22:30:00,2.79,0.0,2.79,0.0,0,0.0,2.79,0.0,2.79,2.8200000000000003,0.0,2.8200000000000003,0.0,0,0.0,2.8200000000000003,0.0,2.8200000000000003
2019-04-02 23:00:00,2.48,0.0,2.48,0.0,0,0.0,2.48,0.0,2.48,2.52,-0.52,2.5730915258,0.0,0,0.0,2.52,-0.52,2.5730915258
2019-04-02 23:30:00,2.4,0.0,2.4,0.0,0,0.0,2.4,0.0,2.4,2.47,-0.52,2.5241434191,0.0,0,0.0,2.47,-0.52,2.5241434191
2019-04-03 00:00:00,2.29,0.0,2.29,0.0,0,0.0,2.29,0.0,2.29,2.32,0.0,2.32,0.0,0,0.0,2.32,0.0,2.32
2019-04-03 00:30:00,2.25,0.0,2.25,0.0,0,0.0,2.25,0.0,2.25,2.26,0.0,2.26,0.0,0,0.0,2.26,0.0,2.26
2019-04-03 01:00:00,2.21,0.0,2.21,0.0,0,0.0,2.21,0.0,2.21,2.26,0.0,2.26,0.0,0,0.0,2.26,0.0,2.26
2019-04-03 01:30:00,2.7,0.0,2.7,0.0,0,0.0,2.7,0.0,2.7,2.74,0.0,2.74,0.0,0,0.0,2.74,0.0,2.74
2019-04-03 02:00:00,2.79,0.0,2.79,0.0,0,0.0,2.79,0.0,2.79,2.87,-0.53,2.9185270257,0.0,0,0.0,2.87,-0.53,2.9185270257
2019-04-03 02:30:00,2.86,0.0,2.86,0.0,0,0.0,2.86,0.0,2.86,3.01,-0.52,3.0545867151,0.0,0,0.0,3.01,-0.52,3.0545867151
2019-04-03 03:00:00,2.81,0.0,2.81,0.0,0,0.0,2.81,0.0,2.81,2.92,-0.5,2.9624989451,0.0,0,0.0,2.92,-0.5,2.9624989451
2019-04-03 03:30:00,2.67,0.49,2.7145902084999998,0.0,0,0.0,2.67,0.49,2.7145902084999998,2.77,-0.5,2.8147646438000002,0.0,0,0.0,2.77,-0.5,2.8147646438000002
2019-04-03 04:00:00,2.52,0.49,2.5671969149000002,0.0,0,0.0,2.52,0.49,2.5671969149000002,2.65,-0.5,2.696757312,0.0,0,0.0,2.65,-0.5,2.696757312
2019-04-03 04:30:00,2.49,0.0,2.49,0.0,0,0.0,2.49,0.0,2.49,2.56,-0.49,2.6064727123,0.0,0,0.0,2.56,-0.49,2.6064727123
2019-04-03 05:00:00,2.42,0.0,2.42,0.0,0,0.0,2.42,0.0,2.42,2.44,0.0,2.44,0.0,0,0.0,2.44,0.0,2.44
2019-04-03 05:30:00,2.54,0.0,2.54,0.0,0,0.0,2.54,0.0,2.54,2.5300000000000002,0.0,2.5300000000000002,0.0,0,0.0,2.5300000000000002,0.0,2.5300000000000002
2019-04-03 06:00:00,2.5700000000000003,0.49,2.6162950904,0.0,0,0.0,2.5700000000000003,0.49,2.6162950904,2.64,-0.51,2.6888101457999998,0.0,0,0.0,2.64,-0.51,2.6888101457999998
2019-04-03 06:30:00,2.9699999999999998,0.0,2.9699999999999998,0.0,0,0.0,2.9699999999999998,0.0,2.9699999999999998,2.99,-0.51,3.0331831465,0.0,0,0.0,2.99,-0.51,3.0331831465
2019-04-03 07:00:00,3.38,0.0,3.38,0.0,0,0.0,3.38,0.0,3.38,3.43,-0.61,3.4838197428,0.0,0,0.0,3.43,-0.61,3.4838197428
2019-04-03 07:30:00,3.6805,0.0,3.6805,0.0005,0,0.0005,3.68,0.0,3.68,3.7805,-0.66,3.8376790186000003,0.0005,0,0.0005,3.7800000000000002,-0.66,3.8371864693
2019-04-03 08:00:00,3.8335,0.0,3.8335,0.0035,0,0.0035,3.83,0.0,3.83,3.9635,-0.74,4.0319886223,0.0035,0,0.0035,3.96,-0.74,4.0285481256
2019-04-03 08:30:00,3.855,0.0,3.855,0.015,0,0.015,3.84,0.0,3.84,3.995,-0.78,4.0704330236,0.015,0,0.015,3.98,-0.78,4.0557120213
2019-04-03 09:00:00,3.8015,0.0,3.8015,0.021500000000000002,0,0.021500000000000002,3.7800000000000002,0.0,3.7800000000000002,3.9415,-0.8200000000000001,4.025893969,0.021500000000000002,0,0.021500000000000002,3.92,-0.8200000000000001,4.0048470632
2019-04-03 09:30:00,3.963,-0.51,3.9956812936,0.013000000000000001,0,0.013000000000000001,3.95,-0.51,3.9827879682000003,4.053,-0.84,4.1391314306,0.013000000000000001,0,0.013000000000000001,4.04,-0.84,4.1264027918
2019-04-03 10:00:00,3.8375,-0.53,3.8739264642,0.0475,0,0.0475,3.79,-0.53,3.8268786236,4.9275,-0.86,5.0019852309,0.0475,0,0.0475,4.88,-0.86,4.9551992896
2019-04-03 10:30:00,0.01,0.0,0.01,0.01,0,0.01,0.0,0.0,0.0,7.7,-0.87,7.748993483,0.01,0,0.01,7.69,-0.87,7.7390567901
2019-04-03 11:00:00,0.006500000000000001,0.0,0.006500000000000001,0.006500000000000001,0,0.006500000000000001,0.0,0.0,0.0,7.8465,-0.9,7.897946711,0.006500000000000001,0,0.006500000000000001,7.84,-0.9,7.8914890864
2019-04-03 11:30:00,0.0465,0.0,0.0465,0.0465,0,0.0465,0.0,0.0,0.0,7.4965,-0.99,7.561587945,0.0465,0,0.0465,7.45,-0.99,7.5154906693
2019-04-03 12:00:00,0.0115,0.0,0.0115,0.0115,0,0.0115,0.0,0.0,0.0,7.5615,-0.93,7.6184763733,0.0115,0,0.0115,7.55,-0.93,7.607062508
2019-04-03 12:30:00,0.042,0.0,0.042,0.042,0,0.042,0.0,0.0,0.0,7.662,-0.9400000000000001,7.719445835,0.042,0,0.042,7.62,-0.9400000000000001,7.67776009
2019-04-03 13:00:00,3.6345,-3.46,5.0180863135,0.0345,0,0.0345,3.6,-3.46,4.993155315,4.1745,-0.89,4.2683193707000004,0.0345,0,0.0345,4.14,-0.89,4.2345838048
2019-04-03 13:30:00,3.3685,0.0,3.3685,0.0585,0,0.0585,3.31,0.0,3.31,3.5085,-0.84,3.6076546744,0.0585,0,0.0585,3.45,-0.84,3.5507886448
2019-04-03 14:00:00,3.36,0.0,3.36,0.05,0,0.05,3.31,0.0,3.31,3.49,-0.86,3.5943984198,0.05,0,0.05,3.44,-0.86,3.545870838
2019-04-03 14:30:00,3.4015,0.0,3.4015,0.0415,0,0.0415,3.36,0.0,3.36,3.5515,-0.86,3.6541417939,0.0415,0,0.0415,3.51,-0.86,3.6138206928
2019-04-03 15:00:00,3.292,0.0,3.292,0.022,0,0.022,3.27,0.0,3.27,3.422,-0.86,3.5284109738,0.022,0,0.022,3.4,-0.86,3.5070785562999998
2019-04-03 15:30:00,3.2385,0.0,3.2385,0.0285,0,0.0285,3.21,0.0,3.21,3.3685,-0.78,3.4576281249000003,0.0285,0,0.0285,3.34,-0.78,3.4298688022
2019-04-03 16:00:00,3.152,0.0,3.152,0.042,0,0.042,3.11,0.0,3.11,3.282,-0.78,3.3734142942,0.042,0,0.042,3.24,-0.78,3.3325665785
2019-04-03 16:30:00,3.3615,0.0,3.3615,0.0415,0,0.0415,3.32,0.0,3.32,3.4815,-0.73,3.5572098968,0.0415,0,0.0415,3.44,-0.73,3.5166034749
2019-04-03 17:00:00,3.7119999999999997,0.0,3.7119999999999997,0.022,0,0.022,3.69,0.0,3.69,3.762,0.0,3.762,0.022,0,0.022,3.74,0.0,3.74
2019-04-03 17:30:00,3.732,0.0,3.732,0.012,0,0.012,3.7199999999999998,0.0,3.7199999999999998,3.782,0.0,3.782,0.012,0,0.012,3.77,0.0,3.77
2019-04-03 18:00:00,3.602,0.0,3.602,0.022,0,0.022,3.58,0.0,3.58,3.662,0.0,3.662,0.022,0,0.022,3.64,0.0,3.64