Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-03-31 00:30:00,5.48232,1.25526,5.6241897416,1.25232,0.36526000000000003,1.3045,4.23,0.89,4.3226149493,5.396855641,1.5740828953000001,5.621724626,1.25232,0.36526000000000003,1.3045,4.144535641,1.2088228953,4.317224626
2019-03-31 01:00:00,5.66232,1.64526,5.8965030527,1.25232,0.36526000000000003,1.3045,4.41,1.28,4.5920039199,5.6592970879,1.6506283173,5.8951011332,1.25232,0.36526000000000003,1.3045,4.4069770879,1.2853683173000001,4.5906011332
2019-03-31 01:30:00,1.2498,0.3624,1.301281599,1.2528000000000001,0.3654,1.305,-0.003,-0.003,0.0042426407000000005,1.252800015,0.36540000440000003,1.3050000156000001,1.2528000000000001,0.3654,1.305,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,1.2498,0.3624,1.301281599,1.2528000000000001,0.3654,1.305,-0.003,-0.003,0.0042426407000000005,1.252800015,0.36540000440000003,1.3050000156000001,1.2528000000000001,0.3654,1.305,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,5.5528,2.1454,5.9528420943,1.2528000000000001,0.3654,1.305,4.3,1.78,4.6538586141,5.7965251873,1.6906531796,6.0380470701,1.2528000000000001,0.3654,1.305,4.5437251873,1.3252531796,4.7330470701
2019-03-31 03:00:00,5.48328,1.48554,5.6809496257,1.25328,0.36554000000000003,1.3054999999999999,4.23,1.12,4.3757627906,5.4444301997,1.5879588082,5.671281458,1.25328,0.36554000000000003,1.3054999999999999,4.1911501997,1.2224188082,4.365781458
2019-03-31 03:30:00,5.2637599999999996,1.4856800000000001,5.4694071342,1.25376,0.36568,1.306,4.01,1.12,4.1634721087,5.2244919081,1.5238101399000001,5.4421790709,1.25376,0.36568,1.306,3.9707319081,1.1581301399,4.1361790709
2019-03-31 04:00:00,5.19232,1.48526,5.4005725854,1.25232,0.36526000000000003,1.3045,3.94,1.12,4.096095702,5.1868807012,1.5128402045,5.4030007305,1.25232,0.36526000000000003,1.3045,3.9345607012,1.1475802045,4.0985007305
2019-03-31 04:30:00,5.05232,1.48526,5.2661119101,1.25232,0.36526000000000003,1.3045,3.8,1.12,3.961615832,5.0302402339,1.4671534015,5.2398335769,1.25232,0.36526000000000003,1.3045,3.7779202338999998,1.1018934015,3.9353335769
2019-03-31 05:00:00,5.02616,1.48638,5.2413366473,1.25616,0.36638000000000004,1.3085,3.77,1.12,3.9328488402,4.9798059646,1.4524434063,5.1872978797,1.25616,0.36638000000000004,1.3085,3.7236459646,1.0860634063,3.8787978797
2019-03-31 05:30:00,5.02232,1.48526,5.2373366753,1.25232,0.36526000000000003,1.3045,3.77,1.12,3.9328488402,4.9759659646,1.4513234063,5.1832978796999996,1.25232,0.36526000000000003,1.3045,3.7236459646,1.0860634063,3.8787978797
2019-03-31 06:00:00,5.02232,1.48526,5.2373366753,1.25232,0.36526000000000003,1.3045,3.77,1.12,3.9328488402,4.9759659646,1.4513234063,5.1832978796999996,1.25232,0.36526000000000003,1.3045,3.7236459646,1.0860634063,3.8787978797
2019-03-31 06:30:00,5.21232,1.39526,5.3958345277,1.25232,0.36526000000000003,1.3045,3.96,1.03,4.0917600125,5.1334717368,1.4972625899,5.3473663925,1.25232,0.36526000000000003,1.3045,3.8811517368,1.1320025899,4.0428663925
2019-03-31 07:00:00,5.2628,1.2953999999999999,5.4198823788,1.2528000000000001,0.3654,1.305,4.01,0.93,4.1164304926,5.2040997945,1.5178624401,5.4209372859,1.2528000000000001,0.3654,1.305,3.9512997945,1.1524624401,4.1159372859
2019-03-31 07:30:00,5.51928,1.26604,5.6626238618,1.28928,0.37604000000000004,1.343,4.23,0.89,4.3226149493,5.4434385827,1.5876695866000001,5.6702485237,1.28928,0.37604000000000004,1.343,4.1541585827,1.2116295866,4.3272485237
2019-03-31 08:00:00,5.75648,1.26814,5.8945093986,1.29648,0.37814000000000003,1.3505,4.46,0.89,4.5479335967,5.666276913,1.6526640996,5.9023717843,1.29648,0.37814000000000003,1.3505,4.369796913,1.2745240996,4.5518717843
2019-03-31 08:30:00,6.04504,1.69772,6.2789140622,1.29504,0.37772000000000006,1.349,4.75,1.32,4.93,6.1315076021,1.7883563839,6.3869870855,1.29504,0.37772000000000006,1.349,4.8364676021,1.4106363839,5.0379870855
2019-03-31 09:00:00,6.16504,1.93772,6.4623894188,1.29504,0.37772000000000006,1.349,4.87,1.56,5.1137559582,6.3327540035,1.8470532510000002,6.5966187536,1.29504,0.37772000000000006,1.349,5.0377140035,1.4693332510000001,5.2476187536
2019-03-31 09:30:00,6.65696,1.69828,6.8701725888,1.29696,0.37828,1.351,5.36,1.32,5.5201449256,6.7066511748,1.9561065926,6.9860949737,1.29696,0.37828,1.351,5.4096911748,1.5778265926000001,5.6350949737
2019-03-31 10:00:00,7.01744,1.48842,7.1735526937,1.29744,0.37842000000000003,1.3515000000000001,5.72,1.11,5.8267057588,7.0499129531,2.0562246113000002,7.3436593262,1.29744,0.37842000000000003,1.3515000000000001,5.7524729531,1.6778046113,5.9921593262
2019-03-31 10:30:00,7.22792,1.93856,7.4833710586,1.29792,0.37856,1.3519999999999999,5.93,1.56,6.131761574,7.4016904355,2.158826377,7.7100942036,1.29792,0.37856,1.3519999999999999,6.1037704355,1.780266377,6.3580942036
2019-03-31 11:00:00,7.3884,1.7887,7.6018354527,1.2984,0.37870000000000004,1.3525,6.09,1.4100000000000001,6.2510959039,7.4341960272,2.1683071745999998,7.743954195,1.2984,0.37870000000000004,1.3525,6.1357960272,1.7896071746,6.391454195
2019-03-31 11:30:00,7.53744,0.37842000000000003,7.5469333805000005,1.29744,0.37842000000000003,1.3515000000000001,6.24,0.0,6.24,7.4158471239,2.1629554111,7.7248407541,1.29744,0.37842000000000003,1.3515000000000001,6.1184071239,1.7845354111,6.3733407541
2019-03-31 12:00:00,7.58792,0.37856,7.5973572774,1.29792,0.37856,1.3519999999999999,6.29,0.0,6.29,7.4163271239,2.1630954111,7.7253407541,1.29792,0.37856,1.3519999999999999,6.1184071239,1.7845354111,6.3733407541
2019-03-31 12:30:00,7.65088,1.27234,7.7559534456,1.31088,0.38234,1.3655,6.34,0.89,6.4021636968,7.5200119452,2.1933368174,7.8333457763,1.31088,0.38234,1.3655,6.2091319452,1.8109968174,6.4678457763
2019-03-31 13:00:00,7.638,1.2715,7.743110244,1.308,0.3815,1.3625,6.33,0.89,6.3922609459,7.4852571666,2.1832000069,7.7971428819,1.308,0.3815,1.3625,6.1772571666000005,1.8017000069,6.4346428819
2019-03-31 13:30:00,7.57048,0.38514000000000004,7.5802704602,1.32048,0.38514000000000004,1.3755,6.25,0.0,6.25,7.4431990159,2.1709330463,7.7533323082,1.32048,0.38514000000000004,1.3755,6.1227190159,1.7857930463,6.3778323082
2019-03-31 14:00:00,7.26848,1.27164,7.3788799828,1.30848,0.38164000000000003,1.363,5.96,0.89,6.0260849646,7.1688619909,2.0909180807,7.4675645739,1.30848,0.38164000000000003,1.363,5.8603819909,1.7092780806999999,6.1045645739
2019-03-31 14:30:00,7.04568,1.27374,7.1598896814,1.31568,0.38374,1.3705,5.73,0.89,5.7987067524,6.9795845767,2.0357121682,7.2704006007,1.31568,0.38374,1.3705,5.6639045767,1.6519721682,5.8999006007
2019-03-31 15:00:00,7.12664,1.94402,7.3870299478,1.31664,0.38402000000000003,1.3715,5.8100000000000005,1.56,6.0157875627,7.0801859955,2.0650542487,7.3751937453,1.31664,0.38402000000000003,1.3715,5.7635459955,1.6810342487,6.0036937453
2019-03-31 15:30:00,7.09568,1.94374,7.3570918065,1.31568,0.38374,1.3705,5.78,1.56,5.9868188548,7.2726036762,2.1211760722,7.5756288294,1.31568,0.38374,1.3705,5.9569236762,1.7374360722,6.2051288294
2019-03-31 16:00:00,6.99568,1.94374,7.2606930695,1.31568,0.38374,1.3705,5.68,1.56,5.8903310603,7.2086055351,2.1025099477,7.5089640991,1.31568,0.38374,1.3705,5.8929255351,1.7187699477,6.1384640991
2019-03-31 16:30:00,6.9652,1.9436,7.2312925539,1.3152,0.3836,1.37,5.65,1.56,5.8614076808,7.1686402638,2.0908534103,7.4673336081,1.3152,0.3836,1.37,5.8534402638,1.7072534102999999,6.0973336081
2019-03-31 17:00:00,6.99616,1.92388,7.2558644557,1.31616,0.38388000000000005,1.371,5.68,1.54,5.885065845,7.2485052933,2.1141473772,7.5505263472,1.31616,0.38388000000000005,1.371,5.9323452933,1.7302673772000001,6.1795263472
2019-03-31 17:30:00,7.04328,1.83304,7.2779000268,1.31328,0.38304000000000005,1.3679999999999999,5.73,1.45,5.910617565,7.1769093783,2.0932652353,7.4759472691,1.31328,0.38304000000000005,1.3679999999999999,5.8636293783,1.7102252353,6.1079472691
2019-03-31 18:00:00,6.92608,1.94094,7.1929015182,1.3060800000000001,0.38094000000000006,1.3605,5.62,1.56,5.8324951779,7.0823516638,2.0656859019,7.3774496498,1.3060800000000001,0.38094000000000006,1.3605,5.7762716638,1.6847459019,6.0169496498
2019-03-31 18:30:00,6.8956,1.9408,7.1635189677,1.3056,0.3808,1.3599999999999999,5.59,1.56,5.8035937142,7.1655273899,2.0899454887,7.4640910312,1.3056,0.3808,1.3599999999999999,5.8599273899,1.7091454887,6.1040910312
2019-03-31 19:00:00,7.04176,1.93968,7.3040223439,1.30176,0.37968,1.3559999999999999,5.74,1.56,5.9482098147,7.2344619572,2.1100514042,7.5358978721,1.30176,0.37968,1.3559999999999999,5.9327019572,1.7303714042,6.1798978721
2019-03-31 19:30:00,7.1884,1.8987,7.4349281268,1.2984,0.37870000000000004,1.3525,5.89,1.52,6.0829680256,7.3896680771,2.1553198558,7.6975709136,1.2984,0.37870000000000004,1.3525,6.0912680771,1.7766198558,6.3450709136
2019-03-31 20:00:00,7.31264,1.89702,7.5546931539,1.29264,0.37702,1.3465,6.02,1.52,6.2089290542,7.4465385909,2.171907089,7.7568110321,1.29264,0.37702,1.3465,6.1538985909,1.794887089,6.4103110321
2019-03-31 20:30:00,7.54304,1.6042200000000002,7.7117426208,1.28304,0.37422000000000005,1.3365,6.26,1.23,6.37969435,7.4916885783,2.1850758353,7.8038422691000005,1.28304,0.37422000000000005,1.3365,6.2086485783,1.8108558353,6.4673422691
2019-03-31 21:00:00,7.45304,1.26422,7.5595011376,1.28304,0.37422000000000005,1.3365,6.17,0.89,6.2338591579,7.3762910951,2.1514182361,7.6836365574,1.28304,0.37422000000000005,1.3365,6.0932510951,1.7771982361,6.3471365574
2019-03-31 21:30:00,7.14304,1.26422,7.2540521538,1.28304,0.37422000000000005,1.3365,5.86,0.89,5.9272000135,7.1039744645,2.0719925521,7.3999734005,1.28304,0.37422000000000005,1.3365,5.8209344645000005,1.6977725521,6.0634734005
2019-03-31 22:00:00,6.80304,1.26422,6.9195090469,1.28304,0.37422000000000005,1.3365,5.52,0.89,5.591287866,6.6707061396,1.945622624,6.9486522287,1.28304,0.37422000000000005,1.3365,5.3876661396,1.571402624,5.6121522287
2019-03-31 22:30:00,6.504,1.2645,6.6257811804,1.284,0.3745,1.3375,5.22,0.89,5.2953281296,6.4524024746,1.8819507218,6.7212525777,1.284,0.3745,1.3375,5.1684024746,1.5074507218000002,5.3837525777
2019-03-31 23:00:00,6.08496,1.26478,6.2150146138,1.28496,0.37478000000000006,1.3385,4.8,0.89,4.8818131877,5.9918289096,1.7476167653,6.2414884475,1.28496,0.37478000000000006,1.3385,4.7068689096,1.3728367653,4.9029884475
2019-03-31 23:30:00,5.80496,1.26478,5.9411471157,1.28496,0.37478000000000006,1.3385,4.52,0.89,4.6067884692,5.7256325983,1.6699761745,5.9642006232,1.28496,0.37478000000000006,1.3385,4.4406725983,1.2951961745,4.6257006232
2019-04-01 00:00:00,5.46496,1.44478,5.6527141313,1.28496,0.37478000000000006,1.3385,4.18,1.07,4.3147769351,5.4361776436,1.5855518127,5.6626850454,1.28496,0.37478000000000006,1.3385,4.1512176436,1.2107718127,4.3241850454
2019-04-01 00:30:00,5.07736,2.15548,5.5159476611,1.28736,0.37548000000000004,1.341,3.79,1.78,4.1871828238,5.4202256646,1.5808991522,5.6460684007,1.28736,0.37548000000000004,1.341,4.1328656646,1.2054191522,4.3050684007
2019-04-01 01:00:00,5.0812,2.1566,5.5199200175000005,1.2912,0.3766,1.345,3.79,1.78,4.1871828238,5.2406291796,1.5285168440999999,5.4589887288,1.2912,0.3766,1.345,3.9494291796,1.1519168441,4.1139887288
2019-04-01 01:30:00,5.08376,2.14568,5.5180212395,1.25376,0.36568,1.306,3.83,1.78,4.2234227825,5.4361289515,1.5855376109,5.6626343245,1.25376,0.36568,1.306,4.1823689515,1.2198576109000001,4.3566343245
2019-04-01 02:00:00,5.43328,2.14554,5.8415642982,1.25328,0.36554000000000003,1.3054999999999999,4.18,1.78,4.5432147209,5.6563708647,1.6497748355000001,5.8920529841,1.25328,0.36554000000000003,1.3054999999999999,4.4030908647,1.2842348355,4.5865529841
2019-04-01 02:30:00,5.47424,2.14582,5.8797829084,1.25424,0.36582000000000003,1.3065,4.22,1.78,4.5800436679,5.6864649015,1.6585522629,5.9234009391,1.25424,0.36582000000000003,1.3065,4.4322249015,1.2927322629,4.6169009391
2019-04-01 03:00:00,5.44424,1.75582,5.720371758,1.25424,0.36582000000000003,1.3065,4.19,1.3900000000000001,4.4145441441,5.4939204343,1.60239346,5.7228337857,1.25424,0.36582000000000003,1.3065,4.2396804343,1.23657346,4.4163337857
2019-04-01 03:30:00,5.38424,1.48582,5.5854902605,1.25424,0.36582000000000003,1.3065,4.13,1.12,4.2791704804,5.3576207836,1.5626393952000002,5.5808549829,1.25424,0.36582000000000003,1.3065,4.1033807836,1.1968193952,4.2743549829
2019-04-01 04:00:00,5.26424,1.48582,5.4699071153,1.25424,0.36582000000000003,1.3065,4.01,1.12,4.1634721087,5.2365507647,1.5273273064000001,5.4547403799,1.25424,0.36582000000000003,1.3065,3.9823107647000002,1.1615073063999999,4.1482403799
2019-04-01 04:30:00,5.2637599999999996,1.4856800000000001,5.4694071342,1.25376,0.36568,1.306,4.01,1.12,4.1634721087,5.1859411128,1.5125661579,5.4020219925,1.25376,0.36568,1.306,3.9321811128,1.1468861579,4.0960219925
2019-04-01 05:00:00,5.2724,1.4882,5.478406794,1.2624,0.3682,1.315,4.01,1.12,4.1634721087,5.1840672596,1.5120196174,5.4000700621,1.2624,0.3682,1.315,3.9216672596,1.1438196174,4.0850700621
2019-04-01 05:30:00,5.26952,1.60736,5.5092147535,1.25952,0.36736,1.312,4.01,1.24,4.1973443985,5.3695325706,1.5661136664000002,5.5932630944,1.25952,0.36736,1.312,4.1100125706,1.1987536664,4.2812630944
2019-04-01 06:00:00,5.60952,2.14736,6.0064856281,1.25952,0.36736,1.312,4.35,1.78,4.7000957437,5.8173334946,1.6967222692,6.0597223902,1.25952,0.36736,1.312,4.5578134946,1.3293622692,4.7477223902
2019-04-01 06:30:00,6.22096,1.36778,6.3695498624,1.26096,0.36778000000000005,1.3135,4.96,1.0,5.0598023677,6.1204622705,1.7851348289,6.3754815318,1.26096,0.36778000000000005,1.3135,4.8595022705,1.4173548289,5.0619815318
2019-04-01 07:00:00,6.65336,1.25848,6.7713345213,1.26336,0.36848000000000003,1.316,5.39,0.89,5.4629845323,6.5712903909,1.916626364,6.8450941571,1.26336,0.36848000000000003,1.316,5.3079303909,1.548146364,5.5290941571
2019-04-01 07:30:00,7.46696,1.70828,7.6598767745,1.29696,0.37828,1.351,6.17,1.33,6.3117192586,7.4566493494,2.1748560601999998,7.7673430723,1.29696,0.37828,1.351,6.1596893494,1.7965760602,6.4163430723
2019-04-01 08:00:00,7.97656,0.38108000000000003,7.9856578564,1.30656,0.38108000000000003,1.361,6.67,0.0,6.67,7.8595109587,2.292357363,8.186990582,1.30656,0.38108000000000003,1.361,6.5529509587,1.911277363,6.825990582
2019-04-01 08:30:00,8.37272,0.37996,8.3813369936,1.30272,0.37996,1.357,7.07,0.0,7.07,8.2412046839,2.4036846995,8.5845882124,1.30272,0.37996,1.357,6.9384846839000005,2.0237246995,7.2275882124
2019-04-01 09:00:00,8.41848,0.38164000000000003,8.4271261175,1.30848,0.38164000000000003,1.363,7.11,0.0,7.11,8.2903042532,2.4180054072,8.635733597,1.30848,0.38164000000000003,1.363,6.9818242532,2.0363654072,7.272733597
2019-04-01 09:30:00,8.72136,1.42248,8.8366039631,1.31136,0.38248000000000004,1.366,7.41,1.04,7.4826265442,8.8022796562,2.5673315664,9.1690413086,1.31136,0.38248000000000004,1.366,7.4909196562,2.1848515664,7.8030413086
2019-04-01 10:00:00,8.61424,1.30332,8.712277188,1.31424,0.38332000000000005,1.369,7.3,0.92,7.3577442195,8.7481838865,2.5515536336,9.1126915484,1.31424,0.38332000000000005,1.369,7.4339438865,2.1682336336,7.7436915484
2019-04-01 10:30:00,8.74752,1.30136,8.8437912685,1.30752,0.38136000000000003,1.362,7.44,0.92,7.4966659256,8.8212714668,2.5728708445,9.1888244446,1.30752,0.38136000000000003,1.362,7.5137514668000005,2.1915108444999998,7.8268244446
2019-04-01 11:00:00,8.60952,1.3048600000000001,8.7078409638,1.31952,0.38486000000000004,1.3745,7.29,0.92,7.3478228068,8.7517818296,2.5526030336,9.1164394058,1.31952,0.38486000000000004,1.3745,7.4322618296,2.1677430336,7.7419394058
2019-04-01 11:30:00,8.4516,1.3113000000000001,8.5527218036,1.3416000000000001,0.39130000000000004,1.3975,7.11,0.92,7.1692747192,8.6933035091,2.5355468568,9.0555244887,1.3416000000000001,0.39130000000000004,1.3975,7.3517035091,2.1442468568,7.6580244887
2019-04-01 12:00:00,8.19976,1.28368,8.2996324256,1.34976,0.39368000000000003,1.4060000000000001,6.85,0.89,6.9075755515,8.468759019,2.4700547139,8.8216239782,1.34976,0.39368000000000003,1.4060000000000001,7.118999019,2.0763747139,7.4156239782
2019-04-01 12:30:00,8.1712,1.2841,8.2714824699,1.3512,0.3941,1.4075,6.82,0.89,6.8778266916,8.3487961138,2.4350655332,8.6966626186,1.3512,0.3941,1.4075,6.9975961138,2.0409655332,7.2891626186
2019-04-01 13:00:00,8.21512,1.28816,8.3155007546,1.3651200000000001,0.39816,1.422,6.85,0.89,6.9075755515,8.4019990261,2.4505830493,8.7520823189,1.3651200000000001,0.39816,1.422,7.0368790261,2.0524230493,7.3300823189
2019-04-01 13:30:00,7.88464,1.23552,7.9808556935,1.18464,0.34552000000000005,1.234,6.7,0.89,6.7588534531,8.0766464722,2.3556885544,8.4131734086,1.18464,0.34552000000000005,1.234,6.8920064722,2.0101685544,7.1791734086
2019-04-01 14:00:00,7.43272,1.20496,7.5297579775,0.9427200000000001,0.27496000000000004,0.982,6.49,0.93,6.5562946853,7.6836677534,2.2410697614,8.0038205764,0.9427200000000001,0.27496000000000004,0.982,6.7409477534,1.9661097614,7.0218205764
2019-04-01 14:30:00,7.6676,1.2493,7.7687090466,1.1976,0.3493,1.2475,6.47,0.9,6.5322966865000005,7.9137598616,2.3081799596,8.2434998558,1.1976,0.3493,1.2475,6.7161598616,1.9588799596,6.9959998558
2019-04-01 15:00:00,7.67624,1.27182,7.780885981,1.20624,0.35182,1.2565,6.47,0.92,6.5350822489,7.9164458191,2.3089633639000002,8.2462977283,1.20624,0.35182,1.2565,6.7102058191000005,1.9571433639,6.9897977283
2019-04-01 15:30:00,7.44312,1.30216,7.5561667531,1.17312,0.34216,1.222,6.27,0.96,6.3430670815,7.7447842573,2.2588954084,8.0674836014,1.17312,0.34216,1.222,6.5716642573,1.9167354084000001,6.8454836014
2019-04-01 16:00:00,7.57168,1.24174,7.6728258321,1.17168,0.34174000000000004,1.2205,6.4,0.9,6.4629714528,7.71852178,2.2512355192,8.0401268541,1.17168,0.34174000000000004,1.2205,6.54684178,1.9094955192,6.8196268541
2019-04-01 16:30:00,7.77824,0.33782,7.7855725448,1.15824,0.33782,1.2065000000000001,6.62,0.0,6.62,7.5673406750000005,2.2071410302,7.8826465365,1.15824,0.33782,1.2065000000000001,6.409100675,1.8693210302,6.6761465365
2019-04-01 17:00:00,8.00344,0.33642000000000005,8.0105074902,1.15344,0.33642000000000005,1.2015,6.85,0.0,6.85,7.7643800198,2.2646108391,8.0878958539,1.15344,0.33642000000000005,1.2015,6.6109400198,1.9281908391,6.8863958539
2019-04-01 17:30:00,7.91104,0.33572,7.9181602535,1.15104,0.33572,1.199,6.76,0.0,6.76,7.7435976121,2.2585493035,8.0662475126,1.15104,0.33572,1.199,6.5925576121,1.9228293035,6.8672475126
2019-04-01 18:00:00,7.8615200000000005,0.33586000000000005,7.8686910379,1.15152,0.33586000000000005,1.1995,6.71,0.0,6.71,7.6912763897000005,2.243288947,8.0117462392,1.15152,0.33586000000000005,1.1995,6.5397563897,1.907428947,6.8122462392
2019-04-01 18:30:00,7.9144,0.3367,7.921558827,1.1544,0.3367,1.2025000000000001,6.76,0.0,6.76,7.7235714344,2.252708335,8.0453869108,1.1544,0.3367,1.2025000000000001,6.5691714344,1.916008335,6.8428869108
2019-04-01 19:00:00,7.8677600000000005,1.5276800000000001,8.0147023401,1.1577600000000001,0.33768000000000004,1.206,6.71,1.19,6.8147046891,7.7153455941,2.2503091316,8.0368183272,1.1577600000000001,0.33768000000000004,1.206,6.5575855941,1.9126291316000001,6.8308183272
2019-04-01 19:30:00,7.7877600000000005,1.62768,7.9560384614,1.1577600000000001,0.33768000000000004,1.206,6.63,1.29,6.7543319433,7.8619692098,2.2930743529,8.1895512602,1.1577600000000001,0.33768000000000004,1.206,6.7042092098,1.9553943529,6.9835512602000005
2019-04-01 20:00:00,8.0892,1.6481,8.2553855301,1.1592,0.3381,1.2075,6.93,1.31,7.0527299679,7.9567799951,2.3207274986,8.2883124949,1.1592,0.3381,1.2075,6.7975799950999996,1.9826274985999999,7.0808124949
2019-04-01 20:30:00,7.88792,0.27356,7.8926622251000005,0.9379200000000001,0.27356,0.977,6.95,0.0,6.95,7.7820021506,2.2697506273,8.1062522402,0.9379200000000001,0.27356,0.977,6.8440821506,1.9961906273,7.1292522402
2019-04-01 21:00:00,7.54368,1.59774,7.7110233465,0.88368,0.25774,0.9205000000000001,6.66,1.34,6.7934674504,7.5172275229,2.1925246942,7.8304453363,0.88368,0.25774,0.9205000000000001,6.6335475229,1.9347846942,6.9099453363
2019-04-01 21:30:00,7.0108,1.7069,7.215595904,0.8808,0.2569,0.9175000000000001,6.13,1.45,6.299158674,7.2002892437,2.1000843628,7.5003012955,0.8808,0.2569,0.9175000000000001,6.3194892437,1.8431843628,6.5828012955
2019-04-01 22:00:00,6.7132000000000005,1.4876,6.8760459568000005,0.8832000000000001,0.2576,0.92,5.83,1.23,5.9583386946,6.7575352814,1.9709477904,7.0390992514,0.8832000000000001,0.2576,0.92,5.8743352814000005,1.7133477904,6.1190992514
2019-04-01 22:30:00,6.33624,1.15432,6.4405273076,0.90624,0.26432,0.9440000000000001,5.43,0.89,5.502453998,6.2283880615000005,1.8166131846,6.4879042308,0.90624,0.26432,0.9440000000000001,5.3221480615,1.5522931845999999,5.5439042308
2019-04-01 23:00:00,6.30544,1.24742,6.4276457782,1.22544,0.35742,1.2765,5.08,0.89,5.1573733625,6.1979084532,1.8077232989,6.4561546388,1.22544,0.35742,1.2765,4.9724684532,1.4503032989,5.1796546388
2019-04-01 23:30:00,5.9124,1.2582,6.0447945375,1.2624,0.3682,1.315,4.65,0.89,4.7344059817,5.8242684888,1.6987449759,6.0669463425,1.2624,0.3682,1.315,4.5618684888,1.3305449759,4.7519463425
2019-04-02 00:00:00,5.67672,1.25946,5.8147561815,1.26672,0.36946,1.3195000000000001,4.41,0.89,4.4989109793,5.6259310618,1.6408965597,5.8603448561,1.26672,0.36946,1.3195000000000001,4.3592110618,1.2714365597000001,4.5408448561
2019-04-02 00:30:00,5.35584,1.24462,5.4985544509,1.21584,0.35462000000000005,1.2665,4.14,0.89,4.2345838048,5.2732036577,1.5380177335,5.4929204768,1.21584,0.35462000000000005,1.2665,4.0573636577,1.1833977335,4.2264204768
2019-04-02 01:00:00,5.14912,1.24266,5.2969463514,1.20912,0.35266000000000003,1.2595,3.94,0.89,4.039269736,5.1090623542,1.4901431866000001,5.3219399523,1.20912,0.35266000000000003,1.2595,3.8999423542000002,1.1374831866,4.0624399523
2019-04-02 01:30:00,5.112,1.2435,5.2610679762,1.212,0.35350000000000004,1.2625,3.9,0.89,4.0002624914,5.1015332554,1.4879471995,5.314097141,1.212,0.35350000000000004,1.2625,3.8895332554,1.1344471995,4.051597141
2019-04-02 02:00:00,5.45016,1.85588,5.757476409,1.22016,0.35588000000000003,1.271,4.23,1.5,4.4880842238,5.6310738592,1.6423965423,5.8657019367,1.22016,0.35588000000000003,1.271,4.4109138592,1.2865165423,4.5947019367
2019-04-02 02:30:00,5.57064,1.92602,5.8941991017,1.22064,0.35602,1.2715,4.35,1.57,4.6246513382,5.7585646184,1.679581347,5.9985048108,1.22064,0.35602,1.2715,4.5379246184,1.323561347,4.7270048108000005
2019-04-02 03:00:00,5.4592,1.9256000000000002,5.7888513541,1.2192,0.3556,1.27,4.24,1.57,4.5213382975,5.6271168848,1.6412424247000001,5.8615800883,1.2192,0.3556,1.27,4.4079168848,1.2856424247,4.5915800883
2019-04-02 03:30:00,5.4368,1.9249,5.7674980928,1.2168,0.3549,1.2675,4.22,1.57,4.5025881446,5.6247168848,1.6405424247,5.8590800883,1.2168,0.3549,1.2675,4.4079168848,1.2856424247,4.5915800883
2019-04-02 04:00:00,5.2877600000000005,1.9651800000000001,5.6411291644,1.21776,0.35518000000000005,1.2685,4.07,1.6099999999999999,4.3768710285,5.5555288271,1.6203625746,5.7870091948999995,1.21776,0.35518000000000005,1.2685,4.3377688271,1.2651825746,4.5185091949
2019-04-02 04:30:00,5.32728,1.91504,5.6610326267,1.2172800000000001,0.35504,1.268,4.11,1.56,4.3961005448,5.592648186,1.6311890543,5.8256751938,1.2172800000000001,0.35504,1.268,4.375368186,1.2761490543,4.5576751938
2019-04-02 05:00:00,5.22488,1.9343400000000002,5.5714488466,1.21488,0.35434000000000004,1.2655,4.01,1.58,4.3100464035,5.4280663754,1.5831860262,5.6542358077,1.21488,0.35434000000000004,1.2655,4.2131863754,1.2288460262,4.3887358077
2019-04-02 05:30:00,5.30632,1.93476,5.648037553,1.21632,0.35476,1.267,4.09,1.58,4.384575236,5.5969259077,1.6324367231,5.8301311538,1.21632,0.35476,1.267,4.3806059077,1.2776767231,4.5631311538
2019-04-02 06:00:00,5.57624,1.91182,5.8948713514,1.20624,0.35182,1.2565,4.37,1.56,4.6400969817,5.8143126761,1.6958411972,6.0565757043,1.20624,0.35182,1.2565,4.6080726761,1.3440211972,4.8000757043