site,time,unit,value
St Clears,2024-03-28T00:05:00+00:00,MW,0.703
St Clears,2024-03-28T00:10:00+00:00,MW,0.74
St Clears,2024-03-28T00:15:00+00:00,MW,0.768
St Clears,2024-03-28T00:20:00+00:00,MW,0.767
St Clears,2024-03-28T00:25:00+00:00,MW,0.797
St Clears,2024-03-28T00:30:00+00:00,MW,0.815
St Clears,2024-03-28T00:35:00+00:00,MW,0.86
St Clears,2024-03-28T00:40:00+00:00,MW,0.901
St Clears,2024-03-28T00:45:00+00:00,MW,0.905
St Clears,2024-03-28T00:50:00+00:00,MW,0.904
St Clears,2024-03-28T00:55:00+00:00,MW,0.943
St Clears,2024-03-28T01:00:00+00:00,MW,0.949
St Clears,2024-03-28T01:05:00+00:00,MW,0.948
St Clears,2024-03-28T01:10:00+00:00,MW,0.947
St Clears,2024-03-28T01:15:00+00:00,MW,0.971
St Clears,2024-03-28T01:20:00+00:00,MW,0.949
St Clears,2024-03-28T01:25:00+00:00,MW,0.946
St Clears,2024-03-28T01:30:00+00:00,MW,0.904
St Clears,2024-03-28T01:35:00+00:00,MW,0.938
St Clears,2024-03-28T01:40:00+00:00,MW,0.95
St Clears,2024-03-28T01:45:00+00:00,MW,0.946
St Clears,2024-03-28T01:50:00+00:00,MW,0.901
St Clears,2024-03-28T01:55:00+00:00,MW,0.9
St Clears,2024-03-28T02:00:00+00:00,MW,0.892
St Clears,2024-03-28T02:05:00+00:00,MW,0.892
St Clears,2024-03-28T02:10:00+00:00,MW,0.903
St Clears,2024-03-28T02:15:00+00:00,MW,0.875
St Clears,2024-03-28T02:20:00+00:00,MW,0.899
St Clears,2024-03-28T02:25:00+00:00,MW,0.903
St Clears,2024-03-28T02:30:00+00:00,MW,0.883
St Clears,2024-03-28T02:35:00+00:00,MW,0.898
St Clears,2024-03-28T02:40:00+00:00,MW,0.886
St Clears,2024-03-28T02:45:00+00:00,MW,0.892
St Clears,2024-03-28T02:50:00+00:00,MW,0.856
St Clears,2024-03-28T02:55:00+00:00,MW,0.868
St Clears,2024-03-28T03:00:00+00:00,MW,0.892
St Clears,2024-03-28T03:05:00+00:00,MW,0.889
St Clears,2024-03-28T03:10:00+00:00,MW,0.876
St Clears,2024-03-28T03:15:00+00:00,MW,0.889
St Clears,2024-03-28T03:20:00+00:00,MW,0.864
St Clears,2024-03-28T03:25:00+00:00,MW,0.865
St Clears,2024-03-28T03:30:00+00:00,MW,0.856
St Clears,2024-03-28T03:35:00+00:00,MW,0.852
St Clears,2024-03-28T03:40:00+00:00,MW,0.86
St Clears,2024-03-28T03:45:00+00:00,MW,0.857
St Clears,2024-03-28T03:50:00+00:00,MW,0.846
St Clears,2024-03-28T03:55:00+00:00,MW,0.814
St Clears,2024-03-28T04:00:00+00:00,MW,0.807
St Clears,2024-03-28T04:05:00+00:00,MW,0.791
St Clears,2024-03-28T04:10:00+00:00,MW,0.773
St Clears,2024-03-28T04:15:00+00:00,MW,0.803
St Clears,2024-03-28T04:20:00+00:00,MW,0.776
St Clears,2024-03-28T04:25:00+00:00,MW,0.807
St Clears,2024-03-28T04:30:00+00:00,MW,0.805
St Clears,2024-03-28T04:35:00+00:00,MW,0.785
St Clears,2024-03-28T04:40:00+00:00,MW,0.77
St Clears,2024-03-28T04:45:00+00:00,MW,0.78
St Clears,2024-03-28T04:50:00+00:00,MW,0.752
St Clears,2024-03-28T04:55:00+00:00,MW,0.747
St Clears,2024-03-28T05:00:00+00:00,MW,0.756
St Clears,2024-03-28T05:05:00+00:00,MW,0.747
St Clears,2024-03-28T05:10:00+00:00,MW,0.768
St Clears,2024-03-28T05:15:00+00:00,MW,0.752
St Clears,2024-03-28T05:20:00+00:00,MW,0.741
St Clears,2024-03-28T05:25:00+00:00,MW,0.747
St Clears,2024-03-28T05:30:00+00:00,MW,0.715
St Clears,2024-03-28T05:35:00+00:00,MW,0.708
St Clears,2024-03-28T05:40:00+00:00,MW,0.69
St Clears,2024-03-28T05:45:00+00:00,MW,0.756
St Clears,2024-03-28T05:50:00+00:00,MW,0.721
St Clears,2024-03-28T05:55:00+00:00,MW,0.693
St Clears,2024-03-28T06:00:00+00:00,MW,0.704
St Clears,2024-03-28T06:05:00+00:00,MW,0.741
St Clears,2024-03-28T06:10:00+00:00,MW,0.762
St Clears,2024-03-28T06:15:00+00:00,MW,0.741
St Clears,2024-03-28T06:20:00+00:00,MW,0.696
St Clears,2024-03-28T06:25:00+00:00,MW,0.789
St Clears,2024-03-28T06:30:00+00:00,MW,0.867
St Clears,2024-03-28T06:35:00+00:00,MW,0.88
St Clears,2024-03-28T06:40:00+00:00,MW,0.9
St Clears,2024-03-28T06:45:00+00:00,MW,0.898
St Clears,2024-03-28T06:50:00+00:00,MW,0.903
St Clears,2024-03-28T06:55:00+00:00,MW,0.912
St Clears,2024-03-28T07:00:00+00:00,MW,0.9
St Clears,2024-03-28T07:05:00+00:00,MW,0.969
St Clears,2024-03-28T07:10:00+00:00,MW,0.937
St Clears,2024-03-28T07:15:00+00:00,MW,0.893
St Clears,2024-03-28T07:20:00+00:00,MW,0.875
St Clears,2024-03-28T07:25:00+00:00,MW,0.842
St Clears,2024-03-28T07:30:00+00:00,MW,0.804
St Clears,2024-03-28T07:35:00+00:00,MW,0.848
St Clears,2024-03-28T07:40:00+00:00,MW,0.837
St Clears,2024-03-28T07:45:00+00:00,MW,0.791
St Clears,2024-03-28T07:50:00+00:00,MW,0.714
St Clears,2024-03-28T07:55:00+00:00,MW,0.683
St Clears,2024-03-28T08:00:00+00:00,MW,0.615
St Clears,2024-03-28T08:05:00+00:00,MW,0.591
St Clears,2024-03-28T08:10:00+00:00,MW,0.549
St Clears,2024-03-28T08:15:00+00:00,MW,0.498
St Clears,2024-03-28T08:20:00+00:00,MW,0.438
St Clears,2024-03-28T08:25:00+00:00,MW,0.471
St Clears,2024-03-28T08:30:00+00:00,MW,0.437
St Clears,2024-03-28T08:35:00+00:00,MW,0.419
St Clears,2024-03-28T08:40:00+00:00,MW,0.329
St Clears,2024-03-28T08:45:00+00:00,MW,0.275
St Clears,2024-03-28T08:50:00+00:00,MW,0.244
St Clears,2024-03-28T08:55:00+00:00,MW,0.186
St Clears,2024-03-28T09:00:00+00:00,MW,0.179
St Clears,2024-03-28T09:05:00+00:00,MW,0.165
St Clears,2024-03-28T09:10:00+00:00,MW,0.158
St Clears,2024-03-28T09:15:00+00:00,MW,0.282
St Clears,2024-03-28T09:20:00+00:00,MW,0.267
St Clears,2024-03-28T09:25:00+00:00,MW,0.325
St Clears,2024-03-28T09:30:00+00:00,MW,0.341
St Clears,2024-03-28T09:35:00+00:00,MW,0.332
St Clears,2024-03-28T09:40:00+00:00,MW,0.334
St Clears,2024-03-28T09:45:00+00:00,MW,0.254
St Clears,2024-03-28T09:50:00+00:00,MW,0.263
St Clears,2024-03-28T09:55:00+00:00,MW,0.352
St Clears,2024-03-28T10:00:00+00:00,MW,0.324
St Clears,2024-03-28T10:05:00+00:00,MW,0.366
St Clears,2024-03-28T10:10:00+00:00,MW,0.384
St Clears,2024-03-28T10:15:00+00:00,MW,0.339
St Clears,2024-03-28T10:20:00+00:00,MW,0.253
St Clears,2024-03-28T10:25:00+00:00,MW,0.261
St Clears,2024-03-28T10:30:00+00:00,MW,0.131
St Clears,2024-03-28T10:35:00+00:00,MW,0.121
St Clears,2024-03-28T10:40:00+00:00,MW,0.116
St Clears,2024-03-28T10:45:00+00:00,MW,0.117
St Clears,2024-03-28T10:50:00+00:00,MW,0.009
St Clears,2024-03-28T10:55:00+00:00,MW,0.036
St Clears,2024-03-28T11:00:00+00:00,MW,0.214
St Clears,2024-03-28T11:05:00+00:00,MW,0.347
St Clears,2024-03-28T11:10:00+00:00,MW,0.353
St Clears,2024-03-28T11:15:00+00:00,MW,0.348
St Clears,2024-03-28T11:20:00+00:00,MW,0.398
St Clears,2024-03-28T11:25:00+00:00,MW,0.249
St Clears,2024-03-28T11:30:00+00:00,MW,0.359
St Clears,2024-03-28T11:35:00+00:00,MW,0.361
St Clears,2024-03-28T11:40:00+00:00,MW,0.319
St Clears,2024-03-28T11:45:00+00:00,MW,0.384
St Clears,2024-03-28T11:50:00+00:00,MW,0.394
St Clears,2024-03-28T11:55:00+00:00,MW,0.414
St Clears,2024-03-28T12:00:00+00:00,MW,0.497
St Clears,2024-03-28T12:05:00+00:00,MW,0.558
St Clears,2024-03-28T12:10:00+00:00,MW,0.601
St Clears,2024-03-28T12:15:00+00:00,MW,0.614
St Clears,2024-03-28T12:20:00+00:00,MW,0.639
St Clears,2024-03-28T12:25:00+00:00,MW,0.647
St Clears,2024-03-28T12:30:00+00:00,MW,0.562
St Clears,2024-03-28T12:35:00+00:00,MW,0.45
St Clears,2024-03-28T12:40:00+00:00,MW,0.422
St Clears,2024-03-28T12:45:00+00:00,MW,0.374
St Clears,2024-03-28T12:50:00+00:00,MW,0.362
St Clears,2024-03-28T12:55:00+00:00,MW,0.44
St Clears,2024-03-28T13:00:00+00:00,MW,0.546
St Clears,2024-03-28T13:05:00+00:00,MW,0.634
St Clears,2024-03-28T13:10:00+00:00,MW,0.664
St Clears,2024-03-28T13:15:00+00:00,MW,0.608
St Clears,2024-03-28T13:20:00+00:00,MW,0.525
St Clears,2024-03-28T13:25:00+00:00,MW,0.403
St Clears,2024-03-28T13:30:00+00:00,MW,0.23
St Clears,2024-03-28T13:35:00+00:00,MW,0.259
St Clears,2024-03-28T13:40:00+00:00,MW,0.272
St Clears,2024-03-28T13:45:00+00:00,MW,0.228
St Clears,2024-03-28T13:50:00+00:00,MW,0.149
St Clears,2024-03-28T13:55:00+00:00,MW,0.159
St Clears,2024-03-28T14:00:00+00:00,MW,0.233
St Clears,2024-03-28T14:05:00+00:00,MW,0.227
St Clears,2024-03-28T14:10:00+00:00,MW,0.133
St Clears,2024-03-28T14:15:00+00:00,MW,0.164
St Clears,2024-03-28T14:20:00+00:00,MW,0.084
St Clears,2024-03-28T14:25:00+00:00,MW,-0.024
St Clears,2024-03-28T14:30:00+00:00,MW,0.088
St Clears,2024-03-28T14:35:00+00:00,MW,0.129
St Clears,2024-03-28T14:40:00+00:00,MW,0.072
St Clears,2024-03-28T14:45:00+00:00,MW,0.152
St Clears,2024-03-28T14:50:00+00:00,MW,0.134
St Clears,2024-03-28T14:55:00+00:00,MW,0.189
St Clears,2024-03-28T15:00:00+00:00,MW,0.249
St Clears,2024-03-28T15:05:00+00:00,MW,0.235
St Clears,2024-03-28T15:10:00+00:00,MW,0.321
St Clears,2024-03-28T15:15:00+00:00,MW,0.276
St Clears,2024-03-28T15:20:00+00:00,MW,0.339
St Clears,2024-03-28T15:25:00+00:00,MW,0.483
St Clears,2024-03-28T15:30:00+00:00,MW,0.424
St Clears,2024-03-28T15:35:00+00:00,MW,0.526
St Clears,2024-03-28T15:40:00+00:00,MW,0.519
St Clears,2024-03-28T15:45:00+00:00,MW,0.489
St Clears,2024-03-28T15:50:00+00:00,MW,0.473
St Clears,2024-03-28T15:55:00+00:00,MW,0.519
St Clears,2024-03-28T16:00:00+00:00,MW,0.53
St Clears,2024-03-28T16:05:00+00:00,MW,0.524
St Clears,2024-03-28T16:10:00+00:00,MW,0.59
St Clears,2024-03-28T16:15:00+00:00,MW,0.612
St Clears,2024-03-28T16:20:00+00:00,MW,0.626
St Clears,2024-03-28T16:25:00+00:00,MW,0.631
St Clears,2024-03-28T16:30:00+00:00,MW,0.707
St Clears,2024-03-28T16:35:00+00:00,MW,0.651
St Clears,2024-03-28T16:40:00+00:00,MW,0.617
St Clears,2024-03-28T16:45:00+00:00,MW,0.648
St Clears,2024-03-28T16:50:00+00:00,MW,0.628
St Clears,2024-03-28T16:55:00+00:00,MW,0.608
St Clears,2024-03-28T17:00:00+00:00,MW,0.575
St Clears,2024-03-28T17:05:00+00:00,MW,0.562
St Clears,2024-03-28T17:10:00+00:00,MW,0.6
St Clears,2024-03-28T17:15:00+00:00,MW,0.598
St Clears,2024-03-28T17:20:00+00:00,MW,0.597
St Clears,2024-03-28T17:25:00+00:00,MW,0.516
St Clears,2024-03-28T17:30:00+00:00,MW,0.569
St Clears,2024-03-28T17:35:00+00:00,MW,0.702
St Clears,2024-03-28T17:40:00+00:00,MW,0.77
St Clears,2024-03-28T17:45:00+00:00,MW,0.814
St Clears,2024-03-28T17:50:00+00:00,MW,0.781
St Clears,2024-03-28T17:55:00+00:00,MW,0.898
St Clears,2024-03-28T18:00:00+00:00,MW,0.824
St Clears,2024-03-28T18:05:00+00:00,MW,0.861
St Clears,2024-03-28T18:10:00+00:00,MW,0.846
St Clears,2024-03-28T18:15:00+00:00,MW,0.877
St Clears,2024-03-28T18:20:00+00:00,MW,0.878
St Clears,2024-03-28T18:25:00+00:00,MW,0.873
St Clears,2024-03-28T18:30:00+00:00,MW,0.859
St Clears,2024-03-28T18:35:00+00:00,MW,0.927
St Clears,2024-03-28T18:40:00+00:00,MW,0.818
St Clears,2024-03-28T18:45:00+00:00,MW,0.857
St Clears,2024-03-28T18:50:00+00:00,MW,0.831
St Clears,2024-03-28T18:55:00+00:00,MW,1.005
St Clears,2024-03-28T19:00:00+00:00,MW,1.052
St Clears,2024-03-28T19:05:00+00:00,MW,1.126
St Clears,2024-03-28T19:10:00+00:00,MW,1.14
St Clears,2024-03-28T19:15:00+00:00,MW,1.168
St Clears,2024-03-28T19:20:00+00:00,MW,1.175
St Clears,2024-03-28T19:25:00+00:00,MW,1.197
St Clears,2024-03-28T19:30:00+00:00,MW,1.142
St Clears,2024-03-28T19:35:00+00:00,MW,1.124
St Clears,2024-03-28T19:40:00+00:00,MW,1.161
St Clears,2024-03-28T19:45:00+00:00,MW,1.153
St Clears,2024-03-28T19:50:00+00:00,MW,1.094
St Clears,2024-03-28T19:55:00+00:00,MW,1.06
St Clears,2024-03-28T20:00:00+00:00,MW,1.039
St Clears,2024-03-28T20:05:00+00:00,MW,1.033
St Clears,2024-03-28T20:10:00+00:00,MW,0.988
St Clears,2024-03-28T20:15:00+00:00,MW,0.99
St Clears,2024-03-28T20:20:00+00:00,MW,0.989
St Clears,2024-03-28T20:25:00+00:00,MW,1.025
St Clears,2024-03-28T20:30:00+00:00,MW,1.02
St Clears,2024-03-28T20:35:00+00:00,MW,1.009
St Clears,2024-03-28T20:40:00+00:00,MW,1.035
St Clears,2024-03-28T20:45:00+00:00,MW,1.003
St Clears,2024-03-28T20:50:00+00:00,MW,0.914
St Clears,2024-03-28T20:55:00+00:00,MW,0.948
St Clears,2024-03-28T21:00:00+00:00,MW,0.943
St Clears,2024-03-28T21:05:00+00:00,MW,0.949
St Clears,2024-03-28T21:10:00+00:00,MW,0.917
St Clears,2024-03-28T21:15:00+00:00,MW,0.914
St Clears,2024-03-28T21:20:00+00:00,MW,0.915
St Clears,2024-03-28T21:25:00+00:00,MW,0.9
St Clears,2024-03-28T21:30:00+00:00,MW,0.901
St Clears,2024-03-28T21:35:00+00:00,MW,0.901
St Clears,2024-03-28T21:40:00+00:00,MW,0.926
St Clears,2024-03-28T21:45:00+00:00,MW,0.908
St Clears,2024-03-28T21:50:00+00:00,MW,0.872
St Clears,2024-03-28T21:55:00+00:00,MW,0.896
St Clears,2024-03-28T22:00:00+00:00,MW,0.872
St Clears,2024-03-28T22:05:00+00:00,MW,0.833
St Clears,2024-03-28T22:10:00+00:00,MW,0.797
St Clears,2024-03-28T22:15:00+00:00,MW,0.79
St Clears,2024-03-28T22:20:00+00:00,MW,0.775
St Clears,2024-03-28T22:25:00+00:00,MW,0.778
St Clears,2024-03-28T22:30:00+00:00,MW,0.765
St Clears,2024-03-28T22:35:00+00:00,MW,0.72
St Clears,2024-03-28T22:40:00+00:00,MW,0.723
St Clears,2024-03-28T22:45:00+00:00,MW,0.66
St Clears,2024-03-28T22:50:00+00:00,MW,0.621
St Clears,2024-03-28T22:55:00+00:00,MW,0.584
St Clears,2024-03-28T23:00:00+00:00,MW,0.587
St Clears,2024-03-28T23:05:00+00:00,MW,0.574
St Clears,2024-03-28T23:10:00+00:00,MW,0.573
St Clears,2024-03-28T23:15:00+00:00,MW,0.538
St Clears,2024-03-28T23:20:00+00:00,MW,0.528
St Clears,2024-03-28T23:25:00+00:00,MW,0.508
St Clears,2024-03-28T23:30:00+00:00,MW,0.544
St Clears,2024-03-28T23:35:00+00:00,MW,0.548
St Clears,2024-03-28T23:40:00+00:00,MW,0.579
St Clears,2024-03-28T23:45:00+00:00,MW,0.564
St Clears,2024-03-28T23:50:00+00:00,MW,0.535
St Clears,2024-03-28T23:55:00+00:00,MW,0.51
St Clears,2024-03-29T00:00:00+00:00,MW,0.455
