site,time,unit,value
Chard,2024-05-07T00:05:00+01:00,MW,-4.008
Chard,2024-05-07T00:10:00+01:00,MW,-4.08
Chard,2024-05-07T00:15:00+01:00,MW,-4.164
Chard,2024-05-07T00:20:00+01:00,MW,-4.118
Chard,2024-05-07T00:25:00+01:00,MW,-3.997
Chard,2024-05-07T00:30:00+01:00,MW,-4.025
Chard,2024-05-07T00:35:00+01:00,MW,-4.048
Chard,2024-05-07T00:40:00+01:00,MW,-4.066
Chard,2024-05-07T00:45:00+01:00,MW,-4.026
Chard,2024-05-07T00:50:00+01:00,MW,-4.035
Chard,2024-05-07T00:55:00+01:00,MW,-3.979
Chard,2024-05-07T01:00:00+01:00,MW,-4.106
Chard,2024-05-07T01:05:00+01:00,MW,-4.461
Chard,2024-05-07T01:10:00+01:00,MW,-4.643000000000001
Chard,2024-05-07T01:15:00+01:00,MW,-4.758
Chard,2024-05-07T01:20:00+01:00,MW,-4.723
Chard,2024-05-07T01:25:00+01:00,MW,-4.615
Chard,2024-05-07T01:30:00+01:00,MW,-4.713
Chard,2024-05-07T01:35:00+01:00,MW,-4.841
Chard,2024-05-07T01:40:00+01:00,MW,-4.734
Chard,2024-05-07T01:45:00+01:00,MW,-4.718
Chard,2024-05-07T01:50:00+01:00,MW,-4.718
Chard,2024-05-07T01:55:00+01:00,MW,-4.734
Chard,2024-05-07T02:00:00+01:00,MW,-4.683
Chard,2024-05-07T02:05:00+01:00,MW,-4.824
Chard,2024-05-07T02:10:00+01:00,MW,-4.880000000000001
Chard,2024-05-07T02:15:00+01:00,MW,-4.785
Chard,2024-05-07T02:20:00+01:00,MW,-4.778
Chard,2024-05-07T02:25:00+01:00,MW,-4.713
Chard,2024-05-07T02:30:00+01:00,MW,-4.619
Chard,2024-05-07T02:35:00+01:00,MW,-4.7059999999999995
Chard,2024-05-07T02:40:00+01:00,MW,-4.686
Chard,2024-05-07T02:45:00+01:00,MW,-4.599
Chard,2024-05-07T02:50:00+01:00,MW,-4.558999999999999
Chard,2024-05-07T02:55:00+01:00,MW,-4.486000000000001
Chard,2024-05-07T03:00:00+01:00,MW,-4.406000000000001
Chard,2024-05-07T03:05:00+01:00,MW,-4.276
Chard,2024-05-07T03:10:00+01:00,MW,-4.284
Chard,2024-05-07T03:15:00+01:00,MW,-4.326
Chard,2024-05-07T03:20:00+01:00,MW,-4.259
Chard,2024-05-07T03:25:00+01:00,MW,-4.213
Chard,2024-05-07T03:30:00+01:00,MW,-4.198
Chard,2024-05-07T03:35:00+01:00,MW,-4.192
Chard,2024-05-07T03:40:00+01:00,MW,-4.258
Chard,2024-05-07T03:45:00+01:00,MW,-4.317
Chard,2024-05-07T03:50:00+01:00,MW,-4.314
Chard,2024-05-07T03:55:00+01:00,MW,-4.351
Chard,2024-05-07T04:00:00+01:00,MW,-4.257
Chard,2024-05-07T04:05:00+01:00,MW,-4.314
Chard,2024-05-07T04:10:00+01:00,MW,-4.219
Chard,2024-05-07T04:15:00+01:00,MW,-4.306
Chard,2024-05-07T04:20:00+01:00,MW,-4.34
Chard,2024-05-07T04:25:00+01:00,MW,-4.253
Chard,2024-05-07T04:30:00+01:00,MW,-4.2540000000000004
Chard,2024-05-07T04:35:00+01:00,MW,-4.325
Chard,2024-05-07T04:40:00+01:00,MW,-4.293
Chard,2024-05-07T04:45:00+01:00,MW,-4.183
Chard,2024-05-07T04:50:00+01:00,MW,-4.218
Chard,2024-05-07T04:55:00+01:00,MW,-4.356
Chard,2024-05-07T05:00:00+01:00,MW,-4.243
Chard,2024-05-07T05:05:00+01:00,MW,-4.242
Chard,2024-05-07T05:10:00+01:00,MW,-4.29
Chard,2024-05-07T05:15:00+01:00,MW,-4.298
Chard,2024-05-07T05:20:00+01:00,MW,-4.188
Chard,2024-05-07T05:25:00+01:00,MW,-4.177
Chard,2024-05-07T05:30:00+01:00,MW,-4.247
Chard,2024-05-07T05:35:00+01:00,MW,-4.27
Chard,2024-05-07T05:40:00+01:00,MW,-4.411
Chard,2024-05-07T05:45:00+01:00,MW,-4.368
Chard,2024-05-07T05:50:00+01:00,MW,-4.469
Chard,2024-05-07T05:55:00+01:00,MW,-4.515000000000001
Chard,2024-05-07T06:00:00+01:00,MW,-4.561
Chard,2024-05-07T06:05:00+01:00,MW,-4.614
Chard,2024-05-07T06:10:00+01:00,MW,-4.7940000000000005
Chard,2024-05-07T06:15:00+01:00,MW,-4.766
Chard,2024-05-07T06:20:00+01:00,MW,-4.785
Chard,2024-05-07T06:25:00+01:00,MW,-4.95
Chard,2024-05-07T06:30:00+01:00,MW,-4.996
Chard,2024-05-07T06:35:00+01:00,MW,-5.269
Chard,2024-05-07T06:40:00+01:00,MW,-5.448
Chard,2024-05-07T06:45:00+01:00,MW,-5.438000000000001
Chard,2024-05-07T06:50:00+01:00,MW,-5.7
Chard,2024-05-07T06:55:00+01:00,MW,-5.732
Chard,2024-05-07T07:00:00+01:00,MW,-5.605
Chard,2024-05-07T07:05:00+01:00,MW,-5.688
Chard,2024-05-07T07:10:00+01:00,MW,-5.839
Chard,2024-05-07T07:15:00+01:00,MW,-5.846
Chard,2024-05-07T07:20:00+01:00,MW,-5.747
Chard,2024-05-07T07:25:00+01:00,MW,-5.753
Chard,2024-05-07T07:30:00+01:00,MW,-5.8919999999999995
Chard,2024-05-07T07:35:00+01:00,MW,-6.052
Chard,2024-05-07T07:40:00+01:00,MW,-6.052
Chard,2024-05-07T07:45:00+01:00,MW,-5.984
Chard,2024-05-07T07:50:00+01:00,MW,-6.173
Chard,2024-05-07T07:55:00+01:00,MW,-6.151
Chard,2024-05-07T08:00:00+01:00,MW,-6.045
Chard,2024-05-07T08:05:00+01:00,MW,-5.654999999999999
Chard,2024-05-07T08:10:00+01:00,MW,-5.848
Chard,2024-05-07T08:15:00+01:00,MW,-6.22
Chard,2024-05-07T08:20:00+01:00,MW,-6.154999999999999
Chard,2024-05-07T08:25:00+01:00,MW,-6.008
Chard,2024-05-07T08:30:00+01:00,MW,-5.996
Chard,2024-05-07T08:35:00+01:00,MW,-5.786
Chard,2024-05-07T08:40:00+01:00,MW,-5.796
Chard,2024-05-07T08:45:00+01:00,MW,-5.654
Chard,2024-05-07T08:50:00+01:00,MW,-5.309
Chard,2024-05-07T08:55:00+01:00,MW,-5.372
Chard,2024-05-07T09:00:00+01:00,MW,-5.186
Chard,2024-05-07T09:05:00+01:00,MW,-5.0649999999999995
Chard,2024-05-07T09:10:00+01:00,MW,-5.21
Chard,2024-05-07T09:15:00+01:00,MW,-5.047000000000001
Chard,2024-05-07T09:20:00+01:00,MW,-5.111
Chard,2024-05-07T09:25:00+01:00,MW,-5.301
Chard,2024-05-07T09:30:00+01:00,MW,-5.277
Chard,2024-05-07T09:35:00+01:00,MW,-5.056
Chard,2024-05-07T09:40:00+01:00,MW,-5.12
Chard,2024-05-07T09:45:00+01:00,MW,-5.038
Chard,2024-05-07T09:50:00+01:00,MW,-4.817
Chard,2024-05-07T09:55:00+01:00,MW,-4.922
Chard,2024-05-07T10:00:00+01:00,MW,-4.9399999999999995
Chard,2024-05-07T10:05:00+01:00,MW,-4.727
Chard,2024-05-07T10:10:00+01:00,MW,-4.431
Chard,2024-05-07T10:15:00+01:00,MW,-3.908
Chard,2024-05-07T10:20:00+01:00,MW,-3.699
Chard,2024-05-07T10:25:00+01:00,MW,-4.191
Chard,2024-05-07T10:30:00+01:00,MW,-3.354
Chard,2024-05-07T10:35:00+01:00,MW,-3.0140000000000002
Chard,2024-05-07T10:40:00+01:00,MW,-3.7460000000000004
Chard,2024-05-07T10:45:00+01:00,MW,-3.63
Chard,2024-05-07T10:50:00+01:00,MW,-3.698
Chard,2024-05-07T10:55:00+01:00,MW,-3.808
Chard,2024-05-07T11:00:00+01:00,MW,-3.394
Chard,2024-05-07T11:05:00+01:00,MW,-2.6319999999999997
Chard,2024-05-07T11:10:00+01:00,MW,-3.1950000000000003
Chard,2024-05-07T11:15:00+01:00,MW,-3.394
Chard,2024-05-07T11:20:00+01:00,MW,-3.068
Chard,2024-05-07T11:25:00+01:00,MW,-2.748
Chard,2024-05-07T11:30:00+01:00,MW,-2.55
Chard,2024-05-07T11:35:00+01:00,MW,-2.644
Chard,2024-05-07T11:40:00+01:00,MW,-2.218
Chard,2024-05-07T11:45:00+01:00,MW,-2.286
Chard,2024-05-07T11:50:00+01:00,MW,-2.567
Chard,2024-05-07T11:55:00+01:00,MW,-2.096
Chard,2024-05-07T12:00:00+01:00,MW,-1.549
Chard,2024-05-07T12:05:00+01:00,MW,-1.984
Chard,2024-05-07T12:10:00+01:00,MW,-1.645
Chard,2024-05-07T12:15:00+01:00,MW,-1.584
Chard,2024-05-07T12:20:00+01:00,MW,-0.094
Chard,2024-05-07T12:25:00+01:00,MW,0.5609999999999999
Chard,2024-05-07T12:30:00+01:00,MW,-0.48100000000000004
Chard,2024-05-07T12:35:00+01:00,MW,-0.08299999999999999
Chard,2024-05-07T12:40:00+01:00,MW,-1.524
Chard,2024-05-07T12:45:00+01:00,MW,-0.417
Chard,2024-05-07T12:50:00+01:00,MW,0.08800000000000002
Chard,2024-05-07T12:55:00+01:00,MW,-0.39599999999999996
Chard,2024-05-07T13:00:00+01:00,MW,-0.943
Chard,2024-05-07T13:05:00+01:00,MW,-0.34199999999999997
Chard,2024-05-07T13:10:00+01:00,MW,-2.229
Chard,2024-05-07T13:15:00+01:00,MW,-0.8160000000000001
Chard,2024-05-07T13:20:00+01:00,MW,0.878
Chard,2024-05-07T13:25:00+01:00,MW,0.32099999999999995
Chard,2024-05-07T13:30:00+01:00,MW,0.5630000000000001
Chard,2024-05-07T13:35:00+01:00,MW,-0.008999999999999952
Chard,2024-05-07T13:40:00+01:00,MW,0.626
Chard,2024-05-07T13:45:00+01:00,MW,0.04899999999999999
Chard,2024-05-07T13:50:00+01:00,MW,0.29800000000000004
Chard,2024-05-07T13:55:00+01:00,MW,-0.32199999999999995
Chard,2024-05-07T14:00:00+01:00,MW,1.198
Chard,2024-05-07T14:05:00+01:00,MW,0.25
Chard,2024-05-07T14:10:00+01:00,MW,1.0
Chard,2024-05-07T14:15:00+01:00,MW,0.709
Chard,2024-05-07T14:20:00+01:00,MW,-0.02100000000000002
Chard,2024-05-07T14:25:00+01:00,MW,0.57
Chard,2024-05-07T14:30:00+01:00,MW,1.0130000000000001
Chard,2024-05-07T14:35:00+01:00,MW,1.415
Chard,2024-05-07T14:40:00+01:00,MW,1.055
Chard,2024-05-07T14:45:00+01:00,MW,0.32899999999999996
Chard,2024-05-07T14:50:00+01:00,MW,-0.575
Chard,2024-05-07T14:55:00+01:00,MW,-0.47000000000000003
Chard,2024-05-07T15:00:00+01:00,MW,0.969
Chard,2024-05-07T15:05:00+01:00,MW,0.888
Chard,2024-05-07T15:10:00+01:00,MW,0.805
Chard,2024-05-07T15:15:00+01:00,MW,0.712
Chard,2024-05-07T15:20:00+01:00,MW,0.595
Chard,2024-05-07T15:25:00+01:00,MW,-0.506
Chard,2024-05-07T15:30:00+01:00,MW,0.17800000000000002
Chard,2024-05-07T15:35:00+01:00,MW,0.23600000000000002
Chard,2024-05-07T15:40:00+01:00,MW,0.24700000000000003
Chard,2024-05-07T15:45:00+01:00,MW,0.23900000000000002
Chard,2024-05-07T15:50:00+01:00,MW,-0.03700000000000003
Chard,2024-05-07T15:55:00+01:00,MW,-0.28800000000000003
Chard,2024-05-07T16:00:00+01:00,MW,-0.359
Chard,2024-05-07T16:05:00+01:00,MW,-0.496
Chard,2024-05-07T16:10:00+01:00,MW,-0.6759999999999999
Chard,2024-05-07T16:15:00+01:00,MW,-0.8280000000000001
Chard,2024-05-07T16:20:00+01:00,MW,-0.802
Chard,2024-05-07T16:25:00+01:00,MW,-0.986
Chard,2024-05-07T16:30:00+01:00,MW,-1.119
Chard,2024-05-07T16:35:00+01:00,MW,-1.162
Chard,2024-05-07T16:40:00+01:00,MW,-1.361
Chard,2024-05-07T16:45:00+01:00,MW,-1.612
Chard,2024-05-07T16:50:00+01:00,MW,-1.6760000000000002
Chard,2024-05-07T16:55:00+01:00,MW,-1.9250000000000003
Chard,2024-05-07T17:00:00+01:00,MW,-2.013
Chard,2024-05-07T17:05:00+01:00,MW,-2.177
Chard,2024-05-07T17:10:00+01:00,MW,-2.356
Chard,2024-05-07T17:15:00+01:00,MW,-2.4429999999999996
Chard,2024-05-07T17:20:00+01:00,MW,-2.75
Chard,2024-05-07T17:25:00+01:00,MW,-2.8
Chard,2024-05-07T17:30:00+01:00,MW,-2.9459999999999997
Chard,2024-05-07T17:35:00+01:00,MW,-3.0700000000000003
Chard,2024-05-07T17:40:00+01:00,MW,-3.379
Chard,2024-05-07T17:45:00+01:00,MW,-3.588
Chard,2024-05-07T17:50:00+01:00,MW,-3.778
Chard,2024-05-07T17:55:00+01:00,MW,-3.856
Chard,2024-05-07T18:00:00+01:00,MW,-3.955
Chard,2024-05-07T18:05:00+01:00,MW,-4.117
Chard,2024-05-07T18:10:00+01:00,MW,-4.798
Chard,2024-05-07T18:15:00+01:00,MW,-4.896
Chard,2024-05-07T18:20:00+01:00,MW,-5.102
Chard,2024-05-07T18:25:00+01:00,MW,-4.583
Chard,2024-05-07T18:30:00+01:00,MW,-4.521
Chard,2024-05-07T18:35:00+01:00,MW,-4.648
Chard,2024-05-07T18:40:00+01:00,MW,-4.832
Chard,2024-05-07T18:45:00+01:00,MW,-4.802
Chard,2024-05-07T18:50:00+01:00,MW,-4.865
Chard,2024-05-07T18:55:00+01:00,MW,-5.26
Chard,2024-05-07T19:00:00+01:00,MW,-5.638
Chard,2024-05-07T19:05:00+01:00,MW,-5.6530000000000005
Chard,2024-05-07T19:10:00+01:00,MW,-5.803
Chard,2024-05-07T19:15:00+01:00,MW,-5.806
Chard,2024-05-07T19:20:00+01:00,MW,-5.663
Chard,2024-05-07T19:25:00+01:00,MW,-5.679
Chard,2024-05-07T19:30:00+01:00,MW,-5.915
Chard,2024-05-07T19:35:00+01:00,MW,-6.09
Chard,2024-05-07T19:40:00+01:00,MW,-6.055
Chard,2024-05-07T19:45:00+01:00,MW,-6.199999999999999
Chard,2024-05-07T19:50:00+01:00,MW,-6.176
Chard,2024-05-07T19:55:00+01:00,MW,-6.026
Chard,2024-05-07T20:00:00+01:00,MW,-6.134
Chard,2024-05-07T20:05:00+01:00,MW,-6.127000000000001
Chard,2024-05-07T20:10:00+01:00,MW,-6.199999999999999
Chard,2024-05-07T20:15:00+01:00,MW,-6.5329999999999995
Chard,2024-05-07T20:20:00+01:00,MW,-6.385999999999999
Chard,2024-05-07T20:25:00+01:00,MW,-6.5120000000000005
Chard,2024-05-07T20:30:00+01:00,MW,-6.711
Chard,2024-05-07T20:35:00+01:00,MW,-6.607
Chard,2024-05-07T20:40:00+01:00,MW,-6.499
Chard,2024-05-07T20:45:00+01:00,MW,-6.585
Chard,2024-05-07T20:50:00+01:00,MW,-6.4990000000000006
Chard,2024-05-07T20:55:00+01:00,MW,-6.470000000000001
Chard,2024-05-07T21:00:00+01:00,MW,-6.579000000000001
Chard,2024-05-07T21:05:00+01:00,MW,-6.696
Chard,2024-05-07T21:10:00+01:00,MW,-6.621
Chard,2024-05-07T21:15:00+01:00,MW,-6.542999999999999
Chard,2024-05-07T21:20:00+01:00,MW,-6.605
Chard,2024-05-07T21:25:00+01:00,MW,-6.497999999999999
Chard,2024-05-07T21:30:00+01:00,MW,-6.422
Chard,2024-05-07T21:35:00+01:00,MW,-6.3740000000000006
Chard,2024-05-07T21:40:00+01:00,MW,-6.236000000000001
Chard,2024-05-07T21:45:00+01:00,MW,-6.151
Chard,2024-05-07T21:50:00+01:00,MW,-6.22
Chard,2024-05-07T21:55:00+01:00,MW,-6.1530000000000005
Chard,2024-05-07T22:00:00+01:00,MW,-6.074
Chard,2024-05-07T22:05:00+01:00,MW,-5.877000000000001
Chard,2024-05-07T22:10:00+01:00,MW,-5.845
Chard,2024-05-07T22:15:00+01:00,MW,-6.321999999999999
Chard,2024-05-07T22:20:00+01:00,MW,-6.35
Chard,2024-05-07T22:25:00+01:00,MW,-6.417
Chard,2024-05-07T22:30:00+01:00,MW,-6.402
Chard,2024-05-07T22:35:00+01:00,MW,-6.464
Chard,2024-05-07T22:40:00+01:00,MW,-6.1739999999999995
Chard,2024-05-07T22:45:00+01:00,MW,-6.006
Chard,2024-05-07T22:50:00+01:00,MW,-5.916
Chard,2024-05-07T22:55:00+01:00,MW,-5.84
Chard,2024-05-07T23:00:00+01:00,MW,-5.0
Chard,2024-05-07T23:05:00+01:00,MW,-5.061
Chard,2024-05-07T23:10:00+01:00,MW,-5.539
Chard,2024-05-07T23:15:00+01:00,MW,-5.09
Chard,2024-05-07T23:20:00+01:00,MW,-5.031000000000001
Chard,2024-05-07T23:25:00+01:00,MW,-5.114
Chard,2024-05-07T23:30:00+01:00,MW,-5.263
Chard,2024-05-07T23:35:00+01:00,MW,-5.288
Chard,2024-05-07T23:40:00+01:00,MW,-5.513
Chard,2024-05-07T23:45:00+01:00,MW,-5.493
Chard,2024-05-07T23:50:00+01:00,MW,-5.385
Chard,2024-05-07T23:55:00+01:00,MW,-5.432
Chard,2024-05-08T00:00:00+01:00,MW,-5.364
