site,time,unit,value
Langage,2024-04-18T00:05:00+01:00,MVA,3.8520000000000003
Langage,2024-04-18T00:10:00+01:00,MVA,4.149
Langage,2024-04-18T00:15:00+01:00,MVA,3.722
Langage,2024-04-18T00:20:00+01:00,MVA,3.577
Langage,2024-04-18T00:25:00+01:00,MVA,3.4509999999999996
Langage,2024-04-18T00:30:00+01:00,MVA,3.489
Langage,2024-04-18T00:35:00+01:00,MVA,3.667
Langage,2024-04-18T00:40:00+01:00,MVA,3.814
Langage,2024-04-18T00:45:00+01:00,MVA,3.54
Langage,2024-04-18T00:50:00+01:00,MVA,3.724
Langage,2024-04-18T00:55:00+01:00,MVA,3.8049999999999997
Langage,2024-04-18T01:00:00+01:00,MVA,3.5869999999999997
Langage,2024-04-18T01:05:00+01:00,MVA,3.686
Langage,2024-04-18T01:10:00+01:00,MVA,3.839
Langage,2024-04-18T01:15:00+01:00,MVA,3.71
Langage,2024-04-18T01:20:00+01:00,MVA,3.8499999999999996
Langage,2024-04-18T01:25:00+01:00,MVA,4.006
Langage,2024-04-18T01:30:00+01:00,MVA,3.842
Langage,2024-04-18T01:35:00+01:00,MVA,3.814
Langage,2024-04-18T01:40:00+01:00,MVA,3.7560000000000002
Langage,2024-04-18T01:45:00+01:00,MVA,3.5549999999999997
Langage,2024-04-18T01:50:00+01:00,MVA,3.62
Langage,2024-04-18T01:55:00+01:00,MVA,3.699
Langage,2024-04-18T02:00:00+01:00,MVA,3.629
Langage,2024-04-18T02:05:00+01:00,MVA,3.559
Langage,2024-04-18T02:10:00+01:00,MVA,3.558
Langage,2024-04-18T02:15:00+01:00,MVA,3.6100000000000003
Langage,2024-04-18T02:20:00+01:00,MVA,3.661
Langage,2024-04-18T02:25:00+01:00,MVA,3.746
Langage,2024-04-18T02:30:00+01:00,MVA,3.909
Langage,2024-04-18T02:35:00+01:00,MVA,3.9610000000000003
Langage,2024-04-18T02:40:00+01:00,MVA,3.706
Langage,2024-04-18T02:45:00+01:00,MVA,3.583
Langage,2024-04-18T02:50:00+01:00,MVA,3.6390000000000002
Langage,2024-04-18T02:55:00+01:00,MVA,3.7409999999999997
Langage,2024-04-18T03:00:00+01:00,MVA,3.764
Langage,2024-04-18T03:05:00+01:00,MVA,3.776
Langage,2024-04-18T03:10:00+01:00,MVA,3.606
Langage,2024-04-18T03:15:00+01:00,MVA,3.856
Langage,2024-04-18T03:20:00+01:00,MVA,3.632
Langage,2024-04-18T03:25:00+01:00,MVA,3.667
Langage,2024-04-18T03:30:00+01:00,MVA,3.817
Langage,2024-04-18T03:35:00+01:00,MVA,3.544
Langage,2024-04-18T03:40:00+01:00,MVA,3.63
Langage,2024-04-18T03:45:00+01:00,MVA,3.6260000000000003
Langage,2024-04-18T03:50:00+01:00,MVA,3.6180000000000003
Langage,2024-04-18T03:55:00+01:00,MVA,3.755
Langage,2024-04-18T04:00:00+01:00,MVA,3.4610000000000003
Langage,2024-04-18T04:05:00+01:00,MVA,3.371
Langage,2024-04-18T04:10:00+01:00,MVA,3.379
Langage,2024-04-18T04:15:00+01:00,MVA,3.7199999999999998
Langage,2024-04-18T04:20:00+01:00,MVA,3.7249999999999996
Langage,2024-04-18T04:25:00+01:00,MVA,3.7960000000000003
Langage,2024-04-18T04:30:00+01:00,MVA,3.699
Langage,2024-04-18T04:35:00+01:00,MVA,3.698
Langage,2024-04-18T04:40:00+01:00,MVA,3.766
Langage,2024-04-18T04:45:00+01:00,MVA,3.6159999999999997
Langage,2024-04-18T04:50:00+01:00,MVA,3.787
Langage,2024-04-18T04:55:00+01:00,MVA,3.898
Langage,2024-04-18T05:00:00+01:00,MVA,3.76
Langage,2024-04-18T05:05:00+01:00,MVA,3.8680000000000003
Langage,2024-04-18T05:10:00+01:00,MVA,3.681
Langage,2024-04-18T05:15:00+01:00,MVA,3.423
Langage,2024-04-18T05:20:00+01:00,MVA,3.559
Langage,2024-04-18T05:25:00+01:00,MVA,3.693
Langage,2024-04-18T05:30:00+01:00,MVA,3.785
Langage,2024-04-18T05:35:00+01:00,MVA,3.8449999999999998
Langage,2024-04-18T05:40:00+01:00,MVA,3.8810000000000002
Langage,2024-04-18T05:45:00+01:00,MVA,3.8449999999999998
Langage,2024-04-18T05:50:00+01:00,MVA,3.933
Langage,2024-04-18T05:55:00+01:00,MVA,4.021
Langage,2024-04-18T06:00:00+01:00,MVA,4.104
Langage,2024-04-18T06:05:00+01:00,MVA,4.151
Langage,2024-04-18T06:10:00+01:00,MVA,4.211
Langage,2024-04-18T06:15:00+01:00,MVA,4.273
Langage,2024-04-18T06:20:00+01:00,MVA,4.337
Langage,2024-04-18T06:25:00+01:00,MVA,4.431
Langage,2024-04-18T06:30:00+01:00,MVA,4.539
Langage,2024-04-18T06:35:00+01:00,MVA,4.646
Langage,2024-04-18T06:40:00+01:00,MVA,4.817
Langage,2024-04-18T06:45:00+01:00,MVA,5.057
Langage,2024-04-18T06:50:00+01:00,MVA,5.1080000000000005
Langage,2024-04-18T06:55:00+01:00,MVA,5.09
Langage,2024-04-18T07:00:00+01:00,MVA,5.5760000000000005
Langage,2024-04-18T07:05:00+01:00,MVA,5.5440000000000005
Langage,2024-04-18T07:10:00+01:00,MVA,5.840999999999999
Langage,2024-04-18T07:15:00+01:00,MVA,5.853999999999999
Langage,2024-04-18T07:20:00+01:00,MVA,5.372
Langage,2024-04-18T07:25:00+01:00,MVA,5.204
Langage,2024-04-18T07:30:00+01:00,MVA,5.249
Langage,2024-04-18T07:35:00+01:00,MVA,4.7829999999999995
Langage,2024-04-18T07:40:00+01:00,MVA,4.496
Langage,2024-04-18T07:45:00+01:00,MVA,4.32
Langage,2024-04-18T07:50:00+01:00,MVA,4.356
Langage,2024-04-18T07:55:00+01:00,MVA,4.1690000000000005
Langage,2024-04-18T08:00:00+01:00,MVA,4.217
Langage,2024-04-18T08:05:00+01:00,MVA,4.431
Langage,2024-04-18T08:10:00+01:00,MVA,5.037
Langage,2024-04-18T08:15:00+01:00,MVA,5.198
Langage,2024-04-18T08:20:00+01:00,MVA,5.122999999999999
Langage,2024-04-18T08:25:00+01:00,MVA,5.035
Langage,2024-04-18T08:30:00+01:00,MVA,4.791
Langage,2024-04-18T08:35:00+01:00,MVA,4.569
Langage,2024-04-18T08:40:00+01:00,MVA,4.481
Langage,2024-04-18T08:45:00+01:00,MVA,4.229
Langage,2024-04-18T08:50:00+01:00,MVA,3.933
Langage,2024-04-18T08:55:00+01:00,MVA,4.17
Langage,2024-04-18T09:00:00+01:00,MVA,3.9
Langage,2024-04-18T09:05:00+01:00,MVA,3.88
Langage,2024-04-18T09:10:00+01:00,MVA,3.8899999999999997
Langage,2024-04-18T09:15:00+01:00,MVA,3.789
Langage,2024-04-18T09:20:00+01:00,MVA,3.637
Langage,2024-04-18T09:25:00+01:00,MVA,3.3739999999999997
Langage,2024-04-18T09:30:00+01:00,MVA,3.203
Langage,2024-04-18T09:35:00+01:00,MVA,3.166
Langage,2024-04-18T09:40:00+01:00,MVA,3.008
Langage,2024-04-18T09:45:00+01:00,MVA,2.7560000000000002
Langage,2024-04-18T09:50:00+01:00,MVA,2.617
Langage,2024-04-18T09:55:00+01:00,MVA,2.77
Langage,2024-04-18T10:00:00+01:00,MVA,2.4509999999999996
Langage,2024-04-18T10:05:00+01:00,MVA,2.068
Langage,2024-04-18T10:10:00+01:00,MVA,1.957
Langage,2024-04-18T10:15:00+01:00,MVA,2.123
Langage,2024-04-18T10:20:00+01:00,MVA,2.055
Langage,2024-04-18T10:25:00+01:00,MVA,2.182
Langage,2024-04-18T10:30:00+01:00,MVA,2.308
Langage,2024-04-18T10:35:00+01:00,MVA,2.182
Langage,2024-04-18T10:40:00+01:00,MVA,1.8519999999999999
Langage,2024-04-18T10:45:00+01:00,MVA,1.669
Langage,2024-04-18T10:50:00+01:00,MVA,1.6749999999999998
Langage,2024-04-18T10:55:00+01:00,MVA,1.6179999999999999
Langage,2024-04-18T11:00:00+01:00,MVA,1.518
Langage,2024-04-18T11:05:00+01:00,MVA,1.436
Langage,2024-04-18T11:10:00+01:00,MVA,1.36
Langage,2024-04-18T11:15:00+01:00,MVA,1.283
Langage,2024-04-18T11:20:00+01:00,MVA,1.2069999999999999
Langage,2024-04-18T11:25:00+01:00,MVA,1.138
Langage,2024-04-18T11:30:00+01:00,MVA,1.125
Langage,2024-04-18T11:35:00+01:00,MVA,1.224
Langage,2024-04-18T11:40:00+01:00,MVA,1.4729999999999999
Langage,2024-04-18T11:45:00+01:00,MVA,1.972
Langage,2024-04-18T11:50:00+01:00,MVA,1.3459999999999999
Langage,2024-04-18T11:55:00+01:00,MVA,1.302
Langage,2024-04-18T12:00:00+01:00,MVA,1.307
Langage,2024-04-18T12:05:00+01:00,MVA,1.37
Langage,2024-04-18T12:10:00+01:00,MVA,1.3960000000000001
Langage,2024-04-18T12:15:00+01:00,MVA,1.361
Langage,2024-04-18T12:20:00+01:00,MVA,1.3920000000000001
Langage,2024-04-18T12:25:00+01:00,MVA,1.455
Langage,2024-04-18T12:30:00+01:00,MVA,1.517
Langage,2024-04-18T12:35:00+01:00,MVA,1.583
Langage,2024-04-18T12:40:00+01:00,MVA,1.269
Langage,2024-04-18T12:45:00+01:00,MVA,1.308
Langage,2024-04-18T12:50:00+01:00,MVA,1.284
Langage,2024-04-18T12:55:00+01:00,MVA,1.2650000000000001
Langage,2024-04-18T13:00:00+01:00,MVA,1.321
Langage,2024-04-18T13:05:00+01:00,MVA,1.309
Langage,2024-04-18T13:10:00+01:00,MVA,1.311
Langage,2024-04-18T13:15:00+01:00,MVA,1.315
Langage,2024-04-18T13:20:00+01:00,MVA,1.318
Langage,2024-04-18T13:25:00+01:00,MVA,1.321
Langage,2024-04-18T13:30:00+01:00,MVA,1.326
Langage,2024-04-18T13:35:00+01:00,MVA,1.321
Langage,2024-04-18T13:40:00+01:00,MVA,1.281
Langage,2024-04-18T13:45:00+01:00,MVA,1.431
Langage,2024-04-18T13:50:00+01:00,MVA,1.379
Langage,2024-04-18T13:55:00+01:00,MVA,1.308
Langage,2024-04-18T14:00:00+01:00,MVA,1.304
Langage,2024-04-18T14:05:00+01:00,MVA,1.3
Langage,2024-04-18T14:10:00+01:00,MVA,1.427
Langage,2024-04-18T14:15:00+01:00,MVA,1.475
Langage,2024-04-18T14:20:00+01:00,MVA,1.353
Langage,2024-04-18T14:25:00+01:00,MVA,1.383
Langage,2024-04-18T14:30:00+01:00,MVA,1.413
Langage,2024-04-18T14:35:00+01:00,MVA,1.443
Langage,2024-04-18T14:40:00+01:00,MVA,1.473
Langage,2024-04-18T14:45:00+01:00,MVA,1.5030000000000001
Langage,2024-04-18T14:50:00+01:00,MVA,1.5330000000000001
Langage,2024-04-18T14:55:00+01:00,MVA,1.5630000000000002
Langage,2024-04-18T15:00:00+01:00,MVA,1.592
Langage,2024-04-18T15:05:00+01:00,MVA,1.6219999999999999
Langage,2024-04-18T15:10:00+01:00,MVA,1.6520000000000001
Langage,2024-04-18T15:15:00+01:00,MVA,1.659
Langage,2024-04-18T15:20:00+01:00,MVA,1.574
Langage,2024-04-18T15:25:00+01:00,MVA,1.605
Langage,2024-04-18T15:30:00+01:00,MVA,1.6360000000000001
Langage,2024-04-18T15:35:00+01:00,MVA,1.666
Langage,2024-04-18T15:40:00+01:00,MVA,1.697
Langage,2024-04-18T15:45:00+01:00,MVA,1.723
Langage,2024-04-18T15:50:00+01:00,MVA,1.657
Langage,2024-04-18T15:55:00+01:00,MVA,1.63
Langage,2024-04-18T16:00:00+01:00,MVA,1.5410000000000001
Langage,2024-04-18T16:05:00+01:00,MVA,1.615
Langage,2024-04-18T16:10:00+01:00,MVA,1.6880000000000002
Langage,2024-04-18T16:15:00+01:00,MVA,1.762
Langage,2024-04-18T16:20:00+01:00,MVA,1.8370000000000002
Langage,2024-04-18T16:25:00+01:00,MVA,1.877
Langage,2024-04-18T16:30:00+01:00,MVA,1.776
Langage,2024-04-18T16:35:00+01:00,MVA,2.004
Langage,2024-04-18T16:40:00+01:00,MVA,2.646
Langage,2024-04-18T16:45:00+01:00,MVA,2.1
Langage,2024-04-18T16:50:00+01:00,MVA,1.8079999999999998
Langage,2024-04-18T16:55:00+01:00,MVA,1.863
Langage,2024-04-18T17:00:00+01:00,MVA,2.078
Langage,2024-04-18T17:05:00+01:00,MVA,2.086
Langage,2024-04-18T17:10:00+01:00,MVA,1.559
Langage,2024-04-18T17:15:00+01:00,MVA,2.794
Langage,2024-04-18T17:20:00+01:00,MVA,2.3689999999999998
Langage,2024-04-18T17:25:00+01:00,MVA,3.518
Langage,2024-04-18T17:30:00+01:00,MVA,4.2010000000000005
Langage,2024-04-18T17:35:00+01:00,MVA,3.471
Langage,2024-04-18T17:40:00+01:00,MVA,3.121
Langage,2024-04-18T17:45:00+01:00,MVA,3.251
Langage,2024-04-18T17:50:00+01:00,MVA,3.359
Langage,2024-04-18T17:55:00+01:00,MVA,3.466
Langage,2024-04-18T18:00:00+01:00,MVA,3.58
Langage,2024-04-18T18:05:00+01:00,MVA,3.903
Langage,2024-04-18T18:10:00+01:00,MVA,4.15
Langage,2024-04-18T18:15:00+01:00,MVA,3.6159999999999997
Langage,2024-04-18T18:20:00+01:00,MVA,3.455
Langage,2024-04-18T18:25:00+01:00,MVA,3.433
Langage,2024-04-18T18:30:00+01:00,MVA,3.411
Langage,2024-04-18T18:35:00+01:00,MVA,3.398
Langage,2024-04-18T18:40:00+01:00,MVA,3.439
Langage,2024-04-18T18:45:00+01:00,MVA,3.492
Langage,2024-04-18T18:50:00+01:00,MVA,3.545
Langage,2024-04-18T18:55:00+01:00,MVA,3.598
Langage,2024-04-18T19:00:00+01:00,MVA,3.651
Langage,2024-04-18T19:05:00+01:00,MVA,3.7270000000000003
Langage,2024-04-18T19:10:00+01:00,MVA,4.336
Langage,2024-04-18T19:15:00+01:00,MVA,4.83
Langage,2024-04-18T19:20:00+01:00,MVA,5.0
Langage,2024-04-18T19:25:00+01:00,MVA,4.890000000000001
Langage,2024-04-18T19:30:00+01:00,MVA,4.9
Langage,2024-04-18T19:35:00+01:00,MVA,4.9879999999999995
Langage,2024-04-18T19:40:00+01:00,MVA,5.074
Langage,2024-04-18T19:45:00+01:00,MVA,5.16
Langage,2024-04-18T19:50:00+01:00,MVA,5.247999999999999
Langage,2024-04-18T19:55:00+01:00,MVA,5.334
Langage,2024-04-18T20:00:00+01:00,MVA,5.420999999999999
Langage,2024-04-18T20:05:00+01:00,MVA,5.508
Langage,2024-04-18T20:10:00+01:00,MVA,5.4990000000000006
Langage,2024-04-18T20:15:00+01:00,MVA,5.354
Langage,2024-04-18T20:20:00+01:00,MVA,5.3
Langage,2024-04-18T20:25:00+01:00,MVA,5.297
Langage,2024-04-18T20:30:00+01:00,MVA,5.312
Langage,2024-04-18T20:35:00+01:00,MVA,5.252
Langage,2024-04-18T20:40:00+01:00,MVA,5.324
Langage,2024-04-18T20:45:00+01:00,MVA,5.397
Langage,2024-04-18T20:50:00+01:00,MVA,5.47
Langage,2024-04-18T20:55:00+01:00,MVA,5.543
Langage,2024-04-18T21:00:00+01:00,MVA,5.616
Langage,2024-04-18T21:05:00+01:00,MVA,5.686999999999999
Langage,2024-04-18T21:10:00+01:00,MVA,5.7989999999999995
Langage,2024-04-18T21:15:00+01:00,MVA,5.260999999999999
Langage,2024-04-18T21:20:00+01:00,MVA,4.899
Langage,2024-04-18T21:25:00+01:00,MVA,4.772
Langage,2024-04-18T21:30:00+01:00,MVA,4.68
Langage,2024-04-18T21:35:00+01:00,MVA,4.587999999999999
Langage,2024-04-18T21:40:00+01:00,MVA,4.479
Langage,2024-04-18T21:45:00+01:00,MVA,4.364000000000001
Langage,2024-04-18T21:50:00+01:00,MVA,4.252000000000001
Langage,2024-04-18T21:55:00+01:00,MVA,4.163
Langage,2024-04-18T22:00:00+01:00,MVA,4.1
Langage,2024-04-18T22:05:00+01:00,MVA,4.163
Langage,2024-04-18T22:10:00+01:00,MVA,4.119
Langage,2024-04-18T22:15:00+01:00,MVA,4.041
Langage,2024-04-18T22:20:00+01:00,MVA,3.963
Langage,2024-04-18T22:25:00+01:00,MVA,3.895
Langage,2024-04-18T22:30:00+01:00,MVA,3.951
Langage,2024-04-18T22:35:00+01:00,MVA,4.061
Langage,2024-04-18T22:40:00+01:00,MVA,4.172000000000001
Langage,2024-04-18T22:45:00+01:00,MVA,4.2829999999999995
Langage,2024-04-18T22:50:00+01:00,MVA,4.437
Langage,2024-04-18T22:55:00+01:00,MVA,4.244
Langage,2024-04-18T23:00:00+01:00,MVA,4.3469999999999995
Langage,2024-04-18T23:05:00+01:00,MVA,4.215999999999999
Langage,2024-04-18T23:10:00+01:00,MVA,3.972
Langage,2024-04-18T23:15:00+01:00,MVA,4.109
Langage,2024-04-18T23:20:00+01:00,MVA,4.112
Langage,2024-04-18T23:25:00+01:00,MVA,3.8419999999999996
Langage,2024-04-18T23:30:00+01:00,MVA,3.887
Langage,2024-04-18T23:35:00+01:00,MVA,3.9859999999999998
Langage,2024-04-18T23:40:00+01:00,MVA,3.8449999999999998
Langage,2024-04-18T23:45:00+01:00,MVA,3.8689999999999998
Langage,2024-04-18T23:50:00+01:00,MVA,3.6580000000000004
Langage,2024-04-18T23:55:00+01:00,MVA,3.6710000000000003
Langage,2024-04-19T00:00:00+01:00,MVA,3.503
