site,time,unit,value
Chesterfield 33Kv,10/11/2023 00:00:00,MW,65.45640745
Chesterfield 33Kv,10/11/2023 00:05:00,MW,62.8371638
Chesterfield 33Kv,10/11/2023 00:10:00,MW,62.54098536
Chesterfield 33Kv,10/11/2023 00:15:00,MW,61.84922246
Chesterfield 33Kv,10/11/2023 00:20:00,MW,53.763746600000005
Chesterfield 33Kv,10/11/2023 00:25:00,MW,49.39794665
Chesterfield 33Kv,10/11/2023 00:30:00,MW,49.16821369
Chesterfield 33Kv,10/11/2023 00:35:00,MW,47.818184699999996
Chesterfield 33Kv,10/11/2023 00:40:00,MW,47.963541068
Chesterfield 33Kv,10/11/2023 00:45:00,MW,48.84035896
Chesterfield 33Kv,10/11/2023 00:50:00,MW,50.78011282
Chesterfield 33Kv,10/11/2023 00:55:00,MW,48.79579965
Chesterfield 33Kv,10/11/2023 01:00:00,MW,55.98684505
Chesterfield 33Kv,10/11/2023 01:05:00,MW,65.71388466
Chesterfield 33Kv,10/11/2023 01:10:00,MW,65.17829929999999
Chesterfield 33Kv,10/11/2023 01:15:00,MW,67.0100304
Chesterfield 33Kv,10/11/2023 01:20:00,MW,64.78042894
Chesterfield 33Kv,10/11/2023 01:25:00,MW,64.7834148
Chesterfield 33Kv,10/11/2023 01:30:00,MW,65.16259775
Chesterfield 33Kv,10/11/2023 01:35:00,MW,64.7827226
Chesterfield 33Kv,10/11/2023 01:40:00,MW,65.19777146
Chesterfield 33Kv,10/11/2023 01:45:00,MW,63.4327807
Chesterfield 33Kv,10/11/2023 01:50:00,MW,56.07949826
Chesterfield 33Kv,10/11/2023 01:55:00,MW,53.48371691
Chesterfield 33Kv,10/11/2023 02:00:00,MW,52.99769498
Chesterfield 33Kv,10/11/2023 02:05:00,MW,52.08721236
Chesterfield 33Kv,10/11/2023 02:10:00,MW,51.45976943
Chesterfield 33Kv,10/11/2023 02:15:00,MW,54.638894369999996
Chesterfield 33Kv,10/11/2023 02:20:00,MW,62.046701000000006
Chesterfield 33Kv,10/11/2023 02:25:00,MW,62.833555350000005
Chesterfield 33Kv,10/11/2023 02:30:00,MW,65.7145437
Chesterfield 33Kv,10/11/2023 02:35:00,MW,64.28497636
Chesterfield 33Kv,10/11/2023 02:40:00,MW,63.5963394
Chesterfield 33Kv,10/11/2023 02:45:00,MW,63.5673052
Chesterfield 33Kv,10/11/2023 02:50:00,MW,63.64589394
Chesterfield 33Kv,10/11/2023 02:55:00,MW,59.826336
Chesterfield 33Kv,10/11/2023 03:00:00,MW,49.28141498
Chesterfield 33Kv,10/11/2023 03:05:00,MW,47.08165366
Chesterfield 33Kv,10/11/2023 03:10:00,MW,46.92888813
Chesterfield 33Kv,10/11/2023 03:15:00,MW,47.2859724
Chesterfield 33Kv,10/11/2023 03:20:00,MW,47.814604609999996
Chesterfield 33Kv,10/11/2023 03:25:00,MW,47.91551383
Chesterfield 33Kv,10/11/2023 03:30:00,MW,47.35582474
Chesterfield 33Kv,10/11/2023 03:35:00,MW,54.890827
Chesterfield 33Kv,10/11/2023 03:40:00,MW,59.7446702
Chesterfield 33Kv,10/11/2023 03:45:00,MW,61.185574439999996
Chesterfield 33Kv,10/11/2023 03:50:00,MW,61.2057277
Chesterfield 33Kv,10/11/2023 03:55:00,MW,62.92638265
Chesterfield 33Kv,10/11/2023 04:00:00,MW,64.3249414
Chesterfield 33Kv,10/11/2023 04:05:00,MW,63.82188806
Chesterfield 33Kv,10/11/2023 04:10:00,MW,57.7952852
Chesterfield 33Kv,10/11/2023 04:15:00,MW,48.46136304
Chesterfield 33Kv,10/11/2023 04:20:00,MW,48.491267584
Chesterfield 33Kv,10/11/2023 04:25:00,MW,57.0347292
Chesterfield 33Kv,10/11/2023 04:30:00,MW,61.02100865
Chesterfield 33Kv,10/11/2023 04:35:00,MW,58.2220102
Chesterfield 33Kv,10/11/2023 04:40:00,MW,56.91282096
Chesterfield 33Kv,10/11/2023 04:45:00,MW,50.58330242
Chesterfield 33Kv,10/11/2023 04:50:00,MW,51.24350724
Chesterfield 33Kv,10/11/2023 04:55:00,MW,49.768514656
Chesterfield 33Kv,10/11/2023 05:00:00,MW,50.091715365
Chesterfield 33Kv,10/11/2023 05:05:00,MW,49.52330184
Chesterfield 33Kv,10/11/2023 05:10:00,MW,46.577216084
Chesterfield 33Kv,10/11/2023 05:15:00,MW,46.70286042
Chesterfield 33Kv,10/11/2023 05:20:00,MW,47.07917009
Chesterfield 33Kv,10/11/2023 05:25:00,MW,55.74968525
Chesterfield 33Kv,10/11/2023 05:30:00,MW,57.895741
Chesterfield 33Kv,10/11/2023 05:35:00,MW,62.15783097
Chesterfield 33Kv,10/11/2023 05:40:00,MW,60.12432815
Chesterfield 33Kv,10/11/2023 05:45:00,MW,60.30212562
Chesterfield 33Kv,10/11/2023 05:50:00,MW,60.86211122
Chesterfield 33Kv,10/11/2023 05:55:00,MW,60.91755604
Chesterfield 33Kv,10/11/2023 06:00:00,MW,64.78786123
Chesterfield 33Kv,10/11/2023 06:05:00,MW,70.07687815
Chesterfield 33Kv,10/11/2023 06:10:00,MW,67.31157169000001
Chesterfield 33Kv,10/11/2023 06:15:00,MW,67.75070262
Chesterfield 33Kv,10/11/2023 06:20:00,MW,59.72964506
Chesterfield 33Kv,10/11/2023 06:25:00,MW,60.27338041
Chesterfield 33Kv,10/11/2023 06:30:00,MW,60.21080749
Chesterfield 33Kv,10/11/2023 06:35:00,MW,60.88843663
Chesterfield 33Kv,10/11/2023 06:40:00,MW,61.62641097
Chesterfield 33Kv,10/11/2023 06:45:00,MW,61.57135554
Chesterfield 33Kv,10/11/2023 06:50:00,MW,62.545322223999996
Chesterfield 33Kv,10/11/2023 06:55:00,MW,63.1036328
Chesterfield 33Kv,10/11/2023 07:00:00,MW,64.274843614
Chesterfield 33Kv,10/11/2023 07:05:00,MW,64.1376753
Chesterfield 33Kv,10/11/2023 07:10:00,MW,65.12827548
Chesterfield 33Kv,10/11/2023 07:15:00,MW,67.98622061
Chesterfield 33Kv,10/11/2023 07:20:00,MW,69.14420576
Chesterfield 33Kv,10/11/2023 07:25:00,MW,66.87702146
Chesterfield 33Kv,10/11/2023 07:30:00,MW,68.02597712
Chesterfield 33Kv,10/11/2023 07:35:00,MW,69.66599295
Chesterfield 33Kv,10/11/2023 07:40:00,MW,68.78570242
Chesterfield 33Kv,10/11/2023 07:45:00,MW,69.07315579
Chesterfield 33Kv,10/11/2023 07:50:00,MW,68.67489336999999
Chesterfield 33Kv,10/11/2023 07:55:00,MW,69.32917397
Chesterfield 33Kv,10/11/2023 08:00:00,MW,70.66090731
Chesterfield 33Kv,10/11/2023 08:05:00,MW,72.628421325
Chesterfield 33Kv,10/11/2023 08:10:00,MW,81.71101269
Chesterfield 33Kv,10/11/2023 08:15:00,MW,81.67406843
Chesterfield 33Kv,10/11/2023 08:20:00,MW,81.77508728000001
Chesterfield 33Kv,10/11/2023 08:25:00,MW,81.49557215
Chesterfield 33Kv,10/11/2023 08:30:00,MW,80.95317370000001
Chesterfield 33Kv,10/11/2023 08:35:00,MW,81.37840800000001
Chesterfield 33Kv,10/11/2023 08:40:00,MW,80.91520626
Chesterfield 33Kv,10/11/2023 08:45:00,MW,81.25638707
Chesterfield 33Kv,10/11/2023 08:50:00,MW,82.3248675
Chesterfield 33Kv,10/11/2023 08:55:00,MW,78.78214046
Chesterfield 33Kv,10/11/2023 09:00:00,MW,70.84392937
Chesterfield 33Kv,10/11/2023 09:05:00,MW,65.89210638499999
Chesterfield 33Kv,10/11/2023 09:10:00,MW,64.90440065
Chesterfield 33Kv,10/11/2023 09:15:00,MW,62.58216232
Chesterfield 33Kv,10/11/2023 09:20:00,MW,64.43587374
Chesterfield 33Kv,10/11/2023 09:25:00,MW,63.86064494
Chesterfield 33Kv,10/11/2023 09:30:00,MW,61.21997649
Chesterfield 33Kv,10/11/2023 09:35:00,MW,62.02603912
Chesterfield 33Kv,10/11/2023 09:40:00,MW,69.06112464
Chesterfield 33Kv,10/11/2023 09:45:00,MW,72.52227544
Chesterfield 33Kv,10/11/2023 09:50:00,MW,76.24211783
Chesterfield 33Kv,10/11/2023 09:55:00,MW,76.50895481
Chesterfield 33Kv,10/11/2023 10:00:00,MW,76.7422028
Chesterfield 33Kv,10/11/2023 10:05:00,MW,77.81080921
Chesterfield 33Kv,10/11/2023 10:10:00,MW,79.51905024
Chesterfield 33Kv,10/11/2023 10:15:00,MW,79.17066319
Chesterfield 33Kv,10/11/2023 10:20:00,MW,79.04114775000001
Chesterfield 33Kv,10/11/2023 10:25:00,MW,78.14903053
Chesterfield 33Kv,10/11/2023 10:30:00,MW,70.95459041
Chesterfield 33Kv,10/11/2023 10:35:00,MW,64.88933985
Chesterfield 33Kv,10/11/2023 10:40:00,MW,65.75950865
Chesterfield 33Kv,10/11/2023 10:45:00,MW,64.46644152
Chesterfield 33Kv,10/11/2023 10:50:00,MW,61.49075298
Chesterfield 33Kv,10/11/2023 10:55:00,MW,62.52745116
Chesterfield 33Kv,10/11/2023 11:00:00,MW,59.53676635
Chesterfield 33Kv,10/11/2023 11:05:00,MW,62.69708097
Chesterfield 33Kv,10/11/2023 11:10:00,MW,57.234296724000004
Chesterfield 33Kv,10/11/2023 11:15:00,MW,64.7137279
Chesterfield 33Kv,10/11/2023 11:20:00,MW,74.347130256
Chesterfield 33Kv,10/11/2023 11:25:00,MW,77.61911901
Chesterfield 33Kv,10/11/2023 11:30:00,MW,75.80362088
Chesterfield 33Kv,10/11/2023 11:35:00,MW,75.26056163
Chesterfield 33Kv,10/11/2023 11:40:00,MW,71.08192457
Chesterfield 33Kv,10/11/2023 11:45:00,MW,72.89203153
Chesterfield 33Kv,10/11/2023 11:50:00,MW,69.84121841
Chesterfield 33Kv,10/11/2023 11:55:00,MW,69.451373004
Chesterfield 33Kv,10/11/2023 12:00:00,MW,67.94981241
Chesterfield 33Kv,10/11/2023 12:05:00,MW,70.30854352
Chesterfield 33Kv,10/11/2023 12:10:00,MW,69.15059602
Chesterfield 33Kv,10/11/2023 12:15:00,MW,69.98688373
Chesterfield 33Kv,10/11/2023 12:20:00,MW,70.33622396
Chesterfield 33Kv,10/11/2023 12:25:00,MW,71.88570909
Chesterfield 33Kv,10/11/2023 12:30:00,MW,77.34554656
Chesterfield 33Kv,10/11/2023 12:35:00,MW,82.90844807
Chesterfield 33Kv,10/11/2023 12:40:00,MW,82.45864195
Chesterfield 33Kv,10/11/2023 12:45:00,MW,85.2201259
Chesterfield 33Kv,10/11/2023 12:50:00,MW,86.69339572999999
Chesterfield 33Kv,10/11/2023 12:55:00,MW,85.00396482
Chesterfield 33Kv,10/11/2023 13:00:00,MW,85.6129707
Chesterfield 33Kv,10/11/2023 13:05:00,MW,84.1282647
Chesterfield 33Kv,10/11/2023 13:10:00,MW,78.7299779
Chesterfield 33Kv,10/11/2023 13:15:00,MW,69.94288512
Chesterfield 33Kv,10/11/2023 13:20:00,MW,70.8925124
Chesterfield 33Kv,10/11/2023 13:25:00,MW,74.01649538
Chesterfield 33Kv,10/11/2023 13:30:00,MW,72.73006054
Chesterfield 33Kv,10/11/2023 13:35:00,MW,70.05455094999999
Chesterfield 33Kv,10/11/2023 13:40:00,MW,73.50195825
Chesterfield 33Kv,10/11/2023 13:45:00,MW,75.82377207
Chesterfield 33Kv,10/11/2023 13:50:00,MW,77.06981051999999
Chesterfield 33Kv,10/11/2023 13:55:00,MW,79.1127164
Chesterfield 33Kv,10/11/2023 14:00:00,MW,80.13699298
Chesterfield 33Kv,10/11/2023 14:05:00,MW,79.870937665
Chesterfield 33Kv,10/11/2023 14:10:00,MW,81.75748863
Chesterfield 33Kv,10/11/2023 14:15:00,MW,82.17728898
Chesterfield 33Kv,10/11/2023 14:20:00,MW,81.48180661
Chesterfield 33Kv,10/11/2023 14:25:00,MW,80.31603447
Chesterfield 33Kv,10/11/2023 14:30:00,MW,82.68304214
Chesterfield 33Kv,10/11/2023 14:35:00,MW,84.40827527
Chesterfield 33Kv,10/11/2023 14:40:00,MW,74.42440609
Chesterfield 33Kv,10/11/2023 14:45:00,MW,71.09959738
Chesterfield 33Kv,10/11/2023 14:50:00,MW,70.67865609
Chesterfield 33Kv,10/11/2023 14:55:00,MW,73.84140647
Chesterfield 33Kv,10/11/2023 15:00:00,MW,71.15740025
Chesterfield 33Kv,10/11/2023 15:05:00,MW,70.51478592
Chesterfield 33Kv,10/11/2023 15:10:00,MW,80.61612903
Chesterfield 33Kv,10/11/2023 15:15:00,MW,85.88409184
Chesterfield 33Kv,10/11/2023 15:20:00,MW,85.59323275
Chesterfield 33Kv,10/11/2023 15:25:00,MW,86.77941625
Chesterfield 33Kv,10/11/2023 15:30:00,MW,86.37310791
Chesterfield 33Kv,10/11/2023 15:35:00,MW,86.68210759
Chesterfield 33Kv,10/11/2023 15:40:00,MW,81.11279139
Chesterfield 33Kv,10/11/2023 15:45:00,MW,78.71253305
Chesterfield 33Kv,10/11/2023 15:50:00,MW,81.42219125
Chesterfield 33Kv,10/11/2023 15:55:00,MW,74.83807845999999
Chesterfield 33Kv,10/11/2023 16:00:00,MW,68.44194715
Chesterfield 33Kv,10/11/2023 16:05:00,MW,68.54632705
Chesterfield 33Kv,10/11/2023 16:10:00,MW,68.64255352
Chesterfield 33Kv,10/11/2023 16:15:00,MW,69.18861835
Chesterfield 33Kv,10/11/2023 16:20:00,MW,69.27065997999999
Chesterfield 33Kv,10/11/2023 16:25:00,MW,69.28441525
Chesterfield 33Kv,10/11/2023 16:30:00,MW,70.25223393
Chesterfield 33Kv,10/11/2023 16:35:00,MW,70.08774791
Chesterfield 33Kv,10/11/2023 16:40:00,MW,70.85999892
Chesterfield 33Kv,10/11/2023 16:45:00,MW,70.9291322
Chesterfield 33Kv,10/11/2023 16:50:00,MW,72.73501632
Chesterfield 33Kv,10/11/2023 16:55:00,MW,72.58066563
Chesterfield 33Kv,10/11/2023 17:00:00,MW,74.81660476
Chesterfield 33Kv,10/11/2023 17:05:00,MW,73.15601843
Chesterfield 33Kv,10/11/2023 17:10:00,MW,72.70503000000001
Chesterfield 33Kv,10/11/2023 17:15:00,MW,75.22241924
Chesterfield 33Kv,10/11/2023 17:20:00,MW,73.273528625
Chesterfield 33Kv,10/11/2023 17:25:00,MW,73.79543686
Chesterfield 33Kv,10/11/2023 17:30:00,MW,73.09581846
Chesterfield 33Kv,10/11/2023 17:35:00,MW,73.25211426
Chesterfield 33Kv,10/11/2023 17:40:00,MW,73.88176607
Chesterfield 33Kv,10/11/2023 17:45:00,MW,74.00940392
Chesterfield 33Kv,10/11/2023 17:50:00,MW,75.01711107999999
Chesterfield 33Kv,10/11/2023 17:55:00,MW,74.90501426
Chesterfield 33Kv,10/11/2023 18:00:00,MW,74.57245806
Chesterfield 33Kv,10/11/2023 18:05:00,MW,73.86869515
Chesterfield 33Kv,10/11/2023 18:10:00,MW,76.09254002
Chesterfield 33Kv,10/11/2023 18:15:00,MW,74.79636021
Chesterfield 33Kv,10/11/2023 18:20:00,MW,74.68724789
Chesterfield 33Kv,10/11/2023 18:25:00,MW,73.86897707
Chesterfield 33Kv,10/11/2023 18:30:00,MW,74.28139248
Chesterfield 33Kv,10/11/2023 18:35:00,MW,82.18574863
Chesterfield 33Kv,10/11/2023 18:40:00,MW,85.18804645
Chesterfield 33Kv,10/11/2023 18:45:00,MW,75.4517218
Chesterfield 33Kv,10/11/2023 18:50:00,MW,73.95496366
Chesterfield 33Kv,10/11/2023 18:55:00,MW,73.69859181
Chesterfield 33Kv,10/11/2023 19:00:00,MW,73.7238784
Chesterfield 33Kv,10/11/2023 19:05:00,MW,74.77138534
Chesterfield 33Kv,10/11/2023 19:10:00,MW,73.18508595
Chesterfield 33Kv,10/11/2023 19:15:00,MW,74.50254982
Chesterfield 33Kv,10/11/2023 19:20:00,MW,74.17793517
Chesterfield 33Kv,10/11/2023 19:25:00,MW,74.33011827
Chesterfield 33Kv,10/11/2023 19:30:00,MW,74.20272496
Chesterfield 33Kv,10/11/2023 19:35:00,MW,70.98384017000001
Chesterfield 33Kv,10/11/2023 19:40:00,MW,69.47297957
Chesterfield 33Kv,10/11/2023 19:45:00,MW,70.65767022
Chesterfield 33Kv,10/11/2023 19:50:00,MW,77.25228889
Chesterfield 33Kv,10/11/2023 19:55:00,MW,84.64578270999999
Chesterfield 33Kv,10/11/2023 20:00:00,MW,73.17408809
Chesterfield 33Kv,10/11/2023 20:05:00,MW,72.98259173
Chesterfield 33Kv,10/11/2023 20:10:00,MW,71.84996284
Chesterfield 33Kv,10/11/2023 20:15:00,MW,71.00912769
Chesterfield 33Kv,10/11/2023 20:20:00,MW,76.34298165999999
Chesterfield 33Kv,10/11/2023 20:25:00,MW,81.14326991
Chesterfield 33Kv,10/11/2023 20:30:00,MW,81.12068994
Chesterfield 33Kv,10/11/2023 20:35:00,MW,83.31308763
Chesterfield 33Kv,10/11/2023 20:40:00,MW,78.42491346
Chesterfield 33Kv,10/11/2023 20:45:00,MW,75.9236253
Chesterfield 33Kv,10/11/2023 20:50:00,MW,73.46802976
Chesterfield 33Kv,10/11/2023 20:55:00,MW,75.23416964
Chesterfield 33Kv,10/11/2023 21:00:00,MW,75.26170928
Chesterfield 33Kv,10/11/2023 21:05:00,MW,71.58988956
Chesterfield 33Kv,10/11/2023 21:10:00,MW,65.78502736
Chesterfield 33Kv,10/11/2023 21:15:00,MW,62.5402092
Chesterfield 33Kv,10/11/2023 21:20:00,MW,63.81814246
Chesterfield 33Kv,10/11/2023 21:25:00,MW,61.048491399999996
Chesterfield 33Kv,10/11/2023 21:30:00,MW,59.83399741
Chesterfield 33Kv,10/11/2023 21:35:00,MW,62.876305606
Chesterfield 33Kv,10/11/2023 21:40:00,MW,67.04687375
Chesterfield 33Kv,10/11/2023 21:45:00,MW,64.50734202
Chesterfield 33Kv,10/11/2023 21:50:00,MW,64.7327144
Chesterfield 33Kv,10/11/2023 21:55:00,MW,63.56233349
Chesterfield 33Kv,10/11/2023 22:00:00,MW,64.51153807
Chesterfield 33Kv,10/11/2023 22:05:00,MW,68.01954653
Chesterfield 33Kv,10/11/2023 22:10:00,MW,66.58611078
Chesterfield 33Kv,10/11/2023 22:15:00,MW,66.62590891
Chesterfield 33Kv,10/11/2023 22:20:00,MW,66.3422299
Chesterfield 33Kv,10/11/2023 22:25:00,MW,67.24676177
Chesterfield 33Kv,10/11/2023 22:30:00,MW,72.97660154
Chesterfield 33Kv,10/11/2023 22:35:00,MW,66.80220156
Chesterfield 33Kv,10/11/2023 22:40:00,MW,64.4020825
Chesterfield 33Kv,10/11/2023 22:45:00,MW,64.61492876999999
Chesterfield 33Kv,10/11/2023 22:50:00,MW,64.77060151
Chesterfield 33Kv,10/11/2023 22:55:00,MW,62.16607684
Chesterfield 33Kv,10/11/2023 23:00:00,MW,60.00902905
Chesterfield 33Kv,10/11/2023 23:05:00,MW,60.323389049999996
Chesterfield 33Kv,10/11/2023 23:10:00,MW,57.97045582
Chesterfield 33Kv,10/11/2023 23:15:00,MW,66.6995964
Chesterfield 33Kv,10/11/2023 23:20:00,MW,67.60723045
Chesterfield 33Kv,10/11/2023 23:25:00,MW,67.7358392
Chesterfield 33Kv,10/11/2023 23:30:00,MW,69.77986266
Chesterfield 33Kv,10/11/2023 23:35:00,MW,68.39226283
Chesterfield 33Kv,10/11/2023 23:40:00,MW,67.24175022
Chesterfield 33Kv,10/11/2023 23:45:00,MW,64.962112
Chesterfield 33Kv,10/11/2023 23:50:00,MW,63.48677207
Chesterfield 33Kv,10/11/2023 23:55:00,MW,63.3083817
