Site Name,DateTime,Units,Value
Pyle,2024-03-11T00:05:00+00:00,MW,-5.082
Pyle,2024-03-11T00:10:00+00:00,MW,-5.047
Pyle,2024-03-11T00:15:00+00:00,MW,-4.984999999999999
Pyle,2024-03-11T00:20:00+00:00,MW,-4.949999999999999
Pyle,2024-03-11T00:25:00+00:00,MW,-4.958000000000001
Pyle,2024-03-11T00:30:00+00:00,MW,-4.781
Pyle,2024-03-11T00:35:00+00:00,MW,-4.941000000000001
Pyle,2024-03-11T00:40:00+00:00,MW,-4.8740000000000006
Pyle,2024-03-11T00:45:00+00:00,MW,-4.911
Pyle,2024-03-11T00:50:00+00:00,MW,-4.87
Pyle,2024-03-11T00:55:00+00:00,MW,-4.900999999999999
Pyle,2024-03-11T01:00:00+00:00,MW,-4.836
Pyle,2024-03-11T01:05:00+00:00,MW,-4.8660000000000005
Pyle,2024-03-11T01:10:00+00:00,MW,-4.9110000000000005
Pyle,2024-03-11T01:15:00+00:00,MW,-4.886000000000001
Pyle,2024-03-11T01:20:00+00:00,MW,-4.864999999999999
Pyle,2024-03-11T01:25:00+00:00,MW,-4.783
Pyle,2024-03-11T01:30:00+00:00,MW,-4.804
Pyle,2024-03-11T01:35:00+00:00,MW,-4.802
Pyle,2024-03-11T01:40:00+00:00,MW,-4.753000000000001
Pyle,2024-03-11T01:45:00+00:00,MW,-4.731
Pyle,2024-03-11T01:50:00+00:00,MW,-4.772
Pyle,2024-03-11T01:55:00+00:00,MW,-4.764999999999999
Pyle,2024-03-11T02:00:00+00:00,MW,-4.572
Pyle,2024-03-11T02:05:00+00:00,MW,-4.619999999999999
Pyle,2024-03-11T02:10:00+00:00,MW,-4.634
Pyle,2024-03-11T02:15:00+00:00,MW,-4.616
Pyle,2024-03-11T02:20:00+00:00,MW,-4.732
Pyle,2024-03-11T02:25:00+00:00,MW,-4.679
Pyle,2024-03-11T02:30:00+00:00,MW,-4.635
Pyle,2024-03-11T02:35:00+00:00,MW,-4.662000000000001
Pyle,2024-03-11T02:40:00+00:00,MW,-4.518999999999999
Pyle,2024-03-11T02:45:00+00:00,MW,-4.532
Pyle,2024-03-11T02:50:00+00:00,MW,-4.627000000000001
Pyle,2024-03-11T02:55:00+00:00,MW,-4.688000000000001
Pyle,2024-03-11T03:00:00+00:00,MW,-4.649
Pyle,2024-03-11T03:05:00+00:00,MW,-4.555
Pyle,2024-03-11T03:10:00+00:00,MW,-4.529999999999999
Pyle,2024-03-11T03:15:00+00:00,MW,-4.461
Pyle,2024-03-11T03:20:00+00:00,MW,-4.46
Pyle,2024-03-11T03:25:00+00:00,MW,-4.3500000000000005
Pyle,2024-03-11T03:30:00+00:00,MW,-4.336
Pyle,2024-03-11T03:35:00+00:00,MW,-4.313000000000001
Pyle,2024-03-11T03:40:00+00:00,MW,-4.4
Pyle,2024-03-11T03:45:00+00:00,MW,-4.489
Pyle,2024-03-11T03:50:00+00:00,MW,-4.397
Pyle,2024-03-11T03:55:00+00:00,MW,-4.449000000000001
Pyle,2024-03-11T04:00:00+00:00,MW,-4.2540000000000004
Pyle,2024-03-11T04:05:00+00:00,MW,-4.388000000000001
Pyle,2024-03-11T04:10:00+00:00,MW,-4.422000000000001
Pyle,2024-03-11T04:15:00+00:00,MW,-4.545999999999999
Pyle,2024-03-11T04:20:00+00:00,MW,-4.466999999999999
Pyle,2024-03-11T04:25:00+00:00,MW,-4.465
Pyle,2024-03-11T04:30:00+00:00,MW,-4.468999999999999
Pyle,2024-03-11T04:35:00+00:00,MW,-4.454000000000001
Pyle,2024-03-11T04:40:00+00:00,MW,-4.4910000000000005
Pyle,2024-03-11T04:45:00+00:00,MW,-4.477000000000001
Pyle,2024-03-11T04:50:00+00:00,MW,-4.529999999999999
Pyle,2024-03-11T04:55:00+00:00,MW,-4.539000000000001
Pyle,2024-03-11T05:00:00+00:00,MW,-4.369
Pyle,2024-03-11T05:05:00+00:00,MW,-4.601999999999999
Pyle,2024-03-11T05:10:00+00:00,MW,-4.739000000000001
Pyle,2024-03-11T05:15:00+00:00,MW,-4.515000000000001
Pyle,2024-03-11T05:20:00+00:00,MW,-4.518
Pyle,2024-03-11T05:25:00+00:00,MW,-4.499
Pyle,2024-03-11T05:30:00+00:00,MW,-4.6049999999999995
Pyle,2024-03-11T05:35:00+00:00,MW,-4.878000000000001
Pyle,2024-03-11T05:40:00+00:00,MW,-5.085000000000001
Pyle,2024-03-11T05:45:00+00:00,MW,-5.156
Pyle,2024-03-11T05:50:00+00:00,MW,-5.308
Pyle,2024-03-11T05:55:00+00:00,MW,-5.335999999999999
Pyle,2024-03-11T06:00:00+00:00,MW,-5.859
Pyle,2024-03-11T06:05:00+00:00,MW,-6.2490000000000006
Pyle,2024-03-11T06:10:00+00:00,MW,-6.321000000000001
Pyle,2024-03-11T06:15:00+00:00,MW,-6.545
Pyle,2024-03-11T06:20:00+00:00,MW,-6.516
Pyle,2024-03-11T06:25:00+00:00,MW,-6.74
Pyle,2024-03-11T06:30:00+00:00,MW,-6.738999999999999
Pyle,2024-03-11T06:35:00+00:00,MW,-6.854999999999999
Pyle,2024-03-11T06:40:00+00:00,MW,-6.856
Pyle,2024-03-11T06:45:00+00:00,MW,-7.0169999999999995
Pyle,2024-03-11T06:50:00+00:00,MW,-7.268000000000001
Pyle,2024-03-11T06:55:00+00:00,MW,-7.5089999999999995
Pyle,2024-03-11T07:00:00+00:00,MW,-7.5600000000000005
Pyle,2024-03-11T07:05:00+00:00,MW,-7.6930000000000005
Pyle,2024-03-11T07:10:00+00:00,MW,-7.989
Pyle,2024-03-11T07:15:00+00:00,MW,-8.021
Pyle,2024-03-11T07:20:00+00:00,MW,-8.036999999999999
Pyle,2024-03-11T07:25:00+00:00,MW,-8.113
Pyle,2024-03-11T07:30:00+00:00,MW,-8.317
Pyle,2024-03-11T07:35:00+00:00,MW,-8.505999999999998
Pyle,2024-03-11T07:40:00+00:00,MW,-8.748
Pyle,2024-03-11T07:45:00+00:00,MW,-8.703000000000001
Pyle,2024-03-11T07:50:00+00:00,MW,-8.696
Pyle,2024-03-11T07:55:00+00:00,MW,-8.676
Pyle,2024-03-11T08:00:00+00:00,MW,-8.909999999999998
Pyle,2024-03-11T08:05:00+00:00,MW,-9.307
Pyle,2024-03-11T08:10:00+00:00,MW,-9.487
Pyle,2024-03-11T08:15:00+00:00,MW,-9.6
Pyle,2024-03-11T08:20:00+00:00,MW,-9.57
Pyle,2024-03-11T08:25:00+00:00,MW,-9.641
Pyle,2024-03-11T08:30:00+00:00,MW,-9.613000000000001
Pyle,2024-03-11T08:35:00+00:00,MW,-9.341
Pyle,2024-03-11T08:40:00+00:00,MW,-9.459
Pyle,2024-03-11T08:45:00+00:00,MW,-9.408999999999999
Pyle,2024-03-11T08:50:00+00:00,MW,-9.456999999999999
Pyle,2024-03-11T08:55:00+00:00,MW,-9.538
Pyle,2024-03-11T09:00:00+00:00,MW,-9.549000000000001
Pyle,2024-03-11T09:05:00+00:00,MW,-9.392000000000001
Pyle,2024-03-11T09:10:00+00:00,MW,-9.084000000000001
Pyle,2024-03-11T09:15:00+00:00,MW,-9.111
Pyle,2024-03-11T09:20:00+00:00,MW,-9.115
Pyle,2024-03-11T09:25:00+00:00,MW,-8.981
Pyle,2024-03-11T09:30:00+00:00,MW,-9.045000000000002
Pyle,2024-03-11T09:35:00+00:00,MW,-8.859
Pyle,2024-03-11T09:40:00+00:00,MW,-8.452
Pyle,2024-03-11T09:45:00+00:00,MW,-8.125
Pyle,2024-03-11T09:50:00+00:00,MW,-8.061
Pyle,2024-03-11T09:55:00+00:00,MW,-8.375
Pyle,2024-03-11T10:00:00+00:00,MW,-8.501999999999999
Pyle,2024-03-11T10:05:00+00:00,MW,-8.524000000000001
Pyle,2024-03-11T10:10:00+00:00,MW,-8.174
Pyle,2024-03-11T10:15:00+00:00,MW,-7.943999999999999
Pyle,2024-03-11T10:20:00+00:00,MW,-7.883000000000001
Pyle,2024-03-11T10:25:00+00:00,MW,-8.006
Pyle,2024-03-11T10:30:00+00:00,MW,-8.184
Pyle,2024-03-11T10:35:00+00:00,MW,-7.999
Pyle,2024-03-11T10:40:00+00:00,MW,-7.821999999999999
Pyle,2024-03-11T10:45:00+00:00,MW,-7.5680000000000005
Pyle,2024-03-11T10:50:00+00:00,MW,-8.052
Pyle,2024-03-11T10:55:00+00:00,MW,-8.111999999999998
Pyle,2024-03-11T11:00:00+00:00,MW,-7.9300000000000015
Pyle,2024-03-11T11:05:00+00:00,MW,-7.995
Pyle,2024-03-11T11:10:00+00:00,MW,-7.982
Pyle,2024-03-11T11:15:00+00:00,MW,-7.784
Pyle,2024-03-11T11:20:00+00:00,MW,-8.120999999999999
Pyle,2024-03-11T11:25:00+00:00,MW,-8.241
Pyle,2024-03-11T11:30:00+00:00,MW,-8.279
Pyle,2024-03-11T11:35:00+00:00,MW,-8.369
Pyle,2024-03-11T11:40:00+00:00,MW,-8.105
Pyle,2024-03-11T11:45:00+00:00,MW,-7.7669999999999995
Pyle,2024-03-11T11:50:00+00:00,MW,-7.936000000000001
Pyle,2024-03-11T11:55:00+00:00,MW,-8.225
Pyle,2024-03-11T12:00:00+00:00,MW,-8.207
Pyle,2024-03-11T12:05:00+00:00,MW,-8.117
Pyle,2024-03-11T12:10:00+00:00,MW,-8.196
Pyle,2024-03-11T12:15:00+00:00,MW,-8.087
Pyle,2024-03-11T12:20:00+00:00,MW,-8.24
Pyle,2024-03-11T12:25:00+00:00,MW,-8.336999999999998
Pyle,2024-03-11T12:30:00+00:00,MW,-8.552
Pyle,2024-03-11T12:35:00+00:00,MW,-8.758
Pyle,2024-03-11T12:40:00+00:00,MW,-8.813
Pyle,2024-03-11T12:45:00+00:00,MW,-8.706999999999999
Pyle,2024-03-11T12:50:00+00:00,MW,-8.493
Pyle,2024-03-11T12:55:00+00:00,MW,-8.246
Pyle,2024-03-11T13:00:00+00:00,MW,-7.63
Pyle,2024-03-11T13:05:00+00:00,MW,-6.715000000000001
Pyle,2024-03-11T13:10:00+00:00,MW,-6.598000000000001
Pyle,2024-03-11T13:15:00+00:00,MW,-7.200999999999999
Pyle,2024-03-11T13:20:00+00:00,MW,-6.873
Pyle,2024-03-11T13:25:00+00:00,MW,-7.809
Pyle,2024-03-11T13:30:00+00:00,MW,-7.806
Pyle,2024-03-11T13:35:00+00:00,MW,-8.029
Pyle,2024-03-11T13:40:00+00:00,MW,-8.291
Pyle,2024-03-11T13:45:00+00:00,MW,-7.868
Pyle,2024-03-11T13:50:00+00:00,MW,-7.737000000000001
Pyle,2024-03-11T13:55:00+00:00,MW,-7.331
Pyle,2024-03-11T14:00:00+00:00,MW,-7.5520000000000005
Pyle,2024-03-11T14:05:00+00:00,MW,-8.373
Pyle,2024-03-11T14:10:00+00:00,MW,-8.818000000000001
Pyle,2024-03-11T14:15:00+00:00,MW,-8.916
Pyle,2024-03-11T14:20:00+00:00,MW,-9.023000000000001
Pyle,2024-03-11T14:25:00+00:00,MW,-9.148
Pyle,2024-03-11T14:30:00+00:00,MW,-8.709999999999999
Pyle,2024-03-11T14:35:00+00:00,MW,-8.843
Pyle,2024-03-11T14:40:00+00:00,MW,-8.893
Pyle,2024-03-11T14:45:00+00:00,MW,-8.73
Pyle,2024-03-11T14:50:00+00:00,MW,-7.981
Pyle,2024-03-11T14:55:00+00:00,MW,-7.502000000000001
Pyle,2024-03-11T15:00:00+00:00,MW,-7.473999999999999
Pyle,2024-03-11T15:05:00+00:00,MW,-7.1930000000000005
Pyle,2024-03-11T15:10:00+00:00,MW,-6.898
Pyle,2024-03-11T15:15:00+00:00,MW,-6.884
Pyle,2024-03-11T15:20:00+00:00,MW,-7.112000000000001
Pyle,2024-03-11T15:25:00+00:00,MW,-7.405999999999999
Pyle,2024-03-11T15:30:00+00:00,MW,-7.3839999999999995
Pyle,2024-03-11T15:35:00+00:00,MW,-7.321999999999999
Pyle,2024-03-11T15:40:00+00:00,MW,-6.664999999999999
Pyle,2024-03-11T15:45:00+00:00,MW,-6.709999999999999
Pyle,2024-03-11T15:50:00+00:00,MW,-6.697999999999999
Pyle,2024-03-11T15:55:00+00:00,MW,-7.182999999999999
Pyle,2024-03-11T16:00:00+00:00,MW,-7.563999999999999
Pyle,2024-03-11T16:05:00+00:00,MW,-7.6209999999999996
Pyle,2024-03-11T16:10:00+00:00,MW,-7.633000000000001
Pyle,2024-03-11T16:15:00+00:00,MW,-7.700000000000001
Pyle,2024-03-11T16:20:00+00:00,MW,-7.886
Pyle,2024-03-11T16:25:00+00:00,MW,-7.993
Pyle,2024-03-11T16:30:00+00:00,MW,-8.216
Pyle,2024-03-11T16:35:00+00:00,MW,-8.223
Pyle,2024-03-11T16:40:00+00:00,MW,-8.291
Pyle,2024-03-11T16:45:00+00:00,MW,-8.331
Pyle,2024-03-11T16:50:00+00:00,MW,-8.279
Pyle,2024-03-11T16:55:00+00:00,MW,-8.266
Pyle,2024-03-11T17:00:00+00:00,MW,-8.050999999999998
Pyle,2024-03-11T17:05:00+00:00,MW,-8.171
Pyle,2024-03-11T17:10:00+00:00,MW,-8.113000000000001
Pyle,2024-03-11T17:15:00+00:00,MW,-7.981
Pyle,2024-03-11T17:20:00+00:00,MW,-8.013
Pyle,2024-03-11T17:25:00+00:00,MW,-8.293
Pyle,2024-03-11T17:30:00+00:00,MW,-8.161
Pyle,2024-03-11T17:35:00+00:00,MW,-8.261
Pyle,2024-03-11T17:40:00+00:00,MW,-8.264
Pyle,2024-03-11T17:45:00+00:00,MW,-8.11
Pyle,2024-03-11T17:50:00+00:00,MW,-8.103
Pyle,2024-03-11T17:55:00+00:00,MW,-8.115
Pyle,2024-03-11T18:00:00+00:00,MW,-8.245000000000001
Pyle,2024-03-11T18:05:00+00:00,MW,-8.265
Pyle,2024-03-11T18:10:00+00:00,MW,-8.143
Pyle,2024-03-11T18:15:00+00:00,MW,-8.139000000000001
Pyle,2024-03-11T18:20:00+00:00,MW,-8.442
Pyle,2024-03-11T18:25:00+00:00,MW,-8.399000000000001
Pyle,2024-03-11T18:30:00+00:00,MW,-8.606
Pyle,2024-03-11T18:35:00+00:00,MW,-8.69
Pyle,2024-03-11T18:40:00+00:00,MW,-8.737
Pyle,2024-03-11T18:45:00+00:00,MW,-8.600999999999999
Pyle,2024-03-11T18:50:00+00:00,MW,-8.707
Pyle,2024-03-11T18:55:00+00:00,MW,-8.822
Pyle,2024-03-11T19:00:00+00:00,MW,-8.805
Pyle,2024-03-11T19:05:00+00:00,MW,-8.649999999999999
Pyle,2024-03-11T19:10:00+00:00,MW,-8.854000000000001
Pyle,2024-03-11T19:15:00+00:00,MW,-9.376
Pyle,2024-03-11T19:20:00+00:00,MW,-9.375
Pyle,2024-03-11T19:25:00+00:00,MW,-9.42
Pyle,2024-03-11T19:30:00+00:00,MW,-9.332
Pyle,2024-03-11T19:35:00+00:00,MW,-9.281
Pyle,2024-03-11T19:40:00+00:00,MW,-9.299999999999999
Pyle,2024-03-11T19:45:00+00:00,MW,-9.159
Pyle,2024-03-11T19:50:00+00:00,MW,-9.014
Pyle,2024-03-11T19:55:00+00:00,MW,-8.729
Pyle,2024-03-11T20:00:00+00:00,MW,-8.766
Pyle,2024-03-11T20:05:00+00:00,MW,-8.952
Pyle,2024-03-11T20:10:00+00:00,MW,-8.798
Pyle,2024-03-11T20:15:00+00:00,MW,-8.802
Pyle,2024-03-11T20:20:00+00:00,MW,-8.602
Pyle,2024-03-11T20:25:00+00:00,MW,-8.754
Pyle,2024-03-11T20:30:00+00:00,MW,-8.537
Pyle,2024-03-11T20:35:00+00:00,MW,-8.561
Pyle,2024-03-11T20:40:00+00:00,MW,-8.616
Pyle,2024-03-11T20:45:00+00:00,MW,-8.542
Pyle,2024-03-11T20:50:00+00:00,MW,-8.398
Pyle,2024-03-11T20:55:00+00:00,MW,-7.981
Pyle,2024-03-11T21:00:00+00:00,MW,-8.011
Pyle,2024-03-11T21:05:00+00:00,MW,-8.064
Pyle,2024-03-11T21:10:00+00:00,MW,-8.048
Pyle,2024-03-11T21:15:00+00:00,MW,-7.947
Pyle,2024-03-11T21:20:00+00:00,MW,-7.772
Pyle,2024-03-11T21:25:00+00:00,MW,-7.838
Pyle,2024-03-11T21:30:00+00:00,MW,-7.653999999999999
Pyle,2024-03-11T21:35:00+00:00,MW,-7.654
Pyle,2024-03-11T21:40:00+00:00,MW,-7.643
Pyle,2024-03-11T21:45:00+00:00,MW,-7.599
Pyle,2024-03-11T21:50:00+00:00,MW,-7.58
Pyle,2024-03-11T21:55:00+00:00,MW,-7.619
Pyle,2024-03-11T22:00:00+00:00,MW,-7.542
Pyle,2024-03-11T22:05:00+00:00,MW,-7.322
Pyle,2024-03-11T22:10:00+00:00,MW,-7.331999999999999
Pyle,2024-03-11T22:15:00+00:00,MW,-7.31
Pyle,2024-03-11T22:20:00+00:00,MW,-7.347
Pyle,2024-03-11T22:25:00+00:00,MW,-7.198
Pyle,2024-03-11T22:30:00+00:00,MW,-7.374999999999999
Pyle,2024-03-11T22:35:00+00:00,MW,-7.2299999999999995
Pyle,2024-03-11T22:40:00+00:00,MW,-7.099
Pyle,2024-03-11T22:45:00+00:00,MW,-7.109
Pyle,2024-03-11T22:50:00+00:00,MW,-6.943999999999999
Pyle,2024-03-11T22:55:00+00:00,MW,-6.898
Pyle,2024-03-11T23:00:00+00:00,MW,-6.839
Pyle,2024-03-11T23:05:00+00:00,MW,-6.6739999999999995
Pyle,2024-03-11T23:10:00+00:00,MW,-6.5889999999999995
Pyle,2024-03-11T23:15:00+00:00,MW,-6.641
Pyle,2024-03-11T23:20:00+00:00,MW,-6.425
Pyle,2024-03-11T23:25:00+00:00,MW,-6.312
Pyle,2024-03-11T23:30:00+00:00,MW,-6.287999999999999
Pyle,2024-03-11T23:35:00+00:00,MW,-6.2010000000000005
Pyle,2024-03-11T23:40:00+00:00,MW,-6.177
Pyle,2024-03-11T23:45:00+00:00,MW,-6.145
Pyle,2024-03-11T23:50:00+00:00,MW,-6.107
Pyle,2024-03-11T23:55:00+00:00,MW,-6.2010000000000005
Pyle,2024-03-12T00:00:00+00:00,MW,-6.193
