site,time,unit,value
Cardiff South,2024-04-22T00:05:00+01:00,MW,-8.654
Cardiff South,2024-04-22T00:10:00+01:00,MW,-8.678999999999998
Cardiff South,2024-04-22T00:15:00+01:00,MW,-8.778
Cardiff South,2024-04-22T00:20:00+01:00,MW,-8.760000000000002
Cardiff South,2024-04-22T00:25:00+01:00,MW,-8.673
Cardiff South,2024-04-22T00:30:00+01:00,MW,-8.562000000000001
Cardiff South,2024-04-22T00:35:00+01:00,MW,-8.588999999999999
Cardiff South,2024-04-22T00:40:00+01:00,MW,-8.649999999999999
Cardiff South,2024-04-22T00:45:00+01:00,MW,-8.587
Cardiff South,2024-04-22T00:50:00+01:00,MW,-8.82
Cardiff South,2024-04-22T00:55:00+01:00,MW,-8.789000000000001
Cardiff South,2024-04-22T01:00:00+01:00,MW,-8.797
Cardiff South,2024-04-22T01:05:00+01:00,MW,-9.000999999999998
Cardiff South,2024-04-22T01:10:00+01:00,MW,-9.109
Cardiff South,2024-04-22T01:15:00+01:00,MW,-9.145999999999999
Cardiff South,2024-04-22T01:20:00+01:00,MW,-9.283000000000001
Cardiff South,2024-04-22T01:25:00+01:00,MW,-9.455000000000002
Cardiff South,2024-04-22T01:30:00+01:00,MW,-9.434000000000001
Cardiff South,2024-04-22T01:35:00+01:00,MW,-10.039000000000001
Cardiff South,2024-04-22T01:40:00+01:00,MW,-10.483
Cardiff South,2024-04-22T01:45:00+01:00,MW,-10.701999999999998
Cardiff South,2024-04-22T01:50:00+01:00,MW,-10.655999999999999
Cardiff South,2024-04-22T01:55:00+01:00,MW,-10.453999999999999
Cardiff South,2024-04-22T02:00:00+01:00,MW,-10.543999999999999
Cardiff South,2024-04-22T02:05:00+01:00,MW,-10.741
Cardiff South,2024-04-22T02:10:00+01:00,MW,-10.675999999999998
Cardiff South,2024-04-22T02:15:00+01:00,MW,-10.572
Cardiff South,2024-04-22T02:20:00+01:00,MW,-10.570999999999998
Cardiff South,2024-04-22T02:25:00+01:00,MW,-10.541
Cardiff South,2024-04-22T02:30:00+01:00,MW,-10.868000000000002
Cardiff South,2024-04-22T02:35:00+01:00,MW,-10.667
Cardiff South,2024-04-22T02:40:00+01:00,MW,-10.338999999999999
Cardiff South,2024-04-22T02:45:00+01:00,MW,-10.126
Cardiff South,2024-04-22T02:50:00+01:00,MW,-10.011
Cardiff South,2024-04-22T02:55:00+01:00,MW,-9.786999999999999
Cardiff South,2024-04-22T03:00:00+01:00,MW,-9.5
Cardiff South,2024-04-22T03:05:00+01:00,MW,-9.613
Cardiff South,2024-04-22T03:10:00+01:00,MW,-9.674999999999999
Cardiff South,2024-04-22T03:15:00+01:00,MW,-9.541999999999998
Cardiff South,2024-04-22T03:20:00+01:00,MW,-9.530000000000001
Cardiff South,2024-04-22T03:25:00+01:00,MW,-9.472
Cardiff South,2024-04-22T03:30:00+01:00,MW,-9.797
Cardiff South,2024-04-22T03:35:00+01:00,MW,-9.765
Cardiff South,2024-04-22T03:40:00+01:00,MW,-9.695
Cardiff South,2024-04-22T03:45:00+01:00,MW,-9.513000000000002
Cardiff South,2024-04-22T03:50:00+01:00,MW,-9.373999999999999
Cardiff South,2024-04-22T03:55:00+01:00,MW,-9.316
Cardiff South,2024-04-22T04:00:00+01:00,MW,-9.244
Cardiff South,2024-04-22T04:05:00+01:00,MW,-9.233
Cardiff South,2024-04-22T04:10:00+01:00,MW,-9.280000000000001
Cardiff South,2024-04-22T04:15:00+01:00,MW,-9.117999999999999
Cardiff South,2024-04-22T04:20:00+01:00,MW,-8.858
Cardiff South,2024-04-22T04:25:00+01:00,MW,-8.779
Cardiff South,2024-04-22T04:30:00+01:00,MW,-8.846
Cardiff South,2024-04-22T04:35:00+01:00,MW,-8.790000000000001
Cardiff South,2024-04-22T04:40:00+01:00,MW,-8.842
Cardiff South,2024-04-22T04:45:00+01:00,MW,-8.875
Cardiff South,2024-04-22T04:50:00+01:00,MW,-8.972999999999999
Cardiff South,2024-04-22T04:55:00+01:00,MW,-9.033999999999999
Cardiff South,2024-04-22T05:00:00+01:00,MW,-8.748
Cardiff South,2024-04-22T05:05:00+01:00,MW,-9.092
Cardiff South,2024-04-22T05:10:00+01:00,MW,-9.283999999999999
Cardiff South,2024-04-22T05:15:00+01:00,MW,-9.722
Cardiff South,2024-04-22T05:20:00+01:00,MW,-9.605
Cardiff South,2024-04-22T05:25:00+01:00,MW,-9.765
Cardiff South,2024-04-22T05:30:00+01:00,MW,-9.578
Cardiff South,2024-04-22T05:35:00+01:00,MW,-9.502
Cardiff South,2024-04-22T05:40:00+01:00,MW,-9.797
Cardiff South,2024-04-22T05:45:00+01:00,MW,-9.681
Cardiff South,2024-04-22T05:50:00+01:00,MW,-9.841
Cardiff South,2024-04-22T05:55:00+01:00,MW,-10.030999999999999
Cardiff South,2024-04-22T06:00:00+01:00,MW,-10.257
Cardiff South,2024-04-22T06:05:00+01:00,MW,-10.543
Cardiff South,2024-04-22T06:10:00+01:00,MW,-10.985000000000001
Cardiff South,2024-04-22T06:15:00+01:00,MW,-10.951
Cardiff South,2024-04-22T06:20:00+01:00,MW,-11.146999999999998
Cardiff South,2024-04-22T06:25:00+01:00,MW,-11.307
Cardiff South,2024-04-22T06:30:00+01:00,MW,-11.882000000000001
Cardiff South,2024-04-22T06:35:00+01:00,MW,-11.669
Cardiff South,2024-04-22T06:40:00+01:00,MW,-11.475
Cardiff South,2024-04-22T06:45:00+01:00,MW,-11.501999999999999
Cardiff South,2024-04-22T06:50:00+01:00,MW,-11.882
Cardiff South,2024-04-22T06:55:00+01:00,MW,-12.402999999999999
Cardiff South,2024-04-22T07:00:00+01:00,MW,-12.744
Cardiff South,2024-04-22T07:05:00+01:00,MW,-12.973
Cardiff South,2024-04-22T07:10:00+01:00,MW,-13.054
Cardiff South,2024-04-22T07:15:00+01:00,MW,-13.084999999999999
Cardiff South,2024-04-22T07:20:00+01:00,MW,-13.594000000000001
Cardiff South,2024-04-22T07:25:00+01:00,MW,-13.827
Cardiff South,2024-04-22T07:30:00+01:00,MW,-13.742
Cardiff South,2024-04-22T07:35:00+01:00,MW,-14.031
Cardiff South,2024-04-22T07:40:00+01:00,MW,-14.396999999999998
Cardiff South,2024-04-22T07:45:00+01:00,MW,-14.393
Cardiff South,2024-04-22T07:50:00+01:00,MW,-14.633
Cardiff South,2024-04-22T07:55:00+01:00,MW,-15.388000000000002
Cardiff South,2024-04-22T08:00:00+01:00,MW,-15.52
Cardiff South,2024-04-22T08:05:00+01:00,MW,-15.354
Cardiff South,2024-04-22T08:10:00+01:00,MW,-15.697
Cardiff South,2024-04-22T08:15:00+01:00,MW,-16.054
Cardiff South,2024-04-22T08:20:00+01:00,MW,-16.168
Cardiff South,2024-04-22T08:25:00+01:00,MW,-16.123
Cardiff South,2024-04-22T08:30:00+01:00,MW,-16.046
Cardiff South,2024-04-22T08:35:00+01:00,MW,-16.086999999999996
Cardiff South,2024-04-22T08:40:00+01:00,MW,-15.968000000000002
Cardiff South,2024-04-22T08:45:00+01:00,MW,-16.311
Cardiff South,2024-04-22T08:50:00+01:00,MW,-16.630000000000003
Cardiff South,2024-04-22T08:55:00+01:00,MW,-16.395000000000003
Cardiff South,2024-04-22T09:00:00+01:00,MW,-16.175000000000004
Cardiff South,2024-04-22T09:05:00+01:00,MW,-16.116
Cardiff South,2024-04-22T09:10:00+01:00,MW,-15.96
Cardiff South,2024-04-22T09:15:00+01:00,MW,-15.814
Cardiff South,2024-04-22T09:20:00+01:00,MW,-15.771000000000003
Cardiff South,2024-04-22T09:25:00+01:00,MW,-15.665000000000003
Cardiff South,2024-04-22T09:30:00+01:00,MW,-16.075000000000003
Cardiff South,2024-04-22T09:35:00+01:00,MW,-15.756
Cardiff South,2024-04-22T09:40:00+01:00,MW,-15.716
Cardiff South,2024-04-22T09:45:00+01:00,MW,-15.692999999999998
Cardiff South,2024-04-22T09:50:00+01:00,MW,-15.542
Cardiff South,2024-04-22T09:55:00+01:00,MW,-15.706
Cardiff South,2024-04-22T10:00:00+01:00,MW,-15.815999999999999
Cardiff South,2024-04-22T10:05:00+01:00,MW,-15.917
Cardiff South,2024-04-22T10:10:00+01:00,MW,-16.049
Cardiff South,2024-04-22T10:15:00+01:00,MW,-15.914000000000001
Cardiff South,2024-04-22T10:20:00+01:00,MW,-15.848
Cardiff South,2024-04-22T10:25:00+01:00,MW,-15.592
Cardiff South,2024-04-22T10:30:00+01:00,MW,-15.871
Cardiff South,2024-04-22T10:35:00+01:00,MW,-16.064
Cardiff South,2024-04-22T10:40:00+01:00,MW,-15.959000000000001
Cardiff South,2024-04-22T10:45:00+01:00,MW,-16.101
Cardiff South,2024-04-22T10:50:00+01:00,MW,-15.915999999999999
Cardiff South,2024-04-22T10:55:00+01:00,MW,-15.870999999999999
Cardiff South,2024-04-22T11:00:00+01:00,MW,-15.696
Cardiff South,2024-04-22T11:05:00+01:00,MW,-16.004999999999995
Cardiff South,2024-04-22T11:10:00+01:00,MW,-15.981000000000002
Cardiff South,2024-04-22T11:15:00+01:00,MW,-16.058999999999997
Cardiff South,2024-04-22T11:20:00+01:00,MW,-15.704000000000002
Cardiff South,2024-04-22T11:25:00+01:00,MW,-15.668
Cardiff South,2024-04-22T11:30:00+01:00,MW,-15.701000000000004
Cardiff South,2024-04-22T11:35:00+01:00,MW,-15.947
Cardiff South,2024-04-22T11:40:00+01:00,MW,-15.785000000000002
Cardiff South,2024-04-22T11:45:00+01:00,MW,-15.66
Cardiff South,2024-04-22T11:50:00+01:00,MW,-15.678999999999998
Cardiff South,2024-04-22T11:55:00+01:00,MW,-15.748000000000003
Cardiff South,2024-04-22T12:00:00+01:00,MW,-15.731
Cardiff South,2024-04-22T12:05:00+01:00,MW,-15.920000000000002
Cardiff South,2024-04-22T12:10:00+01:00,MW,-16.03
Cardiff South,2024-04-22T12:15:00+01:00,MW,-16.028
Cardiff South,2024-04-22T12:20:00+01:00,MW,-16.189999999999998
Cardiff South,2024-04-22T12:25:00+01:00,MW,-16.099999999999994
Cardiff South,2024-04-22T12:30:00+01:00,MW,-15.846
Cardiff South,2024-04-22T12:35:00+01:00,MW,-15.809999999999997
Cardiff South,2024-04-22T12:40:00+01:00,MW,-15.982
Cardiff South,2024-04-22T12:45:00+01:00,MW,-16.056
Cardiff South,2024-04-22T12:50:00+01:00,MW,-15.954000000000002
Cardiff South,2024-04-22T12:55:00+01:00,MW,-15.950999999999999
Cardiff South,2024-04-22T13:00:00+01:00,MW,-16.012
Cardiff South,2024-04-22T13:05:00+01:00,MW,-15.738
Cardiff South,2024-04-22T13:10:00+01:00,MW,-15.841000000000001
Cardiff South,2024-04-22T13:15:00+01:00,MW,-15.684000000000001
Cardiff South,2024-04-22T13:20:00+01:00,MW,-15.676000000000002
Cardiff South,2024-04-22T13:25:00+01:00,MW,-15.347
Cardiff South,2024-04-22T13:30:00+01:00,MW,-15.052999999999999
Cardiff South,2024-04-22T13:35:00+01:00,MW,-15.126999999999999
Cardiff South,2024-04-22T13:40:00+01:00,MW,-15.623999999999997
Cardiff South,2024-04-22T13:45:00+01:00,MW,-15.832999999999998
Cardiff South,2024-04-22T13:50:00+01:00,MW,-15.604000000000003
Cardiff South,2024-04-22T13:55:00+01:00,MW,-15.534999999999998
Cardiff South,2024-04-22T14:00:00+01:00,MW,-15.386999999999999
Cardiff South,2024-04-22T14:05:00+01:00,MW,-15.208999999999996
Cardiff South,2024-04-22T14:10:00+01:00,MW,-14.926000000000002
Cardiff South,2024-04-22T14:15:00+01:00,MW,-15.266000000000002
Cardiff South,2024-04-22T14:20:00+01:00,MW,-15.161000000000001
Cardiff South,2024-04-22T14:25:00+01:00,MW,-15.308
Cardiff South,2024-04-22T14:30:00+01:00,MW,-15.387
Cardiff South,2024-04-22T14:35:00+01:00,MW,-15.351999999999997
Cardiff South,2024-04-22T14:40:00+01:00,MW,-15.396
Cardiff South,2024-04-22T14:45:00+01:00,MW,-15.082
Cardiff South,2024-04-22T14:50:00+01:00,MW,-15.155
Cardiff South,2024-04-22T14:55:00+01:00,MW,-14.939
Cardiff South,2024-04-22T15:00:00+01:00,MW,-15.143
Cardiff South,2024-04-22T15:05:00+01:00,MW,-14.986
Cardiff South,2024-04-22T15:10:00+01:00,MW,-14.812
Cardiff South,2024-04-22T15:15:00+01:00,MW,-14.921000000000001
Cardiff South,2024-04-22T15:20:00+01:00,MW,-14.908000000000001
Cardiff South,2024-04-22T15:25:00+01:00,MW,-14.827999999999996
Cardiff South,2024-04-22T15:30:00+01:00,MW,-14.484
Cardiff South,2024-04-22T15:35:00+01:00,MW,-14.186999999999998
Cardiff South,2024-04-22T15:40:00+01:00,MW,-14.177000000000001
Cardiff South,2024-04-22T15:45:00+01:00,MW,-14.227000000000002
Cardiff South,2024-04-22T15:50:00+01:00,MW,-14.347
Cardiff South,2024-04-22T15:55:00+01:00,MW,-14.097000000000001
Cardiff South,2024-04-22T16:00:00+01:00,MW,-14.107000000000003
Cardiff South,2024-04-22T16:05:00+01:00,MW,-14.166000000000002
Cardiff South,2024-04-22T16:10:00+01:00,MW,-14.001999999999999
Cardiff South,2024-04-22T16:15:00+01:00,MW,-14.062999999999999
Cardiff South,2024-04-22T16:20:00+01:00,MW,-13.770000000000003
Cardiff South,2024-04-22T16:25:00+01:00,MW,-13.705000000000002
Cardiff South,2024-04-22T16:30:00+01:00,MW,-13.606000000000002
Cardiff South,2024-04-22T16:35:00+01:00,MW,-13.945
Cardiff South,2024-04-22T16:40:00+01:00,MW,-14.09
Cardiff South,2024-04-22T16:45:00+01:00,MW,-14.159000000000002
Cardiff South,2024-04-22T16:50:00+01:00,MW,-14.119
Cardiff South,2024-04-22T16:55:00+01:00,MW,-13.937999999999999
Cardiff South,2024-04-22T17:00:00+01:00,MW,-13.983
Cardiff South,2024-04-22T17:05:00+01:00,MW,-14.119999999999997
Cardiff South,2024-04-22T17:10:00+01:00,MW,-13.835
Cardiff South,2024-04-22T17:15:00+01:00,MW,-13.756000000000004
Cardiff South,2024-04-22T17:20:00+01:00,MW,-13.523999999999997
Cardiff South,2024-04-22T17:25:00+01:00,MW,-13.677
Cardiff South,2024-04-22T17:30:00+01:00,MW,-13.68
Cardiff South,2024-04-22T17:35:00+01:00,MW,-13.291000000000004
Cardiff South,2024-04-22T17:40:00+01:00,MW,-13.056000000000001
Cardiff South,2024-04-22T17:45:00+01:00,MW,-13.46
Cardiff South,2024-04-22T17:50:00+01:00,MW,-13.588000000000001
Cardiff South,2024-04-22T17:55:00+01:00,MW,-13.628
Cardiff South,2024-04-22T18:00:00+01:00,MW,-13.597999999999999
Cardiff South,2024-04-22T18:05:00+01:00,MW,-12.96
Cardiff South,2024-04-22T18:10:00+01:00,MW,-13.108
Cardiff South,2024-04-22T18:15:00+01:00,MW,-13.444000000000003
Cardiff South,2024-04-22T18:20:00+01:00,MW,-13.301000000000002
Cardiff South,2024-04-22T18:25:00+01:00,MW,-13.477999999999998
Cardiff South,2024-04-22T18:30:00+01:00,MW,-13.534999999999997
Cardiff South,2024-04-22T18:35:00+01:00,MW,-13.594999999999999
Cardiff South,2024-04-22T18:40:00+01:00,MW,-13.612000000000002
Cardiff South,2024-04-22T18:45:00+01:00,MW,-13.393999999999998
Cardiff South,2024-04-22T18:50:00+01:00,MW,-13.385000000000002
Cardiff South,2024-04-22T18:55:00+01:00,MW,-13.012999999999998
Cardiff South,2024-04-22T19:00:00+01:00,MW,-12.934999999999999
Cardiff South,2024-04-22T19:05:00+01:00,MW,-12.785
Cardiff South,2024-04-22T19:10:00+01:00,MW,-12.797
Cardiff South,2024-04-22T19:15:00+01:00,MW,-12.884
Cardiff South,2024-04-22T19:20:00+01:00,MW,-13.018
Cardiff South,2024-04-22T19:25:00+01:00,MW,-12.954
Cardiff South,2024-04-22T19:30:00+01:00,MW,-12.640999999999998
Cardiff South,2024-04-22T19:35:00+01:00,MW,-12.415999999999997
Cardiff South,2024-04-22T19:40:00+01:00,MW,-12.736999999999998
Cardiff South,2024-04-22T19:45:00+01:00,MW,-12.954
Cardiff South,2024-04-22T19:50:00+01:00,MW,-12.748000000000001
Cardiff South,2024-04-22T19:55:00+01:00,MW,-12.363000000000003
Cardiff South,2024-04-22T20:00:00+01:00,MW,-12.214000000000002
Cardiff South,2024-04-22T20:05:00+01:00,MW,-12.11
Cardiff South,2024-04-22T20:10:00+01:00,MW,-12.367999999999999
Cardiff South,2024-04-22T20:15:00+01:00,MW,-12.686
Cardiff South,2024-04-22T20:20:00+01:00,MW,-12.521
Cardiff South,2024-04-22T20:25:00+01:00,MW,-12.197000000000003
Cardiff South,2024-04-22T20:30:00+01:00,MW,-11.992999999999999
Cardiff South,2024-04-22T20:35:00+01:00,MW,-11.994
Cardiff South,2024-04-22T20:40:00+01:00,MW,-11.953
Cardiff South,2024-04-22T20:45:00+01:00,MW,-12.013000000000002
Cardiff South,2024-04-22T20:50:00+01:00,MW,-12.054000000000002
Cardiff South,2024-04-22T20:55:00+01:00,MW,-11.990000000000002
Cardiff South,2024-04-22T21:00:00+01:00,MW,-12.028000000000002
Cardiff South,2024-04-22T21:05:00+01:00,MW,-12.041
Cardiff South,2024-04-22T21:10:00+01:00,MW,-11.962
Cardiff South,2024-04-22T21:15:00+01:00,MW,-11.950000000000001
Cardiff South,2024-04-22T21:20:00+01:00,MW,-12.043
Cardiff South,2024-04-22T21:25:00+01:00,MW,-11.873000000000001
Cardiff South,2024-04-22T21:30:00+01:00,MW,-11.898000000000001
Cardiff South,2024-04-22T21:35:00+01:00,MW,-11.939000000000002
Cardiff South,2024-04-22T21:40:00+01:00,MW,-11.791000000000002
Cardiff South,2024-04-22T21:45:00+01:00,MW,-11.418
Cardiff South,2024-04-22T21:50:00+01:00,MW,-11.072000000000001
Cardiff South,2024-04-22T21:55:00+01:00,MW,-10.899999999999999
Cardiff South,2024-04-22T22:00:00+01:00,MW,-10.743
Cardiff South,2024-04-22T22:05:00+01:00,MW,-10.578000000000001
Cardiff South,2024-04-22T22:10:00+01:00,MW,-10.564
Cardiff South,2024-04-22T22:15:00+01:00,MW,-10.484
Cardiff South,2024-04-22T22:20:00+01:00,MW,-10.335
Cardiff South,2024-04-22T22:25:00+01:00,MW,-10.276999999999997
Cardiff South,2024-04-22T22:30:00+01:00,MW,-10.181999999999999
Cardiff South,2024-04-22T22:35:00+01:00,MW,-10.172999999999998
Cardiff South,2024-04-22T22:40:00+01:00,MW,-10.304000000000004
Cardiff South,2024-04-22T22:45:00+01:00,MW,-10.139000000000001
Cardiff South,2024-04-22T22:50:00+01:00,MW,-10.028
Cardiff South,2024-04-22T22:55:00+01:00,MW,-10.120999999999997
Cardiff South,2024-04-22T23:00:00+01:00,MW,-10.052999999999999
Cardiff South,2024-04-22T23:05:00+01:00,MW,-9.997000000000002
Cardiff South,2024-04-22T23:10:00+01:00,MW,-9.734
Cardiff South,2024-04-22T23:15:00+01:00,MW,-9.735999999999999
Cardiff South,2024-04-22T23:20:00+01:00,MW,-9.766
Cardiff South,2024-04-22T23:25:00+01:00,MW,-9.369
Cardiff South,2024-04-22T23:30:00+01:00,MW,-9.253
Cardiff South,2024-04-22T23:35:00+01:00,MW,-9.360000000000001
Cardiff South,2024-04-22T23:40:00+01:00,MW,-9.546000000000001
Cardiff South,2024-04-22T23:45:00+01:00,MW,-9.689999999999998
Cardiff South,2024-04-22T23:50:00+01:00,MW,-9.647
Cardiff South,2024-04-22T23:55:00+01:00,MW,-9.412
Cardiff South,2024-04-23T00:00:00+01:00,MW,-9.530999999999997
