Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,23.56584,2.29712,23.67753313,16.75584,4.88712,17.454,13.62,-5.18,14.57178095,30.47584,-0.41288,30.47863668,16.75584,4.88712,17.454,13.72,-5.3,14.70810661
31/03/2019 01:00,24.52584,2.04212,24.61071071,17.35584,5.06212,18.079,14.34,-6.04,15.56011568,31.79584,-1.13788,31.81619418,17.35584,5.06212,18.079,14.44,-6.2,15.7147574
31/03/2019 01:30,16.57548,4.83664,17.26672012,16.57248,4.83364,17.263,0.006,0.006,0.008485281,16.57848,4.83964,17.27044048,16.57248,4.83364,17.263,0.006,0.006,0.008485281
31/03/2019 02:00,23.09004,6.73672,24.05272009,23.08704,6.73372,24.049,0.006,0.006,0.008485281,23.09304,6.73972,24.05644035,23.08704,6.73372,24.049,0.006,0.006,0.008485281
31/03/2019 02:30,37.03568,6.45124,37.59335168,30.17568,8.80124,31.433,13.72,-4.7,14.5027032,43.99568,3.98124,44.17544715,30.17568,8.80124,31.433,13.82,-4.82,14.63642033
31/03/2019 03:00,32.37208,6.15644,32.95228849,28.34208,8.26644,29.523,8.06,-4.22,9.097911848,36.52208,3.94644,36.73468002,28.34208,8.26644,29.523,8.18,-4.32,9.250664841
31/03/2019 03:30,25.3136,5.0398,25.81042288,24.5136,7.1498,25.535,1.6,-4.22,4.513136382,26.1936,2.8298,26.34601391,24.5136,7.1498,25.535,1.68,-4.32,4.6351699
31/03/2019 04:00,21.93408,4.08744,22.31167926,21.45408,6.25744,22.348,0.96,-4.34,4.444907198,22.45408,1.81744,22.527512,21.45408,6.25744,22.348,1,-4.44,4.551219617
31/03/2019 04:30,26.90208,4.57144,27.28772567,24.62208,7.18144,25.648,4.56,-5.22,6.931233656,29.28208,1.84144,29.33992349,24.62208,7.18144,25.648,4.66,-5.34,7.087397266
31/03/2019 05:00,30.79008,4.94044,31.18392172,27.43008,8.00044,28.573,6.72,-6.12,9.089158377,34.23008,1.72044,34.2732883,27.43008,8.00044,28.573,6.8,-6.28,9.256262745
31/03/2019 05:30,23.02952,3.35736,23.27295979,21.41952,6.24736,22.312,3.22,-5.78,6.616403857,24.67952,0.32736,24.68169103,21.41952,6.24736,22.312,3.26,-5.92,6.758254212
31/03/2019 06:00,16.9332,1.8126,17.02993779,16.1232,4.7026,16.795,1.62,-5.78,6.002732711,17.7832,-1.2174,17.8248216,16.1232,4.7026,16.795,1.66,-5.92,6.148333107
31/03/2019 06:30,26.11312,2.83716,26.26679487,21.93312,6.39716,22.847,8.36,-7.12,10.98107463,30.39312,-0.88284,30.40593938,21.93312,6.39716,22.847,8.46,-7.28,11.16109314
31/03/2019 07:00,35.5508,4.4694,35.83064215,28.6608,8.3594,29.855,13.78,-7.78,15.82456319,42.5208,0.3994,42.52267575,28.6608,8.3594,29.855,13.86,-7.96,15.98315363
31/03/2019 07:30,33.12288,5.42084,33.56353208,28.32288,8.26084,29.503,9.6,-5.68,11.15447892,38.00288,2.46084,38.08247132,28.32288,8.26084,29.503,9.68,-5.8,11.28460899
31/03/2019 08:00,31.46712,6.45916,32.12320639,29.03712,8.46916,30.247,4.86,-4.02,6.307138812,33.99712,4.32916,34.27164709,29.03712,8.46916,30.247,4.96,-4.14,6.460742991
31/03/2019 08:30,45.76032,9.73176,46.78369416,41.80032,12.19176,43.542,7.92,-4.92,9.323776059,49.82032,7.15176,50.33102379,41.80032,12.19176,43.542,8.02,-5.04,9.472169762
31/03/2019 09:00,57.21424,12.40332,58.5432456,52.67424,15.36332,54.869,9.08,-5.92,10.83940958,61.83424,9.30332,62.5301927,52.67424,15.36332,54.869,9.16,-6.06,10.98313252
31/03/2019 09:30,59.88208,16.14644,62.02073065,60.98208,17.78644,63.523,-2.2,-3.28,3.949480979,58.92208,15.94644,61.04179273,60.98208,17.78644,63.523,-2.06,-1.84,2.76210065
31/03/2019 10:00,67.22664,20.75152,70.35656834,72.17664,21.05152,75.184,-9.9,-0.6,9.918165153,62.37664,20.41152,65.63135963,72.17664,21.05152,75.184,-9.8,-0.64,9.820875725
31/03/2019 10:30,65.59472,21.98096,69.17969279,73.85472,21.54096,76.932,-16.52,0.88,16.54342165,57.43472,22.42096,61.65587165,73.85472,21.54096,76.932,-16.42,0.88,16.44356409
31/03/2019 11:00,69.47992,24.78956,73.76978764,82.72992,24.12956,86.177,-26.5,1.32,26.5328551,56.32992,25.44956,61.81213466,82.72992,24.12956,86.177,-26.4,1.32,26.4329794
31/03/2019 11:30,61.14672,22.73696,65.23718814,75.48672,22.01696,78.632,-28.68,1.44,28.71612787,46.92672,23.45696,52.46280609,75.48672,22.01696,78.632,-28.56,1.44,28.59627948
31/03/2019 12:00,56.32952,22.72236,60.73977665,74.57952,21.75236,77.687,-36.5,1.94,36.5515198,38.19952,23.69236,44.95031981,74.57952,21.75236,77.687,-36.38,1.94,36.4316895
31/03/2019 12:30,63.68688,23.63284,67.93033056,78.62688,22.93284,81.903,-29.88,1.4,29.91277988,48.84688,24.35284,54.58093533,78.62688,22.93284,81.903,-29.78,1.42,29.81383571
31/03/2019 13:00,64.77952,23.81736,69.01922086,79.25952,23.11736,82.562,-28.96,1.4,28.99382003,50.37952,24.53736,56.03729179,79.25952,23.11736,82.562,-28.88,1.42,28.9148889
31/03/2019 13:30,63.79024,24.28632,68.25701472,80.49024,23.47632,83.844,-33.4,1.62,33.43926435,47.17024,25.11632,53.44025704,80.49024,23.47632,83.844,-33.32,1.64,33.36033573
31/03/2019 14:00,59.00152,22.36336,63.09753745,76.57152,22.33336,79.762,-35.14,0.06,35.14005122,41.55152,22.19336,47.10704875,76.57152,22.33336,79.762,-35.02,-0.14,35.02027984
31/03/2019 14:30,46.77016,18.49088,50.29274808,65.18016,19.01088,67.896,-36.82,-1.04,36.83468474,28.50016,17.93088,33.67158413,65.18016,19.01088,67.896,-36.68,-1.08,36.69589623
31/03/2019 15:00,45.04752,17.90636,48.47594029,61.90752,18.05636,64.487,-33.72,-0.3,33.72133449,28.30752,17.67636,33.37318372,61.90752,18.05636,64.487,-33.6,-0.38,33.60214874
31/03/2019 15:30,41.6268,15.0274,44.25622249,53.2368,15.5274,55.455,-23.22,-1,23.24152319,30.1368,14.4274,33.41222209,53.2368,15.5274,55.455,-23.1,-1.1,23.12617565
31/03/2019 16:00,42.33032,14.41676,44.7179937,52.24032,15.23676,54.417,-19.82,-1.64,19.88773491,32.52032,13.55676,35.23289592,52.24032,15.23676,54.417,-19.72,-1.68,19.79143249
31/03/2019 16:30,37.99656,11.50108,39.69903542,43.54656,12.70108,45.361,-11.1,-2.4,11.35649594,32.54656,10.22108,34.1137662,43.54656,12.70108,45.361,-11,-2.48,11.27609862
31/03/2019 17:00,35.3204,10.4172,36.82456669,39.8304,11.6172,41.49,-9.02,-2.4,9.333830939,30.9104,9.1372,32.23261162,39.8304,11.6172,41.49,-8.92,-2.48,9.258336784
31/03/2019 17:30,31.46592,7.64256,32.38074806,32.06592,9.35256,33.402,-1.2,-3.42,3.624417195,30.96592,5.83256,31.51042617,32.06592,9.35256,33.402,-1.1,-3.52,3.687872015
31/03/2019 18:00,26.27272,5.24496,26.79114446,24.46272,7.13496,25.482,3.62,-3.78,5.233813141,28.14272,3.23496,28.32803656,24.46272,7.13496,25.482,3.68,-3.9,5.362126444
31/03/2019 18:30,26.43344,3.40392,26.65170579,20.89344,6.09392,21.764,11.08,-5.38,12.31709381,32.05344,3.03392,32.19670304,20.89344,6.09392,21.764,11.16,-3.06,11.57191428
31/03/2019 19:00,31.86664,4.62152,32.20001851,22.49664,6.56152,23.434,18.74,-3.88,19.1374502,41.29664,2.60152,41.37850144,22.49664,6.56152,23.434,18.8,-3.96,19.21253757
31/03/2019 19:30,32.4148,4.3314,32.70290943,21.1248,6.1614,22.005,22.58,-3.66,22.87470218,43.7848,2.4014,43.85060356,21.1248,6.1614,22.005,22.66,-3.76,22.96983239
31/03/2019 20:00,31.98976,4.84868,32.35513008,20.42976,5.95868,21.281,23.12,-2.22,23.2263385,43.64976,3.67868,43.80450016,20.42976,5.95868,21.281,23.22,-2.28,23.33166946
31/03/2019 20:30,35.5132,5.0476,35.87012183,22.7232,6.6276,23.67,25.58,-3.16,25.77444471,48.4032,3.3876,48.52159936,22.7232,6.6276,23.67,25.68,-3.24,25.88358553
31/03/2019 21:00,38.49992,6.18456,38.99349462,25.96992,7.57456,27.052,25.06,-2.78,25.21372642,51.10992,4.71456,51.32690326,25.96992,7.57456,27.052,25.14,-2.86,25.30215801
31/03/2019 21:30,38.37552,6.59036,38.93730063,27.63552,8.06036,28.787,21.48,-2.94,21.68026753,49.19552,5.06036,49.4550951,27.63552,8.06036,28.787,21.56,-3,21.76771922
31/03/2019 22:00,35.48312,6.95716,36.15873173,27.21312,7.93716,28.347,16.54,-1.96,16.65572574,43.83312,5.93716,44.2333842,27.21312,7.93716,28.347,16.62,-2,16.73990442
31/03/2019 22:30,38.95496,7.99228,39.76638591,32.54496,9.49228,33.901,12.82,-3,13.16633586,45.46496,9.91228,46.5329548,32.54496,9.49228,33.901,12.92,0.42,12.92682482
31/03/2019 23:00,33.2952,6.7386,33.97026748,28.0752,8.1886,29.245,10.44,-2.9,10.83529418,38.5952,5.1886,38.94240662,28.0752,8.1886,29.245,10.52,-3,10.93939669
31/03/2019 23:30,29.7952,8.3286,30.93734832,28.0752,8.1886,29.245,3.44,0.28,3.451376537,31.5152,5.1886,31.93946463,28.0752,8.1886,29.245,3.44,-3,4.564383858
01/04/2019 00:00,30.4752,5.4786,30.9637348,28.0752,8.1886,29.245,4.8,-5.42,7.239917127,32.9752,2.6286,33.0798028,28.0752,8.1886,29.245,4.9,-5.56,7.41104581
01/04/2019 00:30,28.86128,4.83704,29.26380767,26.08128,7.60704,27.168,5.56,-5.54,7.848898012,31.72128,1.92704,31.77975909,26.08128,7.60704,27.168,5.64,-5.68,8.004498735
01/04/2019 01:00,28.55072,4.39396,28.88685682,26.31072,7.67396,27.407,4.48,-6.56,7.943802616,30.89072,0.95396,30.90544647,26.31072,7.67396,27.407,4.58,-6.72,8.132330539
01/04/2019 01:30,27.75216,2.62688,27.8762064,23.13216,6.74688,24.096,9.24,-8.24,12.38043618,32.45216,-1.67312,32.49526149,23.13216,6.74688,24.096,9.32,-8.42,12.560207
01/04/2019 02:00,27.38032,2.45676,27.49031817,21.04032,6.13676,21.917,12.68,-7.36,14.66124142,33.82032,-0.58324,33.82534869,21.04032,6.13676,21.917,12.78,-6.72,14.43907199
01/04/2019 02:30,26.75576,3.37168,26.96736767,19.92576,5.81168,20.756,13.66,-4.88,14.50551619,33.70576,0.81168,33.71553176,19.92576,5.81168,20.756,13.78,-5,14.65907228
01/04/2019 03:00,26.4932,3.4626,26.71851877,19.7232,5.7526,20.545,13.54,-4.58,14.29363495,33.3632,1.0726,33.38043716,19.7232,5.7526,20.545,13.64,-4.68,14.42054091
01/04/2019 03:30,28.24584,4.68712,28.63208989,23.23584,6.77712,24.204,10.02,-4.18,10.85692406,33.35584,2.47712,33.44769328,23.23584,6.77712,24.204,10.12,-4.3,10.99565369
01/04/2019 04:00,30.06384,5.94112,30.64525057,26.88384,7.84112,28.004,6.36,-3.8,7.408751582,33.34384,3.94112,33.57594515,26.88384,7.84112,28.004,6.46,-3.9,7.54596581
01/04/2019 04:30,29.72696,6.09328,30.34501956,26.61696,7.76328,27.726,6.22,-3.34,7.060028329,32.95696,4.32328,33.23931351,26.61696,7.76328,27.726,6.34,-3.44,7.213126922
01/04/2019 05:00,29.1664,5.8452,29.74634855,25.7664,7.5152,26.84,6.8,-3.34,7.575988384,32.6664,4.0752,32.91961336,25.7664,7.5152,26.84,6.9,-3.44,7.709967575
01/04/2019 05:30,29.39248,5.17364,29.84433667,24.97248,7.28364,26.013,8.84,-4.22,9.795611262,33.91248,2.94364,34.03999583,24.97248,7.28364,26.013,8.94,-4.34,9.937766349
01/04/2019 06:00,28.45008,3.87044,28.71214652,21.43008,6.25044,22.323,14.04,-4.76,14.82495194,35.59008,1.37044,35.61645547,21.43008,6.25044,22.323,14.16,-4.88,14.97731618
01/04/2019 06:30,28.52456,2.02008,28.59600053,17.07456,4.98008,17.786,22.9,-5.92,23.6528307,40.09456,-1.07992,40.10910082,17.07456,4.98008,17.786,23.02,-6.06,23.80428533
01/04/2019 07:00,30.17584,5.21212,30.62266341,16.39584,4.78212,17.079,27.56,0.86,27.57341473,44.05584,1.64212,44.08643324,16.39584,4.78212,17.079,27.66,-3.14,27.83765795
01/04/2019 07:30,33.45864,4.08252,33.70678804,19.20864,5.60252,20.009,28.5,-3.04,28.66167476,47.82864,2.46252,47.89199107,19.20864,5.60252,20.009,28.62,-3.14,28.79173493
01/04/2019 08:00,35.49,4.91,35.82803651,21.36,6.23,22.25,28.26,-2.64,28.38304423,49.72,3.51,49.84374083,21.36,6.23,22.25,28.36,-2.72,28.49013864
01/04/2019 08:30,37.45104,6.10572,37.94549003,24.43104,7.12572,25.449,26.04,-2.04,26.1197856,50.57104,5.02572,50.82015297,24.43104,7.12572,25.449,26.14,-2.1,26.22421781
01/04/2019 09:00,40.3108,8.2644,41.14925156,30.2208,8.8144,31.48,20.18,-1.1,20.20995794,50.5008,7.6744,51.0805953,30.2208,8.8144,31.48,20.28,-1.14,20.31201615
01/04/2019 09:30,45.14664,11.12152,46.49631502,40.01664,11.67152,41.684,10.26,-1.1,10.31879838,50.37664,10.53152,51.46570481,40.01664,11.67152,41.684,10.36,-1.14,10.42253328
01/04/2019 10:00,49.08904,14.17972,51.09597154,47.75904,13.92972,49.749,2.66,0.5,2.706584564,50.43904,14.40972,52.45699941,47.75904,13.92972,49.749,2.68,0.48,2.722645772
01/04/2019 10:30,51.40416,16.10288,53.86734084,52.12416,15.20288,54.296,-1.44,1.8,2.305124725,50.68416,17.02288,53.46646162,52.12416,15.20288,54.296,-1.44,1.82,2.320775732
01/04/2019 11:00,51.78392,16.29656,54.28768036,51.79392,15.10656,53.952,-0.02,2.38,2.380084032,51.33392,17.50656,54.23698909,51.79392,15.10656,53.952,-0.46,2.4,2.443685741
01/04/2019 11:30,50.97808,16.12944,53.46890194,51.11808,14.90944,53.248,-0.28,2.44,2.456013029,50.75808,17.36944,53.64774116,51.11808,14.90944,53.248,-0.36,2.46,2.486201923
01/04/2019 12:00,49.69736,16.17048,52.26195571,50.84736,14.83048,52.966,-2.3,2.68,3.53162852,48.60736,17.53048,51.67197669,50.84736,14.83048,52.966,-2.24,2.7,3.508218921
01/04/2019 12:30,49.97016,16.38088,52.58659639,50.30016,14.67088,52.396,-0.66,3.42,3.483102066,49.66016,18.13088,52.86643832,50.30016,14.67088,52.396,-0.64,3.46,3.518692939
01/04/2019 13:00,49.19128,15.97204,51.71932028,50.68128,14.78204,52.793,-2.98,2.38,3.813764544,47.78128,17.18204,50.77669955,50.68128,14.78204,52.793,-2.9,2.4,3.764306045
01/04/2019 13:30,48.68376,16.24068,51.32122538,50.33376,14.68068,52.431,-3.3,3.12,4.541409473,47.11376,17.84068,50.3785296,50.33376,14.68068,52.431,-3.22,3.16,4.511540757
01/04/2019 14:00,49.35792,15.15856,51.63318902,51.45792,15.00856,53.602,-4.2,0.3,4.210700654,47.33792,15.28856,49.74553987,51.45792,15.00856,53.602,-4.12,0.28,4.129503602
01/04/2019 14:30,47.9456,14.5908,50.11658412,49.3056,14.3808,51.36,-2.72,0.42,2.752235455,46.7056,14.7808,48.98862235,49.3056,14.3808,51.36,-2.6,0.4,2.630589288
01/04/2019 15:00,45.75824,14.70532,48.06311438,46.57824,13.58532,48.519,-1.64,2.24,2.776184432,44.99824,15.86532,47.71320553,46.57824,13.58532,48.519,-1.58,2.28,2.773950252
01/04/2019 15:30,45.36208,13.81144,47.41807859,44.78208,13.06144,46.648,1.16,1.5,1.89620674,45.94208,14.56144,48.19450435,44.78208,13.06144,46.648,1.16,1.5,1.89620674
01/04/2019 16:00,42.75472,11.28596,44.219215,39.41472,11.49596,41.057,6.68,-0.42,6.69319057,46.17472,10.99596,47.46594467,39.41472,11.49596,41.057,6.76,-0.5,6.778465903
01/04/2019 16:30,42.77816,10.89488,44.14373549,37.62816,10.97488,39.196,10.3,-0.16,10.30124264,48.02816,10.79488,49.22635054,37.62816,10.97488,39.196,10.4,-0.18,10.40155758
01/04/2019 17:00,38.97888,8.42884,39.87979977,28.89888,8.42884,30.103,20.16,0,20.16,49.13888,8.42884,49.85654291,28.89888,8.42884,30.103,20.24,0,20.24
01/04/2019 17:30,36.77336,5.51848,37.18512642,22.38336,6.52848,23.316,28.78,-2.02,28.85080242,51.22336,4.44848,51.41616073,22.38336,6.52848,23.316,28.84,-2.08,28.91490965
01/04/2019 18:00,33.01968,3.06824,33.16192642,15.07968,4.39824,15.708,35.88,-2.66,35.97846578,51.01968,1.65824,51.04662092,15.07968,4.39824,15.708,35.94,-2.74,36.04429497
01/04/2019 18:30,28.4972,0.9596,28.51335196,7.2672,2.1196,7.57,42.46,-2.32,42.52333477,49.8072,-0.2804,49.80798928,7.2672,2.1196,7.57,42.54,-2.4,42.6076472
01/04/2019 19:00,26.09992,-0.23044,26.10093727,2.32992,0.67956,2.427,47.54,-1.82,47.57482528,49.90992,-1.20044,49.92435448,2.32992,0.67956,2.427,47.58,-1.88,47.61712717
01/04/2019 19:30,25.88312,1.56216,25.93021876,1.17312,0.34216,1.222,49.42,2.44,49.48019806,50.69312,3.32216,50.8018618,1.17312,0.34216,1.222,49.52,2.98,49.60958375
01/04/2019 20:00,26.51024,0.76132,26.52116953,1.41024,0.41132,1.469,50.2,0.7,50.20488024,51.69024,1.47132,51.71117571,1.41024,0.41132,1.469,50.28,1.06,50.29117219
01/04/2019 20:30,27.72888,1.67884,27.77965604,3.69888,1.07884,3.853,48.06,1.2,48.07497894,51.83888,2.27884,51.88894479,3.69888,1.07884,3.853,48.14,1.2,48.15495405
01/04/2019 21:00,27.8984,1.2212,27.92511508,5.7984,1.6912,6.04,44.2,-0.94,44.20999435,50.1184,1.2112,50.13303326,5.7984,1.6912,6.04,44.32,-0.48,44.3225992
01/04/2019 21:30,28.8296,0.7978,28.84063663,9.0096,2.6278,9.385,39.64,-3.66,39.80860711,48.7496,-1.1122,48.76228552,9.0096,2.6278,9.385,39.74,-3.74,39.91560096
01/04/2019 22:00,30.2736,3.2398,30.44646385,15.3936,4.4898,16.035,29.76,-2.5,29.86482212,45.2336,1.9298,45.27474679,15.3936,4.4898,16.035,29.84,-2.56,29.94961102
01/04/2019 22:30,31.04696,5.28828,31.49412057,20.25696,5.90828,21.101,21.58,-1.24,21.61559622,41.91696,4.62828,42.17170273,20.25696,5.90828,21.101,21.66,-1.28,21.69778791
01/04/2019 23:00,27.31952,3.89736,27.59611545,15.65952,4.56736,16.312,23.32,-1.34,23.35846742,39.05952,3.20736,39.19098443,15.65952,4.56736,16.312,23.4,-1.36,23.43948805
01/04/2019 23:30,24.3632,0.7326,24.37421213,13.0032,3.7926,13.545,22.72,-6.12,23.52982788,35.8032,-2.4674,35.8881205,13.0032,3.7926,13.545,22.8,-6.26,23.64376451
02/04/2019 00:00,21.43744,-0.12908,21.43782861,9.63744,2.81092,10.039,23.6,-5.88,24.32148022,33.31744,-3.20908,33.47162982,9.63744,2.81092,10.039,23.68,-6.02,24.43323147
02/04/2019 00:30,19.69024,-0.69368,19.70245526,7.29024,2.12632,7.594,24.8,-5.64,25.4332381,32.17024,-3.65368,32.37705544,7.29024,2.12632,7.594,24.88,-5.78,25.54256839
02/04/2019 01:00,19.27128,-0.26796,19.27314285,7.24128,2.11204,7.543,24.06,-4.76,24.52633686,31.36128,-2.74796,31.48144163,7.24128,2.11204,7.543,24.12,-4.86,24.60475564
02/04/2019 01:30,20.21112,-0.95884,20.23385148,6.86112,2.00116,7.147,26.7,-5.92,27.34842591,33.64112,-4.07884,33.8874887,6.86112,2.00116,7.147,26.78,-6.08,27.46151489
02/04/2019 02:00,20.06568,-1.68376,20.13620028,4.61568,1.34624,4.808,30.9,-6.06,31.48862652,35.59568,-4.85376,35.92508067,4.61568,1.34624,4.808,30.98,-6.2,31.59430961
02/04/2019 02:30,20.0864,-1.4098,20.13581389,4.7664,1.3902,4.965,30.64,-5.6,31.14754565,35.5064,-4.3498,35.77184928,4.7664,1.3902,4.965,30.74,-5.74,31.27131593
02/04/2019 03:00,19.22272,-1.32004,19.26799081,4.42272,1.28996,4.607,29.6,-5.22,30.05675298,34.12272,-4.05004,34.36222991,4.42272,1.28996,4.607,29.7,-5.34,30.17624231
02/04/2019 03:30,19.84088,-1.25516,19.88054189,5.81088,1.69484,6.053,28.06,-5.9,28.67356971,33.95088,-4.36516,34.2303502,5.81088,1.69484,6.053,28.14,-6.06,28.78512116
02/04/2019 04:00,19.88352,-1.23064,19.92156727,6.20352,1.80936,6.462,27.36,-6.08,28.02741515,33.66352,-4.41064,33.9512345,6.20352,1.80936,6.462,27.46,-6.22,28.15563887
02/04/2019 04:30,19.85008,-0.35956,19.85333623,6.79008,1.98044,7.073,26.12,-4.68,26.53595297,33.01008,-2.79956,33.12858158,6.79008,1.98044,7.073,26.22,-4.78,26.65214438
02/04/2019 05:00,21.66128,1.39704,21.70628416,10.24128,2.98704,10.668,22.84,-3.18,23.06031223,33.18128,-0.27296,33.18240271,10.24128,2.98704,10.668,22.94,-3.26,23.17048122
02/04/2019 05:30,22.71904,1.32972,22.75792024,11.75904,3.42972,12.249,21.92,-4.2,22.31874548,33.75904,-0.89028,33.77077702,11.75904,3.42972,12.249,22,-4.32,22.42013381
02/04/2019 06:00,25.78624,2.57932,25.91491974,15.90624,4.63932,16.569,19.76,-4.12,20.18494488,35.76624,0.41932,35.76869795,15.90624,4.63932,16.569,19.86,-4.22,20.30339873
02/04/2019 06:30,27.25056,1.86308,27.31417375,13.93056,4.06308,14.511,26.64,-4.4,27.0009185,40.67056,-0.43692,40.67290683,13.93056,4.06308,14.511,26.74,-4.5,27.11600266
02/04/2019 07:00,27.74144,1.85292,27.80325171,11.70144,3.41292,12.189,32.08,-3.12,32.23136361,43.92144,5.45292,44.25864015,11.70144,3.41292,12.189,32.22,2.04,32.28451641
02/04/2019 07:30,30.04984,2.14912,30.12659292,12.57984,3.66912,13.104,34.94,-3.04,35.07200023,47.59984,0.56912,47.60324218,12.57984,3.66912,13.104,35.02,-3.1,35.15693957
02/04/2019 08:00,31.35976,3.14868,31.51743538,12.98976,3.78868,13.531,36.74,-1.28,36.76229046,49.84976,3.32868,49.96077144,12.98976,3.78868,13.531,36.86,-0.46,36.86287021
02/04/2019 08:30,32.02232,4.17276,32.2930473,13.55232,3.95276,14.117,36.94,0.44,36.94262037,50.57232,4.37276,50.76101437,13.55232,3.95276,14.117,37.02,0.42,37.02238242
02/04/2019 09:00,28.686,1.913,28.74971591,6.456,1.883,6.725,44.46,0.06,44.46004049,50.976,1.923,51.01225838,6.456,1.883,6.725,44.52,0.04,44.52001797
02/04/2019 09:30,28.904,1.857,28.96359206,6.264,1.827,6.525,45.28,0.06,45.28003975,51.624,1.867,51.65774932,6.264,1.827,6.525,45.36,0.04,45.36001764
02/04/2019 10:00,31.73128,3.29704,31.9021097,11.44128,3.33704,11.918,40.58,-0.08,40.58007886,52.10128,3.23704,52.2017414,11.44128,3.33704,11.918,40.66,-0.1,40.66012297
02/04/2019 10:30,32.92384,4.02112,33.16848876,13.92384,4.06112,14.504,38,-0.08,38.00008421,52.00384,4.00112,52.15753384,13.92384,4.06112,14.504,38.08,-0.06,38.08004727
02/04/2019 11:00,32.88576,3.03668,33.02566632,13.08576,3.81668,13.631,39.6,-1.56,39.63071536,52.74576,2.21668,52.79231827,13.08576,3.81668,13.631,39.66,-1.6,39.69226121
02/04/2019 11:30,34.36776,5.12268,34.74744275,16.15776,4.71268,16.831,36.42,0.82,36.42923002,52.63776,5.57268,52.93192364,16.15776,4.71268,16.831,36.48,0.86,36.49013565
02/04/2019 12:00,36.06696,6.22328,36.5999292,19.65696,5.73328,20.476,32.82,0.98,32.83462806,52.55696,6.73328,52.98651813,19.65696,5.73328,20.476,32.9,1,32.91519406
02/04/2019 12:30,35.42312,4.88716,35.75865998,18.09312,5.27716,18.847,34.66,-0.78,34.66877558,52.81312,4.47716,53.00255282,18.09312,5.27716,18.847,34.72,-0.8,34.72921537
02/04/2019 13:00,41.69048,9.93264,42.85736179,30.66048,8.94264,31.938,22.06,1.98,22.14867942,52.80048,10.90264,53.91436031,30.66048,8.94264,31.938,22.14,1.96,22.22658768
02/04/2019 13:30,44.74168,12.61924,46.48723639,38.19168,11.13924,39.783,13.1,2.96,13.43024944,51.35168,14.13924,53.26268062,38.19168,11.13924,39.783,13.16,3,13.4976146
02/04/2019 14:00,46.25184,13.46512,48.17200598,41.09184,11.98512,42.804,10.32,2.96,10.7361073,51.45184,14.98512,53.58960404,41.09184,11.98512,42.804,10.36,3,10.78562006
02/04/2019 14:30,43.4024,11.4632,44.89068144,34.5024,10.0632,35.94,17.8,2.8,18.01887899,52.3824,12.9232,53.95298813,34.5024,10.0632,35.94,17.88,2.86,18.10729135
02/04/2019 15:00,36.53664,7.16652,37.23284936,23.09664,6.73652,24.059,26.88,0.86,26.89375392,50.07664,8.37652,50.77239369,23.09664,6.73652,24.059,26.98,1.64,27.02979837
02/04/2019 15:30,42.5964,10.3352,43.83229006,35.6064,10.3852,37.09,13.98,-0.1,13.98035765,49.6664,10.2852,50.72017969,35.6064,10.3852,37.09,14.06,-0.1,14.06035561
02/04/2019 16:00,43.45288,10.80584,44.7763214,36.60288,10.67584,38.128,13.7,0.26,13.70246693,50.38288,11.81584,51.7498664,36.60288,10.67584,38.128,13.78,1.14,13.82707489
02/04/2019 16:30,43.1352,10.4836,44.39089262,34.9152,10.1836,36.37,16.44,0.6,16.45094526,51.4152,10.7636,52.52978085,34.9152,10.1836,36.37,16.5,0.58,16.51019079
02/04/2019 17:00,44.94552,10.09536,46.06534556,35.67552,10.40536,37.162,18.54,-0.62,18.55036388,54.27552,9.74536,55.14348659,35.67552,10.40536,37.162,18.6,-0.66,18.61170599
02/04/2019 17:30,47.64416,11.44788,49.00020345,39.52416,11.52788,41.171,16.24,-0.16,16.24078816,55.82416,11.32788,56.96189696,39.52416,11.52788,41.171,16.3,-0.2,16.30122695
02/04/2019 18:00,36.08184,3.66012,36.26700506,16.73184,4.88012,17.429,38.7,-2.44,38.77684361,55.47184,2.38012,55.52287821,16.73184,4.88012,17.429,38.74,-2.5,38.82058217
02/04/2019 18:30,31.726,2.788,31.84826557,9.696,2.828,10.1,44.06,-0.08,44.06007263,53.856,4.688,54.05965298,9.696,2.828,10.1,44.16,1.86,44.19915384
02/04/2019 19:00,28.61648,0.18064,28.61705013,3.15648,0.92064,3.288,50.92,-1.48,50.94150371,54.13648,-0.65936,54.14049522,3.15648,0.92064,3.288,50.98,-1.58,51.00447823
02/04/2019 19:30,27.5828,0.0604,27.58286613,1.3728,0.4004,1.43,52.42,-0.68,52.42441034,53.8528,-0.2596,53.8534257,1.3728,0.4004,1.43,52.48,-0.66,52.48414999
02/04/2019 20:00,37.5336,5.8398,37.98518649,19.2336,5.6098,20.035,36.6,0.46,36.6028906,55.9536,6.4898,56.32870367,19.2336,5.6098,20.035,36.72,0.88,36.73054315
02/04/2019 20:30,36.86448,4.51964,37.14050392,19.40448,5.65964,20.213,34.92,-2.28,34.99435383,54.40448,3.29964,54.50444999,19.40448,5.65964,20.213,35,-2.36,35.07947548
02/04/2019 21:00,26.9728,-0.9146,26.98830178,1.9728,0.5754,2.055,50,-2.98,50.08872528,52.0528,-2.4646,52.11111437,1.9728,0.5754,2.055,50.08,-3.04,50.17218353
02/04/2019 21:30,26.45264,-0.35048,26.45496171,3.15264,0.91952,3.284,46.6,-2.54,46.66917184,49.83264,-1.68048,49.86096692,3.15264,0.91952,3.284,46.68,-2.6,46.75235181
02/04/2019 22:00,24.21832,-0.00424,24.21832037,1.76832,0.51576,1.842,44.9,-1.04,44.91204293,46.78832,-0.10424,46.78843612,1.76832,0.51576,1.842,45.02,-0.62,45.02426901
02/04/2019 22:30,23.55312,-1.64784,23.61069331,4.05312,1.18216,4.222,39,-5.66,39.40857267,43.13312,-4.59784,43.37748464,4.05312,1.18216,4.222,39.08,-5.78,39.50512372